createdAt,value
2023-01-24T00:00:06.835Z,99.99
2023-01-24T00:01:06.831Z,99.99
2023-01-24T00:02:06.864Z,99.99
2023-01-24T00:03:06.875Z,99.99
2023-01-24T00:04:06.805Z,99.99
2023-01-24T00:05:06.826Z,99.99
2023-01-24T00:06:06.787Z,99.99
2023-01-24T00:07:06.764Z,99.99
2023-01-24T00:08:06.769Z,99.99
2023-01-24T00:09:06.758Z,99.99
2023-01-24T00:10:06.809Z,99.99
2023-01-24T00:11:06.734Z,99.99
2023-01-24T00:12:06.699Z,99.99
2023-01-24T00:13:06.732Z,99.99
2023-01-24T00:14:06.692Z,99.99
2023-01-24T00:15:06.693Z,99.99
2023-01-24T00:16:06.716Z,99.99
2023-01-24T00:17:06.673Z,99.99
2023-01-24T00:18:06.631Z,99.99
2023-01-24T00:19:06.645Z,99.99
2023-01-24T00:20:06.681Z,99.99
2023-01-24T00:21:06.619Z,99.99
2023-01-24T00:22:06.588Z,99.99
2023-01-24T00:23:06.611Z,99.99
2023-01-24T00:24:06.807Z,99.99
2023-01-24T00:25:06.603Z,99.99
2023-01-24T00:26:06.545Z,99.99
2023-01-24T00:27:06.540Z,99.99
2023-01-24T00:28:06.567Z,99.99
2023-01-24T00:29:06.531Z,99.99
2023-01-24T00:30:06.564Z,99.99
2023-01-24T00:31:06.559Z,99.99
2023-01-24T00:32:06.544Z,99.99
2023-01-24T00:33:06.508Z,99.99
2023-01-24T00:34:06.460Z,99.99
2023-01-24T00:35:06.468Z,99.99
2023-01-24T00:36:06.535Z,99.99
2023-01-24T00:37:06.460Z,99.99
2023-01-24T00:38:06.420Z,99.99
2023-01-24T00:39:06.408Z,99.99
2023-01-24T00:40:06.420Z,99.99
2023-01-24T00:41:06.399Z,99.99
2023-01-24T00:42:06.615Z,99.99
2023-01-24T00:43:06.409Z,99.99
2023-01-24T00:44:06.362Z,99.87
2023-01-24T00:45:06.390Z,99.91
2023-01-24T00:46:06.352Z,99.76
2023-01-24T00:47:06.376Z,99.91
2023-01-24T00:48:06.308Z,99.98
2023-01-24T00:49:06.364Z,99.98
2023-01-24T00:50:08.526Z,99.99
2023-01-24T00:51:06.312Z,99.99
2023-01-24T00:52:06.288Z,99.99
2023-01-24T00:53:06.273Z,99.99
2023-01-24T00:54:06.231Z,99.99
2023-01-24T00:55:06.270Z,99.99
2023-01-24T00:56:06.218Z,99.99
2023-01-24T00:57:06.246Z,99.99
2023-01-24T00:58:06.211Z,99.99
2023-01-24T00:59:06.194Z,99.99
2023-01-24T01:00:06.178Z,99.99
2023-01-24T01:01:06.209Z,99.99
2023-01-24T01:02:06.239Z,99.99
2023-01-24T01:03:06.178Z,99.91
2023-01-24T01:04:06.154Z,99.91
2023-01-24T01:05:06.118Z,99.91
2023-01-24T01:06:06.116Z,99.91
2023-01-24T01:07:06.136Z,99.98
2023-01-24T01:08:06.102Z,99.99
2023-01-24T01:09:06.096Z,99.99
2023-01-24T01:10:06.082Z,99.99
2023-01-24T01:11:06.074Z,99.99
2023-01-24T01:12:06.076Z,99.99
2023-01-24T01:13:06.045Z,99.99
2023-01-24T01:14:06.040Z,99.99
2023-01-24T01:15:06.013Z,99.99
2023-01-24T01:16:06.070Z,99.98
2023-01-24T01:17:06.004Z,99.98
2023-01-24T01:18:06.037Z,99.98
2023-01-24T01:19:05.973Z,99.99
2023-01-24T01:20:05.970Z,99.99
2023-01-24T01:21:05.947Z,99.99
2023-01-24T01:22:06.078Z,99.99
2023-01-24T01:23:05.951Z,99.99
2023-01-24T01:24:06.240Z,99.91
2023-01-24T01:25:05.925Z,99.81
2023-01-24T01:26:05.887Z,99.71
2023-01-24T01:27:05.898Z,99.71
2023-01-24T01:28:05.856Z,99.71
2023-01-24T01:29:05.881Z,99.71
2023-01-24T01:30:05.834Z,99.71
2023-01-24T01:31:05.917Z,99.71
2023-01-24T01:32:05.845Z,99.71
2023-01-24T01:33:05.839Z,99.71
2023-01-24T01:34:05.804Z,99.81
2023-01-24T01:35:05.784Z,99.91
2023-01-24T01:36:05.776Z,99.91
2023-01-24T01:37:05.797Z,99.91
2023-01-24T01:38:05.761Z,99.71
2023-01-24T01:39:05.759Z,99.60
2023-01-24T01:40:05.729Z,99.40
2023-01-24T01:41:05.839Z,99.40
2023-01-24T01:42:05.780Z,99.29
2023-01-24T01:43:05.704Z,99.18
2023-01-24T01:44:05.685Z,99.18
2023-01-24T01:45:05.681Z,99.18
2023-01-24T01:46:05.682Z,98.97
2023-01-24T01:47:05.665Z,98.66
2023-01-24T01:48:05.637Z,98.77
2023-01-24T01:49:05.646Z,98.87
2023-01-24T01:50:05.618Z,98.87
2023-01-24T01:51:05.628Z,98.97
2023-01-24T01:52:05.610Z,99.08
2023-01-24T01:53:05.605Z,99.18
2023-01-24T01:54:05.588Z,99.18
2023-01-24T01:55:05.598Z,99.18
2023-01-24T01:56:05.645Z,99.29
2023-01-24T01:57:05.601Z,99.29
2023-01-24T01:58:05.566Z,99.08
2023-01-24T01:59:05.597Z,98.87
2023-01-24T02:00:05.511Z,98.77
2023-01-24T02:01:05.641Z,98.77
2023-01-24T02:02:05.619Z,98.77
2023-01-24T02:03:05.481Z,98.87
2023-01-24T02:04:05.461Z,98.87
2023-01-24T02:05:05.486Z,98.77
2023-01-24T02:06:05.447Z,98.77
2023-01-24T02:07:05.453Z,98.66
2023-01-24T02:08:05.455Z,98.66
2023-01-24T02:09:05.463Z,98.66
2023-01-24T02:10:05.397Z,98.77
2023-01-24T02:11:05.406Z,98.46
2023-01-24T02:12:05.417Z,98.46
2023-01-24T02:13:05.403Z,98.66
2023-01-24T02:14:05.377Z,98.77
2023-01-24T02:15:05.352Z,98.66
2023-01-24T02:16:05.402Z,98.56
2023-01-24T02:17:05.349Z,98.66
2023-01-24T02:18:05.336Z,98.77
2023-01-24T02:19:05.302Z,98.46
2023-01-24T02:20:05.286Z,98.25
2023-01-24T02:21:05.282Z,98.25
2023-01-24T02:22:05.288Z,98.35
2023-01-24T02:23:05.260Z,98.35
2023-01-24T02:24:05.305Z,98.46
2023-01-24T02:25:05.234Z,98.46
2023-01-24T02:26:05.216Z,98.56
2023-01-24T02:27:05.239Z,98.56
2023-01-24T02:28:05.463Z,98.56
2023-01-24T02:29:05.202Z,98.56
2023-01-24T02:30:05.169Z,98.56
2023-01-24T02:31:05.247Z,98.56
2023-01-24T02:32:05.142Z,98.66
2023-01-24T02:33:05.183Z,98.87
2023-01-24T02:34:05.206Z,98.87
2023-01-24T02:35:05.170Z,98.77
2023-01-24T02:36:05.174Z,98.66
2023-01-24T02:37:05.123Z,98.56
2023-01-24T02:38:05.102Z,98.56
2023-01-24T02:39:05.482Z,98.56
2023-01-24T02:40:05.082Z,98.66
2023-01-24T02:41:05.082Z,98.66
2023-01-24T02:42:05.056Z,98.56
2023-01-24T02:43:05.089Z,98.66
2023-01-24T02:44:05.037Z,98.56
2023-01-24T02:45:05.053Z,98.46
2023-01-24T02:46:05.077Z,98.35
2023-01-24T02:47:05.021Z,98.35
2023-01-24T02:48:05.067Z,98.14
2023-01-24T02:49:05.069Z,98.14
2023-01-24T02:50:05.062Z,98.14
2023-01-24T02:51:05.061Z,98.35
2023-01-24T02:52:05.239Z,98.46
2023-01-24T02:53:05.080Z,98.56
2023-01-24T02:54:05.073Z,98.66
2023-01-24T02:55:05.110Z,98.77
2023-01-24T02:56:05.060Z,98.77
2023-01-24T02:57:05.053Z,98.87
2023-01-24T02:58:04.887Z,98.87
2023-01-24T02:59:04.969Z,98.87
2023-01-24T03:00:04.871Z,98.97
2023-01-24T03:01:04.914Z,99.08
2023-01-24T03:02:04.885Z,99.18
2023-01-24T03:03:04.842Z,99.18
2023-01-24T03:04:04.839Z,99.08
2023-01-24T03:05:04.855Z,99.08
2023-01-24T03:06:04.798Z,99.08
2023-01-24T03:07:04.785Z,99.18
2023-01-24T03:08:04.792Z,99.29
2023-01-24T03:09:04.767Z,99.08
2023-01-24T03:10:04.782Z,98.77
2023-01-24T03:11:04.743Z,98.71
2023-01-24T03:12:04.739Z,98.82
2023-01-24T03:13:04.725Z,98.82
2023-01-24T03:14:04.693Z,98.87
2023-01-24T03:15:04.742Z,98.71
2023-01-24T03:16:04.686Z,98.50
2023-01-24T03:17:04.683Z,98.39
2023-01-24T03:18:04.708Z,98.50
2023-01-24T03:19:04.651Z,98.60
2023-01-24T03:20:05.119Z,98.50
2023-01-24T03:21:04.667Z,98.50
2023-01-24T03:22:04.613Z,98.50
2023-01-24T03:23:04.644Z,98.60
2023-01-24T03:24:04.634Z,98.60
2023-01-24T03:25:04.597Z,98.71
2023-01-24T03:26:04.571Z,98.71
2023-01-24T03:27:04.550Z,98.60
2023-01-24T03:28:04.539Z,98.71
2023-01-24T03:29:04.547Z,98.60
2023-01-24T03:30:04.570Z,98.60
2023-01-24T03:31:04.729Z,98.60
2023-01-24T03:32:04.539Z,98.50
2023-01-24T03:33:04.489Z,98.29
2023-01-24T03:34:04.479Z,98.29
2023-01-24T03:35:04.461Z,98.29
2023-01-24T03:36:04.452Z,98.29
2023-01-24T03:37:04.455Z,98.39
2023-01-24T03:38:04.447Z,98.39
2023-01-24T03:39:04.408Z,98.29
2023-01-24T03:40:04.424Z,98.39
2023-01-24T03:41:04.407Z,98.29
2023-01-24T03:42:04.411Z,98.08
2023-01-24T03:43:04.382Z,97.98
2023-01-24T03:44:04.397Z,97.98
2023-01-24T03:45:04.363Z,97.98
2023-01-24T03:46:04.422Z,97.98
2023-01-24T03:47:04.357Z,97.98
2023-01-24T03:48:04.333Z,97.98
2023-01-24T03:49:04.316Z,97.98
2023-01-24T03:50:04.301Z,98.08
2023-01-24T03:51:04.620Z,98.08
2023-01-24T03:52:04.314Z,98.19
2023-01-24T03:53:04.262Z,98.29
2023-01-24T03:54:04.285Z,98.39
2023-01-24T03:55:04.237Z,98.60
2023-01-24T03:56:04.565Z,98.60
2023-01-24T03:57:04.210Z,98.71
2023-01-24T03:58:04.208Z,98.71
2023-01-24T03:59:04.188Z,98.60
2023-01-24T04:00:04.203Z,98.50
2023-01-24T04:01:04.200Z,98.39
2023-01-24T04:02:04.241Z,98.29
2023-01-24T04:03:04.149Z,98.29
2023-01-24T04:04:04.180Z,98.39
2023-01-24T04:05:04.141Z,98.39
2023-01-24T04:06:04.127Z,98.29
2023-01-24T04:07:14.998Z,98.29
2023-01-24T04:08:05.107Z,98.29
2023-01-24T04:09:04.078Z,98.19
2023-01-24T04:10:04.106Z,98.19
2023-01-24T04:11:04.071Z,97.88
2023-01-24T04:12:04.128Z,97.67
2023-01-24T04:13:04.029Z,97.67
2023-01-24T04:14:04.028Z,97.56
2023-01-24T04:15:04.048Z,97.35
2023-01-24T04:16:04.029Z,97.35
2023-01-24T04:17:04.066Z,97.35
2023-01-24T04:18:03.998Z,97.46
2023-01-24T04:19:03.979Z,97.56
2023-01-24T04:20:04.003Z,97.56
2023-01-24T04:21:03.989Z,97.77
2023-01-24T04:22:04.043Z,97.77
2023-01-24T04:23:03.929Z,97.67
2023-01-24T04:24:04.009Z,97.77
2023-01-24T04:25:03.928Z,97.56
2023-01-24T04:26:03.901Z,97.46
2023-01-24T04:27:03.889Z,97.46
2023-01-24T04:28:03.918Z,97.35
2023-01-24T04:29:03.900Z,97.46
2023-01-24T04:30:03.875Z,97.56
2023-01-24T04:31:04.162Z,97.46
2023-01-24T04:32:03.835Z,97.46
2023-01-24T04:33:03.830Z,97.46
2023-01-24T04:34:03.817Z,97.35
2023-01-24T04:35:03.817Z,97.25
2023-01-24T04:36:03.816Z,97.35
2023-01-24T04:37:03.770Z,97.35
2023-01-24T04:38:03.800Z,97.35
2023-01-24T04:39:03.746Z,97.35
2023-01-24T04:40:03.785Z,97.35
2023-01-24T04:41:03.761Z,97.04
2023-01-24T04:42:03.722Z,97.04
2023-01-24T04:43:03.705Z,97.25
2023-01-24T04:44:03.745Z,97.35
2023-01-24T04:45:03.742Z,97.25
2023-01-24T04:46:03.677Z,97.04
2023-01-24T04:47:03.785Z,97.14
2023-01-24T04:48:03.677Z,97.14
2023-01-24T04:49:03.657Z,97.25
2023-01-24T04:50:03.655Z,97.25
2023-01-24T04:51:03.629Z,97.04
2023-01-24T04:52:03.608Z,97.04
2023-01-24T04:53:03.622Z,97.04
2023-01-24T04:54:03.625Z,96.83
2023-01-24T04:55:03.593Z,96.94
2023-01-24T04:56:03.574Z,97.04
2023-01-24T04:57:03.587Z,97.04
2023-01-24T04:58:03.581Z,97.04
2023-01-24T04:59:03.552Z,96.94
2023-01-24T05:00:03.555Z,96.83
2023-01-24T05:01:04.540Z,96.94
2023-01-24T05:02:03.624Z,96.94
2023-01-24T05:03:03.544Z,97.04
2023-01-24T05:04:03.478Z,96.94
2023-01-24T05:05:03.509Z,96.83
2023-01-24T05:06:03.489Z,96.73
2023-01-24T05:07:03.442Z,96.83
2023-01-24T05:08:03.456Z,96.94
2023-01-24T05:09:03.414Z,97.14
2023-01-24T05:10:03.433Z,97.25
2023-01-24T05:11:03.459Z,97.25
2023-01-24T05:12:03.438Z,97.14
2023-01-24T05:13:03.373Z,97.25
2023-01-24T05:14:03.408Z,97.46
2023-01-24T05:15:03.371Z,97.56
2023-01-24T05:16:03.357Z,97.46
2023-01-24T05:17:03.478Z,97.35
2023-01-24T05:18:03.366Z,97.35
2023-01-24T05:19:03.434Z,97.46
2023-01-24T05:20:03.443Z,97.56
2023-01-24T05:21:03.306Z,97.56
2023-01-24T05:22:03.378Z,97.56
2023-01-24T05:23:03.260Z,97.35
2023-01-24T05:24:03.288Z,97.35
2023-01-24T05:25:03.255Z,97.14
2023-01-24T05:26:03.247Z,97.04
2023-01-24T05:27:03.277Z,97.14
2023-01-24T05:28:03.213Z,97.14
2023-01-24T05:29:03.213Z,97.25
2023-01-24T05:30:03.214Z,97.25
2023-01-24T05:31:03.250Z,97.25
2023-01-24T05:32:03.242Z,97.04
2023-01-24T05:33:03.191Z,96.94
2023-01-24T05:34:03.153Z,97.14
2023-01-24T05:35:03.154Z,97.04
2023-01-24T05:36:03.139Z,97.04
2023-01-24T05:37:03.125Z,97.14
2023-01-24T05:38:03.102Z,97.35
2023-01-24T05:39:03.093Z,97.56
2023-01-24T05:40:03.576Z,97.46
2023-01-24T05:41:03.074Z,97.35
2023-01-24T05:42:03.073Z,97.35
2023-01-24T05:43:03.073Z,97.14
2023-01-24T05:44:03.183Z,97.04
2023-01-24T05:45:03.051Z,97.04
2023-01-24T05:46:03.071Z,96.83
2023-01-24T05:47:02.994Z,96.94
2023-01-24T05:48:03.005Z,96.83
2023-01-24T05:49:02.969Z,96.94
2023-01-24T05:50:02.982Z,97.04
2023-01-24T05:51:03.003Z,97.14
2023-01-24T05:52:02.978Z,97.25
2023-01-24T05:53:02.943Z,97.14
2023-01-24T05:54:02.962Z,97.14
2023-01-24T05:55:02.914Z,97.04
2023-01-24T05:56:03.186Z,96.83
2023-01-24T05:57:02.919Z,96.73
2023-01-24T05:58:02.882Z,96.73
2023-01-24T05:59:02.875Z,96.88
2023-01-24T06:00:02.883Z,96.83
2023-01-24T06:01:02.855Z,96.67
2023-01-24T06:02:02.848Z,96.67
2023-01-24T06:03:02.937Z,96.77
2023-01-24T06:04:03.150Z,96.88
2023-01-24T06:05:02.882Z,96.88
2023-01-24T06:06:02.827Z,96.88
2023-01-24T06:07:02.813Z,96.77
2023-01-24T06:08:02.833Z,96.88
2023-01-24T06:09:02.849Z,96.88
2023-01-24T06:10:02.893Z,96.67
2023-01-24T06:11:02.892Z,96.36
2023-01-24T06:12:02.970Z,96.15
2023-01-24T06:13:02.905Z,95.94
2023-01-24T06:14:02.997Z,95.94
2023-01-24T06:15:02.847Z,95.83
2023-01-24T06:16:02.921Z,95.83
2023-01-24T06:17:02.977Z,95.83
2023-01-24T06:18:02.903Z,95.94
2023-01-24T06:19:02.885Z,95.94
2023-01-24T06:20:02.918Z,96.15
2023-01-24T06:21:02.722Z,96.36
2023-01-24T06:22:02.626Z,96.46
2023-01-24T06:23:02.645Z,96.46
2023-01-24T06:24:02.670Z,96.56
2023-01-24T06:25:02.621Z,96.56
2023-01-24T06:26:02.585Z,96.36
2023-01-24T06:27:02.551Z,96.04
2023-01-24T06:28:02.550Z,95.94
2023-01-24T06:29:02.577Z,96.04
2023-01-24T06:30:02.963Z,96.25
2023-01-24T06:31:02.664Z,96.25
2023-01-24T06:32:02.594Z,96.15
2023-01-24T06:33:02.523Z,96.04
2023-01-24T06:34:02.482Z,95.94
2023-01-24T06:35:02.463Z,95.83
2023-01-24T06:36:02.557Z,95.83
2023-01-24T06:37:02.446Z,95.73
2023-01-24T06:38:02.534Z,95.62
2023-01-24T06:39:02.514Z,95.73
2023-01-24T06:40:03.353Z,95.73
2023-01-24T06:41:02.418Z,95.73
2023-01-24T06:42:02.506Z,95.83
2023-01-24T06:43:02.390Z,96.04
2023-01-24T06:44:02.573Z,96.15
2023-01-24T06:45:02.354Z,96.15
2023-01-24T06:46:02.466Z,96.04
2023-01-24T06:47:02.342Z,96.15
2023-01-24T06:48:03.840Z,96.15
2023-01-24T06:49:02.351Z,96.15
2023-01-24T06:50:02.426Z,96.25
2023-01-24T06:51:02.310Z,96.36
2023-01-24T06:52:02.290Z,96.36
2023-01-24T06:53:02.259Z,96.25
2023-01-24T06:54:04.059Z,96.25
2023-01-24T06:55:02.477Z,96.15
2023-01-24T06:56:09.318Z,96.04
2023-01-24T06:57:02.222Z,96.15
2023-01-24T06:58:02.224Z,96.25
2023-01-24T06:59:02.207Z,96.15
2023-01-24T07:00:02.342Z,96.04
2023-01-24T07:01:02.221Z,95.94
2023-01-24T07:02:02.210Z,95.73
2023-01-24T07:03:02.203Z,95.62
2023-01-24T07:04:02.155Z,95.83
2023-01-24T07:05:02.123Z,96.04
2023-01-24T07:06:02.167Z,96.04
2023-01-24T07:07:02.110Z,96.15
2023-01-24T07:08:02.111Z,96.25
2023-01-24T07:09:02.082Z,96.25
2023-01-24T07:10:02.168Z,96.25
2023-01-24T07:11:02.087Z,96.56
2023-01-24T07:12:02.091Z,96.56
2023-01-24T07:13:02.066Z,96.46
2023-01-24T07:14:02.061Z,96.25
2023-01-24T07:15:02.028Z,96.15
2023-01-24T07:16:02.049Z,96.25
2023-01-24T07:17:02.027Z,96.04
2023-01-24T07:18:02.019Z,95.94
2023-01-24T07:19:01.985Z,96.04
2023-01-24T07:20:01.977Z,96.04
2023-01-24T07:21:01.975Z,96.15
2023-01-24T07:22:01.969Z,95.94
2023-01-24T07:23:01.953Z,95.73
2023-01-24T07:24:01.997Z,95.83
2023-01-24T07:25:01.911Z,95.94
2023-01-24T07:26:09.032Z,95.94
2023-01-24T07:27:01.915Z,95.94
2023-01-24T07:28:01.883Z,96.04
2023-01-24T07:29:01.891Z,96.04
2023-01-24T07:30:01.865Z,96.25
2023-01-24T07:31:01.898Z,96.25
2023-01-24T07:32:02.000Z,96.25
2023-01-24T07:33:01.813Z,96.36
2023-01-24T07:34:01.801Z,96.46
2023-01-24T07:35:01.799Z,96.46
2023-01-24T07:36:01.807Z,96.56
2023-01-24T07:37:09.358Z,96.56
2023-01-24T07:38:01.778Z,96.56
2023-01-24T07:39:01.761Z,96.56
2023-01-24T07:40:01.753Z,96.77
2023-01-24T07:41:01.755Z,96.88
2023-01-24T07:42:01.715Z,96.98
2023-01-24T07:43:01.715Z,97.09
2023-01-24T07:44:01.712Z,96.88
2023-01-24T07:45:01.717Z,96.67
2023-01-24T07:46:01.735Z,96.56
2023-01-24T07:47:01.679Z,96.56
2023-01-24T07:48:01.668Z,96.77
2023-01-24T07:49:01.802Z,96.88
2023-01-24T07:50:01.645Z,96.98
2023-01-24T07:51:08.816Z,96.98
2023-01-24T07:52:01.624Z,96.98
2023-01-24T07:53:01.645Z,97.09
2023-01-24T07:54:01.604Z,96.67
2023-01-24T07:55:01.592Z,96.46
2023-01-24T07:56:02.820Z,96.46
2023-01-24T07:57:01.586Z,96.56
2023-01-24T07:58:01.608Z,96.56
2023-01-24T07:59:01.552Z,96.67
2023-01-24T08:00:01.605Z,96.77
2023-01-24T08:01:01.607Z,96.77
2023-01-24T08:02:01.812Z,96.88
2023-01-24T08:03:01.510Z,97.09
2023-01-24T08:04:01.482Z,96.98
2023-01-24T08:05:01.469Z,96.94
2023-01-24T08:06:01.439Z,97.04
2023-01-24T08:07:01.449Z,96.98
2023-01-24T08:08:01.451Z,96.88
2023-01-24T08:09:01.439Z,96.88
2023-01-24T08:10:01.457Z,96.83
2023-01-24T08:11:01.409Z,96.88
2023-01-24T08:12:01.413Z,96.67
2023-01-24T08:13:01.419Z,96.56
2023-01-24T08:14:01.360Z,96.67
2023-01-24T08:15:01.380Z,96.77
2023-01-24T08:16:01.362Z,96.77
2023-01-24T08:17:01.340Z,96.83
2023-01-24T08:18:01.336Z,96.73
2023-01-24T08:19:01.314Z,96.83
2023-01-24T08:20:01.307Z,96.94
2023-01-24T08:21:01.307Z,97.04
2023-01-24T08:22:01.280Z,97.04
2023-01-24T08:23:01.301Z,96.94
2023-01-24T08:24:01.311Z,96.83
2023-01-24T08:25:01.292Z,96.73
2023-01-24T08:26:01.251Z,96.73
2023-01-24T08:27:01.254Z,96.83
2023-01-24T08:28:01.215Z,97.14
2023-01-24T08:29:01.341Z,97.25
2023-01-24T08:30:01.191Z,97.25
2023-01-24T08:31:01.276Z,97.25
2023-01-24T08:32:01.202Z,97.14
2023-01-24T08:33:01.190Z,97.04
2023-01-24T08:34:01.137Z,96.94
2023-01-24T08:35:01.157Z,96.83
2023-01-24T08:36:01.126Z,96.83
2023-01-24T08:37:01.133Z,96.94
2023-01-24T08:38:01.132Z,96.73
2023-01-24T08:39:06.195Z,96.42
2023-01-24T08:40:02.072Z,96.42
2023-01-24T08:41:01.079Z,96.52
2023-01-24T08:42:01.062Z,96.52
2023-01-24T08:43:01.077Z,96.42
2023-01-24T08:44:01.037Z,96.42
2023-01-24T08:45:01.029Z,96.42
2023-01-24T08:46:01.026Z,96.42
2023-01-24T08:47:01.028Z,96.42
2023-01-24T08:48:00.999Z,96.21
2023-01-24T08:49:01.004Z,96.31
2023-01-24T08:50:00.969Z,96.31
2023-01-24T08:51:00.990Z,96.21
2023-01-24T08:52:00.970Z,96.31
2023-01-24T08:53:00.950Z,96.31
2023-01-24T08:54:00.921Z,96.31
2023-01-24T08:55:00.916Z,96.21
2023-01-24T08:56:00.909Z,96.31
2023-01-24T08:57:09.087Z,96.21
2023-01-24T08:58:03.581Z,96.11
2023-01-24T08:59:03.542Z,96.11
2023-01-24T09:00:03.545Z,96.11
2023-01-24T09:01:00.843Z,96.16
2023-01-24T09:02:02.213Z,96.37
2023-01-24T09:03:00.834Z,96.37
2023-01-24T09:04:00.823Z,96.26
2023-01-24T09:05:00.848Z,96.16
2023-01-24T09:06:00.778Z,96.06
2023-01-24T09:07:00.782Z,95.75
2023-01-24T09:08:00.760Z,95.64
2023-01-24T09:09:00.752Z,95.64
2023-01-24T09:10:00.742Z,95.54
2023-01-24T09:11:00.743Z,95.54
2023-01-24T09:12:00.712Z,95.85
2023-01-24T09:13:00.906Z,96.06
2023-01-24T09:14:00.716Z,96.16
2023-01-24T09:15:00.702Z,96.26
2023-01-24T09:16:00.687Z,96.26
2023-01-24T09:17:00.687Z,96.16
2023-01-24T09:18:00.657Z,95.85
2023-01-24T09:19:00.683Z,95.75
2023-01-24T09:20:00.648Z,95.75
2023-01-24T09:21:00.631Z,95.75
2023-01-24T09:22:00.620Z,95.95
2023-01-24T09:23:00.631Z,95.95
2023-01-24T09:24:00.660Z,95.75
2023-01-24T09:25:00.617Z,95.54
2023-01-24T09:26:00.579Z,95.75
2023-01-24T09:27:00.558Z,95.95
2023-01-24T09:28:00.546Z,96.06
2023-01-24T09:29:00.531Z,96.06
2023-01-24T09:30:00.537Z,95.54
2023-01-24T09:31:00.536Z,95.23
2023-01-24T09:32:00.554Z,95.23
2023-01-24T09:33:00.492Z,95.33
2023-01-24T09:34:00.495Z,95.12
2023-01-24T09:35:00.481Z,94.60
2023-01-24T09:36:00.706Z,94.60
2023-01-24T09:37:00.450Z,94.81
2023-01-24T09:38:00.432Z,94.70
2023-01-24T09:39:05.717Z,94.70
2023-01-24T09:40:01.475Z,95.12
2023-01-24T09:41:00.410Z,95.33
2023-01-24T09:42:10.617Z,95.12
2023-01-24T09:43:01.395Z,95.02
2023-01-24T09:44:00.366Z,95.12
2023-01-24T09:45:00.363Z,95.12
2023-01-24T09:46:00.396Z,94.92
2023-01-24T09:47:00.327Z,94.60
2023-01-24T09:48:00.343Z,94.70
2023-01-24T09:49:00.325Z,94.81
2023-01-24T09:50:00.393Z,94.81
2023-01-24T09:51:01.806Z,95.02
2023-01-24T09:52:00.258Z,95.18
2023-01-24T09:53:00.267Z,95.08
2023-01-24T09:54:00.250Z,94.98
2023-01-24T09:55:00.262Z,94.98
2023-01-24T09:56:00.264Z,94.66
2023-01-24T09:57:00.228Z,94.45
2023-01-24T09:58:00.208Z,94.56
2023-01-24T09:59:00.199Z,94.76
2023-01-24T10:00:00.189Z,94.87
2023-01-24T10:01:00.339Z,94.87
2023-01-24T10:02:00.227Z,94.98
2023-01-24T10:03:00.271Z,94.87
2023-01-24T10:04:00.145Z,94.66
2023-01-24T10:05:00.142Z,94.35
2023-01-24T10:06:00.134Z,94.45
2023-01-24T10:07:00.132Z,94.56
2023-01-24T10:08:00.133Z,93.93
2023-01-24T10:09:00.103Z,93.62
2023-01-24T10:10:00.102Z,93.73
2023-01-24T10:11:00.079Z,93.73
2023-01-24T10:12:00.070Z,93.93
2023-01-24T10:13:00.063Z,94.04
2023-01-24T10:14:00.042Z,93.83
2023-01-24T10:15:00.018Z,94.04
2023-01-24T10:16:00.026Z,94.04
2023-01-24T10:17:00.078Z,94.14
2023-01-24T10:17:59.988Z,94.04
2023-01-24T10:18:59.991Z,93.93
2023-01-24T10:19:59.983Z,94.04
2023-01-24T10:20:59.959Z,94.14
2023-01-24T10:21:59.946Z,94.24
2023-01-24T10:22:59.948Z,93.93
2023-01-24T10:24:00.007Z,93.73
2023-01-24T10:24:59.908Z,93.73
2023-01-24T10:25:59.924Z,93.52
2023-01-24T10:26:59.908Z,93.41
2023-01-24T10:27:59.882Z,93.52
2023-01-24T10:28:59.882Z,93.62
2023-01-24T10:29:59.974Z,93.62
2023-01-24T10:30:59.913Z,93.73
2023-01-24T10:31:59.837Z,93.89
2023-01-24T10:32:59.836Z,93.89
2023-01-24T10:33:59.810Z,93.99
2023-01-24T10:34:59.806Z,94.20
2023-01-24T10:35:59.795Z,94.51
2023-01-24T10:36:59.778Z,94.51
2023-01-24T10:37:59.800Z,94.20
2023-01-24T10:38:59.770Z,93.68
2023-01-24T10:39:59.744Z,93.37
2023-01-24T10:40:59.757Z,93.48
2023-01-24T10:41:59.718Z,93.68
2023-01-24T10:42:59.730Z,93.68
2023-01-24T10:43:59.712Z,93.48
2023-01-24T10:44:59.705Z,93.05
2023-01-24T10:45:59.735Z,92.64
2023-01-24T10:46:59.676Z,92.85
2023-01-24T10:47:59.674Z,93.37
2023-01-24T10:48:59.663Z,93.79
2023-01-24T10:49:59.631Z,93.58
2023-01-24T10:50:59.636Z,93.37
2023-01-24T10:51:59.610Z,93.37
2023-01-24T10:52:59.603Z,93.16
2023-01-24T10:53:59.612Z,92.95
2023-01-24T10:54:59.602Z,92.74
2023-01-24T10:55:59.582Z,92.85
2023-01-24T10:56:59.586Z,92.85
2023-01-24T10:57:59.544Z,92.85
2023-01-24T10:58:59.555Z,92.85
2023-01-24T10:59:59.512Z,92.95
2023-01-24T11:00:59.540Z,93.05
2023-01-24T11:01:59.504Z,92.74
2023-01-24T11:02:59.497Z,92.43
2023-01-24T11:03:59.484Z,92.54
2023-01-24T11:04:59.498Z,92.60
2023-01-24T11:05:59.476Z,92.70
2023-01-24T11:06:59.444Z,92.80
2023-01-24T11:07:59.446Z,92.70
2023-01-24T11:09:01.226Z,92.70
2023-01-24T11:09:59.453Z,92.49
2023-01-24T11:10:59.407Z,92.08
2023-01-24T11:11:59.380Z,92.08
2023-01-24T11:12:59.393Z,92.39
2023-01-24T11:13:59.393Z,92.70
2023-01-24T11:14:59.399Z,92.70
2023-01-24T11:15:59.434Z,92.80
2023-01-24T11:16:59.383Z,92.80
2023-01-24T11:17:59.420Z,92.60
2023-01-24T11:18:59.304Z,92.60
2023-01-24T11:19:59.318Z,92.49
2023-01-24T11:20:59.293Z,92.49
2023-01-24T11:21:59.335Z,92.49
2023-01-24T11:22:59.252Z,92.49
2023-01-24T11:23:59.289Z,92.55
2023-01-24T11:24:59.813Z,92.35
2023-01-24T11:25:59.252Z,92.24
2023-01-24T11:26:59.244Z,92.45
2023-01-24T11:27:59.196Z,92.24
2023-01-24T11:28:59.197Z,92.14
2023-01-24T11:29:59.188Z,91.97
2023-01-24T11:30:59.192Z,91.97
2023-01-24T11:31:59.193Z,92.03
2023-01-24T11:32:59.157Z,92.08
2023-01-24T11:33:59.137Z,92.14
2023-01-24T11:34:59.156Z,92.14
2023-01-24T11:35:59.113Z,92.24
2023-01-24T11:36:59.124Z,92.35
2023-01-24T11:37:59.092Z,92.03
2023-01-24T11:38:59.098Z,91.93
2023-01-24T11:39:59.084Z,91.93
2023-01-24T11:40:59.060Z,92.03
2023-01-24T11:41:59.063Z,92.03
2023-01-24T11:42:59.035Z,92.24
2023-01-24T11:43:59.036Z,92.35
2023-01-24T11:44:59.036Z,91.62
2023-01-24T11:45:59.000Z,91.41
2023-01-24T11:46:59.045Z,91.52
2023-01-24T11:47:58.978Z,91.31
2023-01-24T11:48:58.973Z,90.69
2023-01-24T11:49:58.972Z,90.69
2023-01-24T11:51:11.888Z,90.69
2023-01-24T11:52:00.165Z,90.69
2023-01-24T11:52:58.913Z,90.41
2023-01-24T11:53:58.924Z,90.41
2023-01-24T11:54:58.886Z,90.41
2023-01-24T11:55:58.893Z,90.41
2023-01-24T11:56:58.893Z,90.83
2023-01-24T11:57:58.855Z,91.04
2023-01-24T11:58:58.864Z,90.93
2023-01-24T11:59:58.852Z,90.62
2023-01-24T12:00:58.820Z,90.62
2023-01-24T12:01:58.842Z,90.72
2023-01-24T12:02:58.818Z,90.69
2023-01-24T12:03:58.829Z,90.62
2023-01-24T12:04:58.794Z,90.52
2023-01-24T12:05:58.792Z,90.10
2023-01-24T12:06:58.780Z,90.31
2023-01-24T12:07:58.765Z,90.83
2023-01-24T12:08:58.721Z,90.93
2023-01-24T12:09:58.741Z,91.20
2023-01-24T12:11:17.178Z,91.52
2023-01-24T12:11:59.783Z,90.79
2023-01-24T12:12:58.700Z,90.93
2023-01-24T12:13:58.681Z,91.04
2023-01-24T12:14:58.671Z,90.79
2023-01-24T12:15:58.700Z,91.10
2023-01-24T12:16:58.651Z,91.10
2023-01-24T12:17:58.669Z,90.58
2023-01-24T12:18:58.622Z,90.41
2023-01-24T12:19:58.622Z,90.69
2023-01-24T12:20:58.599Z,91.00
2023-01-24T12:21:58.589Z,91.00
2023-01-24T12:22:58.614Z,90.58
2023-01-24T12:23:58.623Z,90.26
2023-01-24T12:24:58.552Z,90.26
2023-01-24T12:25:58.542Z,90.47
2023-01-24T12:26:58.529Z,90.37
2023-01-24T12:27:58.562Z,90.26
2023-01-24T12:28:58.505Z,89.95
2023-01-24T12:29:58.522Z,90.06
2023-01-24T12:30:58.554Z,90.37
2023-01-24T12:31:58.553Z,90.47
2023-01-24T12:32:58.483Z,90.79
2023-01-24T12:33:58.454Z,91.31
2023-01-24T12:34:58.469Z,91.31
2023-01-24T12:35:58.434Z,91.20
2023-01-24T12:36:58.430Z,91.31
2023-01-24T12:38:07.806Z,91.62
2023-01-24T12:38:59.410Z,91.62
2023-01-24T12:39:58.401Z,91.31
2023-01-24T12:40:58.363Z,91.27
2023-01-24T12:41:58.382Z,91.27
2023-01-24T12:42:58.349Z,91.06
2023-01-24T12:43:58.386Z,90.75
2023-01-24T12:44:58.347Z,90.54
2023-01-24T12:45:58.329Z,90.23
2023-01-24T12:46:58.325Z,90.23
2023-01-24T12:47:58.302Z,90.44
2023-01-24T12:49:01.947Z,90.64
2023-01-24T12:49:58.293Z,90.75
2023-01-24T12:50:58.268Z,90.95
2023-01-24T12:51:58.257Z,90.95