createdAt,value
2019-03-09T00:01:05.026Z,21.50
2019-03-09T00:03:32.198Z,21.50
2019-03-09T00:05:58.991Z,21.50
2019-03-09T00:08:26.237Z,21.50
2019-03-09T00:10:53.472Z,21.50
2019-03-09T00:13:20.506Z,21.50
2019-03-09T00:15:47.355Z,21.50
2019-03-09T00:18:14.275Z,21.50
2019-03-09T00:20:41.522Z,21.50
2019-03-09T00:23:27.105Z,21.50
2019-03-09T00:26:05.796Z,21.50
2019-03-09T00:28:34.815Z,21.50
2019-03-09T00:31:19.924Z,21.50
2019-03-09T00:33:46.784Z,21.50
2019-03-09T00:36:13.644Z,21.50
2019-03-09T00:38:40.481Z,21.40
2019-03-09T00:41:07.324Z,21.50
2019-03-09T00:43:34.459Z,21.40
2019-03-09T00:46:01.749Z,21.40
2019-03-09T00:48:28.512Z,21.40
2019-03-09T00:50:55.253Z,21.40
2019-03-09T00:53:22.062Z,21.40
2019-03-09T00:55:49.030Z,21.40
2019-03-09T00:58:15.820Z,21.40
2019-03-09T01:00:42.675Z,21.40
2019-03-09T01:03:10.085Z,21.40
2019-03-09T01:05:37.858Z,21.40
2019-03-09T01:08:05.491Z,21.40
2019-03-09T01:10:32.301Z,21.40
2019-03-09T01:12:59.180Z,21.40
2019-03-09T01:15:26.288Z,21.40
2019-03-09T01:17:53.436Z,21.40
2019-03-09T01:20:20.196Z,21.40
2019-03-09T01:22:47.015Z,21.40
2019-03-09T01:25:14.165Z,21.40
2019-03-09T01:27:40.989Z,21.40
2019-03-09T01:30:11.780Z,21.40
2019-03-09T01:32:38.720Z,21.40
2019-03-09T01:35:05.847Z,21.40
2019-03-09T01:37:32.995Z,21.40
2019-03-09T01:40:00.038Z,21.40
2019-03-09T01:42:27.266Z,21.40
2019-03-09T01:44:54.036Z,21.40
2019-03-09T01:47:20.895Z,21.40
2019-03-09T01:49:47.669Z,21.40
2019-03-09T01:52:15.262Z,21.40
2019-03-09T01:54:42.378Z,21.40
2019-03-09T01:57:09.528Z,21.40
2019-03-09T01:59:36.436Z,21.40
2019-03-09T02:02:03.302Z,21.40
2019-03-09T02:04:31.192Z,21.40
2019-03-09T02:06:58.454Z,21.40
2019-03-09T02:09:25.287Z,21.40
2019-03-09T02:11:52.356Z,21.40
2019-03-09T02:14:19.091Z,21.40
2019-03-09T02:16:45.987Z,21.40
2019-03-09T02:19:13.150Z,21.40
2019-03-09T02:21:40.416Z,21.40
2019-03-09T02:24:07.227Z,21.40
2019-03-09T02:26:34.329Z,21.40
2019-03-09T02:29:01.640Z,21.40
2019-03-09T02:31:28.378Z,21.40
2019-03-09T02:33:55.146Z,21.40
2019-03-09T02:36:21.993Z,21.40
2019-03-09T02:38:50.669Z,21.40
2019-03-09T02:41:17.598Z,21.40
2019-03-09T02:43:44.780Z,21.40
2019-03-09T02:46:11.524Z,21.40
2019-03-09T02:48:38.669Z,21.30
2019-03-09T02:51:05.472Z,21.40
2019-03-09T02:53:32.381Z,21.30
2019-03-09T02:55:59.551Z,21.40
2019-03-09T02:58:26.375Z,21.30
2019-03-09T03:00:55.414Z,21.30
2019-03-09T03:03:22.735Z,21.30
2019-03-09T03:05:49.820Z,21.30
2019-03-09T03:08:16.683Z,21.30
2019-03-09T03:10:43.479Z,21.40
2019-03-09T03:13:10.697Z,21.40
2019-03-09T03:15:37.440Z,21.30
2019-03-09T03:18:04.599Z,21.30
2019-03-09T03:20:31.859Z,21.30
2019-03-09T03:22:59.361Z,21.30
2019-03-09T03:25:26.252Z,21.30
2019-03-09T03:27:53.218Z,21.30
2019-03-09T03:30:19.967Z,21.30
2019-03-09T03:32:47.014Z,21.30
2019-03-09T03:35:13.946Z,21.30
2019-03-09T03:37:40.827Z,21.30
2019-03-09T03:40:08.468Z,21.30
2019-03-09T03:42:35.443Z,21.30
2019-03-09T03:45:06.509Z,21.30
2019-03-09T03:47:33.309Z,21.30
2019-03-09T03:50:00.652Z,21.30
2019-03-09T03:52:27.921Z,21.30
2019-03-09T03:54:54.843Z,21.30
2019-03-09T03:57:21.619Z,21.30
2019-03-09T03:59:48.368Z,21.20
2019-03-09T04:02:15.638Z,21.30
2019-03-09T04:04:42.860Z,21.20
2019-03-09T04:07:09.594Z,21.20
2019-03-09T04:09:37.142Z,21.20
2019-03-09T04:12:03.892Z,21.20
2019-03-09T04:14:31.473Z,21.20
2019-03-09T04:16:58.587Z,21.20
2019-03-09T04:19:25.431Z,21.20
2019-03-09T04:21:52.232Z,21.20
2019-03-09T04:24:20.836Z,21.20
2019-03-09T04:26:47.622Z,21.20
2019-03-09T04:29:14.551Z,21.20
2019-03-09T04:31:41.411Z,21.20
2019-03-09T04:34:08.264Z,21.20
2019-03-09T04:36:34.996Z,21.20
2019-03-09T04:39:04.016Z,21.20
2019-03-09T04:41:31.228Z,21.20
2019-03-09T04:43:59.977Z,21.20
2019-03-09T04:46:26.793Z,21.20
2019-03-09T04:48:53.524Z,21.20
2019-03-09T04:51:20.810Z,21.20
2019-03-09T04:53:47.594Z,21.20
2019-03-09T04:56:15.032Z,21.20
2019-03-09T04:58:41.878Z,21.20
2019-03-09T05:01:09.034Z,21.20
2019-03-09T05:03:35.870Z,21.10
2019-03-09T05:06:03.086Z,21.20
2019-03-09T05:08:41.458Z,21.10
2019-03-09T05:11:09.747Z,21.10
2019-03-09T05:13:40.315Z,21.20
2019-03-09T05:16:07.437Z,21.10
2019-03-09T05:18:34.215Z,21.20
2019-03-09T05:21:01.551Z,21.20
2019-03-09T05:23:28.377Z,21.10
2019-03-09T05:25:55.208Z,21.20
2019-03-09T05:28:21.922Z,21.20
2019-03-09T05:30:49.006Z,21.20
2019-03-09T05:33:16.153Z,21.30
2019-03-09T05:35:43.538Z,21.30
2019-03-09T05:38:10.286Z,21.40
2019-03-09T05:40:36.978Z,21.40
2019-03-09T05:43:04.210Z,21.40
2019-03-09T05:45:31.406Z,21.50
2019-03-09T05:47:58.130Z,21.50
2019-03-09T05:50:25.191Z,21.50
2019-03-09T05:53:09.935Z,21.60
2019-03-09T05:55:36.801Z,21.60
2019-03-09T05:58:03.676Z,21.60
2019-03-09T06:00:30.523Z,21.70
2019-03-09T06:02:57.597Z,21.70
2019-03-09T06:05:32.410Z,21.70
2019-03-09T06:07:58.974Z,21.70
2019-03-09T06:10:25.775Z,21.70
2019-03-09T06:12:52.520Z,21.80
2019-03-09T06:15:19.284Z,21.80
2019-03-09T06:17:46.073Z,21.90
2019-03-09T06:20:13.285Z,21.90
2019-03-09T06:22:40.260Z,21.90
2019-03-09T06:25:07.185Z,21.90
2019-03-09T06:27:34.034Z,21.90
2019-03-09T06:30:01.318Z,21.90
2019-03-09T06:32:36.882Z,22.00
2019-03-09T06:35:25.522Z,21.90
2019-03-09T06:38:35.878Z,22.00
2019-03-09T06:41:03.431Z,22.00
2019-03-09T06:43:30.314Z,22.00
2019-03-09T06:45:57.061Z,22.10
2019-03-09T06:48:23.867Z,22.00
2019-03-09T06:50:50.753Z,22.00
2019-03-09T06:53:17.597Z,22.10
2019-03-09T06:55:44.338Z,22.10
2019-03-09T06:58:13.514Z,22.10
2019-03-09T07:00:40.536Z,22.10
2019-03-09T07:03:09.686Z,22.10
2019-03-09T07:05:36.515Z,22.20
2019-03-09T07:08:03.256Z,22.20
2019-03-09T07:10:30.344Z,22.20
2019-03-09T07:12:57.709Z,22.20
2019-03-09T07:15:37.757Z,22.30
2019-03-09T07:18:14.123Z,22.30
2019-03-09T07:20:40.892Z,22.30
2019-03-09T07:23:08.000Z,22.30
2019-03-09T07:25:34.748Z,22.30
2019-03-09T07:28:12.786Z,22.30
2019-03-09T07:30:39.678Z,22.40
2019-03-09T07:33:06.571Z,22.40
2019-03-09T07:35:33.867Z,22.40
2019-03-09T07:38:00.826Z,22.40
2019-03-09T07:40:27.623Z,22.40
2019-03-09T07:42:54.367Z,22.40
2019-03-09T07:45:21.115Z,22.40
2019-03-09T07:47:48.280Z,22.50
2019-03-09T07:50:16.839Z,22.50
2019-03-09T07:52:44.297Z,22.50
2019-03-09T07:55:16.932Z,22.50
2019-03-09T07:57:43.711Z,22.60
2019-03-09T08:00:13.600Z,22.50
2019-03-09T08:02:40.406Z,22.60
2019-03-09T08:05:09.184Z,22.60
2019-03-09T08:07:38.391Z,22.60
2019-03-09T08:10:24.062Z,22.60
2019-03-09T08:12:50.820Z,22.70
2019-03-09T08:15:20.145Z,22.70
2019-03-09T08:17:46.897Z,22.70
2019-03-09T08:20:20.941Z,22.70
2019-03-09T08:22:47.703Z,22.80
2019-03-09T08:25:16.808Z,22.80
2019-03-09T08:27:43.904Z,22.80
2019-03-09T08:30:23.946Z,22.90
2019-03-09T08:32:51.028Z,22.90
2019-03-09T08:35:21.038Z,23.00
2019-03-09T08:37:49.715Z,23.00
2019-03-09T08:40:19.528Z,23.00
2019-03-09T08:42:46.656Z,23.00
2019-03-09T08:45:20.343Z,23.10
2019-03-09T08:47:52.063Z,23.10
2019-03-09T08:50:21.486Z,23.20
2019-03-09T08:52:48.635Z,23.20
2019-03-09T08:55:18.015Z,23.20
2019-03-09T08:57:45.095Z,23.30
2019-03-09T09:00:23.523Z,23.30
2019-03-09T09:02:50.556Z,23.30
2019-03-09T09:05:17.346Z,23.30
2019-03-09T09:07:44.541Z,23.30
2019-03-09T09:10:11.686Z,23.40
2019-03-09T09:12:38.911Z,23.40
2019-03-09T09:15:15.089Z,23.40
2019-03-09T09:17:42.189Z,23.40
2019-03-09T09:20:15.693Z,23.40
2019-03-09T09:22:42.535Z,23.40
2019-03-09T09:25:11.596Z,23.40
2019-03-09T09:27:38.318Z,23.40
2019-03-09T09:30:25.874Z,23.40
2019-03-09T09:32:53.900Z,23.40
2019-03-09T09:35:20.623Z,23.40
2019-03-09T09:37:47.772Z,23.40
2019-03-09T09:40:22.142Z,23.30
2019-03-09T09:42:48.879Z,23.30
2019-03-09T09:45:15.742Z,23.30
2019-03-09T09:47:43.160Z,23.30
2019-03-09T09:50:13.008Z,23.30
2019-03-09T09:52:40.276Z,23.30
2019-03-09T09:55:15.316Z,23.20
2019-03-09T09:57:42.371Z,23.20
2019-03-09T10:00:27.375Z,23.20
2019-03-09T10:02:54.090Z,23.30
2019-03-09T10:05:22.307Z,23.30
2019-03-09T10:07:49.349Z,23.20
2019-03-09T10:10:20.163Z,23.20
2019-03-09T10:12:46.958Z,23.30
2019-03-09T10:15:24.135Z,23.30
2019-03-09T10:17:51.580Z,23.20
2019-03-09T10:20:18.745Z,23.20
2019-03-09T10:22:45.850Z,23.20
2019-03-09T10:25:12.712Z,23.20
2019-03-09T10:27:40.577Z,23.30
2019-03-09T10:30:22.325Z,23.30
2019-03-09T10:32:49.992Z,23.30
2019-03-09T10:35:16.792Z,23.30
2019-03-09T10:37:44.167Z,23.20
2019-03-09T10:40:13.366Z,23.30
2019-03-09T10:42:40.130Z,23.30
2019-03-09T10:45:16.259Z,23.30
2019-03-09T10:47:43.117Z,23.30
2019-03-09T10:50:14.707Z,23.30
2019-03-09T10:52:41.542Z,23.30
2019-03-09T10:55:20.511Z,23.30
2019-03-09T10:57:47.264Z,23.30
2019-03-09T11:00:24.338Z,23.30
2019-03-09T11:02:53.282Z,23.30
2019-03-09T11:05:20.057Z,23.30
2019-03-09T11:07:47.333Z,23.30
2019-03-09T11:10:14.129Z,23.30
2019-03-09T11:12:42.834Z,23.30
2019-03-09T11:15:09.618Z,23.30
2019-03-09T11:17:37.104Z,23.20
2019-03-09T11:20:12.142Z,23.30
2019-03-09T11:22:40.627Z,23.30
2019-03-09T11:25:08.026Z,23.20
2019-03-09T11:27:35.247Z,23.20
2019-03-09T11:30:05.515Z,23.20
2019-03-09T11:32:32.594Z,23.20
2019-03-09T11:34:59.346Z,23.20
2019-03-09T11:37:26.093Z,23.20
2019-03-09T11:39:53.620Z,23.20
2019-03-09T11:42:21.303Z,23.20
2019-03-09T11:44:48.318Z,23.20
2019-03-09T11:47:15.214Z,23.20
2019-03-09T11:49:42.046Z,23.20
2019-03-09T11:52:19.194Z,23.20
2019-03-09T11:54:37.547Z,23.20
2019-03-09T11:57:04.313Z,23.10
2019-03-09T11:59:31.083Z,23.10
2019-03-09T12:01:58.231Z,23.20
2019-03-09T12:04:24.975Z,23.10
2019-03-09T12:06:52.062Z,23.20
2019-03-09T12:09:18.885Z,23.10
2019-03-09T12:11:54.443Z,23.10
2019-03-09T12:14:21.212Z,23.10
2019-03-09T12:16:47.975Z,23.10
2019-03-09T12:19:14.876Z,23.10
2019-03-09T12:21:42.179Z,23.10
2019-03-09T12:24:16.464Z,23.20
2019-03-09T12:26:37.760Z,23.10
2019-03-09T12:29:05.015Z,23.20
2019-03-09T12:31:32.172Z,23.20
2019-03-09T12:33:58.913Z,23.10
2019-03-09T12:36:25.682Z,23.10
2019-03-09T12:38:52.419Z,23.20
2019-03-09T12:41:19.840Z,23.10
2019-03-09T12:43:46.958Z,23.10
2019-03-09T12:46:13.778Z,23.20
2019-03-09T12:48:41.036Z,23.20
2019-03-09T12:51:08.129Z,23.20
2019-03-09T12:53:35.421Z,23.20
2019-03-09T12:56:02.514Z,23.20
2019-03-09T12:58:29.942Z,23.20
2019-03-09T13:00:56.749Z,23.20
2019-03-09T13:03:23.545Z,23.20
2019-03-09T13:05:50.425Z,23.20
2019-03-09T13:08:17.821Z,23.20
2019-03-09T13:10:44.826Z,23.20
2019-03-09T13:13:11.734Z,23.20
2019-03-09T13:15:39.337Z,23.10
2019-03-09T13:18:06.248Z,23.10
2019-03-09T13:20:32.986Z,23.10
2019-03-09T13:23:00.547Z,23.10
2019-03-09T13:25:27.286Z,23.10
2019-03-09T13:27:54.066Z,23.10
2019-03-09T13:30:23.374Z,23.10
2019-03-09T13:32:50.564Z,23.10
2019-03-09T13:35:17.614Z,23.10
2019-03-09T13:37:44.682Z,23.10
2019-03-09T13:40:13.975Z,23.10
2019-03-09T13:42:40.771Z,23.00
2019-03-09T13:45:13.901Z,23.10
2019-03-09T13:47:40.763Z,23.00
2019-03-09T13:50:10.480Z,23.00
2019-03-09T13:52:37.267Z,23.00
2019-03-09T13:55:06.334Z,23.00
2019-03-09T13:57:33.070Z,23.00
2019-03-09T13:59:59.919Z,23.00
2019-03-09T14:02:26.736Z,23.00
2019-03-09T14:04:56.623Z,23.00
2019-03-09T14:07:23.519Z,23.00
2019-03-09T14:09:50.247Z,23.00
2019-03-09T14:12:17.387Z,23.00
2019-03-09T14:14:44.465Z,23.00
2019-03-09T14:17:11.245Z,23.00
2019-03-09T14:19:37.977Z,23.00
2019-03-09T14:22:04.858Z,23.00
2019-03-09T14:24:31.593Z,23.00
2019-03-09T14:26:58.405Z,23.00
2019-03-09T14:29:25.188Z,23.00
2019-03-09T14:31:52.316Z,23.00
2019-03-09T14:34:19.076Z,23.00
2019-03-09T14:36:46.050Z,23.00
2019-03-09T14:39:12.826Z,23.00
2019-03-09T14:41:39.565Z,23.00
2019-03-09T14:44:06.356Z,23.00
2019-03-09T14:46:33.502Z,23.00
2019-03-09T14:49:00.621Z,23.00
2019-03-09T14:51:27.465Z,23.00
2019-03-09T14:53:54.245Z,23.00
2019-03-09T14:56:21.455Z,23.00
2019-03-09T14:58:49.778Z,23.00
2019-03-09T15:01:17.360Z,23.00
2019-03-09T15:03:44.121Z,23.00
2019-03-09T15:06:10.917Z,23.00
2019-03-09T15:08:37.692Z,23.00
2019-03-09T15:11:04.441Z,23.00
2019-03-09T15:13:31.531Z,23.00
2019-03-09T15:15:58.612Z,23.00
2019-03-09T15:18:25.595Z,23.00
2019-03-09T15:20:52.934Z,23.00
2019-03-09T15:23:20.010Z,23.00
2019-03-09T15:25:47.167Z,23.00
2019-03-09T15:28:14.519Z,23.00
2019-03-09T15:30:41.680Z,23.00
2019-03-09T15:33:08.442Z,23.00
2019-03-09T15:35:35.564Z,23.00
2019-03-09T15:38:03.591Z,22.90
2019-03-09T15:40:31.058Z,22.90
2019-03-09T15:42:58.027Z,22.90
2019-03-09T15:45:24.898Z,23.00
2019-03-09T15:47:52.323Z,22.90
2019-03-09T15:50:22.006Z,22.90
2019-03-09T15:52:48.850Z,22.90
2019-03-09T15:55:15.709Z,22.90
2019-03-09T15:57:42.756Z,23.00
2019-03-09T16:00:23.675Z,22.90
2019-03-09T16:02:51.249Z,23.00
2019-03-09T16:05:18.007Z,23.00
2019-03-09T16:07:45.334Z,23.00
2019-03-09T16:10:19.303Z,23.00
2019-03-09T16:12:46.053Z,23.00
2019-03-09T16:15:14.885Z,22.90
2019-03-09T16:17:41.804Z,23.00
2019-03-09T16:20:22.433Z,22.90
2019-03-09T16:22:49.887Z,23.00
2019-03-09T16:25:16.741Z,23.00
2019-03-09T16:27:43.480Z,23.00
2019-03-09T16:30:20.705Z,22.90
2019-03-09T16:32:47.959Z,22.90
2019-03-09T16:35:14.817Z,22.90
2019-03-09T16:37:41.545Z,22.90
2019-03-09T16:40:13.181Z,22.90
2019-03-09T16:42:40.140Z,22.90
2019-03-09T16:45:09.199Z,22.90
2019-03-09T16:47:36.299Z,23.00
2019-03-09T16:50:07.907Z,22.90
2019-03-09T16:52:34.800Z,23.00
2019-03-09T16:55:01.593Z,22.90
2019-03-09T16:57:28.694Z,22.90
2019-03-09T16:59:55.932Z,22.90
2019-03-09T17:02:27.983Z,22.90
2019-03-09T17:04:51.319Z,22.90
2019-03-09T17:07:18.062Z,22.90
2019-03-09T17:09:44.798Z,22.90
2019-03-09T17:12:12.332Z,22.90
2019-03-09T17:14:39.189Z,22.90
2019-03-09T17:17:05.950Z,22.90
2019-03-09T17:19:32.957Z,22.90
2019-03-09T17:22:00.610Z,22.90
2019-03-09T17:24:27.473Z,22.90
2019-03-09T17:26:54.278Z,22.90
2019-03-09T17:29:24.972Z,22.90
2019-03-09T17:31:51.965Z,22.90
2019-03-09T17:34:19.128Z,22.90
2019-03-09T17:36:46.101Z,22.90
2019-03-09T17:39:12.866Z,22.90
2019-03-09T17:41:39.653Z,22.90
2019-03-09T17:44:06.405Z,22.90
2019-03-09T17:46:33.206Z,22.90
2019-03-09T17:49:00.360Z,22.90
2019-03-09T17:51:29.040Z,22.90
2019-03-09T17:53:56.541Z,22.90
2019-03-09T17:56:23.496Z,22.90
2019-03-09T17:58:50.844Z,22.90
2019-03-09T18:01:17.632Z,22.90
2019-03-09T18:03:44.590Z,22.90
2019-03-09T18:06:11.394Z,22.90
2019-03-09T18:08:39.453Z,22.90
2019-03-09T18:11:10.140Z,22.90
2019-03-09T18:13:37.323Z,22.80
2019-03-09T18:16:06.295Z,22.90
2019-03-09T18:18:33.101Z,22.80
2019-03-09T18:21:00.296Z,22.90
2019-03-09T18:23:27.019Z,22.80
2019-03-09T18:25:54.621Z,22.90
2019-03-09T18:28:21.759Z,22.90
2019-03-09T18:30:49.028Z,22.80
2019-03-09T18:33:18.669Z,22.80
2019-03-09T18:35:46.004Z,22.80
2019-03-09T18:38:12.730Z,22.80
2019-03-09T18:40:40.186Z,22.80
2019-03-09T18:43:07.238Z,22.90
2019-03-09T18:45:34.558Z,22.90
2019-03-09T18:48:01.632Z,22.90
2019-03-09T18:50:28.420Z,22.90
2019-03-09T18:52:55.188Z,22.90
2019-03-09T18:55:22.019Z,22.90
2019-03-09T18:57:49.624Z,22.90
2019-03-09T19:00:18.935Z,22.90
2019-03-09T19:02:45.728Z,22.90
2019-03-09T19:05:12.654Z,22.90
2019-03-09T19:07:39.856Z,22.90
2019-03-09T19:10:23.368Z,22.90
2019-03-09T19:12:50.247Z,22.90
2019-03-09T19:15:17.861Z,22.90
2019-03-09T19:17:45.123Z,22.90
2019-03-09T19:20:19.953Z,22.90
2019-03-09T19:22:47.406Z,22.90
2019-03-09T19:25:14.667Z,22.90
2019-03-09T19:27:41.433Z,22.90
2019-03-09T19:30:21.307Z,22.90
2019-03-09T19:32:48.086Z,22.90
2019-03-09T19:35:14.799Z,22.90
2019-03-09T19:37:41.550Z,22.90
2019-03-09T19:40:14.646Z,22.90
2019-03-09T19:42:41.372Z,22.90
2019-03-09T19:45:14.429Z,22.90
2019-03-09T19:47:41.169Z,22.90
2019-03-09T19:50:12.110Z,22.80
2019-03-09T19:52:38.882Z,22.90
2019-03-09T19:55:07.186Z,22.90
2019-03-09T19:57:33.924Z,22.90
2019-03-09T20:00:00.656Z,22.90
2019-03-09T20:02:27.584Z,22.90
2019-03-09T20:04:54.586Z,22.90
2019-03-09T20:07:21.325Z,22.90
2019-03-09T20:09:48.055Z,22.90
2019-03-09T20:12:15.223Z,22.90
2019-03-09T20:14:42.471Z,22.90
2019-03-09T20:17:09.669Z,22.90
2019-03-09T20:19:36.423Z,22.90
2019-03-09T20:22:03.205Z,22.90
2019-03-09T20:24:30.005Z,22.90
2019-03-09T20:26:56.790Z,22.90
2019-03-09T20:29:23.548Z,22.90
2019-03-09T20:31:50.511Z,22.90
2019-03-09T20:34:17.273Z,22.90
2019-03-09T20:36:44.110Z,22.90
2019-03-09T20:39:10.878Z,22.90
2019-03-09T20:41:37.602Z,22.90
2019-03-09T20:44:04.442Z,22.90
2019-03-09T20:46:41.475Z,22.90
2019-03-09T20:48:59.993Z,22.90
2019-03-09T20:51:26.717Z,22.90
2019-03-09T20:53:53.524Z,22.90
2019-03-09T20:56:20.268Z,22.90
2019-03-09T20:58:47.545Z,22.90
2019-03-09T21:01:14.881Z,22.90
2019-03-09T21:03:42.399Z,22.90
2019-03-09T21:06:09.190Z,22.90
2019-03-09T21:08:36.179Z,22.90
2019-03-09T21:11:04.343Z,22.90
2019-03-09T21:13:31.826Z,22.90
2019-03-09T21:15:58.967Z,22.90
2019-03-09T21:18:26.214Z,22.90
2019-03-09T21:20:52.935Z,22.90
2019-03-09T21:23:19.752Z,22.90
2019-03-09T21:25:47.547Z,22.80
2019-03-09T21:28:14.911Z,22.90
2019-03-09T21:30:41.647Z,22.80
2019-03-09T21:33:08.428Z,22.80
2019-03-09T21:35:35.389Z,22.80
2019-03-09T21:38:02.188Z,22.80
2019-03-09T21:40:29.584Z,22.80
2019-03-09T21:42:56.653Z,22.70
2019-03-09T21:45:23.415Z,22.80
2019-03-09T21:47:50.659Z,22.70
2019-03-09T21:50:17.398Z,22.70
2019-03-09T21:52:44.233Z,22.70
2019-03-09T21:55:15.410Z,22.70
2019-03-09T21:57:42.169Z,22.70
2019-03-09T22:00:15.500Z,22.70
2019-03-09T22:02:42.369Z,22.70
2019-03-09T22:05:11.197Z,22.70
2019-03-09T22:07:37.916Z,22.60
2019-03-09T22:10:08.075Z,22.60
2019-03-09T22:12:34.808Z,22.60
2019-03-09T22:15:01.572Z,22.60
2019-03-09T22:17:28.652Z,22.60
2019-03-09T22:19:56.229Z,22.50
2019-03-09T22:22:22.940Z,22.50
2019-03-09T22:24:49.711Z,22.50
2019-03-09T22:27:16.447Z,22.50
2019-03-09T22:29:44.008Z,22.50
2019-03-09T22:32:11.051Z,22.50
2019-03-09T22:34:38.121Z,22.40
2019-03-09T22:37:04.850Z,22.40
2019-03-09T22:39:31.689Z,22.40
2019-03-09T22:41:58.403Z,22.40
2019-03-09T22:44:25.232Z,22.40
2019-03-09T22:46:51.954Z,22.30
2019-03-09T22:49:18.733Z,22.30
2019-03-09T22:51:45.484Z,22.30
2019-03-09T22:54:14.172Z,22.30
2019-03-09T22:56:40.895Z,22.30
2019-03-09T22:59:08.091Z,22.20
2019-03-09T23:01:34.852Z,22.20
2019-03-09T23:04:01.668Z,22.20
2019-03-09T23:06:28.488Z,22.20
2019-03-09T23:08:55.373Z,22.20
2019-03-09T23:11:22.128Z,22.20
2019-03-09T23:13:49.238Z,22.20
2019-03-09T23:16:15.986Z,22.10
2019-03-09T23:18:42.810Z,22.10
2019-03-09T23:21:10.737Z,22.10
2019-03-09T23:23:37.746Z,22.10
2019-03-09T23:26:04.938Z,22.10
2019-03-09T23:28:46.146Z,22.10
2019-03-09T23:31:13.097Z,22.00
2019-03-09T23:33:40.477Z,22.00
2019-03-09T23:36:07.350Z,22.00
2019-03-09T23:38:34.399Z,22.00
2019-03-09T23:41:01.276Z,22.00
2019-03-09T23:43:28.182Z,21.90
2019-03-09T23:45:54.944Z,22.00
2019-03-09T23:48:21.674Z,22.00
2019-03-09T23:50:48.895Z,21.90
2019-03-09T23:53:15.715Z,21.90
2019-03-09T23:55:42.707Z,21.90
2019-03-09T23:58:10.248Z,21.90
