createdAt,value
2023-04-15T00:02:18.428Z,2.15
2023-04-15T00:04:51.835Z,2.30
2023-04-15T00:07:25.071Z,2.40
2023-04-15T00:09:58.289Z,2.42
2023-04-15T00:12:31.640Z,2.10
2023-04-15T00:15:05.335Z,2.33
2023-04-15T00:17:40.180Z,2.20
2023-04-15T00:20:14.547Z,2.25
2023-04-15T00:22:47.781Z,2.08
2023-04-15T00:25:20.951Z,1.95
2023-04-15T00:27:54.276Z,1.92
2023-04-15T00:30:27.509Z,1.98
2023-04-15T00:33:03.706Z,2.30
2023-04-15T00:35:37.468Z,2.25
2023-04-15T00:40:44.012Z,1.75
2023-04-15T00:43:17.608Z,2.25
2023-04-15T00:45:53.648Z,1.92
2023-04-15T00:48:29.275Z,1.88
2023-04-15T00:51:02.418Z,1.48
2023-04-15T00:53:35.721Z,2.03
2023-04-15T00:56:09.260Z,1.60
2023-04-15T00:58:43.352Z,1.95
2023-04-15T01:01:18.318Z,2.00
2023-04-15T01:03:53.993Z,1.98
2023-04-15T01:06:28.216Z,2.63
2023-04-15T01:09:02.369Z,2.22
2023-04-15T01:11:36.502Z,2.22
2023-04-15T01:14:11.018Z,1.75
2023-04-15T01:16:45.311Z,1.52
2023-04-15T01:19:21.494Z,1.83
2023-04-15T01:21:55.066Z,2.00
2023-04-15T01:24:29.982Z,1.88
2023-04-15T01:27:05.605Z,1.83
2023-04-15T01:29:39.786Z,2.00
2023-04-15T01:32:12.984Z,1.90
2023-04-15T01:35:05.101Z,1.52
2023-04-15T01:37:55.709Z,1.55
2023-04-15T01:40:29.021Z,1.67
2023-04-15T01:43:05.601Z,2.65
2023-04-15T01:45:38.790Z,1.75
2023-04-15T01:48:12.325Z,2.05
2023-04-15T01:50:46.568Z,2.13
2023-04-15T01:53:21.400Z,1.95
2023-04-15T01:55:54.561Z,1.40
2023-04-15T01:58:29.075Z,1.90
2023-04-15T02:01:04.035Z,1.73
2023-04-15T02:03:40.011Z,2.17
2023-04-15T02:06:13.228Z,1.67
2023-04-15T02:08:46.437Z,1.85
2023-04-15T02:11:19.779Z,1.90
2023-04-15T02:13:54.326Z,1.70
2023-04-15T02:16:27.578Z,2.05
2023-04-15T02:19:01.549Z,1.75
2023-04-15T02:21:35.417Z,2.10
2023-04-15T02:24:08.601Z,1.77
2023-04-15T02:26:41.756Z,1.70
2023-04-15T02:29:16.256Z,1.60
2023-04-15T02:31:49.465Z,1.85
2023-04-15T02:34:22.657Z,1.92
2023-04-15T02:36:57.394Z,2.20
2023-04-15T02:39:30.968Z,1.67
2023-04-15T02:42:05.070Z,1.83
2023-04-15T02:44:40.169Z,2.10
2023-04-15T02:47:14.368Z,2.00
2023-04-15T02:49:48.912Z,1.90
2023-04-15T02:52:22.068Z,1.67
2023-04-15T02:54:57.662Z,1.90
2023-04-15T02:57:31.068Z,1.58
2023-04-15T03:00:12.099Z,1.50
2023-04-15T03:02:52.381Z,1.50
2023-04-15T03:05:25.757Z,1.88
2023-04-15T03:07:59.019Z,2.00
2023-04-15T03:10:32.228Z,1.80
2023-04-15T03:13:05.444Z,1.38
2023-04-15T03:15:40.254Z,1.50
2023-04-15T03:18:13.573Z,1.80
2023-04-15T03:20:47.611Z,1.70
2023-04-15T03:23:20.930Z,1.48
2023-04-15T03:25:55.975Z,1.58
2023-04-15T03:28:30.388Z,1.63
2023-04-15T03:31:06.210Z,2.40
2023-04-15T03:33:39.440Z,2.00
2023-04-15T03:36:12.635Z,1.60
2023-04-15T03:38:45.845Z,1.80
2023-04-15T03:41:18.990Z,1.80
2023-04-15T03:43:52.822Z,1.90
2023-04-15T03:51:34.119Z,1.83
2023-04-15T03:54:07.255Z,1.52
2023-04-15T03:56:40.387Z,1.73
2023-04-15T03:59:13.542Z,1.77
2023-04-15T04:01:48.209Z,1.70
2023-04-15T04:04:21.731Z,1.80
2023-04-15T04:06:54.965Z,1.35
2023-04-15T04:09:28.132Z,1.70
2023-04-15T04:12:01.318Z,1.60
2023-04-15T04:14:34.456Z,1.70
2023-04-15T04:17:09.305Z,1.98
2023-04-15T04:19:42.576Z,1.85
2023-04-15T04:22:15.769Z,1.88
2023-04-15T04:24:48.883Z,1.85
2023-04-15T04:27:22.132Z,1.67
2023-04-15T04:29:55.293Z,1.70
2023-04-15T04:32:29.862Z,1.35
2023-04-15T04:35:03.044Z,2.05
2023-04-15T04:37:36.296Z,1.50
2023-04-15T04:40:10.675Z,1.67
2023-04-15T04:42:43.869Z,1.60
2023-04-15T04:45:17.013Z,1.48
2023-04-15T04:47:51.574Z,1.60
2023-04-15T04:50:24.827Z,1.63
2023-04-15T04:52:57.981Z,1.92
2023-04-15T04:55:32.002Z,1.60
2023-04-15T04:58:05.185Z,1.50
2023-04-15T05:00:38.973Z,1.75
2023-04-15T05:03:13.713Z,1.98
2023-04-15T05:05:47.195Z,1.48
2023-04-15T05:08:20.749Z,1.55
2023-04-15T05:10:53.975Z,1.58
2023-04-15T05:13:27.163Z,1.50
2023-04-15T05:16:00.376Z,1.52
2023-04-15T05:18:35.279Z,1.33
2023-04-15T05:21:08.426Z,1.73
2023-04-15T05:23:41.777Z,1.60
2023-04-15T05:26:14.947Z,2.08
2023-04-15T05:28:48.114Z,1.73
2023-04-15T05:31:21.545Z,1.67
2023-04-15T05:33:56.307Z,1.55
2023-04-15T05:36:29.730Z,1.52
2023-04-15T05:39:03.287Z,1.73
2023-04-15T05:44:09.785Z,2.15
2023-04-15T05:46:43.336Z,1.73
2023-04-15T05:49:17.895Z,2.20
2023-04-15T05:51:51.441Z,1.98
2023-04-15T05:54:24.619Z,1.75
2023-04-15T05:56:58.377Z,1.73
2023-04-15T06:02:05.538Z,2.38
2023-04-15T06:09:46.154Z,1.75
2023-04-15T06:12:19.342Z,1.90
2023-04-15T06:14:52.484Z,1.95
2023-04-15T06:17:25.671Z,2.08
2023-04-15T06:20:00.218Z,1.55
2023-04-15T06:22:33.415Z,1.80
2023-04-15T06:25:08.136Z,1.80
2023-04-15T06:27:41.445Z,1.67
2023-04-15T06:30:24.332Z,1.40
2023-04-15T06:32:58.071Z,2.33
2023-04-15T06:35:32.609Z,1.85
2023-04-15T06:38:06.216Z,1.60
2023-04-15T06:40:39.441Z,1.80
2023-04-15T06:43:12.964Z,1.55
2023-04-15T06:45:46.206Z,1.90
2023-04-15T06:48:19.578Z,1.90
2023-04-15T06:50:54.141Z,1.40
2023-04-15T06:53:28.191Z,1.67
2023-04-15T06:56:01.325Z,1.73
2023-04-15T06:58:34.467Z,1.98
2023-04-15T07:01:07.753Z,1.60
2023-04-15T07:03:41.740Z,1.60
2023-04-15T07:06:16.392Z,1.65
2023-04-15T07:08:49.787Z,1.70
2023-04-15T07:11:22.933Z,1.50
2023-04-15T07:13:56.253Z,1.58
2023-04-15T07:16:30.040Z,1.67
2023-04-15T07:19:03.662Z,1.92
2023-04-15T07:24:17.438Z,2.08
2023-04-15T07:26:50.604Z,2.17
2023-04-15T07:29:23.734Z,2.17
2023-04-15T07:31:57.384Z,1.83
2023-04-15T07:34:31.514Z,1.70
2023-04-15T07:37:08.424Z,1.98
2023-04-15T07:39:41.812Z,1.92
2023-04-15T07:42:15.292Z,1.88
2023-04-15T07:44:48.509Z,1.85
2023-04-15T07:47:22.069Z,2.35
2023-04-15T07:49:55.280Z,1.75
2023-04-15T07:52:29.884Z,2.33
2023-04-15T07:55:03.079Z,2.15
2023-04-15T07:57:36.890Z,2.17
2023-04-15T08:00:11.406Z,1.67
2023-04-15T08:02:48.471Z,2.13
2023-04-15T08:05:22.166Z,2.60
2023-04-15T08:07:57.276Z,2.03
2023-04-15T08:10:31.587Z,2.50
2023-04-15T08:13:05.011Z,2.78
2023-04-15T08:15:38.250Z,3.03
2023-04-15T08:18:11.989Z,2.60
2023-04-15T08:20:45.146Z,7.75
2023-04-15T08:23:19.690Z,9.43
2023-04-15T08:25:52.862Z,9.95
2023-04-15T08:30:59.760Z,8.35
2023-04-15T08:33:33.103Z,8.20
2023-04-15T08:36:07.598Z,7.05
2023-04-15T08:38:42.181Z,7.07
2023-04-15T08:41:22.868Z,6.40
2023-04-15T08:43:59.234Z,6.97
2023-04-15T08:46:34.815Z,6.47
2023-04-15T08:49:12.326Z,6.53
2023-04-15T08:51:46.292Z,7.32
2023-04-15T08:54:20.904Z,7.47
2023-04-15T08:56:54.729Z,6.78
2023-04-15T09:02:01.207Z,5.07
2023-04-15T09:04:34.812Z,5.28
2023-04-15T09:07:08.148Z,5.68
2023-04-15T09:09:42.763Z,5.47
2023-04-15T09:12:17.035Z,4.97
2023-04-15T09:14:50.442Z,5.28
2023-04-15T09:17:24.832Z,5.30
2023-04-15T09:20:09.842Z,6.03
2023-04-15T09:22:44.151Z,5.20
2023-04-15T09:25:30.087Z,5.43
2023-04-15T09:28:05.080Z,5.53
2023-04-15T09:30:38.696Z,4.85
2023-04-15T09:35:58.396Z,4.85
2023-04-15T09:38:31.835Z,4.70
2023-04-15T09:41:19.614Z,4.53
2023-04-15T09:43:52.885Z,5.18
2023-04-15T09:46:44.131Z,5.00
2023-04-15T09:49:17.958Z,4.60
2023-04-15T09:52:01.684Z,4.53
2023-04-15T09:54:39.202Z,4.45
2023-04-15T09:57:14.073Z,4.22
2023-04-15T09:59:47.390Z,4.45
2023-04-15T10:02:21.822Z,4.90
2023-04-15T10:04:55.397Z,3.97
2023-04-15T10:07:29.664Z,3.88
2023-04-15T10:10:03.734Z,3.80
2023-04-15T10:12:41.631Z,3.65
2023-04-15T10:15:17.816Z,3.70
2023-04-15T10:17:52.107Z,3.67
2023-04-15T10:20:26.270Z,3.60
2023-04-15T10:22:59.558Z,2.95
2023-04-15T10:25:35.420Z,4.00
2023-04-15T10:28:10.123Z,3.75
2023-04-15T10:30:44.846Z,3.78
2023-04-15T10:33:22.630Z,3.05
2023-04-15T10:35:57.322Z,4.53
2023-04-15T10:38:38.846Z,4.13
2023-04-15T10:41:18.703Z,4.82
2023-04-15T10:43:56.838Z,4.93
2023-04-15T10:46:38.283Z,4.20
2023-04-15T10:49:12.979Z,5.25
2023-04-15T10:51:52.171Z,5.00
2023-04-15T10:54:33.706Z,5.57
2023-04-15T10:57:22.596Z,5.35
2023-04-15T11:00:11.478Z,6.93
2023-04-15T11:02:47.218Z,8.77
2023-04-15T11:05:21.889Z,8.48
2023-04-15T11:07:58.655Z,7.18
2023-04-15T11:10:56.880Z,6.97
2023-04-15T11:13:31.781Z,7.35
2023-04-15T11:16:07.447Z,7.28
2023-04-15T11:18:40.741Z,6.53
2023-04-15T11:21:14.113Z,5.13
2023-04-15T11:23:47.443Z,6.00
2023-04-15T11:26:20.749Z,5.25
2023-04-15T11:28:54.633Z,5.28
2023-04-15T11:31:29.976Z,5.30
2023-04-15T11:34:04.346Z,4.50
2023-04-15T11:36:37.979Z,4.50
2023-04-15T11:41:45.513Z,3.95
2023-04-15T11:44:19.194Z,4.72
2023-04-15T11:49:31.322Z,3.83
2023-04-15T11:52:12.383Z,4.05
2023-04-15T11:54:45.724Z,3.20
2023-04-15T11:57:20.144Z,3.95
2023-04-15T11:59:56.461Z,4.53
2023-04-15T12:02:34.226Z,2.97
2023-04-15T12:05:08.626Z,4.45
2023-04-15T12:08:00.042Z,3.80
2023-04-15T12:10:33.874Z,4.07
2023-04-15T12:13:09.230Z,3.33
2023-04-15T12:15:42.537Z,4.00
2023-04-15T12:18:20.327Z,3.50
2023-04-15T12:20:54.691Z,3.28
2023-04-15T12:23:27.944Z,3.10
2023-04-15T12:26:05.835Z,3.28
2023-04-15T12:28:41.643Z,3.25
2023-04-15T12:31:16.082Z,3.00
2023-04-15T12:33:50.997Z,3.22
2023-04-15T12:36:24.719Z,3.47
2023-04-15T12:38:58.401Z,2.75
2023-04-15T12:41:31.890Z,3.00
2023-04-15T12:44:05.530Z,3.20
2023-04-15T12:49:14.749Z,4.13
2023-04-15T12:51:49.847Z,4.60
2023-04-15T12:54:23.048Z,4.15
2023-04-15T12:56:56.770Z,3.70
2023-04-15T13:02:03.316Z,3.55
2023-04-15T13:04:38.045Z,3.63
2023-04-15T13:07:13.655Z,3.58
2023-04-15T13:09:46.920Z,3.78
2023-04-15T13:12:20.078Z,4.78
2023-04-15T13:14:53.582Z,4.82
2023-04-15T13:17:26.805Z,4.00
2023-04-15T13:20:01.657Z,4.10
2023-04-15T13:22:34.884Z,4.28
2023-04-15T13:25:09.456Z,4.65
2023-04-15T13:27:42.716Z,3.92
2023-04-15T13:30:15.996Z,3.97
2023-04-15T13:32:50.579Z,3.33
2023-04-15T13:35:25.464Z,4.28
2023-04-15T13:37:58.600Z,4.20
2023-04-15T13:40:33.941Z,3.78
2023-04-15T13:43:07.719Z,3.80
2023-04-15T13:48:16.239Z,3.58
2023-04-15T13:50:51.157Z,4.05
2023-04-15T13:53:37.865Z,4.03
2023-04-15T13:56:12.506Z,4.43
2023-04-15T13:58:45.709Z,3.88
2023-04-15T14:01:18.873Z,4.00
2023-04-15T14:03:52.505Z,4.40
2023-04-15T14:06:27.358Z,4.57
2023-04-15T14:09:00.644Z,3.47
2023-04-15T14:11:35.368Z,3.50
2023-04-15T14:14:08.974Z,5.50
2023-04-15T14:16:42.249Z,7.13
2023-04-15T14:19:15.866Z,6.65
2023-04-15T14:21:50.383Z,6.00
2023-04-15T14:24:23.652Z,6.53
2023-04-15T14:26:56.853Z,6.32
2023-04-15T14:29:31.110Z,5.75
2023-04-15T14:32:11.279Z,7.85
2023-04-15T14:34:45.687Z,10.02
2023-04-15T14:37:20.488Z,9.40
2023-04-15T14:39:53.881Z,8.75
2023-04-15T14:42:27.018Z,8.25
2023-04-15T14:45:01.604Z,8.95
2023-04-15T14:47:35.019Z,8.70
2023-04-15T14:50:09.394Z,8.65
2023-04-15T14:52:44.144Z,7.97
2023-04-15T14:55:17.437Z,7.95
2023-04-15T14:57:50.642Z,7.03
2023-04-15T15:00:23.928Z,7.10
2023-04-15T15:02:57.522Z,8.68
2023-04-15T15:08:05.403Z,6.90
2023-04-15T15:10:48.399Z,6.03
2023-04-15T15:13:23.055Z,5.38
2023-04-15T15:15:56.334Z,5.93
2023-04-15T15:18:29.597Z,6.13
2023-04-15T15:21:03.017Z,6.18
2023-04-15T15:23:37.793Z,6.13
2023-04-15T15:26:11.388Z,4.35
2023-04-15T15:28:45.529Z,4.05
2023-04-15T15:31:18.791Z,4.18
2023-04-15T15:33:52.910Z,4.65
2023-04-15T15:36:27.208Z,4.47
2023-04-15T15:39:01.901Z,3.65
2023-04-15T15:41:35.372Z,4.00
2023-04-15T15:44:08.538Z,3.03
2023-04-15T15:46:41.806Z,3.97
2023-04-15T15:49:15.121Z,3.70
2023-04-15T15:51:49.907Z,2.88
2023-04-15T15:54:25.324Z,3.13
2023-04-15T15:56:58.533Z,3.22
2023-04-15T15:59:33.145Z,3.97
2023-04-15T16:02:06.458Z,2.90
2023-04-15T16:04:40.163Z,3.60
2023-04-15T16:09:49.196Z,4.35
2023-04-15T16:12:22.755Z,3.63
2023-04-15T16:14:56.052Z,3.33
2023-04-15T16:17:29.412Z,3.95
2023-04-15T16:20:05.564Z,3.60
2023-04-15T16:22:39.869Z,3.38
2023-04-15T16:25:14.656Z,3.42
2023-04-15T16:27:59.438Z,2.92
2023-04-15T16:30:37.945Z,3.75
2023-04-15T16:33:11.318Z,4.07
2023-04-15T16:35:44.472Z,3.50
2023-04-15T16:38:17.693Z,3.67
2023-04-15T16:40:52.744Z,3.80
2023-04-15T16:43:26.390Z,4.55
2023-04-15T16:45:59.656Z,3.47
2023-04-15T16:48:32.876Z,3.83
2023-04-15T16:51:06.508Z,4.13
2023-04-15T16:53:39.830Z,4.20
2023-04-15T16:56:14.585Z,3.75
2023-04-15T16:58:48.198Z,3.55
2023-04-15T17:01:22.046Z,3.88
2023-04-15T17:03:56.260Z,3.30
2023-04-15T17:06:30.756Z,3.53
2023-04-15T17:09:04.942Z,3.67
2023-04-15T17:11:40.667Z,4.00
2023-04-15T17:14:14.131Z,3.80
2023-04-15T17:16:48.329Z,4.63
2023-04-15T17:19:21.892Z,4.30
2023-04-15T17:22:04.508Z,3.17
2023-04-15T17:24:38.404Z,4.50
2023-04-15T17:27:17.150Z,4.35
2023-04-15T17:29:51.047Z,4.35
2023-04-15T17:32:44.277Z,4.70
2023-04-15T17:35:37.504Z,4.28
2023-04-15T17:38:30.785Z,4.57
2023-04-15T17:41:24.203Z,4.50
2023-04-15T17:44:19.295Z,4.23
2023-04-15T17:47:12.885Z,3.30
2023-04-15T17:50:06.907Z,3.80
2023-04-15T17:53:00.222Z,4.35
2023-04-15T17:55:53.901Z,3.60
2023-04-15T17:58:49.540Z,4.57
2023-04-15T18:01:45.662Z,4.50
2023-04-15T18:04:39.830Z,5.20
2023-04-15T18:07:33.567Z,4.38
2023-04-15T18:10:27.515Z,4.28
2023-04-15T18:13:21.129Z,5.65
2023-04-15T18:16:14.851Z,4.50
2023-04-15T18:19:11.089Z,5.05
2023-04-15T18:21:44.436Z,4.13
2023-04-15T18:24:17.821Z,4.55
2023-04-15T18:26:51.140Z,4.05
2023-04-15T18:29:25.325Z,4.05
2023-04-15T18:32:00.185Z,4.00
2023-04-15T18:34:35.375Z,4.82
2023-04-15T18:37:08.610Z,3.92
2023-04-15T18:39:42.255Z,4.57
2023-04-15T18:42:15.530Z,4.75
2023-04-15T18:44:48.834Z,4.32
2023-04-15T18:47:22.162Z,4.53
2023-04-15T18:49:58.388Z,4.00
2023-04-15T18:52:31.850Z,4.13
2023-04-15T18:55:05.686Z,4.47
2023-04-15T18:57:42.519Z,4.32
2023-04-15T19:00:17.734Z,4.82
2023-04-15T19:02:51.138Z,4.45
2023-04-15T19:10:33.255Z,4.75
2023-04-15T19:13:06.797Z,4.57
2023-04-15T19:15:40.292Z,4.70
2023-04-15T19:18:13.565Z,4.00
2023-04-15T19:20:50.389Z,4.47
2023-04-15T19:23:23.882Z,5.15
2023-04-15T19:25:58.807Z,5.35
2023-04-15T19:28:32.215Z,4.30
2023-04-15T19:31:05.578Z,5.68
2023-04-15T19:33:39.413Z,4.97
2023-04-15T19:41:20.060Z,5.70
2023-04-15T19:43:53.438Z,5.07
2023-04-15T19:46:27.493Z,4.93
2023-04-15T19:49:01.299Z,4.88
2023-04-15T19:54:09.117Z,5.28
2023-04-15T19:56:42.407Z,5.13
2023-04-15T19:59:15.751Z,4.22
2023-04-15T20:01:49.233Z,4.20
2023-04-15T20:04:22.713Z,4.55
2023-04-15T20:06:57.682Z,4.57
2023-04-15T20:09:30.867Z,5.00
2023-04-15T20:12:44.937Z,4.57
2023-04-15T20:14:57.338Z,4.32
2023-04-15T20:17:33.910Z,3.88
2023-04-15T20:20:09.007Z,4.05
2023-04-15T20:22:43.532Z,4.32
2023-04-15T20:25:16.774Z,4.45
2023-04-15T20:27:50.515Z,4.50
2023-04-15T20:32:56.802Z,4.10
2023-04-15T20:35:31.049Z,3.60
2023-04-15T20:38:05.826Z,3.65
2023-04-15T20:40:41.597Z,4.43
2023-04-15T20:43:15.010Z,4.45
2023-04-15T20:45:48.243Z,3.25
2023-04-15T20:48:22.728Z,3.60
2023-04-15T20:50:56.138Z,4.20
2023-04-15T20:53:30.879Z,3.58
2023-04-15T20:56:04.279Z,4.68
2023-04-15T20:58:38.577Z,4.38
2023-04-15T21:01:12.726Z,3.97
2023-04-15T21:03:46.170Z,2.90
2023-04-15T21:06:19.462Z,4.45
2023-04-15T21:08:53.995Z,4.07
2023-04-15T21:11:49.421Z,4.50
2023-04-15T21:14:20.397Z,4.47
2023-04-15T21:16:53.723Z,4.68
2023-04-15T21:19:26.983Z,4.43
2023-04-15T21:22:00.322Z,4.57
2023-04-15T21:24:35.089Z,4.28
2023-04-15T21:27:08.915Z,4.07
2023-04-15T21:29:46.224Z,4.40
2023-04-15T21:32:19.468Z,4.70
2023-04-15T21:34:52.706Z,3.95
2023-04-15T21:37:25.839Z,4.28
2023-04-15T21:40:04.868Z,4.10
2023-04-15T21:42:38.039Z,5.18
2023-04-15T21:45:12.218Z,4.75
2023-04-15T21:48:07.028Z,4.28
2023-04-15T21:50:39.005Z,5.15
2023-04-15T21:53:12.185Z,3.97
2023-04-15T21:55:46.691Z,4.22
2023-04-15T21:58:19.807Z,4.00
2023-04-15T22:00:57.435Z,4.03
2023-04-15T22:03:33.523Z,3.83
2023-04-15T22:06:07.165Z,4.07
2023-04-15T22:08:54.992Z,4.40
2023-04-15T22:11:30.910Z,4.38
2023-04-15T22:14:05.309Z,4.10
2023-04-15T22:16:38.532Z,3.50
2023-04-15T22:19:11.872Z,3.95
2023-04-15T22:21:45.154Z,4.00
2023-04-15T22:24:36.887Z,4.00
2023-04-15T22:27:12.920Z,4.50
2023-04-15T22:29:46.083Z,4.40
2023-04-15T22:32:19.295Z,3.60
2023-04-15T22:34:52.458Z,4.45
2023-04-15T22:37:25.671Z,3.92
2023-04-15T22:39:58.951Z,3.55
2023-04-15T22:42:33.499Z,4.05
2023-04-15T22:45:08.053Z,4.35
2023-04-15T22:47:41.263Z,3.60
2023-04-15T22:50:14.521Z,3.50
2023-04-15T22:52:48.242Z,3.53
2023-04-15T22:57:56.360Z,4.20
2023-04-15T23:00:29.531Z,3.38
2023-04-15T23:03:02.860Z,3.88
2023-04-15T23:05:36.169Z,3.22
2023-04-15T23:08:09.382Z,3.90
2023-04-15T23:10:44.620Z,3.28
2023-04-15T23:13:20.184Z,3.85
2023-04-15T23:15:53.507Z,3.30
2023-04-15T23:18:27.627Z,3.67
2023-04-15T23:21:00.787Z,3.20
2023-04-15T23:23:33.924Z,3.63
2023-04-15T23:26:07.079Z,3.75
2023-04-15T23:28:41.618Z,3.47
2023-04-15T23:31:14.787Z,3.33
2023-04-15T23:33:47.987Z,3.28
2023-04-15T23:36:21.274Z,3.50
2023-04-15T23:38:54.503Z,3.42
2023-04-15T23:41:27.682Z,3.75
2023-04-15T23:44:02.323Z,3.00
2023-04-15T23:46:35.544Z,3.60
2023-04-15T23:49:09.027Z,3.35
2023-04-15T23:51:42.603Z,4.05
2023-04-15T23:54:16.098Z,3.58
2023-04-15T23:56:49.297Z,3.17
2023-04-15T23:59:23.913Z,3.50
