createdAt,value
2024-03-05T00:01:40.404Z,32.93
2024-03-05T00:04:28.971Z,32.63
2024-03-05T00:07:17.880Z,27.47
2024-03-05T00:10:09.030Z,33.10
2024-03-05T00:12:57.253Z,27.87
2024-03-05T00:15:46.607Z,29.67
2024-03-05T00:18:35.059Z,32.77
2024-03-05T00:21:23.607Z,33.17
2024-03-05T00:24:12.042Z,31.53
2024-03-05T00:27:01.717Z,29.93
2024-03-05T00:29:50.154Z,29.20
2024-03-05T00:32:39.624Z,30.33
2024-03-05T00:35:29.136Z,34.87
2024-03-05T00:38:22.347Z,31.67
2024-03-05T00:41:18.314Z,28.00
2024-03-05T00:44:08.151Z,33.67
2024-03-05T00:46:57.617Z,31.00
2024-03-05T00:49:45.981Z,28.17
2024-03-05T00:52:34.792Z,35.67
2024-03-05T00:55:23.283Z,31.53
2024-03-05T00:58:11.482Z,34.20
2024-03-05T01:01:02.573Z,34.63
2024-03-05T01:03:50.956Z,29.80
2024-03-05T01:06:39.156Z,30.03
2024-03-05T01:09:28.605Z,33.37
2024-03-05T01:12:17.145Z,33.73
2024-03-05T01:15:07.388Z,30.23
2024-03-05T01:17:58.643Z,35.37
2024-03-05T01:20:47.239Z,30.60
2024-03-05T01:23:35.598Z,31.40
2024-03-05T01:26:24.070Z,32.17
2024-03-05T01:29:17.513Z,30.93
2024-03-05T01:32:06.176Z,28.43
2024-03-05T01:34:57.051Z,34.33
2024-03-05T01:37:45.231Z,34.47
2024-03-05T01:40:33.640Z,32.70
2024-03-05T01:43:22.863Z,32.57
2024-03-05T01:46:15.267Z,32.77
2024-03-05T01:49:04.537Z,31.67
2024-03-05T01:51:55.644Z,31.80
2024-03-05T01:54:44.102Z,30.07
2024-03-05T01:57:33.003Z,33.87
2024-03-05T02:00:22.708Z,32.17
2024-03-05T02:03:12.481Z,31.13
2024-03-05T02:06:03.329Z,31.50
2024-03-05T02:08:53.806Z,28.93
2024-03-05T02:14:34.908Z,29.93
2024-03-05T02:17:23.302Z,31.33
2024-03-05T02:20:15.069Z,31.53
2024-03-05T02:23:05.049Z,33.17
2024-03-05T02:25:54.400Z,32.37
2024-03-05T02:28:42.661Z,31.30
2024-03-05T02:31:32.019Z,29.83
2024-03-05T02:34:20.418Z,31.87
2024-03-05T02:37:12.536Z,29.50
2024-03-05T02:40:02.277Z,31.47
2024-03-05T02:42:50.613Z,29.73
2024-03-05T02:45:38.890Z,36.03
2024-03-05T02:48:27.163Z,30.83
2024-03-05T02:51:15.626Z,33.77
2024-03-05T02:54:04.605Z,32.80
2024-03-05T02:56:54.276Z,33.83
2024-03-05T02:59:42.692Z,32.77
2024-03-05T03:02:31.232Z,32.27
2024-03-05T03:05:22.950Z,32.80
2024-03-05T03:08:11.350Z,30.90
2024-03-05T03:10:59.601Z,32.17
2024-03-05T03:13:49.426Z,35.67
2024-03-05T03:16:37.792Z,29.83
2024-03-05T03:19:26.178Z,33.33
2024-03-05T03:22:14.757Z,34.93
2024-03-05T03:25:02.949Z,36.50
2024-03-05T03:27:51.519Z,34.83
2024-03-05T03:30:41.131Z,29.67
2024-03-05T03:33:29.440Z,31.13
2024-03-05T03:36:25.324Z,33.63
2024-03-05T03:39:19.046Z,36.23
2024-03-05T03:42:08.144Z,30.13
2024-03-05T03:44:56.561Z,31.83
2024-03-05T03:47:47.677Z,33.50
2024-03-05T03:50:38.510Z,37.27
2024-03-05T03:53:27.213Z,33.27
2024-03-05T03:56:15.755Z,36.67
2024-03-05T03:59:04.664Z,34.13
2024-03-05T04:01:53.625Z,33.67
2024-03-05T04:04:43.906Z,35.30
2024-03-05T04:07:33.320Z,31.10
2024-03-05T04:10:22.009Z,37.37
2024-03-05T04:13:10.534Z,30.07
2024-03-05T04:15:58.746Z,36.63
2024-03-05T04:18:47.417Z,31.73
2024-03-05T04:21:42.298Z,40.73
2024-03-05T04:24:32.339Z,38.83
2024-03-05T04:27:21.852Z,31.87
2024-03-05T04:30:14.246Z,30.50
2024-03-05T04:33:05.363Z,32.07
2024-03-05T04:35:53.957Z,34.03
2024-03-05T04:38:45.686Z,38.67
2024-03-05T04:41:34.936Z,36.57
2024-03-05T04:44:25.722Z,37.80
2024-03-05T04:47:14.263Z,35.90
2024-03-05T04:50:02.616Z,39.07
2024-03-05T04:52:51.516Z,37.20
2024-03-05T04:55:41.113Z,42.50
2024-03-05T04:58:29.848Z,39.93
2024-03-05T05:01:18.727Z,37.83
2024-03-05T05:04:07.393Z,40.17
2024-03-05T05:06:55.655Z,41.13
2024-03-05T05:09:45.428Z,39.73
2024-03-05T05:12:36.141Z,44.87
2024-03-05T05:15:25.183Z,45.47
2024-03-05T05:18:15.036Z,46.30
2024-03-05T05:21:05.162Z,38.67
2024-03-05T05:23:53.595Z,46.37
2024-03-05T05:26:44.191Z,45.90
2024-03-05T05:29:40.541Z,48.17
2024-03-05T05:32:31.354Z,44.33
2024-03-05T05:35:20.431Z,47.33
2024-03-05T05:38:10.316Z,47.93
2024-03-05T05:40:59.488Z,49.43
2024-03-05T05:43:47.988Z,52.43
2024-03-05T05:46:37.884Z,46.07
2024-03-05T05:49:26.117Z,45.93
2024-03-05T05:52:14.524Z,45.13
2024-03-05T05:55:02.900Z,44.97
2024-03-05T05:57:52.998Z,44.50
2024-03-05T06:00:41.429Z,50.60
2024-03-05T06:03:32.136Z,47.97
2024-03-05T06:06:21.338Z,49.37
2024-03-05T06:09:10.592Z,47.90
2024-03-05T06:11:59.710Z,46.93
2024-03-05T06:14:47.866Z,51.60
2024-03-05T06:17:37.171Z,54.70
2024-03-05T06:20:29.206Z,50.93
2024-03-05T06:23:19.045Z,56.83
2024-03-05T06:26:08.412Z,59.43
2024-03-05T06:28:59.256Z,53.17
2024-03-05T06:31:49.226Z,50.37
2024-03-05T06:34:38.245Z,47.90
2024-03-05T06:37:28.388Z,51.00
2024-03-05T06:40:20.912Z,52.20
2024-03-05T06:43:16.956Z,49.37
2024-03-05T06:46:06.158Z,57.07
2024-03-05T06:49:01.947Z,66.80
2024-03-05T06:51:57.010Z,54.93
2024-03-05T06:55:04.317Z,59.93
2024-03-05T06:57:52.766Z,92.53
2024-03-05T07:00:44.795Z,83.87
2024-03-05T07:03:36.564Z,90.23
2024-03-05T07:06:26.362Z,134.27
2024-03-05T07:09:15.161Z,108.17
2024-03-05T07:12:08.446Z,69.10
2024-03-05T07:14:58.859Z,67.73
2024-03-05T07:17:47.934Z,106.60
2024-03-05T07:20:36.804Z,66.60
2024-03-05T07:23:25.074Z,61.43
2024-03-05T07:26:14.175Z,66.67
2024-03-05T07:29:04.420Z,55.03
2024-03-05T07:31:54.038Z,61.70
2024-03-05T07:34:43.051Z,56.80
2024-03-05T07:37:32.716Z,56.20
2024-03-05T07:40:23.857Z,46.00
2024-03-05T07:43:13.623Z,56.60
2024-03-05T07:46:06.430Z,46.70
2024-03-05T07:48:55.116Z,48.23
2024-03-05T07:51:45.435Z,52.83
2024-03-05T07:54:35.202Z,48.77
2024-03-05T07:57:24.635Z,43.63
2024-03-05T08:00:15.469Z,49.53
2024-03-05T08:03:06.458Z,48.73
2024-03-05T08:05:54.685Z,50.87
2024-03-05T08:08:43.102Z,40.17
2024-03-05T08:11:31.872Z,39.37
2024-03-05T08:14:20.735Z,37.73
2024-03-05T08:17:10.848Z,37.40
2024-03-05T08:20:01.788Z,40.83
2024-03-05T08:22:51.232Z,43.00
2024-03-05T08:25:39.724Z,38.10
2024-03-05T08:28:28.626Z,39.47
2024-03-05T08:31:17.194Z,37.30
2024-03-05T08:34:06.084Z,37.87
2024-03-05T08:36:56.332Z,40.17
2024-03-05T08:39:45.787Z,37.67
2024-03-05T08:42:34.705Z,33.40
2024-03-05T08:45:25.587Z,38.20
2024-03-05T08:48:14.998Z,33.13
2024-03-05T08:51:04.834Z,35.17
2024-03-05T08:53:56.855Z,32.23
2024-03-05T08:56:47.755Z,36.73
2024-03-05T08:59:36.516Z,39.67
2024-03-05T09:02:25.510Z,37.03
2024-03-05T09:05:14.232Z,38.80
2024-03-05T09:08:02.605Z,40.17
2024-03-05T09:10:52.705Z,35.33
2024-03-05T09:13:46.577Z,40.00
2024-03-05T09:16:35.457Z,37.67
2024-03-05T09:19:25.133Z,34.60
2024-03-05T09:22:16.763Z,36.50
2024-03-05T09:25:07.124Z,36.10
2024-03-05T09:27:56.781Z,35.47
2024-03-05T09:30:45.385Z,40.03
2024-03-05T09:33:34.680Z,35.03
2024-03-05T09:36:24.362Z,44.13
2024-03-05T09:39:13.003Z,43.63
2024-03-05T09:42:02.003Z,40.63
2024-03-05T09:44:53.994Z,38.90
2024-03-05T09:47:44.118Z,39.73
2024-03-05T09:50:34.842Z,37.30
2024-03-05T09:53:23.880Z,34.27
2024-03-05T09:56:13.275Z,42.43
2024-03-05T09:59:05.999Z,39.40
2024-03-05T10:01:56.330Z,38.40
2024-03-05T10:04:48.194Z,37.73
2024-03-05T10:07:37.245Z,40.70
2024-03-05T10:10:26.730Z,36.60
2024-03-05T10:13:16.193Z,38.60
2024-03-05T10:16:21.662Z,36.60
2024-03-05T10:19:17.734Z,37.53
2024-03-05T10:22:12.545Z,37.23
2024-03-05T10:25:08.121Z,38.90
2024-03-05T10:27:57.752Z,35.63
2024-03-05T10:30:48.765Z,36.80
2024-03-05T10:33:39.132Z,34.30
2024-03-05T10:36:31.001Z,36.73
2024-03-05T10:39:19.610Z,36.50
2024-03-05T10:42:12.862Z,29.83
2024-03-05T10:45:02.085Z,31.33
2024-03-05T10:47:52.679Z,33.30
2024-03-05T10:50:42.613Z,31.53
2024-03-05T10:53:34.325Z,32.30
2024-03-05T10:56:29.397Z,33.53
2024-03-05T10:59:41.402Z,25.57
2024-03-05T11:02:30.272Z,30.37
2024-03-05T11:05:19.849Z,28.73
2024-03-05T11:08:13.442Z,26.93
2024-03-05T11:11:08.159Z,27.03
2024-03-05T11:13:59.469Z,29.40
2024-03-05T11:16:50.050Z,29.07
2024-03-05T11:19:40.054Z,25.43
2024-03-05T11:22:31.333Z,24.50
2024-03-05T11:25:32.993Z,22.37
2024-03-05T11:28:24.023Z,24.20
2024-03-05T11:31:20.477Z,22.57
2024-03-05T11:34:14.806Z,22.30
2024-03-05T11:37:14.150Z,21.73
2024-03-05T11:40:12.683Z,22.27
2024-03-05T11:43:01.683Z,20.67
2024-03-05T11:45:53.036Z,20.50
2024-03-05T11:48:41.403Z,20.17
2024-03-05T11:51:31.386Z,22.10
2024-03-05T11:54:24.983Z,22.60
2024-03-05T11:57:15.635Z,21.30
2024-03-05T12:00:04.488Z,19.83
2024-03-05T12:02:56.562Z,18.60
2024-03-05T12:05:45.647Z,18.50
2024-03-05T12:08:35.564Z,15.93
2024-03-05T12:11:24.005Z,18.67
2024-03-05T12:14:12.720Z,17.53
2024-03-05T12:17:04.033Z,16.13
2024-03-05T12:20:06.950Z,16.50
2024-03-05T12:22:56.985Z,14.13
2024-03-05T12:25:48.091Z,16.40
2024-03-05T12:28:37.414Z,14.23
2024-03-05T12:31:26.534Z,16.53
2024-03-05T12:34:15.029Z,18.00
2024-03-05T12:37:09.361Z,15.70
2024-03-05T12:40:06.735Z,19.77
2024-03-05T12:42:55.595Z,17.67
2024-03-05T12:45:44.708Z,21.07
2024-03-05T12:48:34.352Z,22.93
2024-03-05T12:51:24.332Z,20.37
2024-03-05T12:54:20.112Z,19.83
2024-03-05T12:57:10.939Z,22.20
2024-03-05T13:00:00.722Z,23.60
2024-03-05T13:02:50.353Z,23.30
2024-03-05T13:05:40.700Z,22.23
2024-03-05T13:08:29.000Z,20.87
2024-03-05T13:11:20.972Z,23.90
2024-03-05T13:14:14.176Z,21.63
2024-03-05T13:17:02.520Z,20.63
2024-03-05T13:19:51.173Z,18.70
2024-03-05T13:22:39.593Z,21.47
2024-03-05T13:25:31.375Z,19.60
2024-03-05T13:28:21.779Z,18.97
2024-03-05T13:31:10.430Z,21.30
2024-03-05T13:33:59.382Z,20.33
2024-03-05T13:36:47.973Z,19.60
2024-03-05T13:39:36.729Z,18.70
2024-03-05T13:42:25.449Z,21.27
2024-03-05T13:45:17.316Z,18.20
2024-03-05T13:48:06.900Z,19.20
2024-03-05T13:50:55.442Z,19.27
2024-03-05T13:53:43.983Z,20.13
2024-03-05T13:56:34.078Z,19.60
2024-03-05T13:59:22.573Z,18.87
2024-03-05T14:02:14.692Z,21.07
2024-03-05T14:05:03.877Z,21.63
2024-03-05T14:07:52.343Z,19.97
2024-03-05T14:10:41.130Z,20.33
2024-03-05T14:13:30.046Z,20.67
2024-03-05T14:16:19.112Z,23.37
2024-03-05T14:19:08.806Z,21.83
2024-03-05T14:22:01.371Z,25.30
2024-03-05T14:24:50.635Z,23.30
2024-03-05T14:27:40.365Z,22.27
2024-03-05T14:30:29.277Z,22.00
2024-03-05T14:33:18.626Z,26.07
2024-03-05T14:36:13.563Z,25.83
2024-03-05T14:39:09.612Z,22.53
2024-03-05T14:41:58.420Z,23.57
2024-03-05T14:44:47.618Z,24.17
2024-03-05T14:47:37.496Z,26.30
2024-03-05T14:50:27.357Z,23.77
2024-03-05T14:53:17.536Z,25.63
2024-03-05T14:56:06.366Z,28.47
2024-03-05T14:58:57.534Z,27.77
2024-03-05T15:01:47.456Z,27.87
2024-03-05T15:04:36.364Z,25.53
2024-03-05T15:07:25.104Z,27.10
2024-03-05T15:10:18.984Z,24.27
2024-03-05T15:13:09.156Z,27.60
2024-03-05T15:15:58.683Z,30.27
2024-03-05T15:18:48.510Z,30.23
2024-03-05T15:21:39.025Z,26.23
2024-03-05T15:24:29.475Z,29.73
2024-03-05T15:27:21.368Z,29.73
2024-03-05T15:30:17.119Z,30.60
2024-03-05T15:33:07.729Z,32.67
2024-03-05T15:35:58.456Z,34.97
2024-03-05T15:38:48.164Z,32.60
2024-03-05T15:41:40.619Z,31.30
2024-03-05T15:44:33.230Z,33.33
2024-03-05T15:47:21.444Z,31.50
2024-03-05T15:50:13.980Z,29.77
2024-03-05T15:53:04.660Z,28.80
2024-03-05T15:56:02.602Z,31.77
2024-03-05T15:59:08.791Z,30.17
2024-03-05T16:02:00.438Z,33.17
2024-03-05T16:05:13.436Z,34.27
2024-03-05T16:08:06.230Z,32.07
2024-03-05T16:10:58.976Z,30.80
2024-03-05T16:13:51.103Z,33.17
2024-03-05T16:16:40.295Z,30.10
2024-03-05T16:19:32.064Z,29.50
2024-03-05T16:22:22.157Z,30.40
2024-03-05T16:25:13.326Z,27.07
2024-03-05T16:28:02.533Z,27.53
2024-03-05T16:30:50.806Z,29.63
2024-03-05T16:33:38.958Z,30.37
2024-03-05T16:36:28.488Z,24.23
2024-03-05T16:39:19.919Z,26.00
2024-03-05T16:42:11.964Z,24.53
2024-03-05T16:45:03.910Z,21.53
2024-03-05T16:47:56.924Z,20.13
2024-03-05T16:50:45.264Z,24.57
2024-03-05T16:53:43.327Z,23.10
2024-03-05T16:56:33.503Z,19.67
2024-03-05T16:59:26.081Z,21.67
2024-03-05T17:02:17.093Z,23.83
2024-03-05T17:05:10.759Z,19.10
2024-03-05T17:08:02.493Z,19.63
2024-03-05T17:11:00.414Z,20.90
2024-03-05T17:13:57.645Z,21.57
2024-03-05T17:16:47.808Z,23.27
2024-03-05T17:19:36.372Z,23.30
2024-03-05T17:22:25.981Z,19.57
2024-03-05T17:25:14.726Z,23.87
2024-03-05T17:28:07.812Z,23.23
2024-03-05T17:30:57.374Z,19.77
2024-03-05T17:33:45.986Z,20.70
2024-03-05T17:36:34.298Z,22.77
2024-03-05T17:39:22.837Z,17.80
2024-03-05T17:42:11.939Z,22.50
2024-03-05T17:45:01.750Z,21.43
2024-03-05T17:47:51.074Z,18.80
2024-03-05T17:50:41.770Z,17.17
2024-03-05T17:53:30.249Z,21.97
2024-03-05T17:56:18.769Z,18.90
2024-03-05T17:59:11.494Z,17.50
2024-03-05T18:02:02.231Z,19.10
2024-03-05T18:04:50.464Z,20.23
2024-03-05T18:07:38.794Z,18.73
2024-03-05T18:10:27.205Z,19.03
2024-03-05T18:13:17.801Z,18.83
2024-03-05T18:16:08.088Z,19.33
2024-03-05T18:18:59.227Z,16.63
2024-03-05T18:21:48.135Z,21.00
2024-03-05T18:24:38.494Z,19.37
2024-03-05T18:27:29.945Z,20.50
2024-03-05T18:30:21.221Z,18.27
2024-03-05T18:33:10.169Z,19.07
2024-03-05T18:36:04.503Z,16.03
2024-03-05T18:38:55.407Z,17.33
2024-03-05T18:41:46.774Z,16.10
2024-03-05T18:44:35.019Z,17.40
2024-03-05T18:47:23.584Z,15.47
2024-03-05T18:50:12.934Z,15.07
2024-03-05T18:53:07.031Z,12.23
2024-03-05T18:55:56.055Z,13.17
2024-03-05T18:58:45.523Z,11.67
2024-03-05T19:01:36.363Z,11.07
2024-03-05T19:04:24.651Z,11.50
2024-03-05T19:07:14.049Z,9.10
2024-03-05T19:10:04.353Z,9.30
2024-03-05T19:12:53.321Z,9.70
2024-03-05T19:15:41.450Z,8.50
2024-03-05T19:18:29.779Z,11.43
2024-03-05T19:21:18.753Z,14.73
2024-03-05T19:24:10.432Z,12.70
2024-03-05T19:27:00.469Z,15.27
2024-03-05T19:29:49.807Z,15.17
2024-03-05T19:32:40.280Z,15.10
2024-03-05T19:35:28.798Z,16.33
2024-03-05T19:38:17.339Z,17.10
2024-03-05T19:41:07.257Z,17.73
2024-03-05T19:43:59.790Z,17.43
2024-03-05T19:46:49.079Z,18.87
2024-03-05T19:49:40.522Z,19.30
2024-03-05T19:52:29.246Z,20.47
2024-03-05T19:55:18.545Z,19.73
2024-03-05T19:58:07.360Z,18.43
2024-03-05T20:00:57.334Z,17.77
2024-03-05T20:03:45.736Z,19.17
2024-03-05T20:06:34.582Z,19.87
2024-03-05T20:09:23.407Z,22.00
2024-03-05T20:12:13.078Z,21.10
2024-03-05T20:15:02.101Z,22.17
2024-03-05T20:17:52.985Z,21.57
2024-03-05T20:20:42.934Z,22.70
2024-03-05T20:23:31.477Z,24.60
2024-03-05T20:26:20.196Z,22.63
2024-03-05T20:29:12.024Z,23.00
2024-03-05T20:32:02.024Z,24.37
2024-03-05T20:34:52.573Z,20.97
2024-03-05T20:37:43.599Z,22.40
2024-03-05T20:40:32.012Z,23.40
2024-03-05T20:43:20.312Z,24.50
2024-03-05T20:46:10.912Z,25.83
2024-03-05T20:48:59.579Z,24.27
2024-03-05T20:51:49.557Z,24.77
2024-03-05T20:54:37.756Z,25.97
2024-03-05T20:57:26.128Z,23.13
2024-03-05T21:00:19.786Z,24.27
2024-03-05T21:03:13.878Z,25.63
2024-03-05T21:06:02.244Z,24.87
2024-03-05T21:08:51.907Z,22.97
2024-03-05T21:11:40.454Z,25.20
2024-03-05T21:14:28.971Z,24.30
2024-03-05T21:17:17.236Z,24.40
2024-03-05T21:20:08.331Z,24.73
2024-03-05T21:22:56.840Z,24.27
2024-03-05T21:26:02.880Z,24.23
2024-03-05T21:28:55.402Z,23.27
2024-03-05T21:31:48.000Z,27.20
2024-03-05T21:34:36.569Z,26.23
2024-03-05T21:37:24.779Z,27.83
2024-03-05T21:40:14.705Z,27.97
2024-03-05T21:43:05.202Z,28.30
2024-03-05T21:45:55.593Z,25.70
2024-03-05T21:48:44.958Z,28.47
2024-03-05T21:51:33.226Z,25.73
2024-03-05T21:54:24.397Z,26.70
2024-03-05T21:57:12.642Z,27.97
2024-03-05T22:00:02.370Z,24.27
2024-03-05T22:02:50.838Z,27.40
2024-03-05T22:05:39.006Z,26.90
2024-03-05T22:08:27.370Z,26.70
2024-03-05T22:11:16.511Z,27.13
2024-03-05T22:14:06.350Z,27.27
2024-03-05T22:16:55.928Z,25.33
2024-03-05T22:19:44.182Z,25.57
2024-03-05T22:22:32.513Z,26.93
2024-03-05T22:25:21.270Z,25.97
2024-03-05T22:28:09.501Z,25.00
2024-03-05T22:30:59.516Z,24.60
2024-03-05T22:33:49.136Z,29.23
2024-03-05T22:36:37.454Z,25.00
2024-03-05T22:39:25.612Z,27.17
2024-03-05T22:42:13.697Z,28.60
2024-03-05T22:45:01.986Z,26.03
2024-03-05T22:47:50.588Z,28.27
2024-03-05T22:50:40.099Z,24.10
2024-03-05T22:53:29.002Z,27.57
2024-03-05T22:56:17.940Z,24.30
2024-03-05T22:59:06.221Z,26.00
2024-03-05T23:01:54.879Z,26.13
2024-03-05T23:04:44.141Z,27.43
2024-03-05T23:07:33.749Z,26.03
2024-03-05T23:10:21.862Z,26.87
2024-03-05T23:13:10.438Z,27.57
2024-03-05T23:15:59.032Z,27.77
2024-03-05T23:18:47.800Z,25.30
2024-03-05T23:21:35.921Z,28.53
2024-03-05T23:24:25.525Z,27.77
2024-03-05T23:27:13.801Z,28.77
2024-03-05T23:30:02.188Z,29.77
2024-03-05T23:32:51.034Z,27.00
2024-03-05T23:35:39.332Z,29.33
2024-03-05T23:38:27.480Z,26.97
2024-03-05T23:41:24.850Z,27.93
2024-03-05T23:44:19.801Z,29.40
2024-03-05T23:47:09.832Z,27.23
2024-03-05T23:49:58.360Z,27.87
2024-03-05T23:52:46.655Z,28.10
2024-03-05T23:55:35.587Z,29.63
2024-03-05T23:58:25.345Z,29.70
