createdAt,value
2022-11-16T00:02:14.515Z,78.97
2022-11-16T00:04:41.621Z,79.79
2022-11-16T00:07:08.749Z,79.69
2022-11-16T00:09:35.385Z,79.31
2022-11-16T00:12:05.228Z,79.39
2022-11-16T00:14:33.941Z,79.61
2022-11-16T00:17:01.413Z,79.16
2022-11-16T00:19:28.569Z,79.94
2022-11-16T00:21:55.419Z,80.28
2022-11-16T00:24:23.386Z,79.91
2022-11-16T00:26:51.142Z,80.61
2022-11-16T00:29:24.187Z,81.02
2022-11-16T00:31:52.221Z,81.69
2022-11-16T00:34:21.971Z,81.42
2022-11-16T00:36:48.750Z,81.42
2022-11-16T00:39:16.605Z,80.23
2022-11-16T00:41:46.271Z,80.27
2022-11-16T00:44:13.242Z,80.63
2022-11-16T00:46:40.334Z,80.18
2022-11-16T00:49:08.063Z,79.80
2022-11-16T00:51:36.107Z,79.63
2022-11-16T00:54:04.935Z,80.63
2022-11-16T00:56:34.971Z,79.45
2022-11-16T00:59:01.696Z,79.82
2022-11-16T01:01:28.335Z,80.29
2022-11-16T01:03:55.148Z,79.80
2022-11-16T01:06:23.361Z,79.93
2022-11-16T01:08:50.444Z,79.72
2022-11-16T01:11:36.163Z,80.37
2022-11-16T01:14:05.065Z,79.95
2022-11-16T01:16:31.982Z,79.34
2022-11-16T01:18:58.832Z,78.89
2022-11-16T01:21:25.735Z,79.57
2022-11-16T01:23:52.643Z,79.13
2022-11-16T01:26:19.367Z,78.92
2022-11-16T01:28:46.028Z,79.21
2022-11-16T01:31:13.360Z,79.32
2022-11-16T01:33:41.664Z,79.17
2022-11-16T01:36:16.515Z,79.06
2022-11-16T01:38:45.626Z,79.95
2022-11-16T01:41:17.334Z,79.80
2022-11-16T01:44:14.981Z,80.59
2022-11-16T01:46:53.058Z,80.87
2022-11-16T01:49:25.559Z,81.27
2022-11-16T01:52:00.604Z,81.70
2022-11-16T01:54:30.951Z,81.22
2022-11-16T01:57:02.912Z,82.28
2022-11-16T01:59:42.323Z,82.04
2022-11-16T02:02:15.405Z,81.81
2022-11-16T02:04:43.515Z,81.50
2022-11-16T02:07:31.339Z,82.59
2022-11-16T02:10:13.698Z,82.66
2022-11-16T02:13:12.379Z,83.25
2022-11-16T02:15:49.616Z,82.59
2022-11-16T02:18:30.166Z,82.75
2022-11-16T02:21:03.667Z,83.32
2022-11-16T02:23:48.497Z,82.53
2022-11-16T02:26:33.245Z,81.56
2022-11-16T02:29:30.901Z,82.09
2022-11-16T02:32:01.485Z,82.26
2022-11-16T02:34:37.497Z,82.37
2022-11-16T02:37:07.669Z,81.90
2022-11-16T02:39:38.865Z,82.03
2022-11-16T02:42:11.106Z,82.11
2022-11-16T02:44:44.748Z,82.91
2022-11-16T02:47:18.099Z,83.99
2022-11-16T02:49:54.498Z,82.51
2022-11-16T02:52:23.157Z,83.74
2022-11-16T02:54:49.890Z,83.83
2022-11-16T02:57:29.630Z,84.41
2022-11-16T02:59:59.081Z,83.15
2022-11-16T03:02:43.303Z,83.70
2022-11-16T03:05:18.533Z,84.05
2022-11-16T03:08:07.189Z,85.42
2022-11-16T03:10:57.224Z,84.93
2022-11-16T03:13:28.359Z,85.39
2022-11-16T03:15:56.490Z,84.59
2022-11-16T03:18:28.988Z,85.24
2022-11-16T03:21:08.632Z,85.05
2022-11-16T03:23:35.599Z,85.26
2022-11-16T03:26:07.291Z,84.91
2022-11-16T03:28:42.099Z,84.68
2022-11-16T03:31:15.144Z,84.40
2022-11-16T03:33:52.898Z,84.77
2022-11-16T03:36:31.208Z,84.92
2022-11-16T03:39:03.098Z,85.47
2022-11-16T03:41:35.483Z,84.63
2022-11-16T03:44:02.618Z,84.94
2022-11-16T03:46:29.264Z,84.86
2022-11-16T03:48:58.026Z,84.97
2022-11-16T03:51:27.521Z,84.01
2022-11-16T03:53:54.763Z,84.07
2022-11-16T03:56:21.582Z,84.54
2022-11-16T03:58:48.332Z,85.07
2022-11-16T04:01:15.052Z,85.30
2022-11-16T04:03:42.157Z,84.90
2022-11-16T04:06:29.077Z,85.25
2022-11-16T04:09:14.205Z,85.35
2022-11-16T04:11:59.635Z,84.62
2022-11-16T04:14:46.350Z,84.39
2022-11-16T04:17:36.637Z,84.14
2022-11-16T04:20:23.345Z,85.13
2022-11-16T04:23:29.409Z,84.20
2022-11-16T04:25:56.357Z,84.12
2022-11-16T04:28:28.664Z,83.53
2022-11-16T04:31:20.272Z,83.56
2022-11-16T04:34:16.327Z,84.34
2022-11-16T04:37:06.561Z,84.01
2022-11-16T04:39:33.157Z,83.86
2022-11-16T04:42:14.870Z,83.55
2022-11-16T04:45:01.783Z,83.84
2022-11-16T04:47:35.200Z,84.38
2022-11-16T04:50:06.297Z,84.01
2022-11-16T04:52:35.847Z,84.83
2022-11-16T04:55:09.496Z,83.48
2022-11-16T04:57:44.168Z,84.00
2022-11-16T05:00:19.133Z,83.72
2022-11-16T05:02:48.864Z,84.24
2022-11-16T05:05:16.415Z,83.55
2022-11-16T05:07:46.502Z,84.87
2022-11-16T05:10:27.574Z,84.05
2022-11-16T05:12:55.335Z,83.40
2022-11-16T05:15:23.439Z,84.07
2022-11-16T05:17:57.525Z,84.11
2022-11-16T05:20:47.067Z,84.59
2022-11-16T05:23:34.249Z,83.24
2022-11-16T05:26:07.382Z,83.77
2022-11-16T05:28:37.607Z,84.31
2022-11-16T05:31:04.777Z,84.25
2022-11-16T05:33:35.264Z,84.38
2022-11-16T05:36:03.199Z,84.85
2022-11-16T05:38:30.764Z,84.23
2022-11-16T05:43:59.752Z,84.60
2022-11-16T05:46:33.661Z,84.30
2022-11-16T05:49:18.420Z,83.90
2022-11-16T05:51:46.791Z,83.89
2022-11-16T05:54:21.215Z,85.50
2022-11-16T05:56:49.303Z,85.02
2022-11-16T05:59:20.163Z,84.47
2022-11-16T06:01:50.498Z,84.60
2022-11-16T06:04:24.042Z,84.11
2022-11-16T06:06:50.763Z,85.21
2022-11-16T06:09:18.539Z,84.45
2022-11-16T06:11:46.330Z,85.54
2022-11-16T06:14:13.042Z,85.40
2022-11-16T06:16:39.630Z,85.46
2022-11-16T06:19:08.787Z,85.99
2022-11-16T06:21:36.336Z,86.51
2022-11-16T06:24:09.038Z,85.58
2022-11-16T06:26:37.002Z,85.53
2022-11-16T06:29:04.314Z,86.26
2022-11-16T06:31:31.403Z,87.44
2022-11-16T06:34:00.592Z,86.05
2022-11-16T06:36:29.173Z,86.77
2022-11-16T06:39:00.184Z,87.00
2022-11-16T06:41:28.636Z,86.32
2022-11-16T06:43:55.688Z,87.03
2022-11-16T06:46:27.972Z,86.22
2022-11-16T06:48:56.410Z,87.37
2022-11-16T06:51:23.094Z,86.78
2022-11-16T06:53:49.713Z,87.20
2022-11-16T06:56:16.447Z,87.27
2022-11-16T06:58:53.076Z,86.69
2022-11-16T07:01:20.355Z,86.70
2022-11-16T07:03:48.891Z,86.77
2022-11-16T07:06:16.504Z,86.44
2022-11-16T07:08:45.738Z,86.47
2022-11-16T07:11:15.352Z,87.72
2022-11-16T07:13:42.900Z,86.86
2022-11-16T07:16:11.562Z,85.73
2022-11-16T07:18:43.019Z,87.10
2022-11-16T07:21:16.174Z,86.91
2022-11-16T07:23:43.821Z,86.37
2022-11-16T07:26:13.747Z,86.83
2022-11-16T07:28:48.865Z,86.36
2022-11-16T07:31:19.400Z,86.60
2022-11-16T07:33:46.433Z,87.95
2022-11-16T07:36:31.316Z,86.37
2022-11-16T07:38:58.187Z,86.51
2022-11-16T07:41:24.913Z,85.91
2022-11-16T07:44:11.755Z,87.17
2022-11-16T07:46:48.561Z,87.44
2022-11-16T07:49:18.860Z,87.37
2022-11-16T07:51:52.797Z,87.27
2022-11-16T07:54:51.655Z,86.64
2022-11-16T07:57:20.576Z,87.14
2022-11-16T07:59:47.990Z,86.68
2022-11-16T08:02:14.624Z,87.05
2022-11-16T08:04:43.232Z,86.65
2022-11-16T08:07:10.187Z,85.94
2022-11-16T08:09:43.520Z,86.41
2022-11-16T08:12:13.337Z,87.21
2022-11-16T08:14:39.960Z,86.50
2022-11-16T08:17:08.302Z,87.17
2022-11-16T08:19:36.599Z,86.56
2022-11-16T08:22:03.810Z,85.86
2022-11-16T08:24:32.982Z,85.95
2022-11-16T08:26:59.660Z,86.44
2022-11-16T08:29:27.014Z,86.44
2022-11-16T08:31:56.155Z,87.08
2022-11-16T08:34:23.120Z,86.69
2022-11-16T08:36:53.331Z,86.44
2022-11-16T08:39:25.849Z,86.23
2022-11-16T08:41:52.622Z,86.46
2022-11-16T08:44:19.715Z,87.86
2022-11-16T08:46:50.998Z,86.99
2022-11-16T08:49:28.829Z,87.41
2022-11-16T08:51:56.146Z,87.15
2022-11-16T08:54:22.865Z,87.02
2022-11-16T08:56:49.529Z,87.31
2022-11-16T08:59:17.945Z,87.05
2022-11-16T09:01:50.232Z,87.70
2022-11-16T09:04:18.680Z,87.88
2022-11-16T09:06:45.472Z,87.33
2022-11-16T09:09:12.006Z,87.47
2022-11-16T09:11:38.552Z,87.47
2022-11-16T09:14:05.059Z,87.90
2022-11-16T09:16:31.571Z,88.34
2022-11-16T09:18:58.090Z,88.15
2022-11-16T09:21:27.223Z,88.11
2022-11-16T09:23:55.368Z,87.96
2022-11-16T09:26:23.318Z,88.21
2022-11-16T09:28:59.257Z,89.25
2022-11-16T09:31:31.273Z,89.97
2022-11-16T09:33:58.863Z,89.81
2022-11-16T09:36:29.430Z,89.55
2022-11-16T09:41:49.821Z,89.76
2022-11-16T09:44:16.362Z,89.85
2022-11-16T09:46:58.477Z,89.83
2022-11-16T09:49:39.679Z,89.57
2022-11-16T09:52:14.386Z,90.55
2022-11-16T09:54:43.026Z,89.67
2022-11-16T09:57:15.793Z,89.82
2022-11-16T09:59:49.649Z,89.54
2022-11-16T10:02:26.378Z,89.70
2022-11-16T10:05:03.049Z,89.46
2022-11-16T10:07:42.431Z,89.68
2022-11-16T10:10:14.439Z,89.14
2022-11-16T10:12:44.005Z,89.96
2022-11-16T10:15:24.146Z,89.89
2022-11-16T10:17:59.495Z,89.16
2022-11-16T10:21:03.586Z,89.18
2022-11-16T10:24:08.219Z,89.06
2022-11-16T10:26:59.488Z,90.01
2022-11-16T10:29:36.397Z,89.42
2022-11-16T10:32:18.260Z,88.49
2022-11-16T10:34:56.411Z,89.18
2022-11-16T10:37:29.479Z,88.98
2022-11-16T10:39:56.085Z,89.44
2022-11-16T10:42:35.855Z,88.17
2022-11-16T10:45:34.879Z,88.78
2022-11-16T10:48:14.509Z,89.21
2022-11-16T10:50:46.139Z,89.31
2022-11-16T10:53:15.051Z,89.06
2022-11-16T10:55:42.105Z,89.23
2022-11-16T10:58:08.669Z,88.34
2022-11-16T11:00:51.693Z,89.47
2022-11-16T11:03:32.394Z,88.59
2022-11-16T11:05:59.705Z,88.49
2022-11-16T11:08:30.541Z,89.42
2022-11-16T11:11:01.842Z,88.56
2022-11-16T11:13:29.311Z,89.12
2022-11-16T11:16:15.950Z,89.60
2022-11-16T11:18:42.487Z,88.49
2022-11-16T11:21:19.891Z,88.49
2022-11-16T11:23:59.463Z,87.84
2022-11-16T11:26:41.185Z,88.10
2022-11-16T11:29:30.686Z,88.29
2022-11-16T11:32:05.064Z,87.45
2022-11-16T11:34:47.211Z,89.31
2022-11-16T11:37:17.933Z,88.13
2022-11-16T11:39:44.875Z,87.57
2022-11-16T11:42:14.466Z,88.00
2022-11-16T11:44:44.912Z,87.56
2022-11-16T11:47:59.630Z,88.34
2022-11-16T11:50:38.748Z,87.41
2022-11-16T11:53:15.330Z,89.32
2022-11-16T11:55:41.984Z,88.51
2022-11-16T11:58:16.785Z,89.10
2022-11-16T12:01:04.209Z,87.64
2022-11-16T12:03:45.607Z,89.12
2022-11-16T12:06:27.249Z,88.42
2022-11-16T12:09:06.109Z,87.80
2022-11-16T12:12:46.878Z,87.57
2022-11-16T12:15:39.443Z,87.60
2022-11-16T12:18:24.722Z,87.97
2022-11-16T12:21:13.183Z,87.88
2022-11-16T12:24:11.240Z,87.95
2022-11-16T12:27:07.016Z,88.62
2022-11-16T12:29:42.812Z,88.03
2022-11-16T12:32:23.591Z,86.73
2022-11-16T12:35:09.388Z,86.80
2022-11-16T12:38:14.201Z,87.53
2022-11-16T12:40:55.712Z,86.81
2022-11-16T12:43:44.346Z,86.92
2022-11-16T12:46:29.195Z,86.19
2022-11-16T12:49:04.728Z,88.05
2022-11-16T12:51:52.337Z,87.60
2022-11-16T12:54:27.571Z,86.77
2022-11-16T12:57:29.291Z,87.84
2022-11-16T13:00:08.102Z,87.09
2022-11-16T13:03:00.692Z,88.25
2022-11-16T13:05:42.256Z,88.07
2022-11-16T13:08:34.881Z,86.86
2022-11-16T13:11:15.656Z,87.15
2022-11-16T13:13:46.848Z,88.03
2022-11-16T13:16:20.435Z,88.20
2022-11-16T13:18:47.328Z,87.29
2022-11-16T13:21:34.055Z,87.18
2022-11-16T13:24:26.622Z,88.56
2022-11-16T13:27:14.925Z,88.61
2022-11-16T13:29:52.860Z,88.60
2022-11-16T13:32:36.393Z,87.57
2022-11-16T13:35:11.550Z,87.23
2022-11-16T13:37:38.107Z,86.62
2022-11-16T13:40:04.892Z,86.28
2022-11-16T13:42:34.316Z,87.53
2022-11-16T13:45:15.467Z,86.62
2022-11-16T13:47:51.444Z,86.13
2022-11-16T13:50:22.279Z,87.68
2022-11-16T13:54:10.860Z,86.33
2022-11-16T13:55:44.028Z,86.41
2022-11-16T13:58:19.936Z,86.64
2022-11-16T14:00:57.745Z,88.30
2022-11-16T14:03:38.240Z,87.93
2022-11-16T14:06:43.425Z,86.25
2022-11-16T14:09:46.390Z,87.32
2022-11-16T14:12:38.744Z,85.10
2022-11-16T14:15:17.836Z,85.46
2022-11-16T14:18:07.108Z,84.88
2022-11-16T14:25:13.133Z,85.79
2022-11-16T14:27:53.550Z,85.65
2022-11-16T14:30:25.659Z,85.28
2022-11-16T14:32:55.178Z,85.48
2022-11-16T14:35:35.051Z,83.53
2022-11-16T14:38:07.963Z,84.14
2022-11-16T14:40:53.559Z,84.00
2022-11-16T14:43:38.613Z,84.23
2022-11-16T14:46:09.260Z,84.10
2022-11-16T14:48:43.963Z,85.16
2022-11-16T14:51:15.036Z,84.25
2022-11-16T14:53:49.647Z,83.19
2022-11-16T14:56:18.306Z,84.19
2022-11-16T14:58:59.177Z,82.54
2022-11-16T15:01:35.736Z,84.40
2022-11-16T15:04:06.103Z,83.13
2022-11-16T15:07:01.945Z,82.22
2022-11-16T15:09:39.373Z,83.28
2022-11-16T15:12:33.015Z,82.32
2022-11-16T15:15:06.640Z,82.38
2022-11-16T15:17:33.704Z,83.45
2022-11-16T15:20:04.448Z,81.89
2022-11-16T15:22:39.206Z,81.36
2022-11-16T15:25:06.482Z,82.45
2022-11-16T15:27:42.209Z,82.06
2022-11-16T15:30:16.440Z,82.92
2022-11-16T15:32:44.075Z,83.03
2022-11-16T15:35:27.956Z,81.46
2022-11-16T15:38:26.107Z,82.94
2022-11-16T15:40:56.049Z,82.76
2022-11-16T15:43:26.508Z,81.99
2022-11-16T15:45:53.840Z,81.15
2022-11-16T15:48:25.240Z,82.38
2022-11-16T15:51:05.063Z,81.85
2022-11-16T15:53:44.970Z,82.59
2022-11-16T15:56:17.798Z,81.63
2022-11-16T15:58:46.405Z,82.45
2022-11-16T16:01:15.272Z,82.38
2022-11-16T16:04:05.848Z,82.53
2022-11-16T16:06:53.608Z,82.51
2022-11-16T16:09:28.684Z,81.38
2022-11-16T16:12:18.392Z,81.16
2022-11-16T16:14:45.847Z,81.98
2022-11-16T16:17:28.078Z,81.38
2022-11-16T16:20:03.542Z,81.05
2022-11-16T16:22:37.121Z,81.59
2022-11-16T16:25:25.396Z,81.37
2022-11-16T16:27:52.005Z,81.51
2022-11-16T16:30:18.589Z,81.76
2022-11-16T16:32:49.687Z,82.42
2022-11-16T16:35:18.676Z,81.77
2022-11-16T16:37:48.867Z,81.79
2022-11-16T16:40:16.955Z,81.58
2022-11-16T16:42:44.066Z,81.88
2022-11-16T16:45:41.779Z,82.04
2022-11-16T16:48:09.439Z,81.25
2022-11-16T16:50:36.416Z,81.52
2022-11-16T16:53:03.002Z,81.87
2022-11-16T16:55:32.889Z,81.50
2022-11-16T16:58:02.879Z,81.61
2022-11-16T17:00:29.387Z,81.18
2022-11-16T17:02:56.157Z,81.72
2022-11-16T17:05:22.744Z,81.06
2022-11-16T17:07:49.312Z,80.85
2022-11-16T17:10:16.868Z,81.43
2022-11-16T17:12:43.686Z,81.35
2022-11-16T17:15:12.857Z,81.63
2022-11-16T17:17:43.263Z,81.81
2022-11-16T17:20:11.507Z,81.49
2022-11-16T17:22:38.303Z,81.97
2022-11-16T17:25:05.573Z,81.52
2022-11-16T17:27:32.827Z,81.93
2022-11-16T17:29:59.463Z,81.63
2022-11-16T17:32:26.166Z,82.27
2022-11-16T17:34:52.819Z,82.42
2022-11-16T17:37:19.621Z,81.54
2022-11-16T17:39:46.176Z,81.66
2022-11-16T17:42:12.710Z,81.29
2022-11-16T17:44:39.405Z,81.77
2022-11-16T17:47:07.384Z,83.19
2022-11-16T17:49:33.997Z,82.65
2022-11-16T17:52:01.716Z,81.99
2022-11-16T17:54:28.677Z,82.76
2022-11-16T17:56:55.741Z,81.27
2022-11-16T17:59:27.935Z,82.46
2022-11-16T18:01:57.769Z,82.48
2022-11-16T18:04:24.791Z,82.05
2022-11-16T18:06:51.816Z,82.84
2022-11-16T18:09:19.038Z,81.64
2022-11-16T18:11:46.067Z,82.14
2022-11-16T18:14:13.081Z,81.63
2022-11-16T18:16:42.393Z,82.33
2022-11-16T18:19:10.003Z,81.56
2022-11-16T18:21:41.671Z,82.05
2022-11-16T18:24:09.375Z,81.44
2022-11-16T18:26:36.519Z,80.65
2022-11-16T18:29:04.203Z,81.60
2022-11-16T18:31:33.197Z,81.49
2022-11-16T18:34:03.167Z,81.35
2022-11-16T18:36:30.073Z,80.75
2022-11-16T18:38:57.029Z,82.41
2022-11-16T18:41:29.200Z,81.48
2022-11-16T18:44:00.029Z,82.20
2022-11-16T18:46:32.189Z,81.60
2022-11-16T18:49:00.149Z,81.61
2022-11-16T18:51:28.543Z,82.37
2022-11-16T18:53:55.914Z,80.94
2022-11-16T18:56:24.174Z,80.78
2022-11-16T18:58:52.900Z,81.25
2022-11-16T19:01:25.259Z,81.35
2022-11-16T19:03:53.725Z,81.81
2022-11-16T19:06:21.679Z,81.39
2022-11-16T19:08:55.735Z,81.83
2022-11-16T19:11:23.947Z,81.94
2022-11-16T19:13:57.027Z,81.59
2022-11-16T19:16:24.588Z,80.97
2022-11-16T19:18:51.819Z,81.79
2022-11-16T19:21:19.311Z,81.63
2022-11-16T19:23:51.137Z,81.67
2022-11-16T19:26:20.284Z,81.30
2022-11-16T19:28:48.813Z,81.66
2022-11-16T19:31:27.268Z,80.84
2022-11-16T19:33:58.921Z,81.08
2022-11-16T19:36:27.400Z,80.97
2022-11-16T19:38:54.097Z,82.04
2022-11-16T19:41:22.418Z,81.23
2022-11-16T19:43:52.739Z,81.38
2022-11-16T19:46:24.534Z,81.29
2022-11-16T19:48:51.725Z,80.87
2022-11-16T19:51:19.844Z,80.77
2022-11-16T19:53:47.146Z,81.59
2022-11-16T19:56:15.593Z,81.26
2022-11-16T19:58:42.423Z,81.19
2022-11-16T20:01:14.322Z,81.92
2022-11-16T20:03:41.895Z,81.37
2022-11-16T20:06:13.664Z,81.52
2022-11-16T20:08:41.667Z,80.66
2022-11-16T20:11:16.238Z,82.03
2022-11-16T20:13:43.087Z,81.40
2022-11-16T20:16:12.227Z,81.67
2022-11-16T20:18:41.403Z,81.13
2022-11-16T20:21:11.615Z,81.43
2022-11-16T20:23:38.235Z,81.87
2022-11-16T20:26:09.370Z,81.22
2022-11-16T20:28:38.218Z,81.39
2022-11-16T20:31:10.687Z,82.29
2022-11-16T20:33:37.994Z,81.27
2022-11-16T20:36:08.089Z,81.82
2022-11-16T20:38:35.998Z,81.34
2022-11-16T20:41:08.862Z,81.34
2022-11-16T20:43:36.150Z,80.46
2022-11-16T20:46:03.121Z,80.85
2022-11-16T20:48:29.701Z,81.96
2022-11-16T20:50:56.419Z,81.38
2022-11-16T20:53:23.152Z,80.97
2022-11-16T20:55:50.211Z,81.67
2022-11-16T20:58:22.420Z,81.55
2022-11-16T21:00:50.283Z,81.49
2022-11-16T21:03:17.203Z,80.77
2022-11-16T21:05:45.196Z,81.75
2022-11-16T21:08:13.094Z,81.11
2022-11-16T21:10:40.162Z,80.94
2022-11-16T21:13:31.796Z,81.49
2022-11-16T21:16:00.772Z,81.87
2022-11-16T21:18:30.860Z,81.14
2022-11-16T21:21:02.802Z,81.30
2022-11-16T21:23:31.981Z,81.54
2022-11-16T21:26:03.901Z,81.13
2022-11-16T21:28:30.796Z,81.78
2022-11-16T21:30:59.486Z,81.37
2022-11-16T21:33:26.809Z,81.18
2022-11-16T21:35:54.561Z,81.32
2022-11-16T21:38:22.695Z,81.58
2022-11-16T21:40:49.830Z,81.90
2022-11-16T21:43:17.050Z,81.54
2022-11-16T21:45:45.445Z,81.97
2022-11-16T21:48:12.727Z,81.78
2022-11-16T21:50:39.703Z,81.76
2022-11-16T21:53:07.461Z,81.70
2022-11-16T21:55:34.484Z,81.70
2022-11-16T21:58:03.431Z,81.61
2022-11-16T22:00:30.525Z,81.35
2022-11-16T22:02:57.129Z,81.75
2022-11-16T22:05:42.300Z,81.65
2022-11-16T22:08:11.715Z,81.18
2022-11-16T22:10:38.389Z,81.41
2022-11-16T22:13:05.512Z,80.99
2022-11-16T22:15:32.078Z,81.20
2022-11-16T22:18:00.978Z,81.36
2022-11-16T22:20:27.713Z,81.81
2022-11-16T22:22:54.332Z,81.64
2022-11-16T22:25:20.863Z,81.50
2022-11-16T22:28:13.771Z,82.19
2022-11-16T22:30:36.616Z,81.82
2022-11-16T22:33:03.186Z,81.72
2022-11-16T22:35:29.798Z,81.24
2022-11-16T22:37:56.408Z,81.53
2022-11-16T22:40:23.989Z,81.33
2022-11-16T22:42:50.594Z,80.91
2022-11-16T22:45:17.234Z,80.91
2022-11-16T22:47:43.768Z,81.20
2022-11-16T22:50:10.374Z,81.47
2022-11-16T22:52:38.089Z,81.52
2022-11-16T22:55:04.967Z,81.04
2022-11-16T22:57:33.580Z,80.97
2022-11-16T23:00:00.117Z,81.55
2022-11-16T23:02:26.851Z,81.36
2022-11-16T23:04:53.395Z,80.86
2022-11-16T23:07:19.940Z,80.97
2022-11-16T23:09:46.600Z,81.26
2022-11-16T23:12:31.801Z,81.43
2022-11-16T23:15:18.002Z,81.72
2022-11-16T23:17:45.482Z,81.35
2022-11-16T23:20:50.203Z,81.41
2022-11-16T23:23:38.415Z,81.25
2022-11-16T23:26:30.170Z,81.54
2022-11-16T23:28:56.886Z,81.15
2022-11-16T23:31:23.612Z,80.99
2022-11-16T23:33:50.172Z,81.04
2022-11-16T23:36:16.701Z,81.42
2022-11-16T23:38:43.402Z,81.25
2022-11-16T23:41:28.532Z,81.92
2022-11-16T23:43:57.903Z,81.73
2022-11-16T23:46:29.736Z,81.34
2022-11-16T23:48:57.568Z,81.49
2022-11-16T23:51:25.122Z,81.99
2022-11-16T23:53:52.928Z,81.60
2022-11-16T23:56:21.034Z,81.45
2022-11-16T23:58:48.699Z,81.37
