createdAt,value
2022-08-01T00:00:56.979Z,4.75
2022-08-01T00:03:24.385Z,5.00
2022-08-01T00:05:51.794Z,5.63
2022-08-01T00:08:19.333Z,5.07
2022-08-01T00:10:46.733Z,6.00
2022-08-01T00:13:14.249Z,5.60
2022-08-01T00:15:41.674Z,5.95
2022-08-01T00:18:21.122Z,6.88
2022-08-01T00:20:48.596Z,8.35
2022-08-01T00:23:15.964Z,8.30
2022-08-01T00:25:43.495Z,8.70
2022-08-01T00:28:11.129Z,7.80
2022-08-01T00:30:38.536Z,7.78
2022-08-01T00:33:06.449Z,7.18
2022-08-01T00:35:34.043Z,7.80
2022-08-01T00:38:01.482Z,8.40
2022-08-01T00:40:28.961Z,8.50
2022-08-01T00:42:56.335Z,8.82
2022-08-01T00:45:23.844Z,8.75
2022-08-01T00:47:55.332Z,7.93
2022-08-01T00:50:23.187Z,7.55
2022-08-01T00:52:52.866Z,8.13
2022-08-01T00:55:21.544Z,8.60
2022-08-01T00:58:05.408Z,8.13
2022-08-01T01:00:52.093Z,7.82
2022-08-01T01:03:23.860Z,7.68
2022-08-01T01:06:39.607Z,7.50
2022-08-01T01:09:18.420Z,6.85
2022-08-01T01:11:55.851Z,6.75
2022-08-01T01:14:34.969Z,7.60
2022-08-01T01:17:06.042Z,7.25
2022-08-01T01:19:37.883Z,6.80
2022-08-01T01:22:45.167Z,6.65
2022-08-01T01:25:42.088Z,7.72
2022-08-01T01:28:27.711Z,8.07
2022-08-01T01:30:58.284Z,8.35
2022-08-01T01:33:33.073Z,8.30
2022-08-01T01:36:04.833Z,9.52
2022-08-01T01:38:43.311Z,9.32
2022-08-01T01:41:13.267Z,9.32
2022-08-01T01:43:41.551Z,8.82
2022-08-01T01:46:12.274Z,8.60
2022-08-01T01:48:41.304Z,7.78
2022-08-01T01:51:10.221Z,7.82
2022-08-01T01:53:38.213Z,7.13
2022-08-01T01:56:06.018Z,7.10
2022-08-01T01:58:35.684Z,7.55
2022-08-01T02:01:04.704Z,6.68
2022-08-01T02:03:44.663Z,6.10
2022-08-01T02:06:15.985Z,6.80
2022-08-01T02:08:45.151Z,7.28
2022-08-01T02:11:22.621Z,6.63
2022-08-01T02:14:00.432Z,6.97
2022-08-01T02:16:33.075Z,7.30
2022-08-01T02:19:01.124Z,8.02
2022-08-01T02:21:33.943Z,8.52
2022-08-01T02:24:36.437Z,8.70
2022-08-01T02:27:10.500Z,7.32
2022-08-01T02:30:05.919Z,6.63
2022-08-01T02:32:40.285Z,5.45
2022-08-01T02:35:12.945Z,5.20
2022-08-01T02:37:45.137Z,4.78
2022-08-01T02:40:15.751Z,4.30
2022-08-01T02:42:51.810Z,4.82
2022-08-01T02:45:22.019Z,4.28
2022-08-01T02:47:53.105Z,4.85
2022-08-01T02:50:21.501Z,4.97
2022-08-01T02:52:52.074Z,4.53
2022-08-01T02:55:21.821Z,4.30
2022-08-01T02:57:52.458Z,4.15
2022-08-01T03:00:26.226Z,4.40
2022-08-01T03:02:56.237Z,4.25
2022-08-01T03:05:26.540Z,4.20
2022-08-01T03:07:56.604Z,4.25
2022-08-01T03:10:32.120Z,4.28
2022-08-01T03:13:03.530Z,3.97
2022-08-01T03:15:34.227Z,3.90
2022-08-01T03:18:04.146Z,4.30
2022-08-01T03:20:34.198Z,4.72
2022-08-01T03:23:04.794Z,4.47
2022-08-01T03:25:34.228Z,4.50
2022-08-01T03:28:04.965Z,4.13
2022-08-01T03:30:34.646Z,4.75
2022-08-01T03:33:02.097Z,4.60
2022-08-01T03:35:41.275Z,4.57
2022-08-01T03:38:16.152Z,4.97
2022-08-01T03:41:09.628Z,4.57
2022-08-01T03:43:44.791Z,4.47
2022-08-01T03:46:18.852Z,5.00
2022-08-01T03:48:52.412Z,4.85
2022-08-01T03:51:22.622Z,4.70
2022-08-01T03:53:52.207Z,4.40
2022-08-01T03:56:21.213Z,5.00
2022-08-01T03:58:50.013Z,4.93
2022-08-01T04:01:19.202Z,5.10
2022-08-01T04:03:47.350Z,5.22
2022-08-01T04:06:15.245Z,5.35
2022-08-01T04:08:42.907Z,5.00
2022-08-01T04:11:11.250Z,5.28
2022-08-01T04:13:38.807Z,5.07
2022-08-01T04:16:06.425Z,5.28
2022-08-01T04:18:34.007Z,5.38
2022-08-01T04:21:01.459Z,5.45
2022-08-01T04:23:32.815Z,5.43
2022-08-01T04:26:05.371Z,4.97
2022-08-01T04:28:36.288Z,4.85
2022-08-01T04:31:06.690Z,4.60
2022-08-01T04:33:37.859Z,5.00
2022-08-01T04:36:07.791Z,4.80
2022-08-01T04:38:37.985Z,4.88
2022-08-01T04:41:08.668Z,4.35
2022-08-01T04:43:40.467Z,4.57
2022-08-01T04:46:09.119Z,4.43
2022-08-01T04:48:39.776Z,4.25
2022-08-01T04:51:14.564Z,4.25
2022-08-01T04:53:43.738Z,4.20
2022-08-01T04:56:14.403Z,4.25
2022-08-01T04:58:43.326Z,3.60
2022-08-01T05:01:12.089Z,3.42
2022-08-01T05:03:39.984Z,3.20
2022-08-01T05:06:07.777Z,3.08
2022-08-01T05:08:35.591Z,3.50
2022-08-01T05:11:03.137Z,3.15
2022-08-01T05:13:30.589Z,3.33
2022-08-01T05:15:58.007Z,3.53
2022-08-01T05:18:27.856Z,3.53
2022-08-01T05:20:56.329Z,2.88
2022-08-01T05:23:41.880Z,2.88
2022-08-01T05:26:13.880Z,3.30
2022-08-01T05:28:43.312Z,2.85
2022-08-01T05:31:10.834Z,2.80
2022-08-01T05:33:38.284Z,3.03
2022-08-01T05:36:06.180Z,2.67
2022-08-01T05:38:33.667Z,2.88
2022-08-01T05:41:01.115Z,3.17
2022-08-01T05:43:29.265Z,2.58
2022-08-01T05:45:57.196Z,2.42
2022-08-01T05:48:24.659Z,2.35
2022-08-01T05:50:57.976Z,2.40
2022-08-01T05:53:26.128Z,2.20
2022-08-01T05:55:53.532Z,2.67
2022-08-01T05:58:20.931Z,2.38
2022-08-01T06:00:48.412Z,2.20
2022-08-01T06:03:16.273Z,2.30
2022-08-01T06:05:43.761Z,2.10
2022-08-01T06:08:11.247Z,1.98
2022-08-01T06:10:38.800Z,2.15
2022-08-01T06:13:06.335Z,2.30
2022-08-01T06:15:34.354Z,2.10
2022-08-01T06:18:02.147Z,2.33
2022-08-01T06:20:29.596Z,2.30
2022-08-01T06:22:57.126Z,2.00
2022-08-01T06:25:27.953Z,2.20
2022-08-01T06:27:55.363Z,2.20
2022-08-01T06:30:22.870Z,1.80
2022-08-01T06:32:50.294Z,2.30
2022-08-01T06:35:18.133Z,2.03
2022-08-01T06:37:48.276Z,2.13
2022-08-01T06:40:17.385Z,2.05
2022-08-01T06:42:46.957Z,2.47
2022-08-01T06:45:15.383Z,2.28
2022-08-01T06:47:44.833Z,2.22
2022-08-01T06:50:16.315Z,2.15
2022-08-01T06:52:43.866Z,2.17
2022-08-01T06:55:11.642Z,2.10
2022-08-01T06:57:50.863Z,1.70
2022-08-01T07:00:22.203Z,1.83
2022-08-01T07:02:54.797Z,2.10
2022-08-01T07:05:22.953Z,2.30
2022-08-01T07:07:51.425Z,2.25
2022-08-01T07:10:19.083Z,2.60
2022-08-01T07:12:46.757Z,3.00
2022-08-01T07:15:14.421Z,2.55
2022-08-01T07:17:43.710Z,2.72
2022-08-01T07:20:16.082Z,3.03
2022-08-01T07:22:44.043Z,2.65
2022-08-01T07:25:15.664Z,2.85
2022-08-01T07:27:43.080Z,2.83
2022-08-01T07:30:10.870Z,2.70
2022-08-01T07:32:38.326Z,2.50
2022-08-01T07:35:06.152Z,2.60
2022-08-01T07:37:48.214Z,2.70
2022-08-01T07:40:18.909Z,2.63
2022-08-01T07:42:47.077Z,2.70
2022-08-01T07:45:16.360Z,2.67
2022-08-01T07:47:43.940Z,2.10
2022-08-01T07:50:13.815Z,2.67
2022-08-01T07:52:41.339Z,2.78
2022-08-01T07:55:09.571Z,2.67
2022-08-01T07:57:38.630Z,2.90
2022-08-01T08:00:09.384Z,2.40
2022-08-01T08:02:36.981Z,2.45
2022-08-01T08:05:05.132Z,2.92
2022-08-01T08:07:33.073Z,2.70
2022-08-01T08:10:00.688Z,3.38
2022-08-01T08:12:30.432Z,2.90
2022-08-01T08:15:02.462Z,2.50
2022-08-01T08:17:35.573Z,2.90
2022-08-01T08:20:09.204Z,2.85
2022-08-01T08:25:05.028Z,2.90
2022-08-01T08:27:37.507Z,3.00
2022-08-01T08:30:08.942Z,2.97
2022-08-01T08:32:37.469Z,3.13
2022-08-01T08:35:06.532Z,2.92
2022-08-01T08:37:37.966Z,3.65
2022-08-01T08:40:07.925Z,3.53
2022-08-01T08:42:37.344Z,2.85
2022-08-01T08:45:06.706Z,3.33
2022-08-01T08:47:45.171Z,3.47
2022-08-01T08:50:12.909Z,3.63
2022-08-01T08:52:41.693Z,3.92
2022-08-01T08:55:10.897Z,3.80
2022-08-01T08:57:44.281Z,3.85
2022-08-01T09:00:13.304Z,3.63
2022-08-01T09:02:45.517Z,3.70
2022-08-01T09:05:18.885Z,4.05
2022-08-01T09:07:47.153Z,4.00
2022-08-01T09:10:14.741Z,3.75
2022-08-01T09:13:13.100Z,4.43
2022-08-01T09:16:00.222Z,4.80
2022-08-01T09:18:41.802Z,4.95
2022-08-01T09:21:18.925Z,5.40
2022-08-01T09:23:53.293Z,5.22
2022-08-01T09:26:36.589Z,4.80
2022-08-01T09:29:08.367Z,4.80
2022-08-01T09:31:47.464Z,4.82
2022-08-01T09:34:19.982Z,3.50
2022-08-01T09:36:57.232Z,3.28
2022-08-01T09:39:29.789Z,3.15
2022-08-01T09:42:00.300Z,3.05
2022-08-01T09:44:42.893Z,3.20
2022-08-01T09:47:15.869Z,2.88
2022-08-01T09:49:50.998Z,3.20
2022-08-01T09:52:25.858Z,2.80
2022-08-01T09:55:01.864Z,2.75
2022-08-01T09:57:31.159Z,2.85
2022-08-01T10:00:02.069Z,2.65
2022-08-01T10:02:41.887Z,2.55
2022-08-01T10:05:20.837Z,2.33
2022-08-01T10:08:00.595Z,2.60
2022-08-01T10:10:29.090Z,2.58
2022-08-01T10:13:00.592Z,2.40
2022-08-01T10:15:37.283Z,2.42
2022-08-01T10:18:16.204Z,2.45
2022-08-01T10:20:44.657Z,2.50
2022-08-01T10:23:13.429Z,1.80
2022-08-01T10:25:46.994Z,2.15
2022-08-01T10:28:23.888Z,2.15
2022-08-01T10:30:53.160Z,1.90
2022-08-01T10:33:50.734Z,1.80
2022-08-01T10:36:13.463Z,2.05
2022-08-01T10:38:41.403Z,1.98
2022-08-01T10:41:09.910Z,1.88
2022-08-01T10:43:37.435Z,2.22
2022-08-01T10:46:06.528Z,2.83
2022-08-01T10:49:02.581Z,2.33
2022-08-01T10:51:52.989Z,1.80
2022-08-01T10:54:26.161Z,1.50
2022-08-01T10:56:54.409Z,1.30
2022-08-01T10:59:49.154Z,1.50
2022-08-01T11:02:32.072Z,1.38
2022-08-01T11:05:05.939Z,1.60
2022-08-01T11:10:36.353Z,1.20
2022-08-01T11:13:06.953Z,1.40
2022-08-01T11:15:34.775Z,1.27
2022-08-01T11:18:31.067Z,1.30
2022-08-01T11:21:57.931Z,1.52
2022-08-01T11:23:55.337Z,1.55
2022-08-01T11:26:28.850Z,1.30
2022-08-01T11:29:21.720Z,1.20
2022-08-01T11:31:50.592Z,1.60
2022-08-01T11:34:18.032Z,1.42
2022-08-01T11:37:01.712Z,2.00
2022-08-01T11:39:33.355Z,1.80
2022-08-01T11:42:19.855Z,1.70
2022-08-01T11:44:52.528Z,2.10
2022-08-01T11:47:40.167Z,1.95
2022-08-01T11:50:07.997Z,2.40
2022-08-01T11:52:37.427Z,1.90
2022-08-01T11:55:04.832Z,2.20
2022-08-01T11:57:39.607Z,1.88
2022-08-01T12:00:19.074Z,1.88
2022-08-01T12:02:48.083Z,1.88
2022-08-01T12:05:19.467Z,2.25
2022-08-01T12:07:52.090Z,2.22
2022-08-01T12:10:22.177Z,1.90
2022-08-01T12:12:55.588Z,1.83
2022-08-01T12:15:25.379Z,2.00
2022-08-01T12:17:59.829Z,1.88
2022-08-01T12:20:34.098Z,1.70
2022-08-01T12:23:07.022Z,1.77
2022-08-01T12:25:35.737Z,1.90
2022-08-01T12:28:08.932Z,1.80
2022-08-01T12:30:40.190Z,1.73
2022-08-01T12:33:11.403Z,2.55
2022-08-01T12:35:39.996Z,4.25
2022-08-01T12:38:16.485Z,3.80
2022-08-01T12:40:46.123Z,2.92
2022-08-01T12:43:27.335Z,5.38
2022-08-01T12:45:59.775Z,2.45
2022-08-01T12:48:28.892Z,2.70
2022-08-01T12:50:59.395Z,2.75
2022-08-01T12:53:40.381Z,6.70
2022-08-01T12:56:11.827Z,3.25
2022-08-01T12:58:39.871Z,2.40
2022-08-01T13:01:10.100Z,2.50
2022-08-01T13:03:38.324Z,2.63
2022-08-01T13:06:16.653Z,3.42
2022-08-01T13:08:45.785Z,2.30
2022-08-01T13:11:16.115Z,2.50
2022-08-01T13:13:45.401Z,2.67
2022-08-01T13:16:18.200Z,2.20
2022-08-01T13:19:00.698Z,2.33
2022-08-01T13:21:34.684Z,1.90
2022-08-01T13:24:25.814Z,2.20
2022-08-01T13:27:01.462Z,2.20
2022-08-01T13:29:35.157Z,2.15
2022-08-01T13:32:29.281Z,2.47
2022-08-01T13:35:06.136Z,2.33
2022-08-01T13:37:33.976Z,2.13
2022-08-01T13:40:01.554Z,2.20
2022-08-01T13:42:30.760Z,2.30
2022-08-01T13:44:58.205Z,2.60
2022-08-01T13:47:31.607Z,2.80
2022-08-01T13:50:03.561Z,2.88
2022-08-01T13:52:32.052Z,3.10
2022-08-01T13:55:02.389Z,3.30
2022-08-01T13:57:36.635Z,3.30
2022-08-01T14:00:08.867Z,3.30
2022-08-01T14:02:42.286Z,3.22
2022-08-01T14:05:12.753Z,2.80
2022-08-01T14:07:41.375Z,2.60
2022-08-01T14:10:18.804Z,2.85
2022-08-01T14:12:51.297Z,2.60
2022-08-01T14:15:37.392Z,2.95
2022-08-01T14:18:10.072Z,2.38
2022-08-01T14:20:41.140Z,2.47
2022-08-01T14:23:09.631Z,2.40
2022-08-01T14:26:03.570Z,3.10
2022-08-01T14:28:31.338Z,3.33
2022-08-01T14:30:59.160Z,2.88
2022-08-01T14:33:27.594Z,3.10
2022-08-01T14:36:06.705Z,2.55
2022-08-01T14:38:42.851Z,2.75
2022-08-01T14:41:15.085Z,2.80
2022-08-01T14:43:42.674Z,3.65
2022-08-01T14:46:11.228Z,2.67
2022-08-01T14:48:38.793Z,2.33
2022-08-01T14:51:08.351Z,2.33
2022-08-01T14:53:37.693Z,2.50
2022-08-01T14:56:05.892Z,2.22
2022-08-01T14:58:34.146Z,3.10
2022-08-01T15:01:02.679Z,2.20
2022-08-01T15:03:30.288Z,2.60
2022-08-01T15:05:57.695Z,2.40
2022-08-01T15:08:25.258Z,3.30
2022-08-01T15:10:52.881Z,3.10
2022-08-01T15:13:21.131Z,2.80
2022-08-01T15:15:49.505Z,2.90
2022-08-01T15:18:17.535Z,2.63
2022-08-01T15:20:45.182Z,3.58
2022-08-01T15:23:12.694Z,2.88
2022-08-01T15:25:41.810Z,3.08
2022-08-01T15:28:13.209Z,2.90
2022-08-01T15:30:41.238Z,2.80
2022-08-01T15:33:09.358Z,3.10
2022-08-01T15:35:36.880Z,2.72
2022-08-01T15:38:04.419Z,2.42
2022-08-01T15:40:35.823Z,2.22
2022-08-01T15:43:03.859Z,2.45
2022-08-01T15:45:48.128Z,2.35
2022-08-01T15:48:19.347Z,4.35
2022-08-01T15:50:46.826Z,2.53
2022-08-01T15:53:14.642Z,2.70
2022-08-01T15:55:48.934Z,2.63
2022-08-01T15:58:20.604Z,2.20
2022-08-01T16:00:48.107Z,2.70
2022-08-01T16:03:15.514Z,2.63
2022-08-01T16:05:44.619Z,2.22
2022-08-01T16:08:13.909Z,2.63
2022-08-01T16:10:41.998Z,2.58
2022-08-01T16:13:10.203Z,2.70
2022-08-01T16:15:40.752Z,2.58
2022-08-01T16:18:10.989Z,2.50
2022-08-01T16:20:45.129Z,2.90
2022-08-01T16:23:15.574Z,2.75
2022-08-01T16:25:45.019Z,2.55
2022-08-01T16:28:14.557Z,3.05
2022-08-01T16:30:55.439Z,4.03
2022-08-01T16:33:53.164Z,2.80
2022-08-01T16:36:17.791Z,2.90
2022-08-01T16:38:45.902Z,2.58
2022-08-01T16:41:19.047Z,2.95
2022-08-01T16:43:53.745Z,3.13
2022-08-01T16:46:24.210Z,2.63
2022-08-01T16:48:51.839Z,3.00
2022-08-01T16:51:20.198Z,2.67
2022-08-01T16:53:47.671Z,4.20
2022-08-01T16:56:15.207Z,3.60
2022-08-01T16:58:42.843Z,2.80
2022-08-01T17:02:03.338Z,2.70
2022-08-01T17:04:01.173Z,2.80
2022-08-01T17:06:30.423Z,2.95
2022-08-01T17:08:58.313Z,3.30
2022-08-01T17:11:26.011Z,2.75
2022-08-01T17:13:53.849Z,2.88
2022-08-01T17:16:21.580Z,3.13
2022-08-01T17:18:49.319Z,3.20
2022-08-01T17:21:16.831Z,2.92
2022-08-01T17:23:44.516Z,3.58
2022-08-01T17:26:12.070Z,3.38
2022-08-01T17:28:40.191Z,3.10
2022-08-01T17:31:10.346Z,2.80
2022-08-01T17:33:44.602Z,3.00
2022-08-01T17:36:14.845Z,3.10
2022-08-01T17:38:42.396Z,3.03
2022-08-01T17:41:10.168Z,3.28
2022-08-01T17:43:37.554Z,3.08
2022-08-01T17:46:05.164Z,3.30
2022-08-01T17:48:32.574Z,2.90
2022-08-01T17:51:00.093Z,3.33
2022-08-01T17:53:27.660Z,2.95
2022-08-01T17:55:57.895Z,2.65
2022-08-01T17:58:50.199Z,2.72
2022-08-01T18:01:19.060Z,2.72
2022-08-01T18:03:46.994Z,2.75
2022-08-01T18:06:19.034Z,2.60
2022-08-01T18:08:48.418Z,2.90
2022-08-01T18:11:17.536Z,2.83
2022-08-01T18:13:45.321Z,3.00
2022-08-01T18:16:13.653Z,2.88
2022-08-01T18:18:42.460Z,2.72
2022-08-01T18:21:11.802Z,2.85
2022-08-01T18:23:39.387Z,2.95
2022-08-01T18:26:09.892Z,2.63
2022-08-01T18:28:42.112Z,2.58
2022-08-01T18:31:16.975Z,2.83
2022-08-01T18:33:44.705Z,2.75
2022-08-01T18:36:21.111Z,2.70
2022-08-01T18:39:01.864Z,2.95
2022-08-01T18:41:33.038Z,2.80
2022-08-01T18:44:05.388Z,2.35
2022-08-01T18:46:39.995Z,2.95
2022-08-01T18:49:10.637Z,3.03
2022-08-01T18:51:43.910Z,3.15
2022-08-01T18:54:12.478Z,3.00
2022-08-01T18:56:39.888Z,2.88
2022-08-01T18:59:07.411Z,2.88
2022-08-01T19:01:35.089Z,3.17
2022-08-01T19:04:02.849Z,3.00
2022-08-01T19:06:30.340Z,3.08
2022-08-01T19:09:02.026Z,2.70
2022-08-01T19:11:34.762Z,2.50
2022-08-01T19:14:03.355Z,2.92
2022-08-01T19:16:31.539Z,3.10
2022-08-01T19:18:59.124Z,3.13
2022-08-01T19:21:26.631Z,2.80
2022-08-01T19:24:12.416Z,2.70
2022-08-01T19:26:40.926Z,2.20
2022-08-01T19:29:16.476Z,2.20
2022-08-01T19:31:48.830Z,2.35
2022-08-01T19:34:19.674Z,2.20
2022-08-01T19:36:54.589Z,2.10
2022-08-01T19:39:26.342Z,1.70
2022-08-01T19:41:56.024Z,2.30
2022-08-01T19:44:25.689Z,2.20
2022-08-01T19:46:53.561Z,2.35
2022-08-01T19:49:22.926Z,2.45
2022-08-01T19:51:52.667Z,2.22
2022-08-01T19:54:21.435Z,1.85
2022-08-01T19:56:51.153Z,1.70
2022-08-01T19:59:23.832Z,1.80
2022-08-01T20:01:55.630Z,2.08
2022-08-01T20:04:24.609Z,1.65
2022-08-01T20:06:52.776Z,1.48
2022-08-01T20:09:20.406Z,1.70
2022-08-01T20:11:52.744Z,1.75
2022-08-01T20:14:22.886Z,2.05
2022-08-01T20:16:52.911Z,1.83
2022-08-01T20:19:22.161Z,1.50
2022-08-01T20:22:02.712Z,1.60
2022-08-01T20:24:41.976Z,1.40
2022-08-01T20:27:12.448Z,1.55
2022-08-01T20:29:41.197Z,1.50
2022-08-01T20:32:09.948Z,1.55
2022-08-01T20:34:39.244Z,1.50
2022-08-01T20:37:13.051Z,1.30
2022-08-01T20:39:43.973Z,1.52
2022-08-01T20:42:14.351Z,1.70
2022-08-01T20:44:42.967Z,1.45
2022-08-01T20:47:10.781Z,1.48
2022-08-01T20:49:38.546Z,1.50
2022-08-01T20:52:12.022Z,1.20
2022-08-01T20:54:43.392Z,1.50
2022-08-01T20:57:26.776Z,1.30
2022-08-01T21:00:05.898Z,1.40
2022-08-01T21:02:51.688Z,1.23
2022-08-01T21:05:31.083Z,1.50
2022-08-01T21:08:13.005Z,1.55
2022-08-01T21:10:46.317Z,1.30
2022-08-01T21:13:24.853Z,1.50
2022-08-01T21:16:22.654Z,1.30
2022-08-01T21:19:19.189Z,1.45
2022-08-01T21:22:31.030Z,1.33
2022-08-01T21:25:07.421Z,1.13
2022-08-01T21:27:36.412Z,1.35
2022-08-01T21:30:07.267Z,1.10
2022-08-01T21:32:36.516Z,1.30
2022-08-01T21:35:15.718Z,1.33
2022-08-01T21:37:51.949Z,1.23
2022-08-01T21:40:22.414Z,1.40
2022-08-01T21:42:51.809Z,1.58
2022-08-01T21:45:23.280Z,1.38
2022-08-01T21:47:51.655Z,1.55
2022-08-01T21:50:19.552Z,1.63
2022-08-01T21:53:04.967Z,2.00
2022-08-01T21:55:53.545Z,2.10
2022-08-01T21:58:38.624Z,1.85
2022-08-01T22:01:23.453Z,1.92
2022-08-01T22:03:56.322Z,1.65
2022-08-01T22:06:25.218Z,1.88
2022-08-01T22:08:54.756Z,1.50
2022-08-01T22:11:25.484Z,1.52
2022-08-01T22:13:57.926Z,1.67
2022-08-01T22:16:26.764Z,1.80
2022-08-01T22:18:54.944Z,1.80
2022-08-01T22:21:22.744Z,1.63
2022-08-01T22:23:53.778Z,2.30
2022-08-01T22:26:29.015Z,2.13
2022-08-01T22:28:57.095Z,2.30
2022-08-01T22:31:24.569Z,2.33
2022-08-01T22:33:52.311Z,2.63
2022-08-01T22:36:20.918Z,2.70
2022-08-01T22:38:48.783Z,2.20
2022-08-01T22:41:18.649Z,2.83
2022-08-01T22:44:01.576Z,2.70
2022-08-01T22:46:31.898Z,2.97
2022-08-01T22:49:09.415Z,2.70
2022-08-01T22:51:55.729Z,3.10
2022-08-01T22:54:41.150Z,2.78
2022-08-01T22:57:36.374Z,2.70
2022-08-01T23:00:10.418Z,2.47
2022-08-01T23:02:44.174Z,2.22
2022-08-01T23:05:20.043Z,2.75
2022-08-01T23:07:53.705Z,2.67
2022-08-01T23:10:22.957Z,2.42
2022-08-01T23:12:55.018Z,2.92
2022-08-01T23:15:24.174Z,2.78
2022-08-01T23:17:52.380Z,2.38
2022-08-01T23:20:19.917Z,2.80
2022-08-01T23:22:48.217Z,2.70
2022-08-01T23:25:17.063Z,2.92
2022-08-01T23:27:55.706Z,2.67
2022-08-01T23:30:34.957Z,2.22
2022-08-01T23:33:02.690Z,2.72
2022-08-01T23:35:31.170Z,2.90
2022-08-01T23:38:02.944Z,2.70
2022-08-01T23:40:32.733Z,2.90
2022-08-01T23:43:01.983Z,2.78
2022-08-01T23:46:01.741Z,2.47
2022-08-01T23:48:17.910Z,2.65
2022-08-01T23:50:45.480Z,2.45
2022-08-01T23:53:13.342Z,2.38
2022-08-01T23:59:02.028Z,2.50
