createdAt,value
2023-02-02T00:00:30.407Z,86.05
2023-02-02T00:05:30.398Z,86.94
2023-02-02T00:10:30.277Z,84.56
2023-02-02T00:15:30.212Z,84.63
2023-02-02T00:20:30.124Z,84.59
2023-02-02T00:25:30.108Z,83.55
2023-02-02T00:30:30.040Z,80.66
2023-02-02T00:35:29.936Z,80.52
2023-02-02T00:40:29.860Z,83.00
2023-02-02T00:45:29.899Z,79.52
2023-02-02T00:50:29.746Z,78.52
2023-02-02T00:55:29.728Z,80.15
2023-02-02T01:00:29.635Z,80.46
2023-02-02T01:05:29.540Z,81.05
2023-02-02T01:10:29.485Z,82.56
2023-02-02T01:15:29.459Z,80.80
2023-02-02T01:20:29.333Z,82.21
2023-02-02T01:25:29.308Z,80.18
2023-02-02T01:30:29.267Z,81.45
2023-02-02T01:35:29.215Z,78.45
2023-02-02T01:40:29.079Z,78.14
2023-02-02T01:45:29.028Z,79.97
2023-02-02T01:50:28.942Z,80.55
2023-02-02T01:55:28.867Z,77.73
2023-02-02T02:00:28.816Z,79.93
2023-02-02T02:05:28.741Z,80.00
2023-02-02T02:10:28.676Z,79.97
2023-02-02T02:15:28.617Z,79.00
2023-02-02T02:20:28.617Z,79.69
2023-02-02T02:25:28.490Z,76.80
2023-02-02T02:30:28.418Z,78.69
2023-02-02T02:35:28.399Z,77.01
2023-02-02T02:40:28.304Z,77.25
2023-02-02T02:45:28.329Z,77.11
2023-02-02T02:50:28.149Z,76.87
2023-02-02T02:55:28.104Z,74.43
2023-02-02T03:00:28.097Z,74.53
2023-02-02T03:05:28.096Z,75.43
2023-02-02T03:10:27.957Z,76.32
2023-02-02T03:15:27.840Z,75.08
2023-02-02T03:20:27.847Z,76.87
2023-02-02T03:25:27.736Z,75.43
2023-02-02T03:30:27.693Z,74.50
2023-02-02T03:35:27.543Z,74.40
2023-02-02T03:40:27.484Z,76.59
2023-02-02T03:45:27.531Z,75.53
2023-02-02T03:50:27.344Z,73.81
2023-02-02T03:55:27.299Z,74.05
2023-02-02T04:00:28.089Z,73.74
2023-02-02T04:05:27.192Z,75.42
2023-02-02T04:10:27.139Z,70.93
2023-02-02T04:15:27.312Z,73.61
2023-02-02T04:20:27.032Z,72.09
2023-02-02T04:25:27.256Z,71.30
2023-02-02T04:30:26.942Z,73.09
2023-02-02T04:35:27.042Z,72.92
2023-02-02T04:40:26.705Z,73.33
2023-02-02T04:45:26.984Z,72.64
2023-02-02T04:50:26.593Z,74.16
2023-02-02T04:55:26.730Z,74.77
2023-02-02T05:00:26.467Z,76.11
2023-02-02T05:05:26.718Z,71.51
2023-02-02T05:10:26.312Z,76.39
2023-02-02T05:15:26.563Z,78.04
2023-02-02T05:20:26.200Z,82.40
2023-02-02T05:25:26.400Z,78.41
2023-02-02T05:30:26.060Z,77.01
2023-02-02T05:35:26.294Z,77.11
2023-02-02T05:40:25.949Z,76.21
2023-02-02T05:45:26.180Z,74.81
2023-02-02T05:50:25.779Z,75.36
2023-02-02T05:55:26.096Z,75.01
2023-02-02T06:00:25.676Z,78.14
2023-02-02T06:05:25.813Z,74.12
2023-02-02T06:10:25.580Z,78.21
2023-02-02T06:15:25.844Z,77.39
2023-02-02T06:20:25.386Z,77.80
2023-02-02T06:25:25.635Z,75.22
2023-02-02T06:30:25.339Z,78.35
2023-02-02T06:35:25.606Z,77.73
2023-02-02T06:40:25.875Z,81.37
2023-02-02T06:45:25.370Z,76.63
2023-02-02T06:50:25.065Z,77.45
2023-02-02T06:55:25.164Z,78.11
2023-02-02T07:00:24.864Z,76.77
2023-02-02T07:05:25.247Z,76.67
2023-02-02T07:11:13.277Z,78.21
2023-02-02T07:15:26.122Z,78.42
2023-02-02T07:20:24.583Z,77.08
2023-02-02T07:25:24.852Z,78.11
2023-02-02T07:30:24.533Z,78.04
2023-02-02T07:35:24.697Z,75.91
2023-02-02T07:40:24.402Z,78.80
2023-02-02T07:45:26.693Z,77.80
2023-02-02T07:50:24.227Z,81.00
2023-02-02T07:55:24.127Z,77.49
2023-02-02T08:00:24.059Z,80.34
2023-02-02T08:05:24.352Z,78.08
2023-02-02T08:10:23.926Z,76.63
2023-02-02T08:15:23.993Z,76.08
2023-02-02T08:20:23.812Z,77.45
2023-02-02T08:25:23.959Z,75.94
2023-02-02T08:30:23.755Z,75.84
2023-02-02T08:35:23.786Z,75.22
2023-02-02T08:40:23.619Z,76.25
2023-02-02T08:46:03.094Z,76.32
2023-02-02T08:50:24.446Z,75.90
2023-02-02T08:55:23.687Z,77.28
2023-02-02T09:00:23.312Z,78.24
2023-02-02T09:05:23.627Z,79.86
2023-02-02T09:10:23.161Z,79.90
2023-02-02T09:15:23.411Z,75.84
2023-02-02T09:20:23.012Z,77.18
2023-02-02T09:25:23.376Z,79.03
2023-02-02T09:30:22.844Z,77.48
2023-02-02T09:35:23.241Z,79.75
2023-02-02T09:40:22.734Z,81.23
2023-02-02T09:45:23.124Z,80.93
2023-02-02T09:50:22.623Z,80.93
2023-02-02T09:55:22.861Z,80.14
2023-02-02T10:00:22.501Z,79.83
2023-02-02T10:05:22.523Z,82.20
2023-02-02T10:10:22.440Z,81.79
2023-02-02T10:15:22.731Z,81.17
2023-02-02T10:20:22.215Z,80.96
2023-02-02T10:25:22.161Z,80.62
2023-02-02T10:30:22.135Z,80.62
2023-02-02T10:35:22.000Z,83.87
2023-02-02T10:40:21.957Z,83.77
2023-02-02T10:45:21.898Z,84.56
2023-02-02T10:50:21.827Z,83.94
2023-02-02T10:55:21.803Z,82.15
2023-02-02T11:00:23.305Z,82.15
2023-02-02T11:05:21.626Z,81.26
2023-02-02T11:10:21.656Z,82.77
2023-02-02T11:15:21.459Z,82.91
2023-02-02T11:20:21.413Z,80.61
2023-02-02T11:25:21.340Z,80.40
2023-02-02T11:30:21.283Z,81.33
2023-02-02T11:35:21.271Z,80.81
2023-02-02T11:40:21.141Z,79.95
2023-02-02T11:45:21.077Z,79.09
2023-02-02T11:50:21.006Z,80.33
2023-02-02T11:55:20.948Z,80.98
2023-02-02T12:00:20.907Z,82.53
2023-02-02T12:05:20.832Z,80.98
2023-02-02T12:10:20.783Z,80.12
2023-02-02T12:15:20.755Z,82.34
2023-02-02T12:20:20.694Z,78.85
2023-02-02T12:25:20.628Z,78.33
2023-02-02T12:30:20.540Z,79.23
2023-02-02T12:35:20.490Z,79.95
2023-02-02T12:40:20.446Z,80.47
2023-02-02T12:45:20.290Z,80.84
2023-02-02T12:50:20.529Z,80.29
2023-02-02T12:55:20.205Z,78.61
2023-02-02T13:00:20.148Z,76.86
2023-02-02T13:05:20.060Z,76.59
2023-02-02T13:10:19.994Z,78.64
2023-02-02T13:15:20.644Z,79.16
2023-02-02T13:20:19.909Z,78.54
2023-02-02T13:25:19.845Z,77.72
2023-02-02T13:30:19.705Z,76.59
2023-02-02T13:35:19.655Z,76.31
2023-02-02T13:40:19.619Z,77.45
2023-02-02T13:45:19.524Z,77.58
2023-02-02T13:50:19.481Z,77.58
2023-02-02T13:55:19.380Z,79.03
2023-02-02T14:00:19.318Z,78.82
2023-02-02T14:05:19.248Z,77.79
2023-02-02T14:10:19.227Z,78.55
2023-02-02T14:15:19.116Z,78.44
2023-02-02T14:20:19.048Z,79.33
2023-02-02T14:25:19.038Z,77.72
2023-02-02T14:30:18.929Z,79.30
2023-02-02T14:35:18.855Z,80.61
2023-02-02T14:40:18.776Z,80.85
2023-02-02T14:45:18.780Z,79.72
2023-02-02T14:50:18.654Z,77.45
2023-02-02T14:55:18.606Z,78.14
2023-02-02T15:00:18.525Z,78.17
2023-02-02T15:05:18.525Z,77.14
2023-02-02T15:10:18.406Z,78.72
2023-02-02T15:15:18.315Z,80.30
2023-02-02T15:20:18.291Z,81.13
2023-02-02T15:25:18.202Z,81.81
2023-02-02T15:30:18.172Z,79.96
2023-02-02T15:35:18.050Z,79.44
2023-02-02T15:40:17.968Z,81.40
2023-02-02T15:45:17.912Z,79.75
2023-02-02T15:50:17.866Z,82.43
2023-02-02T15:55:17.811Z,82.09
2023-02-02T16:00:17.707Z,81.30
2023-02-02T16:05:17.697Z,85.19
2023-02-02T16:10:17.645Z,85.23
2023-02-02T16:15:17.521Z,85.89
2023-02-02T16:20:17.442Z,85.83
2023-02-02T16:25:17.429Z,87.10
2023-02-02T16:30:17.330Z,88.96
2023-02-02T16:35:17.284Z,89.73
2023-02-02T16:40:17.290Z,89.46
2023-02-02T16:45:17.139Z,93.18
2023-02-02T16:50:17.054Z,90.80
2023-02-02T16:55:17.031Z,91.57
2023-02-02T17:00:16.920Z,88.90
2023-02-02T17:05:16.873Z,89.56
2023-02-02T17:10:16.784Z,90.47
2023-02-02T17:15:16.727Z,91.24
2023-02-02T17:20:16.715Z,92.68
2023-02-02T17:25:16.671Z,93.81
2023-02-02T17:30:16.557Z,95.06
2023-02-02T17:35:16.475Z,95.78
2023-02-02T17:40:16.427Z,96.48
2023-02-02T17:45:16.340Z,97.94
2023-02-02T17:50:16.307Z,93.62
2023-02-02T17:55:16.202Z,86.85
2023-02-02T18:00:16.146Z,87.87
2023-02-02T18:05:16.093Z,89.48
2023-02-02T18:10:16.003Z,91.93
2023-02-02T18:15:15.950Z,93.52
2023-02-02T18:20:15.856Z,93.73
2023-02-02T18:25:15.822Z,94.41
2023-02-02T18:30:15.751Z,94.37
2023-02-02T18:35:15.723Z,94.70
2023-02-02T18:40:15.603Z,94.47
2023-02-02T18:45:15.538Z,92.91
2023-02-02T18:50:15.494Z,92.19
2023-02-02T18:55:15.445Z,92.44
2023-02-02T19:00:15.402Z,93.10
2023-02-02T19:05:15.303Z,93.73
2023-02-02T19:10:15.462Z,94.29
2023-02-02T19:15:15.245Z,95.01
2023-02-02T19:20:15.066Z,95.74
2023-02-02T19:25:15.345Z,95.16
2023-02-02T19:30:14.975Z,95.06
2023-02-02T19:35:14.924Z,95.31
2023-02-02T19:40:14.918Z,96.14
2023-02-02T19:45:14.785Z,96.86
2023-02-02T19:50:14.691Z,97.38
2023-02-02T19:55:14.657Z,96.92
2023-02-02T20:00:14.552Z,95.93
2023-02-02T20:05:14.563Z,95.98
2023-02-02T20:10:14.475Z,96.29
2023-02-02T20:15:14.371Z,95.83
2023-02-02T20:20:14.343Z,95.98
2023-02-02T20:25:14.295Z,96.24
2023-02-02T20:30:14.322Z,96.14
2023-02-02T20:35:14.132Z,96.03
2023-02-02T20:40:14.091Z,95.47
2023-02-02T20:45:14.045Z,94.68
2023-02-02T20:50:13.950Z,94.68
2023-02-02T20:55:13.855Z,94.33
2023-02-02T21:00:13.810Z,94.43
2023-02-02T21:05:13.784Z,94.33
2023-02-02T21:10:13.651Z,94.02
2023-02-02T21:15:13.579Z,93.91
2023-02-02T21:20:13.532Z,93.29
2023-02-02T21:25:13.468Z,93.08
2023-02-02T21:30:13.390Z,93.54
2023-02-02T21:35:14.331Z,93.13
2023-02-02T21:40:13.320Z,93.02
2023-02-02T21:45:13.223Z,93.75
2023-02-02T21:50:13.119Z,93.85
2023-02-02T21:55:13.169Z,93.44
2023-02-02T22:00:13.043Z,93.65
2023-02-02T22:05:12.968Z,93.02
2023-02-02T22:10:12.906Z,92.93
2023-02-02T22:15:12.842Z,93.07
2023-02-02T22:20:12.759Z,93.18
2023-02-02T22:25:12.691Z,93.63
2023-02-02T22:30:12.710Z,94.46
2023-02-02T22:35:12.640Z,95.09
2023-02-02T22:40:12.505Z,95.50
2023-02-02T22:45:12.496Z,95.09
2023-02-02T22:50:12.445Z,95.25
2023-02-02T22:55:12.334Z,94.48
2023-02-02T23:00:12.268Z,94.21
2023-02-02T23:05:12.212Z,93.96
2023-02-02T23:10:12.140Z,94.06
2023-02-02T23:15:12.222Z,92.72
2023-02-02T23:20:12.056Z,93.33
2023-02-02T23:25:11.947Z,94.37
2023-02-02T23:30:11.883Z,93.75
2023-02-02T23:35:11.825Z,94.17
2023-02-02T23:40:11.743Z,94.27
2023-02-02T23:45:11.667Z,93.96
2023-02-02T23:50:11.810Z,94.17
2023-02-02T23:55:11.546Z,93.96
