createdAt,value
2022-07-29T00:00:29.922Z,17.08
2022-07-29T00:05:26.258Z,16.99
2022-07-29T00:10:22.832Z,16.93
2022-07-29T00:15:19.168Z,16.92
2022-07-29T00:20:15.611Z,16.97
2022-07-29T00:25:13.697Z,16.97
2022-07-29T00:30:10.330Z,16.94
2022-07-29T00:35:26.259Z,16.90
2022-07-29T00:40:23.604Z,16.92
2022-07-29T00:45:21.151Z,16.89
2022-07-29T00:50:17.868Z,16.87
2022-07-29T00:55:16.724Z,16.87
2022-07-29T01:00:20.677Z,16.76
2022-07-29T01:05:22.883Z,16.69
2022-07-29T01:10:21.942Z,16.59
2022-07-29T01:15:18.568Z,16.46
2022-07-29T01:20:24.283Z,16.44
2022-07-29T01:25:44.435Z,16.43
2022-07-29T01:30:45.348Z,16.50
2022-07-29T01:35:43.515Z,16.49
2022-07-29T01:40:54.096Z,16.49
2022-07-29T01:46:12.582Z,16.40
2022-07-29T01:51:16.257Z,16.32
2022-07-29T01:56:14.334Z,16.27
2022-07-29T02:01:12.073Z,16.30
2022-07-29T02:06:10.716Z,16.29
2022-07-29T02:11:09.008Z,16.32
2022-07-29T02:16:07.851Z,16.37
2022-07-29T02:21:05.471Z,16.35
2022-07-29T02:26:12.106Z,16.19
2022-07-29T02:31:10.657Z,16.00
2022-07-29T02:36:07.991Z,16.08
2022-07-29T02:41:09.831Z,16.11
2022-07-29T02:46:12.763Z,16.15
2022-07-29T02:51:43.949Z,15.99
2022-07-29T02:56:42.079Z,15.93
2022-07-29T03:01:42.799Z,15.84
2022-07-29T03:06:40.679Z,15.82
2022-07-29T03:11:41.414Z,15.91
2022-07-29T03:16:42.911Z,15.93
2022-07-29T03:21:39.755Z,15.89
2022-07-29T03:26:36.152Z,15.85
2022-07-29T03:31:33.382Z,15.83
2022-07-29T03:36:29.998Z,15.81
2022-07-29T03:41:26.723Z,15.70
2022-07-29T03:46:24.912Z,15.65
2022-07-29T03:51:33.971Z,15.69
2022-07-29T03:56:33.743Z,15.69
2022-07-29T04:01:30.853Z,15.68
2022-07-29T04:06:27.340Z,15.63
2022-07-29T04:11:23.710Z,15.60
2022-07-29T04:16:20.157Z,15.55
2022-07-29T04:21:16.537Z,15.58
2022-07-29T04:26:12.875Z,15.75
2022-07-29T04:31:10.166Z,15.83
2022-07-29T04:36:06.594Z,15.97
2022-07-29T04:41:22.986Z,15.98
2022-07-29T04:46:19.922Z,16.00
2022-07-29T04:51:16.834Z,16.09
2022-07-29T04:56:13.380Z,16.24
2022-07-29T05:01:09.879Z,16.35
2022-07-29T05:06:06.266Z,16.59
2022-07-29T05:11:11.799Z,16.58
2022-07-29T05:16:10.078Z,16.56
2022-07-29T05:21:06.471Z,16.58
2022-07-29T05:26:02.861Z,16.62
2022-07-29T05:30:59.218Z,16.70
2022-07-29T05:36:00.168Z,16.82
2022-07-29T05:41:00.474Z,16.95
2022-07-29T05:45:57.584Z,17.15
2022-07-29T05:50:54.193Z,17.24
2022-07-29T05:55:50.989Z,17.24
2022-07-29T06:00:47.503Z,17.32
2022-07-29T06:05:43.823Z,17.33
2022-07-29T06:10:40.198Z,17.35
2022-07-29T06:15:36.684Z,17.44
2022-07-29T06:20:33.167Z,17.59
2022-07-29T06:25:30.494Z,17.59
2022-07-29T06:30:27.592Z,17.74
2022-07-29T06:35:38.296Z,17.78
2022-07-29T06:41:01.127Z,17.75
2022-07-29T06:45:57.590Z,17.83
2022-07-29T06:50:54.001Z,17.85
2022-07-29T06:55:51.758Z,17.73
2022-07-29T07:00:48.830Z,17.86
2022-07-29T07:05:46.718Z,18.22
2022-07-29T07:10:43.292Z,18.61
2022-07-29T07:15:40.353Z,18.86
2022-07-29T07:20:37.302Z,18.98
2022-07-29T07:25:33.714Z,19.02
2022-07-29T07:30:30.133Z,19.09
2022-07-29T07:35:28.610Z,19.08
2022-07-29T07:40:25.378Z,19.02
2022-07-29T07:45:21.800Z,19.12
2022-07-29T07:50:20.946Z,19.44
2022-07-29T07:55:17.829Z,19.76
2022-07-29T08:00:16.256Z,20.02
2022-07-29T08:05:17.606Z,20.35
2022-07-29T08:10:16.007Z,20.54
2022-07-29T08:15:14.122Z,20.85
2022-07-29T08:20:10.924Z,21.13
2022-07-29T08:25:07.680Z,21.87
2022-07-29T08:30:05.745Z,22.23
2022-07-29T08:35:02.285Z,22.20
2022-07-29T08:39:58.642Z,22.55
2022-07-29T08:44:55.787Z,22.99
2022-07-29T08:49:53.233Z,24.01
2022-07-29T08:54:50.486Z,24.27
2022-07-29T08:59:48.190Z,24.75
2022-07-29T09:04:44.676Z,24.80
2022-07-29T09:09:41.140Z,25.20
2022-07-29T09:14:37.910Z,25.26
2022-07-29T09:19:35.972Z,25.20
2022-07-29T09:24:43.950Z,25.54
2022-07-29T09:29:40.410Z,25.01
2022-07-29T09:34:37.598Z,24.20
2022-07-29T09:39:37.353Z,23.42
2022-07-29T09:44:50.854Z,23.25
2022-07-29T09:49:53.153Z,24.10
2022-07-29T09:54:49.724Z,24.77
2022-07-29T09:59:57.755Z,24.10
2022-07-29T10:04:54.291Z,23.67
2022-07-29T10:09:58.316Z,24.88
2022-07-29T10:14:55.603Z,24.52
2022-07-29T10:19:52.147Z,24.19
2022-07-29T10:24:49.412Z,24.01
2022-07-29T10:29:45.789Z,24.27
2022-07-29T10:35:10.862Z,24.87
2022-07-29T10:40:45.657Z,24.88
2022-07-29T10:45:42.178Z,24.46
2022-07-29T10:50:59.699Z,24.19
2022-07-29T10:55:56.226Z,25.75
2022-07-29T11:00:56.401Z,26.06
2022-07-29T11:05:59.613Z,25.78
2022-07-29T11:11:32.985Z,26.05
2022-07-29T11:16:59.071Z,26.04
2022-07-29T11:21:58.529Z,25.87
2022-07-29T11:27:16.738Z,26.14
2022-07-29T11:32:23.234Z,26.70
2022-07-29T11:37:28.020Z,26.82
2022-07-29T11:42:32.238Z,26.38
2022-07-29T11:47:30.875Z,26.71
2022-07-29T11:52:49.664Z,27.09
2022-07-29T11:58:04.444Z,26.53
2022-07-29T12:03:04.105Z,26.56
2022-07-29T12:08:22.624Z,25.63
2022-07-29T12:13:21.548Z,26.69
2022-07-29T12:18:24.304Z,27.07
2022-07-29T12:23:20.866Z,26.33
2022-07-29T12:28:26.523Z,26.13
2022-07-29T12:33:27.303Z,25.45
2022-07-29T12:38:24.052Z,25.62
2022-07-29T12:43:24.482Z,25.67
2022-07-29T12:48:41.006Z,24.95
2022-07-29T12:53:38.897Z,25.58
2022-07-29T12:58:40.694Z,26.27
2022-07-29T13:03:57.361Z,26.41
2022-07-29T13:09:06.806Z,26.01
2022-07-29T13:14:06.672Z,26.19
2022-07-29T13:19:09.132Z,26.16
2022-07-29T13:24:09.527Z,25.44
2022-07-29T13:29:07.073Z,24.83
2022-07-29T13:34:03.415Z,24.45
2022-07-29T13:39:00.173Z,24.14
2022-07-29T13:43:56.795Z,24.24
2022-07-29T13:48:53.205Z,24.19
2022-07-29T13:53:49.927Z,24.03
2022-07-29T13:58:46.263Z,23.96
2022-07-29T14:03:45.175Z,23.73
2022-07-29T14:08:42.485Z,23.75
2022-07-29T14:13:38.931Z,23.69
2022-07-29T14:18:36.397Z,23.86
2022-07-29T14:23:32.750Z,23.74
2022-07-29T14:28:29.104Z,23.80
2022-07-29T14:33:25.652Z,23.83
2022-07-29T14:38:22.030Z,23.95
2022-07-29T14:43:23.266Z,23.80
2022-07-29T14:48:19.646Z,23.52
2022-07-29T14:53:16.203Z,23.31
2022-07-29T14:58:16.380Z,23.19
2022-07-29T15:03:13.729Z,23.14
2022-07-29T15:08:21.387Z,23.15
2022-07-29T15:13:17.730Z,23.09
2022-07-29T15:18:14.053Z,22.95
2022-07-29T15:23:10.493Z,22.86
2022-07-29T15:28:09.642Z,22.82
2022-07-29T15:33:05.959Z,22.76
2022-07-29T15:38:02.419Z,22.68
2022-07-29T15:43:01.665Z,22.60
2022-07-29T15:47:57.981Z,22.54
2022-07-29T15:52:54.281Z,22.48
2022-07-29T15:57:51.018Z,22.50
2022-07-29T16:02:47.330Z,22.44
2022-07-29T16:07:43.747Z,22.41
2022-07-29T16:12:40.121Z,22.42
2022-07-29T16:17:36.941Z,22.35
2022-07-29T16:22:33.527Z,22.27
2022-07-29T16:27:35.364Z,22.16
2022-07-29T16:32:34.577Z,21.82
2022-07-29T16:37:35.287Z,21.51
2022-07-29T16:42:45.925Z,21.25
2022-07-29T16:47:43.626Z,21.19
2022-07-29T16:52:40.269Z,20.64
2022-07-29T16:57:36.704Z,19.83
2022-07-29T17:02:33.141Z,19.29
2022-07-29T17:07:29.446Z,19.22
2022-07-29T17:12:25.859Z,19.24
2022-07-29T17:17:38.668Z,19.21
2022-07-29T17:22:36.287Z,19.32
2022-07-29T17:27:33.342Z,19.46
2022-07-29T17:32:29.719Z,19.62
2022-07-29T17:37:26.031Z,19.81
2022-07-29T17:42:22.342Z,19.90
2022-07-29T17:47:18.784Z,20.05
2022-07-29T17:52:15.907Z,20.12
2022-07-29T17:57:12.229Z,20.04
2022-07-29T18:02:08.620Z,19.91
2022-07-29T18:07:05.210Z,19.77
2022-07-29T18:12:01.527Z,19.61
2022-07-29T18:16:58.039Z,19.37
2022-07-29T18:21:56.551Z,19.05
2022-07-29T18:26:54.664Z,18.72
2022-07-29T18:31:51.057Z,18.26
2022-07-29T18:36:47.378Z,17.80
2022-07-29T18:41:49.875Z,17.61
2022-07-29T18:46:55.501Z,17.48
2022-07-29T18:51:52.261Z,17.29
2022-07-29T18:56:49.269Z,17.17
2022-07-29T19:01:46.707Z,17.06
2022-07-29T19:06:43.220Z,17.07
2022-07-29T19:11:40.226Z,17.13
2022-07-29T19:16:36.929Z,17.17
2022-07-29T19:21:33.322Z,17.41
2022-07-29T19:26:29.654Z,17.42
2022-07-29T19:31:26.152Z,17.35
2022-07-29T19:36:22.823Z,17.35
2022-07-29T19:41:19.670Z,17.29
2022-07-29T19:46:16.089Z,17.20
2022-07-29T19:51:12.534Z,17.20
2022-07-29T19:56:09.121Z,17.34
2022-07-29T20:01:10.124Z,17.35
2022-07-29T20:06:07.618Z,17.33
2022-07-29T20:11:04.409Z,17.20
2022-07-29T20:16:01.979Z,17.09
2022-07-29T20:21:00.205Z,16.92
2022-07-29T20:25:56.556Z,16.81
2022-07-29T20:30:53.018Z,16.70
2022-07-29T20:35:49.527Z,16.61
2022-07-29T20:40:45.882Z,16.52
2022-07-29T20:45:42.326Z,16.43
2022-07-29T20:50:38.656Z,16.34
2022-07-29T20:55:34.985Z,16.19
2022-07-29T21:00:31.401Z,16.27
2022-07-29T21:05:27.970Z,16.34
2022-07-29T21:10:24.376Z,16.36
2022-07-29T21:15:21.846Z,16.33
2022-07-29T21:20:19.485Z,16.30
2022-07-29T21:25:15.886Z,16.28
2022-07-29T21:30:12.320Z,16.22
2022-07-29T21:35:18.202Z,16.29
2022-07-29T21:40:25.271Z,16.29
2022-07-29T21:45:21.649Z,16.39
2022-07-29T21:50:18.262Z,16.41
2022-07-29T21:55:14.614Z,16.24
2022-07-29T22:00:15.772Z,16.03
2022-07-29T22:05:12.630Z,16.01
2022-07-29T22:10:09.455Z,16.16
2022-07-29T22:15:07.822Z,16.15
2022-07-29T22:20:05.451Z,16.07
2022-07-29T22:25:02.590Z,16.10
2022-07-29T22:29:59.027Z,16.17
2022-07-29T22:34:55.369Z,16.24
2022-07-29T22:39:51.833Z,16.17
2022-07-29T22:44:48.261Z,16.02
2022-07-29T22:49:44.574Z,16.05
2022-07-29T22:54:40.887Z,16.06
2022-07-29T22:59:37.581Z,16.01
2022-07-29T23:04:33.922Z,16.03
2022-07-29T23:09:30.259Z,16.09
2022-07-29T23:14:26.643Z,16.03
2022-07-29T23:19:23.090Z,15.96
2022-07-29T23:24:19.440Z,16.06
2022-07-29T23:29:15.877Z,16.15
2022-07-29T23:34:12.267Z,16.17
2022-07-29T23:39:11.255Z,16.16
2022-07-29T23:44:08.509Z,15.94
2022-07-29T23:49:04.943Z,15.99
2022-07-29T23:54:02.087Z,16.00
2022-07-29T23:58:58.498Z,15.94
