createdAt,value
2019-05-06T00:00:00.621Z,8.4
2019-05-06T00:10:00.933Z,8.0
2019-05-06T00:15:00.704Z,8.8
2019-05-06T00:25:00.673Z,9.2
2019-05-06T00:30:00.759Z,9.8
2019-05-06T00:35:00.680Z,10.0
2019-05-06T00:40:00.614Z,9.7
2019-05-06T00:45:00.732Z,9.2
2019-05-06T00:50:00.652Z,8.6
2019-05-06T00:55:00.724Z,7.9
2019-05-06T01:00:00.653Z,8.0
2019-05-06T01:05:00.721Z,7.5
2019-05-06T01:10:00.663Z,7.8
2019-05-06T01:15:00.788Z,8.4
2019-05-06T01:20:00.656Z,8.8
2019-05-06T01:25:00.721Z,9.1
2019-05-06T01:30:00.671Z,9.5
2019-05-06T01:35:00.800Z,9.0
2019-05-06T01:40:00.806Z,8.2
2019-05-06T01:45:00.800Z,7.9
2019-05-06T01:55:02.195Z,7.5
2019-05-06T02:00:00.638Z,8.0
2019-05-06T02:05:00.743Z,7.6
2019-05-06T02:10:00.664Z,6.8
2019-05-06T02:15:03.916Z,5.2
2019-05-06T02:20:00.654Z,4.4
2019-05-06T02:25:00.739Z,3.6
2019-05-06T02:30:00.651Z,3.3
2019-05-06T02:35:00.729Z,3.4
2019-05-06T02:40:03.825Z,3.9
2019-05-06T02:45:03.691Z,3.9
2019-05-06T02:55:00.805Z,4.1
2019-05-06T03:00:04.589Z,4.1
2019-05-06T03:05:04.013Z,4.6
2019-05-06T03:10:03.919Z,5.2
2019-05-06T03:15:03.287Z,5.8
2019-05-06T03:20:03.855Z,5.9
2019-05-06T03:30:04.018Z,5.2
2019-05-06T03:35:18.655Z,4.4
2019-05-06T03:40:02.925Z,3.7
2019-05-06T03:45:03.781Z,3.6
2019-05-06T03:50:04.278Z,3.4
2019-05-06T03:55:03.563Z,3.2
2019-05-06T04:00:04.082Z,3.3
2019-05-06T04:10:03.406Z,2.9
2019-05-06T04:15:03.514Z,3.1
2019-05-06T04:20:03.649Z,3.4
2019-05-06T04:25:03.871Z,3.8
2019-05-06T04:30:04.155Z,3.4
2019-05-06T04:35:04.079Z,4.4
2019-05-06T04:40:04.179Z,4.0
2019-05-06T04:45:04.255Z,4.7
2019-05-06T04:50:04.364Z,8.7
2019-05-06T04:55:03.350Z,10.2
2019-05-06T05:00:03.637Z,9.8
2019-05-06T05:05:03.690Z,10.4
2019-05-06T05:10:03.204Z,11.0
2019-05-06T05:15:03.019Z,7.2
2019-05-06T05:20:02.056Z,6.3
2019-05-06T05:25:03.154Z,7.0
2019-05-06T05:30:01.906Z,6.8
2019-05-06T05:35:02.014Z,6.2
2019-05-06T05:40:02.816Z,6.6
2019-05-06T05:45:02.629Z,6.5
2019-05-06T05:50:02.942Z,5.6
2019-05-06T06:00:03.691Z,5.1
2019-05-06T06:05:02.478Z,4.4
2019-05-06T06:10:02.639Z,3.8
2019-05-06T06:15:02.222Z,4.6
2019-05-06T06:20:02.605Z,4.5
2019-05-06T06:25:03.858Z,4.3
2019-05-06T06:30:02.383Z,4.7
2019-05-06T06:35:10.473Z,5.6
2019-05-06T06:40:02.392Z,4.7
2019-05-06T06:45:03.157Z,5.0
2019-05-06T06:50:02.741Z,5.2
2019-05-06T06:55:02.258Z,4.8
2019-05-06T07:00:03.849Z,4.3
2019-05-06T07:05:02.339Z,4.7
2019-05-06T07:10:02.599Z,4.8
2019-05-06T07:15:02.225Z,4.6
2019-05-06T07:20:02.843Z,5.2
2019-05-06T07:25:03.679Z,5.9
2019-05-06T07:30:02.961Z,6.3
2019-05-06T07:35:02.207Z,6.0
2019-05-06T07:40:02.872Z,6.3
2019-05-06T07:45:06.355Z,6.0
2019-05-06T07:50:02.367Z,5.3
2019-05-06T07:55:02.500Z,5.4
2019-05-06T08:00:03.231Z,5.7
2019-05-06T08:05:02.559Z,5.8
2019-05-06T08:10:02.120Z,5.6
2019-05-06T08:15:04.441Z,6.0
2019-05-06T08:20:02.450Z,5.4
2019-05-06T08:30:02.367Z,5.2
2019-05-06T08:40:03.056Z,5.4
2019-05-06T08:45:02.189Z,5.7
2019-05-06T08:50:02.341Z,5.9
2019-05-06T08:55:04.735Z,5.5
2019-05-06T09:00:02.837Z,5.5
2019-05-06T09:05:02.860Z,5.2
2019-05-06T09:10:02.478Z,4.9
2019-05-06T09:15:03.235Z,4.5
2019-05-06T09:20:02.620Z,4.6
2019-05-06T09:25:02.407Z,4.8
2019-05-06T09:30:02.969Z,4.4
2019-05-06T09:35:02.868Z,4.9
2019-05-06T09:40:02.727Z,5.0
2019-05-06T09:45:02.204Z,5.2
2019-05-06T09:50:02.837Z,4.9
2019-05-06T09:55:03.162Z,5.0
2019-05-06T10:00:04.371Z,4.7
2019-05-06T10:05:03.309Z,4.4
2019-05-06T10:15:03.122Z,4.4
2019-05-06T10:20:02.790Z,4.6
2019-05-06T10:25:03.336Z,4.4
2019-05-06T10:30:03.179Z,5.6
2019-05-06T10:35:02.773Z,5.2
2019-05-06T10:40:03.064Z,5.4
2019-05-06T10:45:01.789Z,5.2
2019-05-06T10:50:02.190Z,4.7
2019-05-06T10:55:03.150Z,3.8
2019-05-06T11:00:00.845Z,3.7
2019-05-06T11:10:02.596Z,4.0
2019-05-06T11:15:03.412Z,4.6
2019-05-06T11:20:03.379Z,4.2
2019-05-06T11:25:03.081Z,4.5
2019-05-06T11:30:02.226Z,3.6
2019-05-06T11:35:03.673Z,3.1
2019-05-06T11:40:01.006Z,2.6
2019-05-06T11:45:02.895Z,2.8
2019-05-06T11:50:02.403Z,2.5
2019-05-06T11:55:02.170Z,3.8
2019-05-06T12:00:02.950Z,3.6
2019-05-06T12:15:03.059Z,3.4
2019-05-06T12:20:02.857Z,2.9
2019-05-06T12:25:04.322Z,3.1
2019-05-06T12:30:04.639Z,3.3
2019-05-06T12:35:03.111Z,3.2
2019-05-06T12:40:03.391Z,3.4
2019-05-06T12:45:03.502Z,2.7
2019-05-06T12:50:02.653Z,3.3
2019-05-06T12:55:16.680Z,3.2
2019-05-06T13:00:03.369Z,3.5
2019-05-06T13:05:03.874Z,3.4
2019-05-06T13:15:03.479Z,2.8
2019-05-06T13:20:00.889Z,3.0
2019-05-06T13:25:03.869Z,2.8
2019-05-06T13:30:02.292Z,3.0
2019-05-06T13:35:02.770Z,3.2
2019-05-06T13:40:02.256Z,3.4
2019-05-06T13:45:02.847Z,3.9
2019-05-06T13:55:02.505Z,3.7
2019-05-06T14:00:03.045Z,3.9
2019-05-06T14:05:02.887Z,4.0
2019-05-06T14:15:04.001Z,4.2
2019-05-06T14:20:02.583Z,4.0
2019-05-06T14:25:01.009Z,3.8
2019-05-06T14:30:04.220Z,3.5
2019-05-06T14:35:00.940Z,3.8
2019-05-06T14:40:00.876Z,3.7
2019-05-06T14:45:01.151Z,3.9
2019-05-06T14:55:00.976Z,3.6
2019-05-06T15:00:00.917Z,2.9
2019-05-06T15:05:02.904Z,3.1
2019-05-06T15:10:16.231Z,3.4
2019-05-06T15:15:00.922Z,3.4
2019-05-06T15:25:02.335Z,3.5
2019-05-06T15:30:03.218Z,3.5
2019-05-06T15:35:02.477Z,3.2
2019-05-06T15:45:00.955Z,3.4
2019-05-06T15:50:00.901Z,3.2
2019-05-06T15:55:03.037Z,3.4
2019-05-06T16:00:02.503Z,3.8
2019-05-06T16:05:06.526Z,3.9
2019-05-06T16:10:02.446Z,3.7
2019-05-06T16:15:02.528Z,4.4
2019-05-06T16:20:02.711Z,4.3
2019-05-06T16:25:02.623Z,4.1
2019-05-06T16:30:03.356Z,3.9
2019-05-06T16:35:01.037Z,4.4
2019-05-06T16:40:02.749Z,3.8
2019-05-06T16:45:06.389Z,4.1
2019-05-06T16:50:00.910Z,4.5
2019-05-06T16:55:02.977Z,4.7
2019-05-06T17:00:02.956Z,4.4
2019-05-06T17:05:03.011Z,4.7
2019-05-06T17:10:03.246Z,4.6
2019-05-06T17:15:00.997Z,4.6
2019-05-06T17:25:02.393Z,5.0
2019-05-06T17:30:00.916Z,5.2
2019-05-06T17:35:02.577Z,5.0
2019-05-06T17:40:07.705Z,4.7
2019-05-06T17:45:01.052Z,5.0
2019-05-06T17:50:02.785Z,4.6
2019-05-06T17:55:02.876Z,4.2
2019-05-06T18:00:03.053Z,4.3
2019-05-06T18:05:02.804Z,3.9
2019-05-06T18:10:03.001Z,3.8
2019-05-06T18:15:02.651Z,4.2
2019-05-06T18:25:02.200Z,4.0
2019-05-06T18:30:12.197Z,4.0
2019-05-06T18:35:02.616Z,5.0
2019-05-06T18:40:00.939Z,4.7
2019-05-06T18:45:02.709Z,5.0
2019-05-06T18:50:02.271Z,5.1
2019-05-06T18:55:01.035Z,5.3
2019-05-06T19:00:03.070Z,4.4
2019-05-06T19:10:03.154Z,4.1
2019-05-06T19:15:03.210Z,4.2
2019-05-06T19:25:02.580Z,3.9
2019-05-06T19:30:02.335Z,4.0
2019-05-06T19:45:02.451Z,4.0
2019-05-06T19:50:02.781Z,4.2
2019-05-06T19:55:03.070Z,4.6
2019-05-06T20:00:03.150Z,4.2
2019-05-06T20:05:03.099Z,3.6
2019-05-06T20:10:03.136Z,3.2
2019-05-06T20:15:02.172Z,3.2
2019-05-06T20:20:02.842Z,2.6
2019-05-06T20:25:03.016Z,2.8
2019-05-06T20:30:03.174Z,3.2
2019-05-06T20:35:01.038Z,3.6
2019-05-06T20:40:02.406Z,4.0
2019-05-06T20:45:02.072Z,4.7
2019-05-06T20:50:02.322Z,5.1
2019-05-06T21:00:03.346Z,5.6
2019-05-06T21:05:02.157Z,5.3
2019-05-06T21:10:02.186Z,4.5
2019-05-06T21:15:02.310Z,4.6
2019-05-06T21:20:02.753Z,4.3
2019-05-06T21:25:02.350Z,3.8
2019-05-06T21:30:02.499Z,3.7
2019-05-06T21:35:02.138Z,4.1
2019-05-06T21:40:02.653Z,3.5
2019-05-06T21:45:03.165Z,4.0
2019-05-06T21:50:01.021Z,3.9
2019-05-06T22:00:02.557Z,3.6
2019-05-06T22:05:02.636Z,3.7
2019-05-06T22:10:00.997Z,3.3
2019-05-06T22:15:04.623Z,3.0
2019-05-06T22:20:03.018Z,2.8
2019-05-06T22:25:02.787Z,2.6
2019-05-06T22:30:03.181Z,2.3
2019-05-06T22:35:02.323Z,2.2
2019-05-06T22:40:02.183Z,2.4
2019-05-06T22:45:01.935Z,2.6
2019-05-06T22:50:02.127Z,2.8
2019-05-06T22:55:03.571Z,3.3
2019-05-06T23:00:03.315Z,3.6
2019-05-06T23:05:04.019Z,4.5
2019-05-06T23:10:01.015Z,5.1
2019-05-06T23:15:02.607Z,5.4
2019-05-06T23:30:03.034Z,4.6
2019-05-06T23:35:03.224Z,4.0
2019-05-06T23:45:02.506Z,4.3
