createdAt,value
2023-05-21T00:07:23.453Z,57.3
2023-05-21T00:12:23.946Z,56.9
2023-05-21T00:17:27.271Z,56.7
2023-05-21T00:22:27.408Z,56.9
2023-05-21T00:27:30.690Z,57.1
2023-05-21T00:32:30.757Z,57
2023-05-21T00:37:33.952Z,56.9
2023-05-21T00:42:33.992Z,56.8
2023-05-21T00:47:34.396Z,56.7
2023-05-21T00:52:34.548Z,56.9
2023-05-21T00:57:35.134Z,56.8
2023-05-21T01:07:39.911Z,57.4
2023-05-21T01:12:39.716Z,57
2023-05-21T01:17:40.070Z,57
2023-05-21T01:22:43.491Z,56.7
2023-05-21T01:27:43.430Z,56.5
2023-05-21T01:37:50.884Z,57.2
2023-05-21T01:42:51.926Z,56.8
2023-05-21T01:47:52.185Z,56.9
2023-05-21T01:52:55.389Z,56.6
2023-05-21T01:57:55.544Z,56.9
2023-05-21T02:02:56.079Z,56.8
2023-05-21T02:07:56.580Z,56.6
2023-05-21T02:12:57.149Z,56.7
2023-05-21T02:17:58.464Z,56.6
2023-05-21T02:22:58.889Z,56.6
2023-05-21T02:28:01.984Z,56.6
2023-05-21T02:33:02.023Z,56.5
2023-05-21T02:43:05.064Z,56.9
2023-05-21T02:48:05.676Z,56.5
2023-05-21T02:53:12.960Z,56.5
2023-05-21T02:58:12.410Z,56.6
2023-05-21T03:03:12.989Z,56.4
2023-05-21T03:08:13.396Z,56.3
2023-05-21T03:13:14.038Z,56.2
2023-05-21T03:18:14.540Z,56.4
2023-05-21T03:23:16.750Z,56.4
2023-05-21T03:28:15.543Z,56.2
2023-05-21T03:33:16.105Z,56.1
2023-05-21T03:38:16.462Z,56.3
2023-05-21T03:43:17.110Z,56.2
2023-05-21T03:48:14.838Z,56
2023-05-21T03:53:17.901Z,56.3
2023-05-21T03:58:17.913Z,56.1
2023-05-21T04:03:18.660Z,56
2023-05-21T04:08:21.564Z,56.2
2023-05-21T04:13:24.159Z,55.9
2023-05-21T04:18:24.249Z,56.1
2023-05-21T04:23:27.410Z,56.1
2023-05-21T04:28:30.282Z,56.2
2023-05-21T04:33:31.033Z,56.2
2023-05-21T04:38:31.337Z,56.1
2023-05-21T04:43:31.755Z,56.1
2023-05-21T04:48:35.121Z,56
2023-05-21T04:53:24.121Z,56
2023-05-21T04:58:24.194Z,56.1
2023-05-21T05:03:27.449Z,56.2
2023-05-21T05:08:30.269Z,56.3
2023-05-21T05:13:30.451Z,56.5
2023-05-21T05:18:30.909Z,56.5
2023-05-21T05:23:31.461Z,56.2
2023-05-21T05:28:32.124Z,56.1
2023-05-21T05:33:32.717Z,56.3
2023-05-21T05:38:36.013Z,56.1
2023-05-21T05:43:36.002Z,56
2023-05-21T05:48:36.325Z,56.1
2023-05-21T05:53:36.842Z,56.1
2023-05-21T05:58:39.263Z,56.3
2023-05-21T06:03:39.420Z,56.2
2023-05-21T06:08:39.741Z,56.2
2023-05-21T06:13:40.393Z,56.2
2023-05-21T06:18:40.879Z,56.4
2023-05-21T06:23:41.504Z,56.4
2023-05-21T06:28:45.724Z,56.4
2023-05-21T06:33:45.834Z,56.2
2023-05-21T06:38:48.992Z,56.4
2023-05-21T06:43:51.806Z,56.4
2023-05-21T06:48:54.749Z,56.5
2023-05-21T06:53:55.035Z,56.3
2023-05-21T06:58:55.346Z,56.4
2023-05-21T07:03:55.826Z,56.3
2023-05-21T07:08:56.134Z,56.2
2023-05-21T07:13:56.950Z,56.1
2023-05-21T07:19:01.031Z,56.2
2023-05-21T07:24:03.793Z,56
2023-05-21T07:29:04.037Z,56.1
2023-05-21T07:34:04.353Z,56
2023-05-21T07:39:04.659Z,55.8
2023-05-21T07:44:05.019Z,55.9
2023-05-21T07:49:05.443Z,55.9
2023-05-21T07:54:05.818Z,55.8
2023-05-21T07:59:06.135Z,55.8
2023-05-21T08:04:06.760Z,55.8
2023-05-21T08:09:06.807Z,55.9
2023-05-21T08:14:09.194Z,55.7
2023-05-21T08:19:09.520Z,55.7
2023-05-21T08:24:09.712Z,55.7
2023-05-21T08:29:10.853Z,55.4
2023-05-21T08:34:11.048Z,55.3
2023-05-21T08:39:12.313Z,55.2
2023-05-21T08:44:17.090Z,55.1
2023-05-21T08:49:17.035Z,54.9
2023-05-21T08:54:20.147Z,54.9
2023-05-21T08:59:20.204Z,54.7
2023-05-21T09:04:21.844Z,54.8
2023-05-21T09:09:21.119Z,54.7
2023-05-21T09:14:21.730Z,54.7
2023-05-21T09:19:23.300Z,54.6
2023-05-21T09:24:23.655Z,54.5
2023-05-21T09:29:24.978Z,54.6
2023-05-21T09:34:28.307Z,54.4
2023-05-21T09:39:28.348Z,54.4
2023-05-21T09:44:28.859Z,54.4
2023-05-21T09:49:29.416Z,54.5
2023-05-21T09:54:30.095Z,54.5
2023-05-21T09:59:33.258Z,54.4
2023-05-21T10:04:35.783Z,54.5
2023-05-21T10:09:35.888Z,54.4
2023-05-21T10:14:36.443Z,54.3
2023-05-21T10:19:36.818Z,54.6
2023-05-21T10:24:37.392Z,54.4
2023-05-21T10:29:37.776Z,54.4
2023-05-21T10:34:38.369Z,54.6
2023-05-21T10:39:39.289Z,54.6
2023-05-21T10:44:39.862Z,54.6
2023-05-21T10:49:41.356Z,54.7
2023-05-21T10:54:42.558Z,54.7
2023-05-21T10:59:42.733Z,54.7
2023-05-21T11:04:45.742Z,54.7
2023-05-21T11:09:45.747Z,54.6
2023-05-21T11:14:46.135Z,54.4
2023-05-21T11:19:46.666Z,54.6
2023-05-21T11:24:49.342Z,54.7
2023-05-21T11:29:47.985Z,54.8
2023-05-21T11:34:48.469Z,54.9
2023-05-21T11:39:49.147Z,55
2023-05-21T11:44:52.625Z,55.2
2023-05-21T11:49:52.627Z,55.1
2023-05-21T11:54:53.112Z,55.1
2023-05-21T11:59:53.285Z,55
2023-05-21T12:04:53.698Z,54.8
2023-05-21T12:09:54.289Z,54.7
2023-05-21T12:14:54.728Z,55.1
2023-05-21T12:19:55.239Z,55.1
2023-05-21T12:24:55.907Z,55
2023-05-21T12:29:56.564Z,54.7
2023-05-21T12:34:57.163Z,54.6
2023-05-21T12:39:57.671Z,54.6
2023-05-21T12:44:58.241Z,54.9
2023-05-21T12:49:58.777Z,54.6
2023-05-21T12:54:59.540Z,54.8
2023-05-21T13:00:00.145Z,55.1
2023-05-21T13:05:00.917Z,55
2023-05-21T13:10:01.008Z,55.2
2023-05-21T13:15:01.487Z,55.3
2023-05-21T13:20:02.024Z,55.3
2023-05-21T13:30:05.434Z,56
2023-05-21T13:35:05.898Z,55.5
2023-05-21T13:40:07.346Z,55.5
2023-05-21T13:45:10.646Z,55.5
2023-05-21T13:50:12.651Z,55.6
2023-05-21T13:55:16.670Z,55.6
2023-05-21T14:00:17.474Z,55.7
2023-05-21T14:05:17.765Z,55.6
2023-05-21T14:10:21.296Z,55.6
2023-05-21T14:15:21.464Z,55.5
2023-05-21T14:20:21.938Z,55.7
2023-05-21T14:25:23.215Z,55.7
2023-05-21T14:30:23.535Z,55.7
2023-05-21T14:35:23.976Z,55.8
2023-05-21T14:40:25.410Z,55.8
2023-05-21T14:45:42.857Z,55.9
2023-05-21T14:50:40.740Z,55.7
2023-05-21T14:55:43.816Z,55.7
2023-05-21T15:00:44.326Z,55.8
2023-05-21T15:05:43.740Z,55.8
2023-05-21T15:10:44.504Z,55.8
2023-05-21T15:15:44.906Z,55.8
2023-05-21T15:20:45.531Z,55.8
2023-05-21T15:25:41.785Z,55.7
2023-05-21T15:30:46.021Z,55.8
2023-05-21T15:35:46.261Z,55.3
2023-05-21T15:40:45.094Z,55.3
2023-05-21T15:45:45.630Z,55.6
2023-05-21T15:50:46.193Z,55.6
2023-05-21T15:55:46.782Z,55.4
2023-05-21T16:00:50.083Z,55.5
2023-05-21T16:05:50.360Z,55.5
2023-05-21T16:10:52.801Z,55.4
2023-05-21T16:15:55.959Z,55.3
2023-05-21T16:21:03.175Z,55.3
2023-05-21T16:26:05.287Z,55.3
2023-05-21T16:31:05.451Z,55.2
2023-05-21T16:36:06.663Z,55
2023-05-21T16:41:07.348Z,55.3
2023-05-21T16:46:08.040Z,55.2
2023-05-21T16:51:08.720Z,55.3
2023-05-21T16:56:09.115Z,55
2023-05-21T17:01:09.676Z,55.3
2023-05-21T17:06:14.069Z,55.3
2023-05-21T17:11:14.178Z,54.6
2023-05-21T17:16:17.513Z,54.3
2023-05-21T17:21:20.464Z,54.7
2023-05-21T17:26:23.068Z,55.1
2023-05-21T17:31:22.997Z,55.2
2023-05-21T17:36:23.640Z,54.9
2023-05-21T17:41:26.156Z,55.1
2023-05-21T17:46:26.432Z,55
2023-05-21T17:51:27.210Z,54.7
2023-05-21T17:56:27.739Z,54.8
2023-05-21T18:01:28.861Z,55.2
2023-05-21T18:06:30.346Z,55
2023-05-21T18:11:30.580Z,55.2
2023-05-21T18:16:31.938Z,55.5
2023-05-21T18:21:31.979Z,55.5
2023-05-21T18:26:32.678Z,55.6
2023-05-21T18:31:33.448Z,55.6
2023-05-21T18:36:34.176Z,55.7
2023-05-21T18:41:34.814Z,55.7
2023-05-21T18:46:34.835Z,55.6
2023-05-21T18:51:35.385Z,55.4
2023-05-21T18:56:35.979Z,55.7
2023-05-21T19:01:36.537Z,55.6
2023-05-21T19:06:37.023Z,55.8
2023-05-21T19:11:37.692Z,55.8
2023-05-21T19:16:38.487Z,55.7
2023-05-21T19:21:39.031Z,55.9
2023-05-21T19:26:39.763Z,55.8
2023-05-21T19:31:40.629Z,56
2023-05-21T19:36:51.865Z,56.1
2023-05-21T19:41:41.661Z,56.1
2023-05-21T19:46:42.244Z,56.1
2023-05-21T19:51:42.614Z,56
2023-05-21T19:56:43.910Z,56.1
2023-05-21T20:01:44.237Z,56.1
2023-05-21T20:06:44.916Z,56.1
2023-05-21T20:11:45.645Z,56
2023-05-21T20:16:46.101Z,56.1
2023-05-21T20:21:50.205Z,56.1
2023-05-21T20:26:50.143Z,56.2
2023-05-21T20:31:54.296Z,56
2023-05-21T20:36:54.377Z,56
2023-05-21T20:41:57.664Z,55.9
2023-05-21T20:47:00.211Z,56.1
2023-05-21T20:52:00.153Z,55.9
2023-05-21T20:57:00.757Z,55.9
2023-05-21T21:02:01.188Z,55.8
2023-05-21T21:07:04.423Z,56
2023-05-21T21:12:14.619Z,55.8
2023-05-21T21:17:04.866Z,55.8
2023-05-21T21:22:05.732Z,56
2023-05-21T21:27:09.063Z,56.1
2023-05-21T21:32:08.977Z,56.1
2023-05-21T21:37:12.794Z,56.2
2023-05-21T21:42:14.846Z,56
2023-05-21T21:47:17.448Z,56
2023-05-21T21:52:17.545Z,55.9
2023-05-21T21:57:19.706Z,55.8
2023-05-21T22:02:20.023Z,55.9
2023-05-21T22:07:20.641Z,55.6
2023-05-21T22:12:21.268Z,55.9
2023-05-21T22:17:21.966Z,55.7
2023-05-21T22:22:22.460Z,55.8
2023-05-21T22:27:22.973Z,55.8
2023-05-21T22:32:27.154Z,55.8
2023-05-21T22:37:26.885Z,55.8
2023-05-21T22:42:27.449Z,55.6
2023-05-21T22:47:27.854Z,55.8
2023-05-21T22:52:31.184Z,55.8
2023-05-21T22:57:31.348Z,55.7
2023-05-21T23:02:34.521Z,55.9
2023-05-21T23:07:37.337Z,55.8
2023-05-21T23:12:39.946Z,55.6
2023-05-21T23:17:40.083Z,55.8
2023-05-21T23:22:41.636Z,55.7
2023-05-21T23:27:41.936Z,55.7
2023-05-21T23:32:42.464Z,55.7
2023-05-21T23:37:43.021Z,55.7
2023-05-21T23:42:43.585Z,55.6
2023-05-21T23:47:44.187Z,55.7
2023-05-21T23:52:44.629Z,55.7
2023-05-21T23:57:45.103Z,55.8
