createdAt,value
2023-03-07T00:00:43.775Z,69.46
2023-03-07T00:03:52.251Z,69.51
2023-03-07T00:07:00.692Z,69.94
2023-03-07T00:10:12.650Z,69.57
2023-03-07T00:13:21.499Z,68.00
2023-03-07T00:16:29.986Z,68.87
2023-03-07T00:19:38.304Z,68.14
2023-03-07T00:22:47.112Z,67.62
2023-03-07T00:26:15.848Z,67.99
2023-03-07T00:29:25.005Z,67.57
2023-03-07T00:32:33.487Z,67.11
2023-03-07T00:35:42.002Z,67.87
2023-03-07T00:38:51.199Z,68.70
2023-03-07T00:42:01.160Z,67.36
2023-03-07T00:45:10.919Z,68.45
2023-03-07T00:48:19.120Z,68.24
2023-03-07T00:51:27.361Z,66.89
2023-03-07T00:54:36.226Z,65.91
2023-03-07T00:57:46.184Z,65.67
2023-03-07T01:00:54.962Z,65.75
2023-03-07T01:04:03.791Z,64.94
2023-03-07T01:07:12.156Z,64.84
2023-03-07T01:10:20.876Z,64.86
2023-03-07T01:13:31.568Z,65.29
2023-03-07T01:16:40.164Z,65.63
2023-03-07T01:19:48.332Z,65.06
2023-03-07T01:22:56.928Z,63.52
2023-03-07T01:26:05.390Z,64.30
2023-03-07T01:29:15.345Z,64.49
2023-03-07T01:32:23.823Z,64.22
2023-03-07T01:35:38.133Z,63.76
2023-03-07T01:38:47.160Z,63.43
2023-03-07T01:41:56.082Z,64.11
2023-03-07T01:46:07.348Z,63.69
2023-03-07T01:49:37.514Z,64.15
2023-03-07T01:52:51.278Z,63.34
2023-03-07T01:55:59.568Z,64.01
2023-03-07T01:59:09.612Z,63.62
2023-03-07T02:02:22.772Z,64.13
2023-03-07T02:05:38.390Z,63.89
2023-03-07T02:08:50.920Z,63.79
2023-03-07T02:12:02.367Z,63.30
2023-03-07T02:15:14.858Z,63.51
2023-03-07T02:18:29.540Z,63.78
2023-03-07T02:21:48.626Z,64.22
2023-03-07T02:25:04.204Z,63.34
2023-03-07T02:28:19.855Z,63.89
2023-03-07T02:31:28.530Z,63.42
2023-03-07T02:34:37.244Z,64.04
2023-03-07T02:38:01.148Z,64.61
2023-03-07T02:41:13.333Z,64.56
2023-03-07T02:44:24.385Z,63.62
2023-03-07T02:47:32.604Z,64.17
2023-03-07T02:50:41.910Z,63.78
2023-03-07T02:53:50.406Z,63.54
2023-03-07T02:56:59.098Z,63.50
2023-03-07T03:00:14.073Z,63.20
2023-03-07T03:03:22.735Z,63.67
2023-03-07T03:06:30.894Z,63.65
2023-03-07T03:09:39.250Z,63.88
2023-03-07T03:12:47.806Z,63.16
2023-03-07T03:15:59.883Z,62.79
2023-03-07T03:19:09.020Z,63.50
2023-03-07T03:22:17.214Z,63.09
2023-03-07T03:25:28.384Z,63.48
2023-03-07T03:28:37.667Z,63.59
2023-03-07T03:31:47.854Z,63.39
2023-03-07T03:34:56.556Z,63.03
2023-03-07T03:38:05.629Z,62.59
2023-03-07T03:41:16.958Z,62.81
2023-03-07T03:44:26.667Z,62.88
2023-03-07T03:47:37.034Z,63.48
2023-03-07T03:50:45.323Z,63.08
2023-03-07T03:54:04.960Z,63.46
2023-03-07T03:57:17.782Z,63.22
2023-03-07T04:00:30.590Z,62.87
2023-03-07T04:03:42.903Z,62.45
2023-03-07T04:06:51.392Z,62.67
2023-03-07T04:09:59.562Z,62.68
2023-03-07T04:13:07.994Z,62.83
2023-03-07T04:16:17.136Z,61.91
2023-03-07T04:19:29.288Z,62.42
2023-03-07T04:22:38.504Z,62.62
2023-03-07T04:25:49.927Z,62.46
2023-03-07T04:28:58.529Z,62.66
2023-03-07T04:32:16.415Z,62.45
2023-03-07T04:35:26.188Z,62.42
2023-03-07T04:38:38.462Z,62.10
2023-03-07T04:41:46.930Z,61.70
2023-03-07T04:45:04.815Z,62.94
2023-03-07T04:48:14.260Z,63.21
2023-03-07T04:51:26.295Z,62.71
2023-03-07T04:54:35.864Z,63.56
2023-03-07T04:57:45.228Z,62.96
2023-03-07T05:00:57.327Z,62.99
2023-03-07T05:04:07.847Z,62.80
2023-03-07T05:07:18.172Z,63.78
2023-03-07T05:10:26.935Z,63.86
2023-03-07T05:13:36.456Z,63.61
2023-03-07T05:16:45.115Z,64.36
2023-03-07T05:19:55.630Z,64.65
2023-03-07T05:23:05.726Z,64.40
2023-03-07T05:26:13.945Z,65.11
2023-03-07T05:29:23.401Z,66.01
2023-03-07T05:32:31.906Z,66.34
2023-03-07T05:35:40.813Z,66.62
2023-03-07T05:38:53.590Z,67.84
2023-03-07T05:42:02.196Z,67.76
2023-03-07T05:45:12.873Z,68.44
2023-03-07T05:48:22.048Z,68.82
2023-03-07T05:51:31.328Z,69.49
2023-03-07T05:54:41.075Z,69.42
2023-03-07T05:57:51.674Z,69.21
2023-03-07T06:01:03.086Z,69.48
2023-03-07T06:04:12.123Z,69.53
2023-03-07T06:07:20.295Z,69.77
2023-03-07T06:10:30.376Z,69.95
2023-03-07T06:13:38.824Z,69.52
2023-03-07T06:16:47.048Z,69.51
2023-03-07T06:19:55.782Z,70.15
2023-03-07T06:23:03.981Z,69.01
2023-03-07T06:26:14.964Z,69.14
2023-03-07T06:29:25.370Z,68.86
2023-03-07T06:32:34.347Z,68.82
2023-03-07T06:35:45.732Z,68.36
2023-03-07T06:38:54.715Z,67.86
2023-03-07T06:42:06.414Z,67.55
2023-03-07T06:45:15.153Z,66.08
2023-03-07T06:48:23.997Z,65.48
2023-03-07T06:51:32.585Z,65.07
2023-03-07T06:54:41.760Z,64.48
2023-03-07T06:57:51.601Z,63.95
2023-03-07T07:01:01.322Z,62.95
2023-03-07T07:04:12.849Z,62.57
2023-03-07T07:07:23.767Z,61.81
2023-03-07T07:10:33.316Z,62.17
2023-03-07T07:13:43.385Z,62.11
2023-03-07T07:16:53.430Z,61.71
2023-03-07T07:20:01.947Z,60.59
2023-03-07T07:23:10.760Z,59.88
2023-03-07T07:26:19.372Z,60.62
2023-03-07T07:29:29.132Z,60.18
2023-03-07T07:32:37.835Z,60.46
2023-03-07T07:35:48.073Z,59.82
2023-03-07T07:38:57.079Z,60.07
2023-03-07T07:42:06.061Z,59.93
2023-03-07T07:45:27.145Z,58.86
2023-03-07T07:48:35.350Z,58.26
2023-03-07T07:51:44.916Z,58.42
2023-03-07T07:54:53.351Z,58.86
2023-03-07T07:58:01.976Z,57.62
2023-03-07T08:01:17.416Z,57.61
2023-03-07T08:04:25.857Z,57.25
2023-03-07T08:07:34.227Z,57.29
2023-03-07T08:10:44.110Z,55.84
2023-03-07T08:13:52.602Z,55.29
2023-03-07T08:17:02.526Z,54.58
2023-03-07T08:20:12.369Z,55.17
2023-03-07T08:23:20.753Z,54.73
2023-03-07T08:26:29.290Z,53.85
2023-03-07T08:29:37.729Z,53.68
2023-03-07T08:32:50.429Z,53.91
2023-03-07T08:36:00.953Z,54.12
2023-03-07T08:39:09.484Z,54.32
2023-03-07T08:42:18.240Z,51.98
2023-03-07T08:45:27.046Z,53.17
2023-03-07T08:48:37.404Z,50.46
2023-03-07T08:51:48.789Z,51.10
2023-03-07T08:54:57.353Z,50.10
2023-03-07T08:58:05.648Z,50.71
2023-03-07T09:01:14.491Z,49.86
2023-03-07T09:04:24.542Z,51.15
2023-03-07T09:07:33.285Z,51.49
2023-03-07T09:10:41.501Z,49.93
2023-03-07T09:13:52.917Z,48.45
2023-03-07T09:17:01.642Z,49.80
2023-03-07T09:20:15.732Z,49.92
2023-03-07T09:23:24.299Z,49.52
2023-03-07T09:26:32.604Z,49.45
2023-03-07T09:29:41.053Z,47.99
2023-03-07T09:32:49.462Z,47.92
2023-03-07T09:35:59.610Z,48.28
2023-03-07T09:39:07.953Z,49.04
2023-03-07T09:42:28.306Z,47.99
2023-03-07T09:45:48.258Z,47.40
2023-03-07T09:49:18.085Z,46.82
2023-03-07T09:52:33.822Z,47.88
2023-03-07T09:55:42.377Z,44.56
2023-03-07T09:59:02.552Z,45.03
2023-03-07T10:02:20.312Z,45.67
2023-03-07T10:05:36.436Z,43.71
2023-03-07T10:08:46.320Z,44.76
2023-03-07T10:12:26.178Z,43.83
2023-03-07T10:15:46.828Z,43.74
2023-03-07T10:19:11.294Z,45.06
2023-03-07T10:22:30.261Z,43.36
2023-03-07T10:25:51.882Z,44.42
2023-03-07T10:29:03.738Z,44.21
2023-03-07T10:32:23.929Z,44.37
2023-03-07T10:35:43.154Z,42.88
2023-03-07T10:39:03.500Z,42.90
2023-03-07T10:42:16.529Z,44.24
2023-03-07T10:45:32.118Z,47.12
2023-03-07T10:48:46.204Z,42.19
2023-03-07T10:52:03.737Z,42.18
2023-03-07T10:55:35.574Z,42.87
2023-03-07T10:59:02.764Z,43.37
2023-03-07T11:02:36.276Z,42.55
2023-03-07T11:05:52.197Z,44.10
2023-03-07T11:09:23.288Z,44.62
2023-03-07T11:12:32.002Z,46.22
2023-03-07T11:15:41.794Z,44.69
2023-03-07T11:18:50.353Z,44.59
2023-03-07T11:22:01.343Z,45.32
2023-03-07T11:25:18.960Z,44.11
2023-03-07T11:28:35.683Z,43.33
2023-03-07T11:32:06.053Z,43.69
2023-03-07T11:35:21.650Z,44.79
2023-03-07T11:38:52.406Z,43.93
2023-03-07T11:42:10.000Z,45.07
2023-03-07T11:45:34.455Z,42.75
2023-03-07T11:49:01.601Z,43.34
2023-03-07T11:52:33.032Z,45.60
2023-03-07T11:55:54.428Z,44.79
2023-03-07T11:59:40.134Z,45.69
2023-03-07T12:03:26.805Z,45.88
2023-03-07T12:06:52.532Z,44.96
2023-03-07T12:10:11.119Z,43.27
2023-03-07T12:13:38.190Z,43.68
2023-03-07T12:17:03.070Z,44.65
2023-03-07T12:20:38.914Z,43.39
2023-03-07T12:23:54.727Z,43.09
2023-03-07T12:27:13.378Z,43.75
2023-03-07T12:30:28.558Z,45.59
2023-03-07T12:33:55.059Z,44.28
2023-03-07T12:37:08.831Z,43.66
2023-03-07T12:40:23.185Z,42.85
2023-03-07T12:43:40.643Z,42.47
2023-03-07T12:46:59.111Z,43.22
2023-03-07T12:50:18.951Z,42.76
2023-03-07T12:53:36.728Z,42.54
2023-03-07T12:56:56.574Z,43.58
2023-03-07T13:00:12.237Z,42.78
2023-03-07T13:03:34.548Z,42.83
2023-03-07T13:06:45.714Z,43.67
2023-03-07T13:09:58.492Z,42.76
2023-03-07T13:14:11.912Z,43.02
2023-03-07T13:17:57.788Z,42.75
2023-03-07T13:21:34.017Z,43.64
2023-03-07T13:24:43.977Z,42.57
2023-03-07T13:27:54.700Z,43.22
2023-03-07T13:31:39.416Z,41.77
2023-03-07T13:34:49.679Z,42.04
2023-03-07T13:38:00.201Z,43.48
2023-03-07T13:41:12.287Z,44.90
2023-03-07T13:44:38.896Z,43.81
2023-03-07T13:47:49.332Z,43.03
2023-03-07T13:51:12.300Z,43.32
2023-03-07T13:54:21.545Z,43.29
2023-03-07T13:57:41.732Z,42.62
2023-03-07T14:00:59.290Z,43.70
2023-03-07T14:04:26.632Z,44.39
2023-03-07T14:07:43.025Z,43.87
2023-03-07T14:10:52.112Z,44.13
2023-03-07T14:14:27.157Z,42.38
2023-03-07T14:17:54.822Z,43.46
2023-03-07T14:21:17.756Z,42.77
2023-03-07T14:25:07.670Z,42.68
2023-03-07T14:28:26.940Z,42.52
2023-03-07T14:31:41.436Z,42.63
2023-03-07T14:34:50.460Z,42.62
2023-03-07T14:38:01.213Z,44.20
2023-03-07T14:41:36.150Z,43.44
2023-03-07T14:45:14.590Z,43.29
2023-03-07T14:48:54.577Z,43.10
2023-03-07T14:52:04.939Z,42.83
2023-03-07T14:55:20.893Z,42.49
2023-03-07T14:58:33.552Z,43.61
2023-03-07T15:01:43.809Z,42.80
2023-03-07T15:04:55.664Z,42.69
2023-03-07T15:08:05.568Z,42.19
2023-03-07T15:11:27.786Z,42.02
2023-03-07T15:14:45.395Z,41.91
2023-03-07T15:17:58.283Z,41.49
2023-03-07T15:21:09.142Z,42.18
2023-03-07T15:24:22.855Z,42.80
2023-03-07T15:27:34.152Z,42.71
2023-03-07T15:30:43.205Z,43.25
2023-03-07T15:33:52.520Z,42.14
2023-03-07T15:37:22.548Z,42.96
2023-03-07T15:40:34.185Z,42.64
2023-03-07T15:43:44.063Z,43.13
2023-03-07T15:46:57.883Z,42.54
2023-03-07T15:50:22.615Z,44.59
2023-03-07T15:53:35.443Z,43.36
2023-03-07T15:56:45.651Z,43.77
2023-03-07T16:00:00.214Z,42.84
2023-03-07T16:03:28.612Z,43.59
2023-03-07T16:06:45.821Z,43.79
2023-03-07T16:09:54.780Z,44.08
2023-03-07T16:13:05.051Z,43.17
2023-03-07T16:16:23.723Z,43.90
2023-03-07T16:19:32.487Z,43.68
2023-03-07T16:22:43.290Z,44.24
2023-03-07T16:25:52.952Z,44.15
2023-03-07T16:29:03.722Z,44.20
2023-03-07T16:32:16.764Z,44.85
2023-03-07T16:35:27.976Z,44.01
2023-03-07T16:38:36.344Z,45.14
2023-03-07T16:41:48.789Z,44.56
2023-03-07T16:44:57.243Z,44.76
2023-03-07T16:48:11.492Z,46.44
2023-03-07T16:51:22.691Z,44.29
2023-03-07T16:54:31.144Z,45.65
2023-03-07T16:57:39.616Z,44.41
2023-03-07T17:00:48.536Z,45.19
2023-03-07T17:03:58.935Z,45.28
2023-03-07T17:07:15.445Z,45.78
2023-03-07T17:10:26.413Z,45.66
2023-03-07T17:13:34.802Z,44.99
2023-03-07T17:16:46.615Z,45.95
2023-03-07T17:19:56.422Z,46.46
2023-03-07T17:23:05.001Z,46.59
2023-03-07T17:26:22.910Z,46.21
2023-03-07T17:29:39.737Z,46.97
2023-03-07T17:32:48.870Z,46.98
2023-03-07T17:36:00.857Z,48.00
2023-03-07T17:39:09.524Z,48.27
2023-03-07T17:42:17.721Z,49.14
2023-03-07T17:45:26.413Z,49.19
2023-03-07T17:48:35.723Z,50.05
2023-03-07T17:51:45.593Z,50.98
2023-03-07T17:54:53.881Z,49.68
2023-03-07T17:58:02.690Z,50.11
2023-03-07T18:01:15.112Z,50.71
2023-03-07T18:04:23.782Z,50.61
2023-03-07T18:07:33.641Z,50.13
2023-03-07T18:10:42.163Z,51.85
2023-03-07T18:13:50.556Z,51.38
2023-03-07T18:17:00.952Z,51.79
2023-03-07T18:20:11.929Z,51.78
2023-03-07T18:23:21.451Z,51.22
2023-03-07T18:26:29.806Z,52.72
2023-03-07T18:29:38.592Z,52.00
2023-03-07T18:32:47.194Z,53.22
2023-03-07T18:35:58.004Z,53.27
2023-03-07T18:39:10.887Z,54.57
2023-03-07T18:42:19.539Z,54.20
2023-03-07T18:45:28.924Z,55.40
2023-03-07T18:48:38.243Z,55.96
2023-03-07T18:51:48.457Z,56.89
2023-03-07T18:54:58.421Z,56.31
2023-03-07T18:58:07.453Z,57.36
2023-03-07T19:01:21.034Z,57.69
2023-03-07T19:04:31.592Z,58.31
2023-03-07T19:07:40.255Z,58.71
2023-03-07T19:10:51.417Z,58.40
2023-03-07T19:14:01.090Z,59.13
2023-03-07T19:17:09.275Z,59.33
2023-03-07T19:20:17.950Z,59.91
2023-03-07T19:23:26.783Z,60.53
2023-03-07T19:26:36.437Z,60.38
2023-03-07T19:29:44.681Z,61.35
2023-03-07T19:32:53.122Z,60.80
2023-03-07T19:36:06.333Z,61.02
2023-03-07T19:39:20.263Z,60.67
2023-03-07T19:42:30.457Z,61.33
2023-03-07T19:45:41.185Z,60.67
2023-03-07T19:48:49.534Z,62.01
2023-03-07T19:51:57.932Z,61.43
2023-03-07T19:55:07.098Z,61.82
2023-03-07T19:58:17.282Z,61.42
2023-03-07T20:01:34.038Z,62.22
2023-03-07T20:04:46.975Z,62.12
2023-03-07T20:08:02.236Z,61.45
2023-03-07T20:11:15.431Z,60.56
2023-03-07T20:14:26.043Z,59.80
2023-03-07T20:17:34.638Z,60.08
2023-03-07T20:20:47.946Z,59.81
2023-03-07T20:24:01.413Z,59.15
2023-03-07T20:27:12.561Z,58.99
2023-03-07T20:30:26.174Z,58.54
2023-03-07T20:33:37.321Z,59.67
2023-03-07T20:40:15.623Z,58.58
2023-03-07T20:43:25.699Z,58.67
2023-03-07T20:46:40.652Z,58.66
2023-03-07T20:49:50.808Z,58.43
2023-03-07T20:52:59.312Z,58.28
2023-03-07T20:56:08.916Z,58.24
2023-03-07T20:59:19.740Z,58.55
2023-03-07T21:02:29.651Z,58.77
2023-03-07T21:05:38.168Z,58.42
2023-03-07T21:08:47.791Z,58.65
2023-03-07T21:11:56.308Z,57.39
2023-03-07T21:15:05.002Z,57.80
2023-03-07T21:18:14.756Z,56.89
2023-03-07T21:21:24.206Z,56.08
2023-03-07T21:24:32.475Z,57.60
2023-03-07T21:27:40.718Z,56.52
2023-03-07T21:30:49.723Z,57.55
2023-03-07T21:34:02.548Z,58.15
2023-03-07T21:37:10.951Z,57.47
2023-03-07T21:40:20.251Z,57.56
2023-03-07T21:43:29.522Z,57.48
2023-03-07T21:46:38.705Z,56.97
2023-03-07T21:49:48.324Z,57.40
2023-03-07T21:52:56.939Z,58.24
2023-03-07T21:56:09.050Z,58.49
2023-03-07T21:59:17.202Z,57.87
2023-03-07T22:02:25.661Z,58.96
2023-03-07T22:05:35.319Z,58.62
2023-03-07T22:08:43.642Z,58.36
2023-03-07T22:11:51.824Z,58.31
2023-03-07T22:15:00.247Z,58.72
2023-03-07T22:18:08.519Z,58.62
2023-03-07T22:21:18.441Z,57.59
2023-03-07T22:24:26.639Z,57.24
2023-03-07T22:27:36.092Z,57.56
2023-03-07T22:30:44.549Z,58.46
2023-03-07T22:33:53.533Z,58.22
2023-03-07T22:37:03.091Z,59.02
2023-03-07T22:40:13.180Z,58.99
2023-03-07T22:43:21.584Z,59.42
2023-03-07T22:46:29.812Z,59.47
2023-03-07T22:49:37.989Z,59.08
2023-03-07T22:52:47.555Z,58.71
2023-03-07T22:55:55.863Z,59.17
2023-03-07T22:59:06.500Z,59.11
2023-03-07T23:02:14.830Z,58.17
2023-03-07T23:05:23.174Z,58.87
2023-03-07T23:08:32.857Z,58.78
2023-03-07T23:11:43.680Z,58.58
2023-03-07T23:14:52.114Z,58.51
2023-03-07T23:18:00.517Z,58.83
2023-03-07T23:21:11.287Z,58.43
2023-03-07T23:24:20.841Z,58.36
2023-03-07T23:27:29.131Z,58.66
2023-03-07T23:30:38.276Z,58.54
2023-03-07T23:33:47.311Z,58.05
2023-03-07T23:36:55.889Z,58.36
2023-03-07T23:40:07.307Z,58.13
2023-03-07T23:43:15.966Z,57.95
2023-03-07T23:46:26.387Z,58.26
2023-03-07T23:49:35.118Z,57.97
2023-03-07T23:52:44.045Z,57.65
2023-03-07T23:55:54.107Z,57.06
2023-03-07T23:59:02.767Z,57.45
