createdAt,value
2023-05-03T00:00:09.234Z,9.74
2023-05-03T00:02:57.574Z,9.74
2023-05-03T00:05:26.360Z,9.80
2023-05-03T00:07:53.501Z,9.78
2023-05-03T00:10:21.156Z,9.75
2023-05-03T00:12:48.314Z,9.78
2023-05-03T00:15:15.672Z,9.79
2023-05-03T00:17:43.038Z,9.74
2023-05-03T00:20:12.074Z,9.62
2023-05-03T00:22:39.214Z,9.62
2023-05-03T00:25:08.567Z,9.71
2023-05-03T00:27:36.356Z,9.76
2023-05-03T00:30:04.679Z,9.69
2023-05-03T00:32:32.053Z,9.68
2023-05-03T00:34:59.491Z,9.73
2023-05-03T00:37:27.195Z,9.61
2023-05-03T00:39:54.662Z,9.49
2023-05-03T00:42:22.054Z,9.39
2023-05-03T00:44:49.828Z,9.48
2023-05-03T00:47:17.708Z,9.36
2023-05-03T00:49:45.445Z,9.19
2023-05-03T00:52:12.582Z,9.17
2023-05-03T00:54:40.149Z,9.05
2023-05-03T00:57:07.775Z,9.02
2023-05-03T00:59:35.223Z,8.78
2023-05-03T01:02:02.370Z,8.79
2023-05-03T01:04:30.550Z,8.76
2023-05-03T01:06:57.725Z,8.60
2023-05-03T01:09:33.416Z,8.55
2023-05-03T01:12:12.564Z,8.54
2023-05-03T01:15:01.823Z,8.56
2023-05-03T01:17:30.492Z,8.45
2023-05-03T01:20:08.731Z,8.37
2023-05-03T01:22:51.394Z,8.32
2023-05-03T01:25:18.859Z,8.29
2023-05-03T01:27:46.220Z,8.35
2023-05-03T01:30:13.800Z,8.15
2023-05-03T01:32:59.357Z,8.08
2023-05-03T01:35:37.123Z,8.03
2023-05-03T01:38:05.395Z,7.94
2023-05-03T01:40:41.457Z,7.97
2023-05-03T01:43:11.654Z,7.92
2023-05-03T01:45:40.831Z,7.90
2023-05-03T01:48:16.159Z,7.91
2023-05-03T01:50:44.000Z,7.94
2023-05-03T01:53:11.178Z,7.71
2023-05-03T01:55:38.644Z,7.48
2023-05-03T01:58:06.322Z,7.57
2023-05-03T02:00:33.791Z,7.52
2023-05-03T02:03:01.268Z,7.58
2023-05-03T02:05:28.895Z,7.30
2023-05-03T02:07:56.041Z,7.41
2023-05-03T02:10:23.551Z,7.50
2023-05-03T02:12:50.796Z,7.36
2023-05-03T02:15:20.372Z,7.23
2023-05-03T02:17:49.603Z,7.37
2023-05-03T02:20:17.355Z,7.55
2023-05-03T02:22:44.577Z,7.54
2023-05-03T02:25:12.019Z,7.52
2023-05-03T02:27:42.235Z,7.49
2023-05-03T02:30:10.460Z,7.59
2023-05-03T02:32:42.937Z,7.54
2023-05-03T02:35:10.985Z,7.71
2023-05-03T02:37:38.276Z,7.94
2023-05-03T02:40:11.154Z,7.78
2023-05-03T02:42:39.520Z,7.75
2023-05-03T02:45:08.702Z,7.67
2023-05-03T02:47:36.057Z,7.62
2023-05-03T02:50:03.869Z,7.54
2023-05-03T02:52:35.518Z,7.58
2023-05-03T02:55:03.014Z,7.56
2023-05-03T02:57:30.342Z,7.55
2023-05-03T02:59:58.889Z,7.44
2023-05-03T03:02:26.833Z,7.42
2023-05-03T03:04:54.808Z,7.44
2023-05-03T03:07:24.094Z,7.42
2023-05-03T03:09:55.582Z,7.37
2023-05-03T03:12:22.711Z,7.37
2023-05-03T03:14:50.435Z,7.36
2023-05-03T03:17:17.736Z,7.26
2023-05-03T03:19:45.189Z,7.27
2023-05-03T03:22:13.093Z,7.23
2023-05-03T03:24:40.640Z,7.18
2023-05-03T03:27:07.899Z,7.12
2023-05-03T03:29:35.693Z,7.05
2023-05-03T03:32:04.611Z,6.95
2023-05-03T03:34:32.477Z,7.06
2023-05-03T03:37:00.251Z,7.02
2023-05-03T03:39:29.225Z,7.05
2023-05-03T03:41:56.455Z,7.05
2023-05-03T03:44:23.915Z,7.05
2023-05-03T03:46:51.302Z,7.01
2023-05-03T03:49:19.525Z,7.05
2023-05-03T03:51:46.799Z,7.10
2023-05-03T03:54:14.729Z,7.09
2023-05-03T03:56:47.536Z,7.13
2023-05-03T03:59:15.698Z,7.14
2023-05-03T04:01:43.615Z,7.18
2023-05-03T04:04:11.808Z,7.16
2023-05-03T04:06:39.133Z,7.21
2023-05-03T04:09:11.018Z,7.22
2023-05-03T04:11:39.026Z,7.20
2023-05-03T04:14:09.110Z,7.19
2023-05-03T04:16:36.543Z,7.26
2023-05-03T04:19:05.757Z,7.26
2023-05-03T04:21:35.978Z,7.28
2023-05-03T04:24:06.038Z,7.28
2023-05-03T04:26:34.041Z,7.24
2023-05-03T04:29:09.270Z,7.31
2023-05-03T04:31:36.737Z,7.31
2023-05-03T04:34:04.300Z,7.25
2023-05-03T04:36:32.435Z,7.35
2023-05-03T04:38:59.905Z,7.33
2023-05-03T04:41:27.280Z,7.43
2023-05-03T04:43:55.490Z,7.41
2023-05-03T04:46:22.667Z,7.49
2023-05-03T04:48:51.733Z,7.50
2023-05-03T04:51:18.842Z,7.71
2023-05-03T04:53:47.537Z,7.89
2023-05-03T04:56:20.581Z,8.09
2023-05-03T04:58:48.110Z,8.18
2023-05-03T05:01:17.142Z,8.11
2023-05-03T05:03:44.980Z,8.16
2023-05-03T05:06:18.607Z,8.19
2023-05-03T05:08:46.049Z,8.50
2023-05-03T05:11:15.350Z,8.58
2023-05-03T05:13:42.771Z,8.63
2023-05-03T05:16:10.227Z,8.86
2023-05-03T05:18:40.096Z,9.17
2023-05-03T05:21:09.546Z,9.39
2023-05-03T05:23:39.144Z,9.56
2023-05-03T05:26:06.406Z,9.71
2023-05-03T05:28:33.921Z,9.84
2023-05-03T05:31:01.685Z,9.94
2023-05-03T05:33:29.965Z,10.17
2023-05-03T05:35:58.512Z,10.56
2023-05-03T05:38:26.258Z,10.58
2023-05-03T05:40:56.997Z,10.69
2023-05-03T05:43:25.067Z,10.85
2023-05-03T05:45:52.577Z,10.87
2023-05-03T05:48:20.995Z,11.15
2023-05-03T05:50:48.975Z,11.29
2023-05-03T05:53:17.658Z,11.48
2023-05-03T05:55:52.006Z,11.79
2023-05-03T05:58:19.898Z,12.04
2023-05-03T06:00:51.241Z,12.37
2023-05-03T06:03:19.232Z,12.77
2023-05-03T06:05:49.393Z,12.97
2023-05-03T06:08:16.899Z,13.10
2023-05-03T06:10:44.173Z,13.27
2023-05-03T06:13:11.704Z,13.15
2023-05-03T06:15:40.738Z,13.18
2023-05-03T06:18:09.004Z,13.22
2023-05-03T06:20:36.256Z,12.88
2023-05-03T06:23:03.845Z,13.03
2023-05-03T06:25:31.054Z,12.86
2023-05-03T06:27:59.108Z,13.09
2023-05-03T06:30:31.178Z,13.01
2023-05-03T06:33:04.771Z,13.09
2023-05-03T06:35:32.671Z,13.07
2023-05-03T06:38:00.132Z,13.11
2023-05-03T06:40:27.678Z,13.46
2023-05-03T06:42:55.110Z,13.78
2023-05-03T06:45:33.738Z,14.24
2023-05-03T06:48:01.334Z,14.47
2023-05-03T06:50:28.637Z,14.72
2023-05-03T06:52:56.115Z,14.74
2023-05-03T06:55:23.293Z,14.32
2023-05-03T06:57:52.479Z,13.63
2023-05-03T07:00:21.686Z,13.73
2023-05-03T07:02:49.514Z,13.93
2023-05-03T07:05:16.889Z,13.75
2023-05-03T07:07:44.637Z,13.55
2023-05-03T07:10:11.901Z,13.53
2023-05-03T07:12:39.680Z,13.62
2023-05-03T07:15:07.303Z,13.22
2023-05-03T07:17:34.930Z,13.04
2023-05-03T07:20:02.310Z,12.96
2023-05-03T07:22:30.018Z,12.91
2023-05-03T07:24:59.630Z,12.97
2023-05-03T07:27:27.458Z,13.41
2023-05-03T07:29:54.834Z,13.70
2023-05-03T07:32:22.449Z,13.73
2023-05-03T07:34:49.996Z,13.64
2023-05-03T07:37:17.630Z,13.93
2023-05-03T07:39:45.677Z,13.63
2023-05-03T07:42:13.092Z,13.60
2023-05-03T07:44:40.314Z,13.87
2023-05-03T07:47:08.040Z,14.54
2023-05-03T07:49:37.979Z,14.35
2023-05-03T07:52:05.618Z,14.15
2023-05-03T07:54:32.786Z,13.83
2023-05-03T07:57:00.786Z,13.78
2023-05-03T07:59:28.031Z,14.05
2023-05-03T08:01:55.507Z,14.42
2023-05-03T08:04:24.688Z,14.08
2023-05-03T08:06:52.740Z,13.91
2023-05-03T08:09:20.792Z,14.05
2023-05-03T08:11:48.280Z,14.40
2023-05-03T08:14:15.960Z,14.89
2023-05-03T08:16:43.976Z,14.99
2023-05-03T08:19:11.234Z,14.87
2023-05-03T08:21:39.151Z,14.26
2023-05-03T08:24:06.466Z,13.61
2023-05-03T08:26:34.320Z,12.93
2023-05-03T08:29:03.559Z,12.78
2023-05-03T08:31:31.504Z,13.27
2023-05-03T08:33:58.810Z,13.71
2023-05-03T08:36:26.183Z,14.04
2023-05-03T08:38:53.448Z,13.79
2023-05-03T08:41:30.898Z,13.76
2023-05-03T08:43:59.521Z,14.08
2023-05-03T08:46:28.486Z,14.47
2023-05-03T08:48:56.215Z,13.71
2023-05-03T08:51:24.586Z,13.17
2023-05-03T08:53:52.693Z,12.81
2023-05-03T08:56:30.642Z,13.07
2023-05-03T08:59:01.526Z,13.30
2023-05-03T09:01:29.062Z,13.70
2023-05-03T09:03:56.422Z,13.94
2023-05-03T09:06:27.645Z,14.14
2023-05-03T09:08:55.456Z,14.43
2023-05-03T09:11:32.735Z,14.04
2023-05-03T09:14:16.166Z,13.25
2023-05-03T09:16:46.848Z,13.22
2023-05-03T09:19:15.816Z,13.17
2023-05-03T09:21:45.272Z,13.12
2023-05-03T09:24:20.619Z,12.96
2023-05-03T09:26:50.475Z,13.46
2023-05-03T09:29:36.800Z,13.69
2023-05-03T09:32:08.920Z,13.37
2023-05-03T09:34:37.147Z,12.74
2023-05-03T09:37:04.561Z,12.50
2023-05-03T09:39:32.369Z,12.54
2023-05-03T09:42:03.975Z,12.38
2023-05-03T09:44:54.425Z,12.66
2023-05-03T09:47:22.078Z,12.88
2023-05-03T09:49:49.217Z,12.99
2023-05-03T09:52:16.651Z,13.03
2023-05-03T09:54:44.066Z,13.09
2023-05-03T09:57:14.775Z,13.01
2023-05-03T09:59:42.328Z,12.79
2023-05-03T10:02:09.897Z,13.01
2023-05-03T10:04:57.316Z,13.24
2023-05-03T10:07:26.325Z,13.33
2023-05-03T10:09:53.568Z,13.64
2023-05-03T10:12:21.785Z,13.68
2023-05-03T10:14:51.571Z,13.45
2023-05-03T10:17:32.343Z,13.36
2023-05-03T10:20:16.952Z,13.16
2023-05-03T10:23:04.952Z,12.84
2023-05-03T10:25:33.472Z,12.91
2023-05-03T10:28:08.920Z,13.12
2023-05-03T10:30:40.502Z,13.35
2023-05-03T10:33:14.403Z,13.45
2023-05-03T10:35:43.111Z,13.76
2023-05-03T10:38:17.932Z,14.10
2023-05-03T10:40:45.167Z,13.83
2023-05-03T10:43:31.626Z,13.58
2023-05-03T10:46:02.947Z,13.61
2023-05-03T10:48:31.583Z,13.77
2023-05-03T10:51:33.717Z,13.55
2023-05-03T10:54:01.171Z,13.02
2023-05-03T10:56:28.347Z,12.62
2023-05-03T10:58:57.039Z,12.59
2023-05-03T11:01:25.390Z,12.60
2023-05-03T11:04:22.773Z,12.95
2023-05-03T11:06:52.183Z,13.22
2023-05-03T11:09:20.060Z,13.28
2023-05-03T11:11:47.413Z,13.34
2023-05-03T11:14:14.883Z,13.56
2023-05-03T11:16:48.162Z,13.60
2023-05-03T11:19:16.315Z,13.69
2023-05-03T11:21:45.289Z,13.70
2023-05-03T11:24:13.650Z,13.84
2023-05-03T11:26:41.080Z,13.84
2023-05-03T11:29:13.234Z,13.82
2023-05-03T11:31:43.454Z,13.75
2023-05-03T11:34:12.039Z,13.59
2023-05-03T11:36:40.903Z,13.60
2023-05-03T11:39:08.946Z,13.84
2023-05-03T11:41:36.299Z,14.06
2023-05-03T11:44:15.161Z,14.28
2023-05-03T11:46:44.000Z,14.13
2023-05-03T11:49:17.837Z,14.15
2023-05-03T11:51:48.028Z,14.34
2023-05-03T11:54:25.336Z,14.52
2023-05-03T11:56:58.259Z,14.90
2023-05-03T11:59:39.179Z,14.78
2023-05-03T12:02:08.124Z,14.68
2023-05-03T12:04:42.132Z,14.73
2023-05-03T12:07:12.036Z,14.44
2023-05-03T12:09:41.916Z,14.19
2023-05-03T12:12:21.690Z,14.13
2023-05-03T12:15:04.469Z,14.31
2023-05-03T12:17:39.757Z,14.28
2023-05-03T12:22:57.971Z,14.21
2023-05-03T12:25:28.657Z,14.63
2023-05-03T12:30:33.854Z,15.02
2023-05-03T12:33:04.411Z,15.25
2023-05-03T12:35:34.135Z,15.37
2023-05-03T12:38:04.615Z,14.99
2023-05-03T12:40:35.167Z,14.62
2023-05-03T12:43:03.538Z,14.50
2023-05-03T12:45:34.618Z,14.38
2023-05-03T12:48:03.373Z,14.44
2023-05-03T12:50:31.989Z,14.73
2023-05-03T12:53:02.617Z,15.04
2023-05-03T12:55:35.882Z,15.29
2023-05-03T12:58:36.759Z,15.31
2023-05-03T13:03:32.473Z,15.07
2023-05-03T13:06:12.324Z,15.09
2023-05-03T13:08:49.399Z,15.07
2023-05-03T13:11:19.819Z,14.86
2023-05-03T13:13:47.542Z,14.76
2023-05-03T13:16:15.044Z,14.70
2023-05-03T13:18:43.120Z,14.54
2023-05-03T13:21:11.563Z,14.71
2023-05-03T13:23:38.837Z,14.60
2023-05-03T13:26:07.296Z,14.51
2023-05-03T13:28:34.590Z,14.38
2023-05-03T13:31:02.132Z,14.33
2023-05-03T13:33:29.489Z,14.46
2023-05-03T13:35:57.521Z,14.52
2023-05-03T13:38:24.636Z,14.62
2023-05-03T13:40:52.672Z,14.59
2023-05-03T13:43:19.954Z,14.72
2023-05-03T13:45:47.522Z,14.85
2023-05-03T13:48:18.519Z,15.04
2023-05-03T13:50:46.656Z,15.13
2023-05-03T13:53:13.924Z,15.26
2023-05-03T13:55:41.592Z,15.36
2023-05-03T13:58:08.739Z,15.44
2023-05-03T14:00:36.323Z,15.56
2023-05-03T14:03:04.080Z,15.49
2023-05-03T14:05:31.803Z,15.41
2023-05-03T14:07:59.607Z,15.40
2023-05-03T14:10:27.294Z,15.50
2023-05-03T14:12:54.619Z,15.45
2023-05-03T14:15:22.055Z,15.50
2023-05-03T14:17:49.434Z,15.38
2023-05-03T14:20:19.984Z,15.43
2023-05-03T14:22:47.260Z,15.60
2023-05-03T14:25:14.686Z,15.56
2023-05-03T14:27:41.800Z,15.53
2023-05-03T14:30:10.614Z,15.51
2023-05-03T14:32:37.837Z,15.42
2023-05-03T14:35:05.656Z,15.41
2023-05-03T14:37:33.521Z,15.43
2023-05-03T14:40:01.704Z,15.34
2023-05-03T14:42:32.157Z,15.14
2023-05-03T14:45:00.134Z,14.79
2023-05-03T14:47:27.234Z,14.57
2023-05-03T14:49:54.837Z,14.57
2023-05-03T14:52:22.947Z,14.55
2023-05-03T14:54:53.838Z,14.41
2023-05-03T14:57:21.892Z,14.41
2023-05-03T14:59:49.726Z,14.41
2023-05-03T15:02:17.064Z,14.43
2023-05-03T15:04:46.257Z,14.51
2023-05-03T15:07:13.663Z,14.53
2023-05-03T15:09:41.239Z,14.69
2023-05-03T15:12:08.763Z,14.85
2023-05-03T15:14:36.311Z,14.88
2023-05-03T15:17:03.821Z,14.86
2023-05-03T15:19:31.455Z,14.77
2023-05-03T15:21:59.128Z,14.81
2023-05-03T15:24:26.684Z,14.83
2023-05-03T15:26:54.066Z,14.99
2023-05-03T15:29:21.724Z,15.07
2023-05-03T15:31:49.111Z,15.04
2023-05-03T15:34:17.376Z,15.14
2023-05-03T15:36:44.692Z,15.27
2023-05-03T15:39:13.211Z,15.07
2023-05-03T15:41:41.371Z,15.03
2023-05-03T15:44:10.092Z,15.10
2023-05-03T15:46:38.648Z,15.10
2023-05-03T15:49:08.019Z,15.11
2023-05-03T15:51:35.470Z,15.03
2023-05-03T15:54:03.323Z,14.87
2023-05-03T15:56:31.366Z,14.81
2023-05-03T15:58:59.032Z,14.90
2023-05-03T16:01:26.513Z,14.85
2023-05-03T16:03:54.176Z,14.72
2023-05-03T16:06:22.290Z,14.80
2023-05-03T16:08:49.931Z,14.75
2023-05-03T16:11:17.306Z,14.68
2023-05-03T16:13:44.829Z,14.57
2023-05-03T16:16:12.444Z,14.57
2023-05-03T16:18:40.158Z,14.55
2023-05-03T16:21:07.596Z,14.64
2023-05-03T16:23:35.462Z,14.71
2023-05-03T16:26:13.444Z,14.63
2023-05-03T16:28:41.503Z,14.48
2023-05-03T16:31:09.048Z,14.38
2023-05-03T16:33:36.873Z,14.39
2023-05-03T16:36:04.366Z,14.36
2023-05-03T16:38:32.251Z,14.24
2023-05-03T16:41:00.265Z,14.10
2023-05-03T16:43:27.985Z,13.92
2023-05-03T16:46:02.518Z,13.96
2023-05-03T16:48:31.176Z,13.97
2023-05-03T16:50:59.529Z,14.03
2023-05-03T16:53:27.265Z,14.04
2023-05-03T16:55:54.856Z,14.06
2023-05-03T16:58:22.535Z,13.84
2023-05-03T17:00:49.904Z,13.88
2023-05-03T17:03:17.847Z,13.78
2023-05-03T17:05:45.448Z,13.72
2023-05-03T17:08:13.782Z,13.62
2023-05-03T17:10:41.995Z,13.48
2023-05-03T17:13:10.173Z,13.31
2023-05-03T17:15:37.742Z,13.16
2023-05-03T17:18:05.628Z,12.97
2023-05-03T17:20:35.043Z,12.89
2023-05-03T17:23:02.783Z,12.82
2023-05-03T17:25:30.279Z,12.83
2023-05-03T17:27:57.949Z,12.71
2023-05-03T17:30:25.403Z,12.70
2023-05-03T17:32:52.993Z,12.53
2023-05-03T17:35:20.322Z,12.46
2023-05-03T17:37:47.963Z,12.37
2023-05-03T17:40:15.819Z,12.25
2023-05-03T17:42:43.477Z,12.20
2023-05-03T17:45:11.553Z,12.08
2023-05-03T17:47:39.360Z,12.05
2023-05-03T17:50:07.309Z,12.43
2023-05-03T17:52:35.873Z,12.47
2023-05-03T17:55:07.485Z,12.50
2023-05-03T17:57:39.677Z,12.50
2023-05-03T18:00:17.489Z,12.39
2023-05-03T18:02:53.362Z,12.30
2023-05-03T18:05:24.461Z,12.16
2023-05-03T18:07:58.732Z,12.02
2023-05-03T18:10:34.060Z,11.97
2023-05-03T18:13:10.145Z,11.86
2023-05-03T18:15:45.720Z,11.65
2023-05-03T18:18:18.118Z,11.52
2023-05-03T18:21:00.759Z,11.19
2023-05-03T18:23:37.416Z,10.96
2023-05-03T18:26:09.502Z,10.74
2023-05-03T18:28:41.948Z,10.57
2023-05-03T18:31:11.425Z,10.47
2023-05-03T18:33:42.105Z,10.32
2023-05-03T18:36:11.721Z,10.23
2023-05-03T18:38:40.001Z,10.13
2023-05-03T18:41:14.557Z,10.03
2023-05-03T18:43:43.415Z,9.80
2023-05-03T18:46:11.439Z,9.68
2023-05-03T18:48:40.001Z,9.54
2023-05-03T18:51:07.299Z,9.14
2023-05-03T18:53:35.004Z,9.18
2023-05-03T18:56:03.084Z,9.09
2023-05-03T18:58:32.156Z,9.05
2023-05-03T19:01:00.681Z,8.92
2023-05-03T19:03:32.071Z,8.80
2023-05-03T19:06:04.219Z,8.73
2023-05-03T19:08:32.229Z,8.57
2023-05-03T19:11:09.763Z,8.58
2023-05-03T19:13:37.993Z,8.37
2023-05-03T19:16:05.879Z,8.17
2023-05-03T19:18:33.893Z,8.14
2023-05-03T19:21:01.618Z,8.13
2023-05-03T19:23:29.447Z,8.08
2023-05-03T19:25:56.959Z,7.98
2023-05-03T19:28:24.890Z,7.95
2023-05-03T19:30:52.557Z,7.90
2023-05-03T19:33:21.292Z,7.86
2023-05-03T19:35:48.685Z,7.79
2023-05-03T19:38:16.406Z,7.74
2023-05-03T19:40:58.545Z,7.68
2023-05-03T19:43:26.601Z,7.53
2023-05-03T19:45:53.871Z,7.33
2023-05-03T19:48:21.700Z,7.02
2023-05-03T19:50:49.130Z,6.96
2023-05-03T19:53:16.754Z,7.01
2023-05-03T19:56:03.290Z,6.97
2023-05-03T19:58:32.306Z,6.83
2023-05-03T20:01:00.011Z,6.92
2023-05-03T20:03:28.047Z,6.94
2023-05-03T20:05:55.546Z,6.80
2023-05-03T20:08:24.463Z,6.84
2023-05-03T20:10:52.133Z,6.80
2023-05-03T20:13:20.075Z,6.79
2023-05-03T20:15:47.422Z,6.78
2023-05-03T20:18:15.414Z,6.76
2023-05-03T20:20:42.943Z,6.67
2023-05-03T20:23:11.981Z,6.64
2023-05-03T20:25:39.344Z,6.50
2023-05-03T20:28:07.146Z,6.44
2023-05-03T20:30:35.047Z,6.36
2023-05-03T20:33:03.221Z,6.31
2023-05-03T20:35:30.996Z,6.26
2023-05-03T20:37:58.843Z,6.18
2023-05-03T20:40:26.851Z,6.11
2023-05-03T20:42:54.793Z,6.08
2023-05-03T20:45:22.505Z,6.06
2023-05-03T20:47:50.173Z,5.97
2023-05-03T20:50:17.528Z,5.92
2023-05-03T20:52:45.585Z,5.80
2023-05-03T20:55:15.546Z,5.74
2023-05-03T20:57:45.100Z,5.73
2023-05-03T21:00:13.299Z,5.73
2023-05-03T21:02:40.938Z,5.66
2023-05-03T21:05:09.809Z,5.61
2023-05-03T21:07:37.968Z,5.51
2023-05-03T21:10:07.051Z,5.50
2023-05-03T21:12:34.962Z,5.35
2023-05-03T21:15:02.284Z,5.40
2023-05-03T21:17:30.318Z,5.42
2023-05-03T21:19:58.020Z,5.38
2023-05-03T21:22:26.993Z,5.30
2023-05-03T21:24:54.208Z,5.29
2023-05-03T21:27:22.209Z,5.25
2023-05-03T21:29:49.477Z,5.17
2023-05-03T21:32:17.247Z,5.13
2023-05-03T21:34:44.559Z,5.03
2023-05-03T21:37:12.303Z,5.01
2023-05-03T21:39:39.787Z,4.98
2023-05-03T21:42:07.649Z,4.79
2023-05-03T21:44:35.301Z,4.80
2023-05-03T21:47:03.454Z,4.86
2023-05-03T21:49:30.842Z,4.85
2023-05-03T21:51:58.714Z,4.83
2023-05-03T21:54:27.073Z,4.82
2023-05-03T21:56:54.726Z,4.79
2023-05-03T21:59:22.131Z,4.81
2023-05-03T22:01:50.458Z,4.80
2023-05-03T22:04:17.836Z,4.74
2023-05-03T22:06:45.670Z,4.76
2023-05-03T22:09:13.364Z,4.74
2023-05-03T22:11:41.642Z,4.74
2023-05-03T22:14:09.571Z,4.69
2023-05-03T22:16:42.315Z,4.63
2023-05-03T22:19:10.234Z,4.58
2023-05-03T22:21:37.912Z,4.52
2023-05-03T22:24:05.505Z,4.37
2023-05-03T22:26:33.113Z,4.38
2023-05-03T22:29:01.312Z,4.35
2023-05-03T22:31:30.565Z,4.31
2023-05-03T22:33:57.857Z,4.23
2023-05-03T22:36:25.671Z,3.95
2023-05-03T22:39:00.859Z,3.97
2023-05-03T22:41:28.558Z,3.93
2023-05-03T22:43:55.724Z,3.82
2023-05-03T22:46:23.998Z,3.81
2023-05-03T22:48:51.408Z,3.93
2023-05-03T22:51:19.508Z,4.05
2023-05-03T22:53:46.563Z,4.15
2023-05-03T22:56:14.638Z,4.05
2023-05-03T22:58:42.286Z,3.97
2023-05-03T23:01:11.758Z,4.05
2023-05-03T23:03:39.221Z,4.07
2023-05-03T23:06:07.459Z,3.92
2023-05-03T23:08:34.754Z,3.82
2023-05-03T23:11:02.362Z,3.90
2023-05-03T23:13:29.647Z,3.81
2023-05-03T23:15:57.365Z,3.75
2023-05-03T23:18:25.091Z,3.67
2023-05-03T23:20:53.744Z,3.59
2023-05-03T23:23:20.969Z,3.42
2023-05-03T23:25:48.778Z,3.39
2023-05-03T23:28:16.269Z,3.34
2023-05-03T23:30:45.055Z,3.30
2023-05-03T23:33:13.152Z,3.29
2023-05-03T23:35:41.879Z,3.05
2023-05-03T23:38:09.231Z,3.02
2023-05-03T23:40:36.888Z,3.01
2023-05-03T23:43:04.091Z,3.01
2023-05-03T23:45:31.728Z,2.99
2023-05-03T23:47:59.150Z,2.99
2023-05-03T23:50:27.120Z,3.00
2023-05-03T23:52:54.328Z,2.96
2023-05-03T23:55:21.994Z,2.84
2023-05-03T23:57:49.363Z,2.88
