createdAt,value
2023-05-05T00:01:04.739Z,99.90
2023-05-05T00:03:35.397Z,99.90
2023-05-05T00:06:04.323Z,99.90
2023-05-05T00:08:32.758Z,99.90
2023-05-05T00:11:02.481Z,99.90
2023-05-05T00:13:30.364Z,99.90
2023-05-05T00:15:58.360Z,99.90
2023-05-05T00:18:26.291Z,99.90
2023-05-05T00:20:54.616Z,99.90
2023-05-05T00:23:22.632Z,99.90
2023-05-05T00:25:50.497Z,99.90
2023-05-05T00:28:19.798Z,99.90
2023-05-05T00:30:47.802Z,99.90
2023-05-05T00:33:16.001Z,99.90
2023-05-05T00:35:44.018Z,99.90
2023-05-05T00:38:11.940Z,99.90
2023-05-05T00:40:39.893Z,99.90
2023-05-05T00:43:08.593Z,99.90
2023-05-05T00:45:42.042Z,99.90
2023-05-05T00:48:10.386Z,99.90
2023-05-05T00:50:39.085Z,99.90
2023-05-05T00:53:07.857Z,99.90
2023-05-05T00:55:36.909Z,99.90
2023-05-05T00:58:05.396Z,99.90
2023-05-05T01:00:34.553Z,99.90
2023-05-05T01:03:05.271Z,99.90
2023-05-05T01:05:41.715Z,99.90
2023-05-05T01:08:24.653Z,99.90
2023-05-05T01:10:58.347Z,99.90
2023-05-05T01:13:33.628Z,99.90
2023-05-05T01:16:06.285Z,99.90
2023-05-05T01:18:43.152Z,99.90
2023-05-05T01:21:15.387Z,99.90
2023-05-05T01:24:01.747Z,99.90
2023-05-05T01:27:00.170Z,99.90
2023-05-05T01:29:48.588Z,99.90
2023-05-05T01:32:23.118Z,99.90
2023-05-05T01:35:02.377Z,99.90
2023-05-05T01:37:39.369Z,99.90
2023-05-05T01:40:10.616Z,99.90
2023-05-05T01:42:42.325Z,99.90
2023-05-05T01:45:12.464Z,99.90
2023-05-05T01:47:43.634Z,99.90
2023-05-05T01:50:13.341Z,99.90
2023-05-05T01:52:43.680Z,99.90
2023-05-05T01:55:12.615Z,99.90
2023-05-05T01:57:42.689Z,99.90
2023-05-05T02:00:12.264Z,99.90
2023-05-05T02:02:47.555Z,99.90
2023-05-05T02:05:19.262Z,99.90
2023-05-05T02:07:47.750Z,99.90
2023-05-05T02:10:16.175Z,99.90
2023-05-05T02:12:46.536Z,99.90
2023-05-05T02:15:16.819Z,99.90
2023-05-05T02:17:47.363Z,99.90
2023-05-05T02:20:17.141Z,99.90
2023-05-05T02:22:45.096Z,99.90
2023-05-05T02:25:13.212Z,99.90
2023-05-05T02:27:44.198Z,99.90
2023-05-05T02:30:15.476Z,99.90
2023-05-05T02:32:49.495Z,99.90
2023-05-05T02:35:23.501Z,99.90
2023-05-05T02:37:53.933Z,99.90
2023-05-05T02:40:26.374Z,99.90
2023-05-05T02:42:58.317Z,99.90
2023-05-05T02:45:30.920Z,99.90
2023-05-05T02:48:04.044Z,99.90
2023-05-05T02:50:35.495Z,99.90
2023-05-05T02:53:28.251Z,99.90
2023-05-05T02:56:17.414Z,99.90
2023-05-05T02:58:55.537Z,99.90
2023-05-05T03:01:34.341Z,99.90
2023-05-05T03:04:10.509Z,99.90
2023-05-05T03:06:48.398Z,99.90
2023-05-05T03:09:26.879Z,99.90
2023-05-05T03:12:02.084Z,99.90
2023-05-05T03:14:37.161Z,99.90
2023-05-05T03:17:07.320Z,99.90
2023-05-05T03:19:39.907Z,99.90
2023-05-05T03:22:08.116Z,99.90
2023-05-05T03:24:36.849Z,99.90
2023-05-05T03:27:08.941Z,99.90
2023-05-05T03:29:39.600Z,99.90
2023-05-05T03:32:12.398Z,99.90
2023-05-05T03:34:43.072Z,99.90
2023-05-05T03:37:11.098Z,99.90
2023-05-05T03:39:41.110Z,99.90
2023-05-05T03:42:10.661Z,99.90
2023-05-05T03:44:38.582Z,99.90
2023-05-05T03:47:07.084Z,99.90
2023-05-05T03:49:37.826Z,99.90
2023-05-05T03:52:07.515Z,99.90
2023-05-05T03:54:36.506Z,99.90
2023-05-05T03:57:04.447Z,99.90
2023-05-05T03:59:32.391Z,99.90
2023-05-05T04:02:00.605Z,99.90
2023-05-05T04:04:28.780Z,99.90
2023-05-05T04:06:57.049Z,99.90
2023-05-05T04:09:27.001Z,99.90
2023-05-05T04:11:54.984Z,99.90
2023-05-05T04:14:23.144Z,99.90
2023-05-05T04:16:53.256Z,99.90
2023-05-05T04:19:21.370Z,99.90
2023-05-05T04:21:50.429Z,99.90
2023-05-05T04:24:23.029Z,99.90
2023-05-05T04:26:52.817Z,99.90
2023-05-05T04:29:21.618Z,99.90
2023-05-05T04:31:50.093Z,99.90
2023-05-05T04:34:18.117Z,99.90
2023-05-05T04:36:45.965Z,99.90
2023-05-05T04:39:15.151Z,99.90
2023-05-05T04:41:43.256Z,99.90
2023-05-05T04:44:12.848Z,99.90
2023-05-05T04:46:40.880Z,99.90
2023-05-05T04:49:09.702Z,99.90
2023-05-05T04:51:37.709Z,99.90
2023-05-05T04:54:05.697Z,99.90
2023-05-05T04:56:33.631Z,99.90
2023-05-05T04:59:01.538Z,99.90
2023-05-05T05:01:31.771Z,99.90
2023-05-05T05:03:59.860Z,99.90
2023-05-05T05:06:29.335Z,99.90
2023-05-05T05:08:57.441Z,99.90
2023-05-05T05:11:25.597Z,99.90
2023-05-05T05:13:54.070Z,99.90
2023-05-05T05:16:23.044Z,99.20
2023-05-05T05:18:52.291Z,95.20
2023-05-05T05:21:20.583Z,92.90
2023-05-05T05:23:48.667Z,88.50
2023-05-05T05:26:16.695Z,80.70
2023-05-05T05:28:45.380Z,73.20
2023-05-05T05:31:13.540Z,64.30
2023-05-05T05:33:41.723Z,61.70
2023-05-05T05:36:11.698Z,60.10
2023-05-05T05:38:40.040Z,62.20
2023-05-05T05:41:08.731Z,63.70
2023-05-05T05:43:38.501Z,63.30
2023-05-05T05:56:05.046Z,56.00
2023-05-05T05:58:32.994Z,56.20
2023-05-05T06:01:01.233Z,54.30
2023-05-05T06:03:33.901Z,51.60
2023-05-05T06:06:02.377Z,52.90
2023-05-05T06:08:32.032Z,52.50
2023-05-05T06:11:01.794Z,50.30
2023-05-05T06:13:30.889Z,49.50
2023-05-05T10:38:29.805Z,40.20
2023-05-05T10:41:00.221Z,42.60
2023-05-05T10:43:29.446Z,44.00
2023-05-05T10:45:57.746Z,44.60
2023-05-05T10:48:34.689Z,44.40
2023-05-05T10:51:35.190Z,46.20
2023-05-05T10:54:13.030Z,46.20
2023-05-05T10:56:43.318Z,44.90
2023-05-05T10:59:44.640Z,46.70
2023-05-05T11:02:24.948Z,47.80
2023-05-05T11:05:21.769Z,46.30
2023-05-05T11:07:51.657Z,46.70
2023-05-05T11:10:22.987Z,45.10
2023-05-05T11:13:21.440Z,44.90
2023-05-05T11:15:54.136Z,45.30
2023-05-05T11:18:35.838Z,46.10
2023-05-05T11:21:16.570Z,46.10
2023-05-05T11:23:46.984Z,47.50
2023-05-05T11:26:16.341Z,46.40
2023-05-05T11:29:04.716Z,47.20
2023-05-05T11:31:33.111Z,45.50
2023-05-05T11:34:27.721Z,44.50
2023-05-05T11:37:02.084Z,46.10
2023-05-05T11:39:51.118Z,45.10
2023-05-05T11:42:25.531Z,45.50
2023-05-05T11:44:54.100Z,45.00
2023-05-05T11:47:32.527Z,44.30
2023-05-05T11:50:18.108Z,45.00
2023-05-05T11:52:48.223Z,43.70
2023-05-05T11:55:22.099Z,45.40
2023-05-05T11:57:50.223Z,44.90
2023-05-05T12:00:18.845Z,47.00
2023-05-05T12:02:47.538Z,45.30
2023-05-05T12:05:22.298Z,45.30
2023-05-05T12:07:58.341Z,44.90
2023-05-05T12:10:26.711Z,44.00
2023-05-05T12:12:55.605Z,43.70
2023-05-05T12:15:31.726Z,43.20
2023-05-05T12:18:02.343Z,44.00
2023-05-05T12:20:33.574Z,46.40
2023-05-05T12:23:04.761Z,45.90
2023-05-05T12:25:38.125Z,45.60
2023-05-05T12:28:07.171Z,45.70
2023-05-05T12:30:35.877Z,48.10
2023-05-05T12:33:05.091Z,46.40
2023-05-05T12:35:33.431Z,47.00
2023-05-05T12:38:03.207Z,46.10
2023-05-05T12:40:47.755Z,47.80
2023-05-05T12:43:26.771Z,48.40
2023-05-05T12:46:06.585Z,45.30
2023-05-05T12:48:35.811Z,46.40
2023-05-05T12:51:20.063Z,45.80
2023-05-05T12:54:01.752Z,45.40
2023-05-05T12:56:35.050Z,46.30
2023-05-05T12:59:04.383Z,47.60
2023-05-05T13:01:32.678Z,46.20
2023-05-05T13:04:12.171Z,46.40
2023-05-05T13:06:40.976Z,46.40
2023-05-05T13:09:11.262Z,45.40
2023-05-05T13:11:40.157Z,46.20
2023-05-05T13:14:08.794Z,45.60
2023-05-05T13:16:36.881Z,46.20
2023-05-05T13:19:05.023Z,45.50
2023-05-05T13:21:33.247Z,46.20
2023-05-05T13:24:08.687Z,46.10
2023-05-05T13:26:50.769Z,45.90
2023-05-05T13:29:18.887Z,46.70
2023-05-05T13:31:47.217Z,46.80
2023-05-05T13:34:15.388Z,47.80
2023-05-05T13:36:43.325Z,48.00
2023-05-05T13:39:11.283Z,47.10
2023-05-05T13:41:39.191Z,46.90
2023-05-05T13:44:08.465Z,46.90
2023-05-05T13:46:36.537Z,48.40
2023-05-05T13:49:04.763Z,49.40
2023-05-05T13:51:34.683Z,49.50
2023-05-05T13:54:03.001Z,50.60
2023-05-05T13:56:31.147Z,50.30
2023-05-05T13:58:59.330Z,49.80
2023-05-05T14:01:29.019Z,50.70
2023-05-05T14:03:57.765Z,50.50
2023-05-05T14:06:26.510Z,50.40
2023-05-05T14:08:54.598Z,50.00
2023-05-05T14:11:22.898Z,49.80
2023-05-05T14:13:52.060Z,50.50
2023-05-05T14:16:19.998Z,51.10
2023-05-05T14:18:49.704Z,49.20
2023-05-05T14:21:17.595Z,49.30
2023-05-05T14:23:45.421Z,49.30
2023-05-05T14:26:13.347Z,49.50
2023-05-05T14:28:42.308Z,50.20
2023-05-05T14:31:11.199Z,51.20
2023-05-05T14:33:39.404Z,51.20
2023-05-05T14:36:12.210Z,52.30
2023-05-05T14:38:42.111Z,53.10
2023-05-05T14:41:10.161Z,52.30
2023-05-05T14:43:39.182Z,53.20
2023-05-05T14:46:07.772Z,53.40
2023-05-05T14:48:36.033Z,53.90
2023-05-05T14:51:04.691Z,53.50
2023-05-05T14:53:35.154Z,54.50
2023-05-05T14:56:03.291Z,55.30
2023-05-05T14:58:31.468Z,54.20
2023-05-05T15:01:00.730Z,53.80
2023-05-05T15:03:28.854Z,54.60
2023-05-05T15:05:56.884Z,53.70
2023-05-05T15:08:24.829Z,53.40
2023-05-05T15:10:54.355Z,54.60
2023-05-05T15:13:22.389Z,53.90
2023-05-05T15:15:51.377Z,53.90
2023-05-05T15:18:19.489Z,54.90
2023-05-05T15:20:47.439Z,54.90
2023-05-05T15:23:16.064Z,57.70
2023-05-05T15:25:44.010Z,60.20
2023-05-05T15:28:13.229Z,62.30
2023-05-05T15:30:42.569Z,62.90
2023-05-05T15:33:10.478Z,62.10
2023-05-05T15:35:38.558Z,64.00
2023-05-05T15:38:06.480Z,64.40
2023-05-05T15:40:34.388Z,64.60
2023-05-05T15:43:02.354Z,65.20
2023-05-05T15:45:31.614Z,65.60
2023-05-05T15:47:59.861Z,65.20
2023-05-05T15:50:28.125Z,65.90
2023-05-05T15:52:56.887Z,66.30
2023-05-05T15:55:25.523Z,66.00
2023-05-05T15:57:53.503Z,67.10
2023-05-05T16:00:22.375Z,67.80
2023-05-05T16:02:51.817Z,67.50
2023-05-05T16:05:21.420Z,67.80
2023-05-05T16:07:50.887Z,68.80
2023-05-05T16:10:20.461Z,68.80
2023-05-05T16:12:48.579Z,71.60
2023-05-05T16:15:16.692Z,73.30
2023-05-05T16:17:44.555Z,79.90
2023-05-05T16:20:14.345Z,92.30
2023-05-05T16:22:42.313Z,99.90
2023-05-05T16:25:11.083Z,99.90
2023-05-05T16:27:39.183Z,99.90
2023-05-05T16:30:08.835Z,99.90
2023-05-05T16:32:36.698Z,99.90
2023-05-05T16:35:04.674Z,99.90
2023-05-05T16:37:34.059Z,99.90
2023-05-05T16:40:04.526Z,99.90
2023-05-05T16:42:32.333Z,99.90
2023-05-05T16:45:00.421Z,99.90
2023-05-05T16:47:28.290Z,99.90
2023-05-05T16:49:56.648Z,99.90
2023-05-05T16:52:24.691Z,99.90
2023-05-05T16:54:55.663Z,99.90
2023-05-05T16:57:23.870Z,99.90
2023-05-05T16:59:52.177Z,99.90
2023-05-05T17:02:20.052Z,99.90
2023-05-05T17:04:48.012Z,99.90
2023-05-05T17:07:15.881Z,99.90
2023-05-05T17:09:43.965Z,99.90
2023-05-05T17:12:13.310Z,99.90
2023-05-05T17:14:41.482Z,99.90
2023-05-05T17:17:09.479Z,99.90
2023-05-05T17:19:37.471Z,99.90
2023-05-05T17:22:05.372Z,99.90
2023-05-05T17:24:33.209Z,99.90
2023-05-05T17:27:01.980Z,99.90
2023-05-05T17:29:31.208Z,99.90
2023-05-05T17:31:59.396Z,99.90
2023-05-05T17:34:27.268Z,99.90
2023-05-05T17:36:55.117Z,99.90
2023-05-05T17:39:23.067Z,99.90
2023-05-05T17:41:51.305Z,99.90
2023-05-05T17:44:19.204Z,99.90
2023-05-05T17:46:48.436Z,99.90
2023-05-05T17:49:16.813Z,99.90
2023-05-05T17:52:11.002Z,99.90
2023-05-05T17:54:38.950Z,99.90
2023-05-05T17:57:06.898Z,99.90
2023-05-05T17:59:34.972Z,99.90
2023-05-05T18:02:04.276Z,99.90
2023-05-05T18:04:32.789Z,99.90
2023-05-05T18:07:00.794Z,99.90
2023-05-05T18:09:28.675Z,99.90
2023-05-05T18:11:56.648Z,99.90
2023-05-05T18:14:24.832Z,99.90
2023-05-05T18:16:53.800Z,99.90
2023-05-05T18:19:24.290Z,99.90
2023-05-05T18:21:54.492Z,99.90
2023-05-05T18:24:22.509Z,99.90
2023-05-05T18:26:52.028Z,99.90
2023-05-05T18:29:21.516Z,99.90
2023-05-05T18:31:52.022Z,99.90
2023-05-05T18:34:20.579Z,99.90
2023-05-05T18:36:54.455Z,99.90
2023-05-05T18:39:22.292Z,99.90
2023-05-05T18:41:50.249Z,99.90
2023-05-05T18:44:20.142Z,99.90
2023-05-05T18:46:49.317Z,99.90
2023-05-05T18:49:17.263Z,99.90
2023-05-05T18:51:45.273Z,99.90
2023-05-05T18:54:14.483Z,99.90
2023-05-05T18:56:42.525Z,99.90
2023-05-05T18:59:10.387Z,99.90
2023-05-05T19:01:38.224Z,99.90
2023-05-05T19:04:15.471Z,99.90
2023-05-05T19:06:46.843Z,99.90
2023-05-05T19:09:16.155Z,99.90
2023-05-05T19:11:44.261Z,99.90
2023-05-05T19:14:12.065Z,99.90
2023-05-05T19:16:39.953Z,99.90
2023-05-05T19:19:07.845Z,99.90
2023-05-05T19:21:36.173Z,99.90
2023-05-05T19:24:04.175Z,99.90
2023-05-05T19:26:33.438Z,99.90
2023-05-05T19:29:01.301Z,99.90
2023-05-05T19:31:30.866Z,99.90
2023-05-05T19:34:01.706Z,99.90
2023-05-05T19:36:29.761Z,99.90
2023-05-05T19:38:57.623Z,99.90
2023-05-05T19:41:25.903Z,99.90
2023-05-05T19:43:55.091Z,99.90
2023-05-05T19:46:24.009Z,99.90
2023-05-05T19:48:52.380Z,99.90
2023-05-05T19:51:20.542Z,99.90
2023-05-05T19:54:15.967Z,99.90
2023-05-05T19:56:44.112Z,99.90
2023-05-05T19:59:13.437Z,99.90
2023-05-05T20:01:41.508Z,99.90
2023-05-05T20:04:09.510Z,99.90
2023-05-05T20:06:37.621Z,99.90
2023-05-05T20:09:05.881Z,99.90
2023-05-05T20:11:34.202Z,99.90
2023-05-05T20:14:02.377Z,99.90
2023-05-05T20:16:31.756Z,99.90
2023-05-05T20:18:59.912Z,99.90
2023-05-05T20:21:27.850Z,99.90
2023-05-05T20:23:55.890Z,99.90
2023-05-05T20:26:24.394Z,99.90
2023-05-05T20:28:52.253Z,99.90
2023-05-05T20:31:20.495Z,99.90
2023-05-05T20:33:49.813Z,99.90
2023-05-05T20:36:18.438Z,99.90
2023-05-05T20:38:46.342Z,99.90
2023-05-05T20:41:14.254Z,99.90
2023-05-05T20:43:42.085Z,99.90
2023-05-05T20:46:12.912Z,99.90
2023-05-05T20:48:42.995Z,99.90
2023-05-05T20:51:12.593Z,99.90
2023-05-05T20:53:40.650Z,99.90
2023-05-05T20:56:09.225Z,99.90
2023-05-05T20:58:37.343Z,99.90
2023-05-05T21:01:05.348Z,99.90
2023-05-05T21:03:33.271Z,99.90
2023-05-05T21:06:01.201Z,99.90
2023-05-05T21:08:30.522Z,99.90
2023-05-05T21:10:58.349Z,99.90
2023-05-05T21:13:26.268Z,99.90
2023-05-05T21:15:54.366Z,99.90
2023-05-05T21:18:22.359Z,99.90
2023-05-05T21:20:50.399Z,99.90
2023-05-05T21:23:18.254Z,99.90
2023-05-05T21:25:48.006Z,99.90
2023-05-05T21:28:16.004Z,99.90
2023-05-05T21:30:45.268Z,99.90
2023-05-05T21:33:16.060Z,99.90
2023-05-05T21:35:43.933Z,99.90
2023-05-05T21:38:11.928Z,99.90
2023-05-05T21:40:39.954Z,99.90
2023-05-05T21:43:09.245Z,99.90
2023-05-05T21:45:37.214Z,99.90
2023-05-05T21:48:05.511Z,99.90
2023-05-05T21:50:33.661Z,99.90
2023-05-05T21:53:01.621Z,99.90
2023-05-05T21:55:29.953Z,99.90
2023-05-05T21:57:58.011Z,99.90
2023-05-05T22:00:27.770Z,99.90
2023-05-05T22:02:55.957Z,99.90
2023-05-05T22:05:24.095Z,99.90
2023-05-05T22:07:52.111Z,99.90
2023-05-05T22:10:20.049Z,99.90
2023-05-05T22:12:48.065Z,99.90
2023-05-05T22:15:19.293Z,99.90
2023-05-05T22:17:48.841Z,99.90
2023-05-05T22:20:17.178Z,99.90
2023-05-05T22:22:46.018Z,99.90
2023-05-05T22:25:14.021Z,99.90
2023-05-05T22:27:41.885Z,99.90
2023-05-05T22:30:10.875Z,99.90
2023-05-05T22:32:38.867Z,99.90
2023-05-05T22:35:09.228Z,99.90
2023-05-05T22:37:37.318Z,99.90
2023-05-05T22:40:06.139Z,99.90
2023-05-05T22:42:34.379Z,99.90
2023-05-05T22:45:02.362Z,99.90
2023-05-05T22:47:30.973Z,99.90
2023-05-05T22:49:58.940Z,99.90
2023-05-05T22:52:29.005Z,99.90
2023-05-05T22:54:57.503Z,99.90
2023-05-05T22:57:25.707Z,99.90
2023-05-05T22:59:53.860Z,99.90
2023-05-05T23:02:21.902Z,99.90
2023-05-05T23:04:51.118Z,99.90
2023-05-05T23:07:19.165Z,99.90
2023-05-05T23:09:49.180Z,99.90
2023-05-05T23:12:16.995Z,99.90
2023-05-05T23:14:45.603Z,99.90
2023-05-05T23:17:13.508Z,99.90
2023-05-05T23:19:41.463Z,99.90
2023-05-05T23:22:09.429Z,99.90
2023-05-05T23:24:37.347Z,99.90
2023-05-05T23:27:06.672Z,99.90
2023-05-05T23:29:34.666Z,99.90
2023-05-05T23:32:02.685Z,99.90
2023-05-05T23:34:30.673Z,99.90
2023-05-05T23:36:58.531Z,99.90
2023-05-05T23:39:26.443Z,99.90
2023-05-05T23:41:54.438Z,99.90
2023-05-05T23:44:23.732Z,99.90
2023-05-05T23:46:51.931Z,99.90
2023-05-05T23:49:19.892Z,99.90
2023-05-05T23:51:47.853Z,99.90
2023-05-05T23:54:15.761Z,99.90
2023-05-05T23:56:43.722Z,99.90
2023-05-05T23:59:11.603Z,99.90
