createdAt,value
2016-11-14T00:00:57.651Z,0
2016-11-14T00:02:06.346Z,0
2016-11-14T00:03:15.038Z,0
2016-11-14T00:04:23.724Z,0
2016-11-14T00:05:32.460Z,0
2016-11-14T00:06:41.155Z,0
2016-11-14T00:07:49.845Z,0
2016-11-14T00:08:58.536Z,0
2016-11-14T00:10:07.225Z,0
2016-11-14T00:11:16.227Z,0
2016-11-14T00:12:24.935Z,0
2016-11-14T00:13:33.624Z,0
2016-11-14T00:14:42.630Z,0
2016-11-14T00:15:51.318Z,0
2016-11-14T00:17:00.004Z,0
2016-11-14T00:18:08.694Z,0
2016-11-14T00:19:17.385Z,0
2016-11-14T00:20:26.079Z,0
2016-11-14T00:21:34.770Z,0
2016-11-14T00:22:43.460Z,0
2016-11-14T00:23:52.158Z,0
2016-11-14T00:25:00.847Z,0
2016-11-14T00:26:09.534Z,0
2016-11-14T00:27:18.227Z,0
2016-11-14T00:28:26.965Z,0
2016-11-14T00:29:35.651Z,0
2016-11-14T00:30:44.358Z,0
2016-11-14T00:31:53.049Z,0
2016-11-14T00:33:01.739Z,0
2016-11-14T00:34:10.428Z,0
2016-11-14T00:35:19.118Z,0
2016-11-14T00:36:27.807Z,0
2016-11-14T00:37:36.495Z,0
2016-11-14T00:38:45.220Z,0
2016-11-14T00:39:53.910Z,0
2016-11-14T00:41:02.602Z,0
2016-11-14T00:42:11.287Z,0
2016-11-14T00:43:19.973Z,0
2016-11-14T00:44:28.663Z,0
2016-11-14T00:45:37.357Z,0
2016-11-14T00:46:46.047Z,0
2016-11-14T00:47:54.732Z,0
2016-11-14T00:49:03.420Z,0
2016-11-14T00:50:12.112Z,0
2016-11-14T00:51:20.799Z,0
2016-11-14T00:52:29.489Z,0
2016-11-14T00:53:38.175Z,0
2016-11-14T00:54:46.859Z,0
2016-11-14T00:55:55.549Z,0
2016-11-14T00:57:04.243Z,0
2016-11-14T00:58:12.929Z,0
2016-11-14T00:59:21.617Z,0
2016-11-14T01:00:30.299Z,0
2016-11-14T01:01:38.995Z,0
2016-11-14T01:02:47.686Z,0
2016-11-14T01:03:56.372Z,0
2016-11-14T01:05:05.068Z,0
2016-11-14T01:06:13.763Z,0
2016-11-14T01:07:22.455Z,0
2016-11-14T01:08:31.139Z,0
2016-11-14T01:09:39.831Z,0
2016-11-14T01:10:48.523Z,0
2016-11-14T01:11:57.225Z,0
2016-11-14T01:13:05.923Z,0
2016-11-14T01:14:14.619Z,0
2016-11-14T01:15:23.309Z,0
2016-11-14T01:16:31.997Z,0
2016-11-14T01:17:40.689Z,0
2016-11-14T01:18:49.385Z,0
2016-11-14T01:19:58.080Z,0
2016-11-14T01:21:06.799Z,0
2016-11-14T01:22:15.489Z,0
2016-11-14T01:23:24.175Z,0
2016-11-14T01:24:32.868Z,0
2016-11-14T01:25:41.566Z,0
2016-11-14T01:26:50.256Z,0
2016-11-14T01:27:58.941Z,0
2016-11-14T01:29:07.643Z,0
2016-11-14T01:30:16.346Z,0
2016-11-14T01:31:25.040Z,0
2016-11-14T01:32:33.733Z,0
2016-11-14T01:33:42.424Z,0
2016-11-14T01:34:51.115Z,0
2016-11-14T01:35:59.848Z,0
2016-11-14T01:37:08.540Z,0
2016-11-14T01:38:17.242Z,0
2016-11-14T01:39:25.933Z,0
2016-11-14T01:40:34.627Z,0
2016-11-14T01:41:43.315Z,0
2016-11-14T01:42:52.010Z,0
2016-11-14T01:44:00.695Z,0
2016-11-14T01:45:09.390Z,0
2016-11-14T01:46:18.078Z,0
2016-11-14T01:47:26.768Z,0
2016-11-14T01:48:35.459Z,0
2016-11-14T01:49:44.156Z,0
2016-11-14T01:50:52.846Z,0
2016-11-14T01:52:01.536Z,0
2016-11-14T01:53:10.224Z,0
2016-11-14T01:54:18.914Z,0
2016-11-14T01:55:27.601Z,0
2016-11-14T01:56:36.291Z,0
2016-11-14T01:57:44.980Z,0
2016-11-14T01:58:53.668Z,0
2016-11-14T02:00:02.359Z,0
2016-11-14T02:01:11.051Z,0
2016-11-14T02:02:19.743Z,0
2016-11-14T02:03:28.436Z,0
2016-11-14T02:04:37.126Z,0
2016-11-14T02:05:45.817Z,0
2016-11-14T02:06:54.509Z,0
2016-11-14T02:08:03.200Z,0
2016-11-14T02:09:12.224Z,0
2016-11-14T02:10:20.917Z,0
2016-11-14T02:11:29.603Z,0
2016-11-14T02:12:38.302Z,0
2016-11-14T02:13:46.993Z,0
2016-11-14T02:14:55.687Z,0
2016-11-14T02:16:04.379Z,0
2016-11-14T02:17:13.072Z,0
2016-11-14T02:18:21.765Z,0
2016-11-14T02:19:30.459Z,0
2016-11-14T02:20:39.148Z,0
2016-11-14T02:21:47.836Z,0
2016-11-14T02:22:56.530Z,0
2016-11-14T02:24:05.220Z,0
2016-11-14T02:25:13.912Z,0
2016-11-14T02:26:22.912Z,0
2016-11-14T02:27:31.602Z,0
2016-11-14T02:28:40.294Z,0
2016-11-14T02:29:48.988Z,0
2016-11-14T02:30:57.675Z,0
2016-11-14T02:32:06.371Z,0
2016-11-14T02:33:15.064Z,0
2016-11-14T02:34:23.757Z,0
2016-11-14T02:35:32.496Z,0
2016-11-14T02:36:41.184Z,0
2016-11-14T02:37:49.872Z,0
2016-11-14T02:38:58.562Z,0
2016-11-14T02:40:07.570Z,0
2016-11-14T02:41:16.262Z,0
2016-11-14T02:42:24.984Z,0
2016-11-14T02:43:33.709Z,0
2016-11-14T02:44:42.394Z,0
2016-11-14T02:45:51.395Z,0
2016-11-14T02:47:00.093Z,0
2016-11-14T02:48:08.782Z,0
2016-11-14T02:49:17.478Z,0
2016-11-14T02:50:26.166Z,0
2016-11-14T02:51:34.887Z,0
2016-11-14T02:52:43.573Z,0
2016-11-14T02:53:52.263Z,0
2016-11-14T02:55:00.948Z,0
2016-11-14T02:56:09.641Z,0
2016-11-14T02:57:18.329Z,0
2016-11-14T02:58:27.023Z,0
2016-11-14T02:59:35.718Z,0
2016-11-14T03:00:44.404Z,0
2016-11-14T03:01:53.097Z,0
2016-11-14T03:03:01.784Z,0
2016-11-14T03:04:10.478Z,0
2016-11-14T03:05:19.170Z,0
2016-11-14T03:06:27.860Z,0
2016-11-14T03:07:36.551Z,0
2016-11-14T03:08:45.248Z,0
2016-11-14T03:09:53.989Z,0
2016-11-14T03:11:02.680Z,0
2016-11-14T03:12:11.402Z,0
2016-11-14T03:13:20.088Z,0
2016-11-14T03:14:28.781Z,0
2016-11-14T03:15:37.576Z,0
2016-11-14T03:16:46.261Z,0
2016-11-14T03:17:54.946Z,0
2016-11-14T03:19:03.636Z,0
2016-11-14T03:20:12.325Z,0
2016-11-14T03:21:21.016Z,0
2016-11-14T03:22:29.707Z,0
2016-11-14T03:23:38.396Z,0
2016-11-14T03:24:47.086Z,0
2016-11-14T03:25:55.773Z,0
2016-11-14T03:27:04.461Z,0
2016-11-14T03:28:13.144Z,0
2016-11-14T03:29:21.826Z,0
2016-11-14T03:30:30.516Z,0
2016-11-14T03:31:39.205Z,0
2016-11-14T03:32:47.893Z,0
2016-11-14T03:33:56.614Z,0
2016-11-14T03:35:05.302Z,0
2016-11-14T03:36:13.986Z,0
2016-11-14T03:37:22.677Z,0
2016-11-14T03:38:31.363Z,0
2016-11-14T03:39:40.046Z,0
2016-11-14T03:40:48.773Z,0
2016-11-14T03:41:57.460Z,0
2016-11-14T03:43:06.152Z,0
2016-11-14T03:44:14.841Z,0
2016-11-14T03:45:23.540Z,0
2016-11-14T03:46:32.228Z,0
2016-11-14T03:47:40.922Z,0
2016-11-14T03:48:49.614Z,0
2016-11-14T03:49:58.332Z,0
2016-11-14T03:51:07.020Z,0
2016-11-14T03:52:15.711Z,0
2016-11-14T03:53:24.408Z,0
2016-11-14T03:54:33.102Z,0
2016-11-14T03:55:41.793Z,0
2016-11-14T03:56:50.484Z,0
2016-11-14T03:57:59.174Z,0
2016-11-14T03:59:07.870Z,0
2016-11-14T04:00:16.563Z,0
2016-11-14T04:01:25.252Z,0
2016-11-14T04:02:34.259Z,0
2016-11-14T04:03:42.948Z,0
2016-11-14T04:04:51.639Z,0
2016-11-14T04:06:00.354Z,0
2016-11-14T04:07:09.057Z,0
2016-11-14T04:08:17.743Z,0
2016-11-14T04:09:26.435Z,0
2016-11-14T04:10:35.128Z,0
2016-11-14T04:11:43.816Z,0
2016-11-14T04:12:52.548Z,0
2016-11-14T04:14:01.236Z,0
2016-11-14T04:15:09.923Z,0
2016-11-14T04:16:18.608Z,0
2016-11-14T04:17:27.302Z,0
2016-11-14T04:18:35.993Z,0
2016-11-14T04:19:44.722Z,0
2016-11-14T04:20:53.416Z,0
2016-11-14T04:22:02.112Z,0
2016-11-14T04:23:10.805Z,0
2016-11-14T04:24:19.499Z,0
2016-11-14T04:25:28.190Z,0
2016-11-14T04:26:36.878Z,0
2016-11-14T04:27:45.571Z,0
2016-11-14T04:28:54.262Z,0
2016-11-14T04:30:02.951Z,0
2016-11-14T04:31:11.638Z,0
2016-11-14T04:32:20.329Z,0
2016-11-14T04:33:29.014Z,0
2016-11-14T04:34:37.705Z,0
2016-11-14T04:35:46.393Z,0
2016-11-14T04:36:55.082Z,0
2016-11-14T04:38:03.767Z,0
2016-11-14T04:39:12.464Z,0
2016-11-14T04:40:21.154Z,0
2016-11-14T04:41:30.200Z,0
2016-11-14T04:42:38.891Z,0
2016-11-14T04:43:47.618Z,0
2016-11-14T04:44:56.305Z,0
2016-11-14T04:46:04.993Z,0
2016-11-14T04:47:13.685Z,0
2016-11-14T04:48:22.383Z,0
2016-11-14T04:49:31.099Z,0
2016-11-14T04:50:39.787Z,0
2016-11-14T04:51:48.479Z,0
2016-11-14T04:52:57.163Z,0
2016-11-14T04:54:05.850Z,0
2016-11-14T04:55:14.534Z,0
2016-11-14T04:56:23.229Z,0
2016-11-14T04:57:31.921Z,0
2016-11-14T04:58:40.610Z,0
2016-11-14T04:59:49.299Z,0
2016-11-14T05:00:57.994Z,0
2016-11-14T05:02:06.687Z,0
2016-11-14T05:03:15.374Z,0
2016-11-14T05:04:24.068Z,0
2016-11-14T05:05:32.759Z,0
2016-11-14T05:06:41.451Z,0
2016-11-14T05:07:50.148Z,0
2016-11-14T05:08:58.842Z,0
2016-11-14T05:10:07.850Z,0
2016-11-14T05:11:16.538Z,0
2016-11-14T05:12:25.234Z,0
2016-11-14T05:13:33.927Z,0
2016-11-14T05:14:42.616Z,0
2016-11-14T05:15:51.342Z,0
2016-11-14T05:17:00.038Z,0
2016-11-14T05:18:08.733Z,0
2016-11-14T05:19:17.449Z,0
2016-11-14T05:20:26.133Z,0
2016-11-14T05:21:34.825Z,0
2016-11-14T05:22:43.518Z,0
2016-11-14T05:23:52.209Z,0
2016-11-14T05:25:00.902Z,0
2016-11-14T05:26:09.593Z,0
2016-11-14T05:27:18.283Z,0
2016-11-14T05:28:26.972Z,0
2016-11-14T05:29:35.673Z,0
2016-11-14T05:30:44.361Z,0
2016-11-14T05:31:53.054Z,0
2016-11-14T05:33:01.742Z,0
2016-11-14T05:34:10.433Z,0
2016-11-14T05:35:19.124Z,0
2016-11-14T05:36:27.882Z,0
2016-11-14T05:37:36.575Z,0
2016-11-14T05:38:45.264Z,0
2016-11-14T05:39:53.992Z,0
2016-11-14T05:41:02.681Z,0
2016-11-14T05:42:11.371Z,0
2016-11-14T05:43:20.066Z,0
2016-11-14T05:44:28.794Z,0
2016-11-14T05:45:37.484Z,0
2016-11-14T05:46:46.208Z,0
2016-11-14T05:47:54.911Z,0
2016-11-14T05:49:03.598Z,0
2016-11-14T05:50:12.286Z,0
2016-11-14T05:51:20.977Z,0
2016-11-14T05:52:29.671Z,0
2016-11-14T05:53:38.391Z,0
2016-11-14T05:54:47.081Z,0
2016-11-14T05:55:55.772Z,0
2016-11-14T05:57:04.462Z,0
2016-11-14T05:58:13.153Z,0
2016-11-14T05:59:21.847Z,0
2016-11-14T06:00:30.540Z,0
2016-11-14T06:01:39.229Z,0
2016-11-14T06:02:47.928Z,0
2016-11-14T06:03:56.622Z,0
2016-11-14T06:05:05.316Z,0
2016-11-14T06:06:14.015Z,0
2016-11-14T06:07:22.712Z,0
2016-11-14T06:08:31.428Z,0
2016-11-14T06:09:40.147Z,0
2016-11-14T06:10:48.836Z,0
2016-11-14T06:11:57.543Z,0
2016-11-14T06:13:06.233Z,0
2016-11-14T06:14:14.921Z,0
2016-11-14T06:15:23.607Z,0
2016-11-14T06:16:32.339Z,0
2016-11-14T06:17:41.379Z,0
2016-11-14T06:18:50.078Z,0
2016-11-14T06:19:58.772Z,0
2016-11-14T06:21:07.468Z,0
2016-11-14T06:22:16.156Z,0
2016-11-14T06:23:24.852Z,0
2016-11-14T06:24:33.547Z,0
2016-11-14T06:25:42.237Z,0
2016-11-14T06:26:50.927Z,4
2016-11-14T06:27:59.623Z,4
2016-11-14T06:29:08.314Z,0
2016-11-14T06:30:17.002Z,0
2016-11-14T06:31:25.692Z,4
2016-11-14T06:32:34.387Z,4
2016-11-14T06:33:43.078Z,0
2016-11-14T06:34:51.766Z,4
2016-11-14T06:36:00.456Z,4
2016-11-14T06:37:09.161Z,4
2016-11-14T06:38:17.850Z,4
2016-11-14T06:39:26.541Z,8
2016-11-14T06:40:35.233Z,8
2016-11-14T06:41:43.927Z,8
2016-11-14T06:42:52.614Z,8
2016-11-14T06:44:01.305Z,8
2016-11-14T06:45:10.000Z,12
2016-11-14T06:46:18.699Z,12
2016-11-14T06:47:27.446Z,12
2016-11-14T06:48:36.147Z,20
2016-11-14T06:49:44.838Z,16
2016-11-14T06:50:53.533Z,24
2016-11-14T06:52:02.226Z,24
2016-11-14T06:53:10.912Z,28
2016-11-14T06:54:19.606Z,32
2016-11-14T06:55:28.291Z,36
2016-11-14T06:56:36.982Z,40
2016-11-14T06:57:45.674Z,48
2016-11-14T06:58:54.371Z,52
2016-11-14T07:00:03.069Z,60
2016-11-14T07:01:11.763Z,68
2016-11-14T07:02:20.459Z,76
2016-11-14T07:03:29.152Z,84
2016-11-14T07:04:38.164Z,92
2016-11-14T07:05:46.857Z,100
2016-11-14T07:06:55.583Z,108
2016-11-14T07:08:04.282Z,120
2016-11-14T07:09:12.970Z,136
2016-11-14T07:10:21.670Z,152
2016-11-14T07:11:30.481Z,168
2016-11-14T07:12:39.261Z,188
2016-11-14T07:13:47.952Z,200
2016-11-14T07:14:56.643Z,216
2016-11-14T07:16:05.331Z,236
2016-11-14T07:17:14.132Z,248
2016-11-14T07:18:22.851Z,260
2016-11-14T07:19:31.557Z,288
2016-11-14T07:20:40.252Z,300
2016-11-14T07:21:48.949Z,320
2016-11-14T07:22:57.651Z,340
2016-11-14T07:24:06.342Z,356
2016-11-14T07:25:15.044Z,368
2016-11-14T07:26:23.730Z,392
2016-11-14T07:27:32.424Z,400
2016-11-14T07:28:41.116Z,416
2016-11-14T07:29:49.806Z,428
2016-11-14T07:30:58.500Z,448
2016-11-14T07:32:07.192Z,472
2016-11-14T07:33:15.881Z,508
2016-11-14T07:34:24.887Z,532
2016-11-14T07:35:33.675Z,564
2016-11-14T07:36:42.371Z,584
2016-11-14T07:37:51.079Z,600
2016-11-14T07:38:59.779Z,620
2016-11-14T07:40:08.472Z,632
2016-11-14T07:41:17.172Z,648
2016-11-14T07:42:25.868Z,668
2016-11-14T07:43:34.558Z,692
2016-11-14T07:44:43.248Z,712
2016-11-14T07:45:51.942Z,756
2016-11-14T07:47:00.634Z,796
2016-11-14T07:48:09.326Z,816
2016-11-14T07:49:18.022Z,812
2016-11-14T07:50:26.728Z,804
2016-11-14T07:51:35.428Z,804
2016-11-14T07:52:44.117Z,808
2016-11-14T07:53:52.811Z,820
2016-11-14T07:55:01.503Z,828
2016-11-14T07:56:10.274Z,816
2016-11-14T07:57:18.959Z,828
2016-11-14T07:58:27.644Z,836
2016-11-14T07:59:36.342Z,804
2016-11-14T08:00:45.034Z,796
2016-11-14T08:01:53.726Z,812
2016-11-14T08:03:02.413Z,804
2016-11-14T08:04:11.420Z,804
2016-11-14T08:05:20.122Z,804
2016-11-14T08:06:28.812Z,804
2016-11-14T08:07:37.503Z,792
2016-11-14T08:08:46.202Z,796
2016-11-14T08:09:54.907Z,808
2016-11-14T08:11:03.601Z,812
2016-11-14T08:12:12.293Z,832
2016-11-14T08:13:20.983Z,872
2016-11-14T08:14:29.681Z,888
2016-11-14T08:15:38.372Z,900
2016-11-14T08:16:47.067Z,936
2016-11-14T08:17:55.759Z,960
2016-11-14T08:19:04.452Z,976
2016-11-14T08:20:13.144Z,988
2016-11-14T08:21:21.838Z,1024
2016-11-14T08:22:30.536Z,1052
2016-11-14T08:23:39.226Z,1076
2016-11-14T08:24:47.916Z,1124
2016-11-14T08:25:56.636Z,1156
2016-11-14T08:27:05.329Z,1172
2016-11-14T08:28:14.021Z,1152
2016-11-14T08:29:22.712Z,1116
2016-11-14T08:30:31.405Z,1096
2016-11-14T08:31:40.091Z,1076
2016-11-14T08:32:48.780Z,1040
2016-11-14T08:33:57.785Z,1020
2016-11-14T08:35:06.474Z,1020
2016-11-14T08:36:15.171Z,1016
2016-11-14T08:37:23.864Z,1032
2016-11-14T08:38:32.569Z,1068
2016-11-14T08:39:41.901Z,1108
2016-11-14T08:40:50.592Z,1192
2016-11-14T08:41:59.283Z,1248
2016-11-14T08:43:07.973Z,1292
2016-11-14T08:44:16.665Z,1380
2016-11-14T08:45:25.360Z,1428
2016-11-14T08:46:34.052Z,1492
2016-11-14T08:47:42.744Z,1580
2016-11-14T08:48:51.433Z,1660
2016-11-14T08:50:00.133Z,1696
2016-11-14T08:51:08.824Z,1728
2016-11-14T08:52:17.522Z,1748
2016-11-14T08:53:26.250Z,1752
2016-11-14T08:54:34.939Z,1764
2016-11-14T08:55:43.632Z,1768
2016-11-14T08:56:52.379Z,1848
2016-11-14T08:58:01.077Z,1892
2016-11-14T08:59:09.772Z,1892
2016-11-14T09:00:18.486Z,1924
2016-11-14T09:01:27.188Z,1980
2016-11-14T09:02:35.889Z,2024
2016-11-14T09:03:44.590Z,2096
2016-11-14T09:04:53.295Z,2116
2016-11-14T09:06:01.997Z,2140
2016-11-14T09:07:10.690Z,2160
2016-11-14T09:08:19.382Z,2224
2016-11-14T09:09:28.075Z,2308
2016-11-14T09:10:36.771Z,2356
2016-11-14T09:11:45.465Z,2364
2016-11-14T09:12:54.163Z,2412
2016-11-14T09:14:02.852Z,2456
2016-11-14T09:15:11.546Z,2492
2016-11-14T09:16:20.624Z,2504
2016-11-14T09:17:29.316Z,2580
2016-11-14T09:18:38.009Z,2672
2016-11-14T09:19:46.698Z,2736
2016-11-14T09:20:55.390Z,2744
2016-11-14T09:22:04.085Z,2768
2016-11-14T09:23:12.777Z,2844
2016-11-14T09:24:21.469Z,2924
2016-11-14T09:25:30.157Z,2944
2016-11-14T09:26:38.848Z,2940
2016-11-14T09:27:47.539Z,2944
2016-11-14T09:28:56.546Z,3012
2016-11-14T09:30:05.238Z,2996
2016-11-14T09:31:13.934Z,2896
2016-11-14T09:32:22.630Z,2824
2016-11-14T09:33:31.319Z,2800
2016-11-14T09:34:40.038Z,2692
2016-11-14T09:35:48.736Z,2640
2016-11-14T09:36:57.429Z,2640
2016-11-14T09:38:06.140Z,2580
2016-11-14T09:39:14.835Z,2536
2016-11-14T09:40:23.531Z,2504
2016-11-14T09:41:32.225Z,2460
2016-11-14T09:42:40.921Z,2492
2016-11-14T09:43:49.653Z,2540
2016-11-14T09:44:58.346Z,2620
2016-11-14T09:46:07.040Z,2792
2016-11-14T09:47:15.732Z,2776
2016-11-14T09:48:24.426Z,2808
2016-11-14T09:49:33.121Z,2804
2016-11-14T09:50:41.813Z,2784
2016-11-14T09:51:50.546Z,2696
2016-11-14T09:52:59.869Z,2672
2016-11-14T09:54:08.563Z,2676
2016-11-14T09:55:17.258Z,2660
2016-11-14T09:56:26.404Z,2620
2016-11-14T09:57:35.094Z,2628
2016-11-14T09:58:43.797Z,2576
2016-11-14T09:59:52.522Z,2532
2016-11-14T10:01:01.275Z,2552
2016-11-14T10:02:09.973Z,2488
2016-11-14T10:03:18.668Z,2468
2016-11-14T10:04:27.362Z,2480
2016-11-14T10:05:36.054Z,2472
2016-11-14T10:06:44.746Z,2484
2016-11-14T10:07:53.439Z,2504
2016-11-14T10:09:02.157Z,2516
2016-11-14T10:10:10.962Z,2532
2016-11-14T10:11:19.650Z,2552
2016-11-14T10:12:28.337Z,2560
2016-11-14T10:13:37.030Z,2596
2016-11-14T10:14:45.723Z,2628
2016-11-14T10:15:54.415Z,2688
2016-11-14T10:17:03.107Z,2648
2016-11-14T10:18:11.807Z,2628
2016-11-14T10:19:20.501Z,2644
2016-11-14T10:20:29.191Z,2644
2016-11-14T10:21:37.901Z,2608
2016-11-14T10:22:46.600Z,2628
2016-11-14T10:23:55.625Z,2608
2016-11-14T10:25:04.629Z,2572
2016-11-14T10:26:13.327Z,2584
2016-11-14T10:27:22.018Z,2540
2016-11-14T10:28:30.708Z,2544
2016-11-14T10:29:39.405Z,2532
2016-11-14T10:30:48.131Z,2460
2016-11-14T10:31:56.863Z,2404
2016-11-14T10:33:05.883Z,2364
2016-11-14T10:34:14.598Z,2316
2016-11-14T10:35:23.290Z,2320
2016-11-14T10:36:31.983Z,2324
2016-11-14T10:37:40.676Z,2284
2016-11-14T10:38:49.368Z,2216
2016-11-14T10:39:58.060Z,2204
2016-11-14T10:41:06.752Z,2156
2016-11-14T10:42:15.476Z,2132
2016-11-14T10:43:24.167Z,2180
2016-11-14T10:44:32.859Z,2164
2016-11-14T10:45:41.553Z,2096
2016-11-14T10:46:50.247Z,2076
2016-11-14T10:47:58.956Z,2096
2016-11-14T10:49:07.652Z,2108
2016-11-14T10:50:16.352Z,2140
2016-11-14T10:51:25.051Z,2196
2016-11-14T10:52:33.746Z,2236
2016-11-14T10:53:42.439Z,2220
2016-11-14T10:54:51.128Z,2208
2016-11-14T10:55:59.817Z,2160
2016-11-14T10:57:08.514Z,2140
2016-11-14T10:58:17.524Z,2064
2016-11-14T10:59:26.222Z,2052
2016-11-14T11:00:34.916Z,1996
2016-11-14T11:01:43.609Z,1948
2016-11-14T11:02:52.305Z,1908
2016-11-14T11:04:00.997Z,1888
2016-11-14T11:05:10.041Z,1832
2016-11-14T11:06:18.735Z,1804
2016-11-14T11:07:27.421Z,1768
2016-11-14T11:08:36.110Z,1784
2016-11-14T11:09:44.800Z,1776
2016-11-14T11:10:54.130Z,1764
2016-11-14T11:12:03.517Z,1748
2016-11-14T11:13:12.524Z,1732
2016-11-14T11:14:21.217Z,1712
2016-11-14T11:15:30.269Z,1700
2016-11-14T11:16:39.062Z,1680
2016-11-14T11:17:47.794Z,1656
2016-11-14T11:18:56.490Z,1628
2016-11-14T11:20:05.506Z,1616
2016-11-14T11:21:14.201Z,1584
2016-11-14T11:22:22.897Z,1568
2016-11-14T11:23:31.591Z,1548
2016-11-14T11:24:40.288Z,1528
2016-11-14T11:25:48.992Z,1520
2016-11-14T11:26:58.010Z,1548
2016-11-14T11:28:06.703Z,1552
2016-11-14T11:29:15.393Z,1596
2016-11-14T11:30:24.087Z,1612
2016-11-14T11:31:32.781Z,1620
2016-11-14T11:32:41.475Z,1632
2016-11-14T11:33:50.171Z,1620
2016-11-14T11:34:58.866Z,1616
2016-11-14T11:36:07.559Z,1600
2016-11-14T11:37:16.267Z,1600
2016-11-14T11:38:24.960Z,1588
2016-11-14T11:39:33.666Z,1572
2016-11-14T11:40:42.359Z,1540
2016-11-14T11:41:51.054Z,1516
2016-11-14T11:42:59.747Z,1480
2016-11-14T11:44:08.448Z,1440
2016-11-14T11:45:17.172Z,1408
2016-11-14T11:46:25.878Z,1360
2016-11-14T11:47:34.566Z,1332
2016-11-14T11:48:43.258Z,1292
2016-11-14T11:49:51.951Z,1268
2016-11-14T11:51:00.639Z,1240
2016-11-14T11:52:09.333Z,1208
2016-11-14T11:53:18.026Z,1172
2016-11-14T11:54:26.719Z,1120
2016-11-14T11:55:35.410Z,1096
2016-11-14T11:56:44.103Z,1060
2016-11-14T11:57:52.795Z,1028
2016-11-14T11:59:01.486Z,1004
2016-11-14T12:00:10.214Z,1004
2016-11-14T12:01:18.912Z,1004
2016-11-14T12:02:27.669Z,996
2016-11-14T12:03:36.363Z,976
2016-11-14T12:04:45.064Z,968
2016-11-14T12:05:53.767Z,952
2016-11-14T12:07:02.461Z,944
2016-11-14T12:08:11.157Z,944
2016-11-14T12:09:19.864Z,940
2016-11-14T12:10:28.559Z,944
2016-11-14T12:11:37.252Z,948
2016-11-14T12:12:45.945Z,952
2016-11-14T12:13:54.637Z,956
2016-11-14T12:15:03.331Z,952
2016-11-14T12:16:12.063Z,932
2016-11-14T12:17:20.789Z,920
2016-11-14T12:18:29.545Z,896
2016-11-14T12:19:38.243Z,880
2016-11-14T12:20:47.566Z,860
2016-11-14T12:21:56.256Z,836
2016-11-14T12:23:04.946Z,816
2016-11-14T12:24:13.637Z,792
2016-11-14T12:25:22.525Z,768
2016-11-14T12:26:31.220Z,748
2016-11-14T12:27:39.915Z,732
2016-11-14T12:28:48.605Z,716
2016-11-14T12:29:57.304Z,696
2016-11-14T12:31:06.001Z,684
2016-11-14T12:32:14.703Z,668
2016-11-14T12:33:23.390Z,652
2016-11-14T12:34:32.081Z,640
2016-11-14T12:35:40.811Z,608
2016-11-14T12:36:49.504Z,576
2016-11-14T12:37:58.204Z,548
2016-11-14T12:39:06.898Z,532
2016-11-14T12:40:15.611Z,528
2016-11-14T12:41:24.308Z,532
2016-11-14T12:42:33.002Z,544
2016-11-14T12:43:41.696Z,564
2016-11-14T12:44:50.387Z,580
2016-11-14T12:45:59.083Z,592
2016-11-14T12:47:08.104Z,592
2016-11-14T12:48:16.803Z,604
2016-11-14T12:49:25.506Z,604
2016-11-14T12:50:34.229Z,596
2016-11-14T12:51:42.924Z,588
2016-11-14T12:52:51.613Z,584
2016-11-14T12:54:00.313Z,576
2016-11-14T12:55:09.006Z,576
2016-11-14T12:56:17.729Z,568
2016-11-14T12:57:26.424Z,568
2016-11-14T12:58:35.121Z,564
2016-11-14T12:59:43.813Z,556
2016-11-14T13:00:52.509Z,548
2016-11-14T13:02:01.202Z,544
2016-11-14T13:03:09.895Z,544
2016-11-14T13:04:18.586Z,552
2016-11-14T13:05:27.280Z,564
2016-11-14T13:06:35.972Z,576
2016-11-14T13:07:44.675Z,592
2016-11-14T13:08:53.369Z,612
2016-11-14T13:10:02.065Z,628
2016-11-14T13:11:10.760Z,644
2016-11-14T13:12:19.456Z,672
2016-11-14T13:13:28.470Z,688
2016-11-14T13:14:37.165Z,704
2016-11-14T13:15:45.857Z,712
2016-11-14T13:16:54.552Z,724
2016-11-14T13:18:03.246Z,752
2016-11-14T13:19:11.937Z,776
2016-11-14T13:20:20.635Z,804
2016-11-14T13:21:29.324Z,840
2016-11-14T13:22:38.014Z,872
2016-11-14T13:23:46.720Z,908
2016-11-14T13:24:55.410Z,944
2016-11-14T13:26:04.103Z,984
2016-11-14T13:27:12.799Z,1040
2016-11-14T13:28:21.488Z,1092
2016-11-14T13:29:30.182Z,1160
2016-11-14T13:30:38.880Z,1252
2016-11-14T13:31:47.572Z,1376
2016-11-14T13:32:56.263Z,1516
2016-11-14T13:34:04.960Z,1660
2016-11-14T13:35:13.653Z,1764
2016-11-14T13:36:22.345Z,1808
2016-11-14T13:37:31.038Z,1820
2016-11-14T13:38:39.893Z,1812
2016-11-14T13:39:48.936Z,1812
2016-11-14T13:40:57.671Z,1804
2016-11-14T13:42:06.366Z,1804
2016-11-14T13:43:15.063Z,1800
2016-11-14T13:44:23.756Z,1796
2016-11-14T13:45:32.452Z,1792
2016-11-14T13:46:41.150Z,1772
2016-11-14T13:47:49.843Z,1732
2016-11-14T13:48:58.536Z,1700
2016-11-14T13:50:07.230Z,1668
2016-11-14T13:51:15.926Z,1640
2016-11-14T13:52:24.653Z,1632
2016-11-14T13:53:33.654Z,1652
2016-11-14T13:54:42.351Z,1644
2016-11-14T13:55:51.045Z,1620
2016-11-14T13:56:59.739Z,1564
2016-11-14T13:58:08.427Z,1508
2016-11-14T13:59:17.118Z,1488
2016-11-14T14:00:25.863Z,1484
2016-11-14T14:01:34.558Z,1480
2016-11-14T14:02:43.256Z,1460
2016-11-14T14:03:51.984Z,1420
2016-11-14T14:05:00.677Z,1352
2016-11-14T14:06:09.375Z,1268
2016-11-14T14:07:18.064Z,1172
2016-11-14T14:08:26.766Z,1068
2016-11-14T14:09:35.464Z,1000
2016-11-14T14:10:44.156Z,940
2016-11-14T14:11:52.851Z,884
2016-11-14T14:13:01.541Z,844
2016-11-14T14:14:10.231Z,800
2016-11-14T14:15:18.949Z,752
2016-11-14T14:16:27.650Z,720
2016-11-14T14:17:36.404Z,708
2016-11-14T14:18:45.417Z,712
2016-11-14T14:19:54.111Z,724
2016-11-14T14:21:02.801Z,692
2016-11-14T14:22:11.494Z,640
2016-11-14T14:23:20.330Z,604
2016-11-14T14:24:29.053Z,580
2016-11-14T14:25:37.743Z,540
2016-11-14T14:26:46.437Z,524
2016-11-14T14:27:55.124Z,508
2016-11-14T14:29:03.825Z,496
2016-11-14T14:30:12.514Z,480
2016-11-14T14:31:21.202Z,464
2016-11-14T14:32:29.896Z,452
2016-11-14T14:33:38.587Z,420
2016-11-14T14:34:47.593Z,408
2016-11-14T14:35:56.285Z,404
2016-11-14T14:37:05.323Z,388
2016-11-14T14:38:14.037Z,372
2016-11-14T14:39:22.730Z,344
2016-11-14T14:40:31.426Z,320
2016-11-14T14:41:40.125Z,300
2016-11-14T14:42:48.872Z,280
2016-11-14T14:43:57.913Z,260
2016-11-14T14:45:06.610Z,244
2016-11-14T14:46:15.307Z,232
2016-11-14T14:47:24.004Z,212
2016-11-14T14:48:32.705Z,192
2016-11-14T14:49:41.405Z,176
2016-11-14T14:50:50.101Z,156
2016-11-14T14:51:58.799Z,144
2016-11-14T14:53:07.492Z,128
2016-11-14T14:54:16.189Z,112
2016-11-14T14:55:24.884Z,108
2016-11-14T14:56:33.593Z,100
2016-11-14T14:57:42.287Z,92
2016-11-14T14:58:50.986Z,84
2016-11-14T14:59:59.682Z,76
2016-11-14T15:01:08.376Z,68
2016-11-14T15:02:17.083Z,60
2016-11-14T15:03:25.780Z,52
2016-11-14T15:04:34.470Z,44
2016-11-14T15:05:43.165Z,40
2016-11-14T15:06:51.858Z,36
2016-11-14T15:08:00.560Z,28
2016-11-14T15:09:09.569Z,24
2016-11-14T15:10:18.291Z,20
2016-11-14T15:11:26.986Z,20
2016-11-14T15:12:35.680Z,16
2016-11-14T15:13:45.052Z,16
2016-11-14T15:14:53.750Z,12
2016-11-14T15:16:02.438Z,12
2016-11-14T15:17:11.585Z,8
2016-11-14T15:18:20.773Z,8
2016-11-14T15:19:29.661Z,8
2016-11-14T15:20:38.553Z,8
2016-11-14T15:21:47.406Z,4
2016-11-14T15:22:56.291Z,4
2016-11-14T15:24:05.172Z,4
2016-11-14T15:25:14.005Z,4
2016-11-14T15:26:23.494Z,4
2016-11-14T15:27:32.597Z,4
2016-11-14T15:28:41.451Z,4
2016-11-14T15:29:50.925Z,4
2016-11-14T15:30:59.727Z,0
2016-11-14T15:32:08.588Z,0
2016-11-14T15:33:17.392Z,0
2016-11-14T15:34:26.230Z,0
2016-11-14T15:35:34.987Z,0
2016-11-14T15:36:43.860Z,0
2016-11-14T15:37:52.735Z,0
2016-11-14T15:39:01.499Z,0
2016-11-14T15:40:10.319Z,0
2016-11-14T15:41:19.166Z,0
2016-11-14T15:42:27.967Z,0
2016-11-14T15:43:36.864Z,0
2016-11-14T15:44:45.798Z,0
2016-11-14T15:45:54.572Z,0
2016-11-14T15:47:03.358Z,0
2016-11-14T15:48:12.155Z,0
2016-11-14T15:49:20.968Z,0
2016-11-14T15:50:30.193Z,0
2016-11-14T15:51:38.915Z,0
2016-11-14T15:52:47.626Z,0
2016-11-14T15:53:56.327Z,0
2016-11-14T15:55:05.145Z,0
2016-11-14T15:56:13.913Z,0
2016-11-14T15:57:22.743Z,0
2016-11-14T15:58:31.491Z,0
2016-11-14T15:59:40.202Z,0
2016-11-14T16:00:48.936Z,0
2016-11-14T16:01:57.692Z,0
2016-11-14T16:03:06.494Z,0
2016-11-14T16:04:15.264Z,0
2016-11-14T16:05:23.964Z,0
2016-11-14T16:06:32.744Z,0
2016-11-14T16:07:41.558Z,0
2016-11-14T16:08:50.614Z,0
2016-11-14T16:09:59.329Z,0