createdAt,value
2017-06-04T07:05:27.391Z,22.00
2017-06-04T07:08:04.632Z,22.60
2017-06-04T07:10:41.837Z,22.40
2017-06-04T07:13:10.386Z,22.30
2017-06-04T07:15:52.434Z,22.60
2017-06-04T07:18:28.833Z,22.70
2017-06-04T07:21:07.805Z,22.90
2017-06-04T07:23:36.234Z,22.70
2017-06-04T07:26:12.124Z,22.50
2017-06-04T07:28:54.906Z,22.50
2017-06-04T07:31:33.805Z,22.80
2017-06-04T07:34:12.794Z,23.10
2017-06-04T07:36:44.806Z,23.00
2017-06-04T07:39:20.769Z,23.40
2017-06-04T07:41:58.234Z,23.30
2017-06-04T07:44:26.929Z,23.70
2017-06-04T07:47:04.225Z,24.00
2017-06-04T07:49:45.712Z,24.00
2017-06-04T07:52:21.754Z,24.30
2017-06-04T07:54:59.030Z,24.40
2017-06-04T07:57:40.855Z,24.30
2017-06-04T08:00:10.178Z,24.40
2017-06-04T08:02:40.287Z,24.50
2017-06-04T08:05:19.729Z,24.40
2017-06-04T08:08:00.840Z,23.60
2017-06-04T08:10:37.171Z,23.50
2017-06-04T08:13:14.301Z,23.60
2017-06-04T08:15:46.364Z,23.90
2017-06-04T08:18:23.251Z,23.90
2017-06-04T08:20:55.229Z,23.80
2017-06-04T08:23:40.041Z,23.20
2017-06-04T08:26:10.276Z,23.40
2017-06-04T08:28:53.507Z,23.50
2017-06-04T08:31:30.014Z,23.20
2017-06-04T08:34:06.356Z,23.10
2017-06-04T08:36:45.228Z,23.30
2017-06-04T08:39:26.807Z,23.50
2017-06-04T08:49:01.442Z,23.30
2017-06-04T08:51:49.227Z,23.10
2017-06-04T09:04:12.369Z,22.90
2017-06-04T09:06:49.214Z,23.00
2017-06-04T09:12:41.445Z,23.40
2017-06-04T09:18:42.652Z,23.10
2017-06-04T09:31:31.397Z,22.90
2017-06-04T09:34:29.111Z,22.40
2017-06-04T09:44:03.267Z,21.60
2017-06-04T09:46:44.381Z,20.80
2017-06-04T09:49:38.529Z,20.70
2017-06-04T09:52:14.906Z,20.60
2017-06-04T09:54:50.319Z,20.30
2017-06-04T09:57:26.542Z,20.50
2017-06-04T10:00:02.797Z,20.20
2017-06-04T10:02:35.029Z,20.00
2017-06-04T10:05:10.773Z,19.80
2017-06-04T10:07:46.249Z,19.60
2017-06-04T10:10:19.066Z,19.30
2017-06-04T10:12:54.633Z,19.30
2017-06-04T10:15:30.861Z,19.10
2017-06-04T10:18:06.260Z,19.10
2017-06-04T10:20:34.701Z,19.10
2017-06-04T10:23:10.900Z,19.00
2017-06-04T10:25:46.760Z,18.90
2017-06-04T10:28:22.604Z,18.60
2017-06-04T10:31:00.233Z,18.50
2017-06-04T10:33:35.772Z,18.50
2017-06-04T10:36:11.552Z,18.20
2017-06-04T10:38:51.139Z,18.10
2017-06-04T10:41:27.575Z,18.00
2017-06-04T10:44:03.933Z,17.70
2017-06-04T10:46:39.603Z,17.50
2017-06-04T10:49:22.077Z,17.10
2017-06-04T10:51:50.646Z,17.00
2017-06-04T10:54:26.932Z,16.90
2017-06-04T10:56:55.495Z,16.60
2017-06-04T10:59:34.826Z,16.40
2017-06-04T11:02:12.403Z,16.20
2017-06-04T11:04:54.058Z,16.10
2017-06-04T11:07:22.594Z,16.00
2017-06-04T11:10:04.034Z,16.00
2017-06-04T11:12:32.515Z,16.00
2017-06-04T11:15:09.609Z,16.10
2017-06-04T11:17:51.296Z,16.00
2017-06-04T11:20:19.793Z,16.00
2017-06-04T11:22:56.456Z,15.90
2017-06-04T11:25:26.420Z,15.90
2017-06-04T11:28:09.575Z,16.00
2017-06-04T11:30:46.265Z,16.00
2017-06-04T11:33:22.325Z,15.90
2017-06-04T11:35:51.510Z,15.70
2017-06-04T11:38:22.933Z,15.60
2017-06-04T11:40:51.428Z,15.50
2017-06-04T11:43:23.602Z,15.40
2017-06-04T11:46:04.966Z,15.40
2017-06-04T11:48:46.870Z,15.30
2017-06-04T11:51:22.899Z,15.30
2017-06-04T11:53:51.383Z,15.30
2017-06-04T11:56:28.569Z,15.30
2017-06-04T11:59:04.494Z,15.30
2017-06-04T12:01:32.955Z,15.20
2017-06-04T12:04:15.418Z,15.30
2017-06-04T12:06:57.101Z,15.40
2017-06-04T12:09:34.373Z,15.30
2017-06-04T12:12:02.914Z,15.50
2017-06-04T12:14:42.318Z,15.60
2017-06-04T12:17:18.639Z,15.70
2017-06-04T12:19:57.441Z,15.70
2017-06-04T12:22:39.234Z,15.70
2017-06-04T12:25:14.756Z,15.70
2017-06-04T12:27:50.823Z,15.80
2017-06-04T12:30:33.549Z,15.80
2017-06-04T12:33:09.225Z,15.90
2017-06-04T12:35:45.724Z,16.00
2017-06-04T12:38:21.255Z,16.10
2017-06-04T12:40:49.784Z,16.00
2017-06-04T12:43:28.948Z,16.10
2017-06-04T12:46:10.369Z,16.10
2017-06-04T12:48:49.623Z,16.10
2017-06-04T12:51:31.255Z,16.00
2017-06-04T12:54:07.443Z,16.10
2017-06-04T12:56:36.707Z,16.20
2017-06-04T12:59:15.895Z,16.30
2017-06-04T13:01:47.873Z,16.40
2017-06-04T13:04:24.935Z,16.50
2017-06-04T13:07:04.794Z,16.50
2017-06-04T13:09:41.954Z,16.50
2017-06-04T13:12:24.119Z,16.50
2017-06-04T13:15:00.223Z,16.50
2017-06-04T13:17:41.536Z,16.60
2017-06-04T13:20:20.944Z,16.60
2017-06-04T13:22:49.592Z,16.50
2017-06-04T13:25:30.712Z,16.40
2017-06-04T13:27:59.414Z,16.40
2017-06-04T13:30:39.812Z,16.30
2017-06-04T13:33:29.828Z,16.10
2017-06-04T13:36:05.690Z,16.00
2017-06-04T13:38:41.653Z,15.90
2017-06-04T13:41:25.089Z,15.80
2017-06-04T13:43:57.380Z,15.70
2017-06-04T13:46:36.689Z,15.50
2017-06-04T13:49:19.214Z,15.40
2017-06-04T13:51:55.397Z,15.40
2017-06-04T13:54:31.460Z,15.30
2017-06-04T13:57:20.913Z,15.30
2017-06-04T13:59:49.484Z,15.30
2017-06-04T14:02:24.824Z,15.30
2017-06-04T14:05:01.024Z,15.40
2017-06-04T14:07:36.757Z,15.40
2017-06-04T14:10:06.235Z,15.30
2017-06-04T14:12:41.866Z,15.20
2017-06-04T14:15:17.395Z,15.20
2017-06-04T14:17:46.048Z,15.20
2017-06-04T14:20:22.505Z,15.30
2017-06-04T14:22:50.959Z,15.30
2017-06-04T14:25:27.398Z,15.20
2017-06-04T14:28:03.273Z,15.20
2017-06-04T14:30:39.191Z,15.20
2017-06-04T14:33:07.628Z,15.20
2017-06-04T14:35:36.091Z,15.30
2017-06-04T14:38:05.344Z,15.30
2017-06-04T14:45:54.951Z,15.40
2017-06-04T14:48:30.461Z,15.40
2017-06-04T14:50:59.134Z,15.40
2017-06-04T14:53:35.215Z,15.30
2017-06-04T14:56:11.035Z,15.50
2017-06-04T14:58:46.912Z,15.70
2017-06-04T15:01:22.716Z,15.70
2017-06-04T15:03:52.223Z,15.60
2017-06-04T15:06:27.820Z,15.50
2017-06-04T15:09:03.626Z,15.50
2017-06-04T15:11:42.877Z,15.50
2017-06-04T15:14:18.972Z,15.30
2017-06-04T15:16:49.670Z,15.20
2017-06-04T15:19:26.647Z,15.20
2017-06-04T15:21:55.116Z,15.20
2017-06-04T15:24:23.580Z,15.20
2017-06-04T15:27:03.142Z,15.30
2017-06-04T15:29:39.090Z,15.20
2017-06-04T15:32:15.006Z,15.20
2017-06-04T15:34:44.263Z,15.20
2017-06-04T15:37:20.561Z,15.30
2017-06-04T15:39:56.379Z,15.20
2017-06-04T15:42:32.110Z,15.20
2017-06-04T15:45:08.012Z,15.20
2017-06-04T15:47:44.153Z,15.20
2017-06-04T15:50:20.096Z,15.20
2017-06-04T15:52:48.679Z,15.10
2017-06-04T15:55:22.604Z,15.10
2017-06-04T15:57:58.773Z,15.10
2017-06-04T16:00:27.267Z,15.00
2017-06-04T16:02:56.819Z,14.90
2017-06-04T16:05:25.284Z,14.90
2017-06-04T16:08:06.809Z,14.90
2017-06-04T16:10:47.413Z,14.90
2017-06-04T16:13:15.901Z,14.80
2017-06-04T16:15:56.936Z,14.80
2017-06-04T16:18:33.111Z,14.80
2017-06-04T16:21:09.222Z,14.80
2017-06-04T16:23:45.157Z,14.70
2017-06-04T16:26:21.243Z,14.80
2017-06-04T16:28:56.987Z,14.80
2017-06-04T16:31:33.236Z,14.80
2017-06-04T16:34:02.282Z,14.80
2017-06-04T16:36:37.838Z,14.80
2017-06-04T16:39:20.767Z,14.90
2017-06-04T16:41:56.933Z,14.90
2017-06-04T16:44:25.443Z,14.90
2017-06-04T16:47:01.782Z,15.00
2017-06-04T16:49:37.543Z,14.90
2017-06-04T16:52:18.897Z,15.00
2017-06-04T16:54:55.136Z,15.10
2017-06-04T16:57:30.858Z,15.10
2017-06-04T17:00:00.147Z,15.20
2017-06-04T17:02:35.912Z,15.20
2017-06-04T17:05:11.922Z,15.20
2017-06-04T17:07:49.533Z,15.10
2017-06-04T17:10:26.516Z,15.10
2017-06-04T17:13:02.086Z,15.00
2017-06-04T17:15:35.209Z,14.90
2017-06-04T17:18:18.554Z,14.90
2017-06-04T17:20:57.391Z,14.90
2017-06-04T17:23:36.265Z,14.90
2017-06-04T17:26:12.230Z,14.90
2017-06-04T17:28:54.570Z,14.90
2017-06-04T17:31:23.044Z,14.90
2017-06-04T17:33:59.430Z,14.80
2017-06-04T17:36:27.936Z,14.80
2017-06-04T17:38:56.403Z,14.90
2017-06-04T17:41:28.655Z,14.80
2017-06-04T17:43:57.107Z,14.90
2017-06-04T17:46:35.775Z,14.80
2017-06-04T17:49:11.907Z,14.70
2017-06-04T17:52:04.288Z,14.60
2017-06-04T17:54:40.260Z,14.70
2017-06-04T17:57:08.864Z,14.80
2017-06-04T17:59:45.245Z,14.70
2017-06-04T18:02:27.089Z,14.50
2017-06-04T18:04:55.615Z,14.60
2017-06-04T18:07:32.756Z,14.60
2017-06-04T18:10:09.035Z,14.60
2017-06-04T18:12:46.057Z,14.60
2017-06-04T18:15:27.320Z,14.60
2017-06-04T18:17:55.776Z,14.50
2017-06-04T18:20:34.866Z,14.40
2017-06-04T18:23:03.129Z,14.50
2017-06-04T18:25:32.208Z,14.40
2017-06-04T18:28:12.519Z,14.50
2017-06-04T18:30:48.485Z,14.60
2017-06-04T18:33:21.422Z,14.60
2017-06-04T18:35:58.289Z,14.60
2017-06-04T18:38:39.433Z,14.50
2017-06-04T18:41:16.135Z,14.60
2017-06-04T18:43:57.438Z,14.60
2017-06-04T18:46:32.988Z,14.50
2017-06-04T18:49:02.921Z,14.40
2017-06-04T18:51:41.230Z,14.50
2017-06-04T18:54:09.712Z,14.40
2017-06-04T18:56:39.367Z,14.40
2017-06-04T18:59:16.277Z,14.50
2017-06-04T19:01:55.112Z,14.60
2017-06-04T19:04:36.494Z,14.60
2017-06-04T19:07:12.121Z,14.50
2017-06-04T19:09:40.808Z,14.40
2017-06-04T19:12:09.389Z,14.30
2017-06-04T19:14:44.969Z,14.20
2017-06-04T19:17:24.596Z,14.20
2017-06-04T19:19:53.314Z,14.10
2017-06-04T19:22:25.839Z,14.10
2017-06-04T19:25:01.765Z,14.10
2017-06-04T19:27:43.021Z,14.20
2017-06-04T19:30:11.520Z,14.20
2017-06-04T19:32:47.511Z,14.20
2017-06-04T19:35:19.508Z,14.20
2017-06-04T19:37:55.699Z,14.30
2017-06-04T19:40:32.656Z,14.30
2017-06-04T19:43:01.346Z,14.20
2017-06-04T19:45:37.239Z,14.10
2017-06-04T19:48:12.880Z,14.10
2017-06-04T19:50:48.986Z,14.00
2017-06-04T19:53:21.421Z,13.90
2017-06-04T19:55:58.030Z,13.80
2017-06-04T19:58:26.550Z,13.80
2017-06-04T20:00:58.896Z,13.80
2017-06-04T20:03:34.931Z,13.80
2017-06-04T20:06:04.801Z,13.80
2017-06-04T20:08:41.905Z,13.80
2017-06-04T20:11:17.690Z,13.80
2017-06-04T20:13:53.592Z,13.80
2017-06-04T20:16:25.888Z,13.70
2017-06-04T20:19:03.399Z,13.70
2017-06-04T20:21:31.851Z,13.60
2017-06-04T20:24:07.418Z,13.60
2017-06-04T20:26:35.853Z,13.60
2017-06-04T20:31:48.576Z,13.90
2017-06-04T20:34:25.225Z,13.90
2017-06-04T20:36:53.809Z,14.00
2017-06-04T20:39:29.480Z,13.90
2017-06-04T20:44:45.014Z,13.90
2017-06-04T20:47:22.292Z,14.00
2017-06-04T20:49:58.313Z,13.90
2017-06-04T20:52:26.798Z,13.80
2017-06-04T20:55:05.358Z,13.70
2017-06-04T20:57:41.499Z,13.60
2017-06-04T21:00:10.055Z,13.60
2017-06-04T21:02:42.421Z,13.60
2017-06-04T21:05:18.462Z,13.50
2017-06-04T21:07:53.994Z,13.50
2017-06-04T21:10:22.493Z,13.40
2017-06-04T21:12:57.885Z,13.30
2017-06-04T21:15:36.908Z,13.30
2017-06-04T21:18:19.277Z,13.40
2017-06-04T21:20:54.932Z,13.30
2017-06-04T21:23:30.781Z,13.40
2017-06-04T21:29:35.201Z,13.30
2017-06-04T21:32:16.398Z,13.30
2017-06-04T21:34:52.332Z,13.30
2017-06-04T21:37:28.602Z,13.30
2017-06-04T21:40:04.625Z,13.20
2017-06-04T21:42:45.997Z,13.20
2017-06-04T21:45:22.293Z,13.20
2017-06-04T21:47:59.810Z,13.20
2017-06-04T21:50:31.604Z,13.20
2017-06-04T21:53:07.746Z,13.10
2017-06-04T21:55:36.244Z,13.10
2017-06-04T21:58:15.476Z,13.30
2017-06-04T22:00:51.584Z,13.30
2017-06-04T22:03:20.073Z,13.40
2017-06-04T22:05:56.829Z,13.50
2017-06-04T22:08:33.130Z,13.50
2017-06-04T22:11:10.339Z,13.50
2017-06-04T22:13:52.710Z,13.50
2017-06-04T22:16:25.047Z,13.50
2017-06-04T22:19:01.217Z,13.30
2017-06-04T22:21:29.796Z,13.30
2017-06-04T22:24:13.266Z,13.30
2017-06-04T22:26:49.759Z,13.20
2017-06-04T22:29:33.214Z,13.20
2017-06-04T22:32:08.873Z,13.10
2017-06-04T22:34:58.136Z,13.10
2017-06-04T22:37:40.155Z,13.10
2017-06-04T22:40:15.960Z,12.90
2017-06-04T22:42:52.054Z,12.90
2017-06-04T22:45:28.017Z,12.90
2017-06-04T22:48:03.912Z,12.80
2017-06-04T22:50:39.843Z,12.90
2017-06-04T22:53:08.509Z,12.80
2017-06-04T22:55:44.355Z,12.80
2017-06-04T22:58:16.959Z,12.80
2017-06-04T23:00:45.522Z,12.80
2017-06-04T23:03:14.096Z,12.80
2017-06-04T23:05:49.853Z,12.80
2017-06-04T23:08:31.205Z,12.90
2017-06-04T23:11:12.748Z,12.90
2017-06-04T23:13:49.270Z,12.90
2017-06-04T23:16:26.213Z,12.90
2017-06-04T23:19:02.539Z,12.90
2017-06-04T23:21:38.753Z,13.00
2017-06-04T23:24:08.287Z,13.10
2017-06-04T23:26:36.824Z,13.00
2017-06-04T23:29:09.051Z,13.00
2017-06-04T23:31:44.589Z,13.00
2017-06-04T23:34:17.539Z,12.90
2017-06-04T23:36:56.756Z,12.90
2017-06-04T23:39:32.895Z,12.90
2017-06-04T23:42:04.863Z,13.10
2017-06-04T23:44:40.706Z,13.10
2017-06-04T23:47:16.791Z,13.10
2017-06-04T23:49:45.417Z,13.00
2017-06-04T23:52:21.728Z,13.00
2017-06-04T23:54:58.238Z,13.00
2017-06-04T23:57:34.673Z,12.90
