createdAt,value
2018-10-01T00:00:33.518Z,100880.00
2018-10-01T00:02:36.611Z,100879.00
2018-10-01T00:04:39.670Z,100884.00
2018-10-01T00:06:42.742Z,100878.00
2018-10-01T00:08:45.764Z,100883.00
2018-10-01T00:10:48.817Z,100884.00
2018-10-01T00:12:53.088Z,100887.00
2018-10-01T00:14:56.154Z,100888.00
2018-10-01T00:16:59.203Z,100889.00
2018-10-01T00:19:02.263Z,100892.00
2018-10-01T00:21:11.415Z,100888.00
2018-10-01T00:23:14.434Z,100892.00
2018-10-01T00:25:17.956Z,100890.00
2018-10-01T00:27:22.438Z,100886.00
2018-10-01T00:29:25.473Z,100883.00
2018-10-01T00:31:28.523Z,100872.00
2018-10-01T00:33:31.829Z,100873.00
2018-10-01T00:35:34.871Z,100872.00
2018-10-01T00:37:37.969Z,100871.00
2018-10-01T00:39:41.393Z,100861.00
2018-10-01T00:41:44.542Z,100856.00
2018-10-01T00:43:47.558Z,100853.00
2018-10-01T00:45:51.949Z,100853.00
2018-10-01T00:47:54.919Z,100854.00
2018-10-01T00:49:57.942Z,100853.00
2018-10-01T00:52:00.977Z,100837.00
2018-10-01T00:54:04.000Z,100849.00
2018-10-01T00:56:07.070Z,100849.00
2018-10-01T00:58:10.106Z,100847.00
2018-10-01T01:00:13.156Z,100850.00
2018-10-01T01:02:16.130Z,100848.00
2018-10-01T01:04:19.241Z,100850.00
2018-10-01T01:06:23.843Z,100845.00
2018-10-01T01:08:26.803Z,100846.00
2018-10-01T01:10:29.819Z,100847.00
2018-10-01T01:12:32.850Z,100843.00
2018-10-01T01:14:35.999Z,100845.00
2018-10-01T01:16:39.053Z,100846.00
2018-10-01T01:18:42.077Z,100850.00
2018-10-01T01:20:45.162Z,100850.00
2018-10-01T01:22:48.202Z,100850.00
2018-10-01T01:24:52.962Z,100846.00
2018-10-01T01:26:55.997Z,100845.00
2018-10-01T01:28:59.351Z,100843.00
2018-10-01T01:31:02.386Z,100847.00
2018-10-01T01:33:05.597Z,100841.00
2018-10-01T01:35:08.658Z,100840.00
2018-10-01T01:37:11.681Z,100839.00
2018-10-01T01:39:14.720Z,100837.00
2018-10-01T01:41:18.022Z,100839.00
2018-10-01T01:43:23.132Z,100841.00
2018-10-01T01:45:26.136Z,100843.00
2018-10-01T01:47:29.174Z,100837.00
2018-10-01T01:49:32.174Z,100843.00
2018-10-01T01:51:35.546Z,100859.00
2018-10-01T01:53:38.548Z,100857.00
2018-10-01T01:55:41.593Z,100858.00
2018-10-01T01:57:44.617Z,100855.00
2018-10-01T01:59:47.579Z,100850.00
2018-10-01T02:01:52.102Z,100855.00
2018-10-01T02:03:55.421Z,100856.00
2018-10-01T02:05:58.557Z,100854.00
2018-10-01T02:08:01.556Z,100849.00
2018-10-01T02:10:04.817Z,100846.00
2018-10-01T02:12:07.821Z,100838.00
2018-10-01T02:14:10.809Z,100834.00
2018-10-01T02:16:13.835Z,100842.00
2018-10-01T02:18:16.817Z,100851.00
2018-10-01T02:20:19.831Z,100848.00
2018-10-01T02:22:24.698Z,100843.00
2018-10-01T02:24:27.665Z,100844.00
2018-10-01T02:26:30.673Z,100847.00
2018-10-01T02:28:33.669Z,100839.00
2018-10-01T02:30:36.670Z,100838.00
2018-10-01T02:32:39.621Z,100838.00
2018-10-01T02:34:42.931Z,100832.00
2018-10-01T02:36:45.923Z,100828.00
2018-10-01T02:38:48.901Z,100824.00
2018-10-01T02:40:53.734Z,100825.00
2018-10-01T02:42:56.717Z,100824.00
2018-10-01T02:44:59.674Z,100825.00
2018-10-01T02:47:02.703Z,100825.00
2018-10-01T02:49:05.732Z,100828.00
2018-10-01T02:51:09.008Z,100823.00
2018-10-01T02:53:17.726Z,100828.00
2018-10-01T02:55:22.181Z,100833.00
2018-10-01T02:57:25.443Z,100839.00
2018-10-01T02:59:28.554Z,100828.00
2018-10-01T03:01:31.508Z,100830.00
2018-10-01T03:03:34.514Z,100828.00
2018-10-01T03:05:37.498Z,100824.00
2018-10-01T03:07:40.793Z,100818.00
2018-10-01T03:09:43.758Z,100819.00
2018-10-01T03:11:46.733Z,100811.00
2018-10-01T03:13:49.771Z,100811.00
2018-10-01T03:15:54.235Z,100808.00
2018-10-01T03:17:57.210Z,100806.00
2018-10-01T03:20:00.180Z,100810.00
2018-10-01T03:22:03.233Z,100809.00
2018-10-01T03:24:06.526Z,100810.00
2018-10-01T03:26:09.539Z,100807.00
2018-10-01T03:28:12.558Z,100808.00
2018-10-01T03:30:15.512Z,100806.00
2018-10-01T03:32:18.513Z,100804.00
2018-10-01T03:34:23.138Z,100802.00
2018-10-01T03:36:26.582Z,100801.00
2018-10-01T03:38:29.530Z,100802.00
2018-10-01T03:40:32.525Z,100803.00
2018-10-01T03:42:35.618Z,100802.00
2018-10-01T03:44:38.606Z,100810.00
2018-10-01T03:46:41.627Z,100806.00
2018-10-01T03:48:44.809Z,100809.00
2018-10-01T03:50:48.095Z,100808.00
2018-10-01T03:52:52.413Z,100809.00
2018-10-01T03:54:55.378Z,100808.00
2018-10-01T03:56:58.524Z,100808.00
2018-10-01T03:59:01.520Z,100805.00
2018-10-01T04:01:04.536Z,100809.00
2018-10-01T04:03:07.612Z,100806.00
2018-10-01T04:05:10.600Z,100799.00
2018-10-01T04:07:13.625Z,100799.00
2018-10-01T04:09:16.610Z,100804.00
2018-10-01T04:11:19.598Z,100808.00
2018-10-01T04:13:24.274Z,100809.00
2018-10-01T04:15:27.293Z,100802.00
2018-10-01T04:17:30.252Z,100807.00
2018-10-01T04:19:33.247Z,100800.00
2018-10-01T04:21:36.307Z,100803.00
2018-10-01T04:23:39.227Z,100803.00
2018-10-01T04:25:42.238Z,100798.00
2018-10-01T04:27:45.216Z,100800.00
2018-10-01T04:29:48.202Z,100802.00
2018-10-01T04:31:51.728Z,100801.00
2018-10-01T04:33:54.742Z,100805.00
2018-10-01T04:35:57.703Z,100798.00
2018-10-01T04:38:00.740Z,100802.00
2018-10-01T04:40:03.866Z,100804.00
2018-10-01T04:42:06.848Z,100801.00
2018-10-01T04:44:10.377Z,100806.00
2018-10-01T04:46:13.352Z,100801.00
2018-10-01T04:48:16.315Z,100803.00
2018-10-01T04:50:19.358Z,100802.00
2018-10-01T04:52:23.674Z,100804.00
2018-10-01T04:54:26.631Z,100810.00
2018-10-01T04:56:29.769Z,100813.00
2018-10-01T04:58:32.953Z,100824.00
2018-10-01T05:00:35.818Z,100826.00
2018-10-01T05:02:38.830Z,100822.00
2018-10-01T05:04:41.845Z,100831.00
2018-10-01T05:06:44.856Z,100822.00
2018-10-01T05:08:47.873Z,100820.00
2018-10-01T05:10:52.766Z,100825.00
2018-10-01T05:12:55.731Z,100820.00
2018-10-01T05:14:58.731Z,100824.00
2018-10-01T05:17:01.765Z,100825.00
2018-10-01T05:19:04.889Z,100822.00
2018-10-01T05:21:07.894Z,100823.00
2018-10-01T05:23:10.910Z,100831.00
2018-10-01T05:25:13.915Z,100825.00
2018-10-01T05:27:16.952Z,100825.00
2018-10-01T05:29:20.213Z,100834.00
2018-10-01T05:31:24.417Z,100837.00
2018-10-01T05:33:27.393Z,100833.00
2018-10-01T05:35:30.381Z,100839.00
2018-10-01T05:37:33.333Z,100834.00
2018-10-01T05:39:36.302Z,100835.00
2018-10-01T05:41:39.544Z,100838.00
2018-10-01T05:43:42.821Z,100838.00
2018-10-01T05:45:45.768Z,100841.00
2018-10-01T05:47:48.793Z,100840.00
2018-10-01T05:49:53.159Z,100833.00
2018-10-01T05:51:56.129Z,100837.00
2018-10-01T05:53:59.277Z,100833.00
2018-10-01T05:56:02.311Z,100841.00
2018-10-01T05:58:05.397Z,100836.00
2018-10-01T06:00:08.555Z,100838.00
2018-10-01T06:02:11.613Z,100840.00
2018-10-01T06:04:14.615Z,100844.00
2018-10-01T06:06:17.881Z,100847.00
2018-10-01T06:08:22.579Z,100850.00
2018-10-01T06:10:25.553Z,100845.00
2018-10-01T06:12:28.592Z,100858.00
2018-10-01T06:14:31.568Z,100847.00
2018-10-01T06:16:34.564Z,100846.00
2018-10-01T06:18:37.624Z,100847.00
2018-10-01T06:20:40.652Z,100845.00
2018-10-01T06:22:43.602Z,100854.00
2018-10-01T06:24:46.638Z,100846.00
2018-10-01T06:26:49.640Z,100853.00
2018-10-01T06:28:53.882Z,100851.00
2018-10-01T06:30:56.904Z,100855.00
2018-10-01T06:33:00.122Z,100860.00
2018-10-01T06:35:03.153Z,100857.00
2018-10-01T06:37:06.136Z,100860.00
2018-10-01T06:39:10.322Z,100862.00
2018-10-01T06:41:13.341Z,100860.00
2018-10-01T06:43:16.345Z,100854.00
2018-10-01T06:45:19.358Z,100852.00
2018-10-01T06:47:23.742Z,100853.00
2018-10-01T06:49:26.765Z,100851.00
2018-10-01T06:51:29.730Z,100853.00
2018-10-01T06:53:32.689Z,100852.00
2018-10-01T06:55:35.678Z,100853.00
2018-10-01T06:57:38.666Z,100857.00
2018-10-01T06:59:41.658Z,100858.00
2018-10-01T07:01:44.646Z,100858.00
2018-10-01T07:03:47.646Z,100849.00
2018-10-01T07:05:51.342Z,100845.00
2018-10-01T07:07:54.182Z,100859.00
2018-10-01T07:09:57.120Z,100852.00
2018-10-01T07:12:00.090Z,100850.00
2018-10-01T07:14:03.057Z,100850.00
2018-10-01T07:16:06.029Z,100846.00
2018-10-01T07:18:08.964Z,100849.00
2018-10-01T07:20:11.972Z,100860.00
2018-10-01T07:22:14.914Z,100862.00
2018-10-01T07:24:17.923Z,100877.00
2018-10-01T07:26:22.076Z,100866.00
2018-10-01T07:28:25.001Z,100866.00
2018-10-01T07:30:28.043Z,100866.00
2018-10-01T07:32:31.016Z,100868.00
2018-10-01T07:34:34.166Z,100866.00
2018-10-01T07:36:37.129Z,100869.00
2018-10-01T07:38:40.070Z,100876.00
2018-10-01T07:40:42.974Z,100867.00
2018-10-01T07:42:45.970Z,100872.00
2018-10-01T07:44:48.962Z,100865.00
2018-10-01T07:46:53.313Z,100865.00
2018-10-01T07:48:56.273Z,100865.00
2018-10-01T07:50:59.290Z,100862.00
2018-10-01T07:53:02.164Z,100858.00
2018-10-01T07:55:05.675Z,100864.00
2018-10-01T07:57:08.656Z,100868.00
2018-10-01T07:59:11.581Z,100872.00
2018-10-01T08:01:14.569Z,100875.00
2018-10-01T08:03:17.566Z,100875.00
2018-10-01T08:05:21.800Z,100880.00
2018-10-01T08:07:24.818Z,100884.00
2018-10-01T08:09:27.771Z,100882.00
2018-10-01T08:11:30.725Z,100894.00
2018-10-01T08:13:33.708Z,100891.00
2018-10-01T08:15:36.639Z,100887.00
2018-10-01T08:17:40.179Z,100890.00
2018-10-01T08:19:43.251Z,100892.00
2018-10-01T08:21:46.184Z,100892.00
2018-10-01T08:23:49.390Z,100895.00
2018-10-01T08:25:53.979Z,100895.00
2018-10-01T08:27:56.950Z,100895.00
2018-10-01T08:30:00.019Z,100898.00
2018-10-01T08:32:03.006Z,100899.00
2018-10-01T08:34:05.986Z,100896.00
2018-10-01T08:36:08.996Z,100897.00
2018-10-01T08:38:12.034Z,100894.00
2018-10-01T08:40:14.957Z,100891.00
2018-10-01T08:42:18.299Z,100894.00
2018-10-01T08:44:22.883Z,100895.00
2018-10-01T08:46:25.850Z,100898.00
2018-10-01T08:48:29.896Z,100893.00
2018-10-01T08:50:36.395Z,100891.00
2018-10-01T08:53:16.362Z,100899.00
2018-10-01T08:55:19.769Z,100895.00
2018-10-01T08:57:24.440Z,100900.00
2018-10-01T08:59:27.446Z,100901.00
2018-10-01T09:01:30.482Z,100891.00
2018-10-01T09:03:33.437Z,100893.00
2018-10-01T09:05:36.522Z,100897.00
2018-10-01T09:07:39.482Z,100895.00
2018-10-01T09:09:42.454Z,100906.00
2018-10-01T09:11:45.447Z,100902.00
2018-10-01T09:13:48.485Z,100900.00
2018-10-01T09:15:53.237Z,100899.00
2018-10-01T09:17:56.261Z,100901.00
2018-10-01T09:19:59.333Z,100902.00
2018-10-01T09:22:02.277Z,100903.00
2018-10-01T09:24:05.300Z,100900.00
2018-10-01T09:26:08.334Z,100897.00
2018-10-01T09:28:11.352Z,100898.00
2018-10-01T09:30:14.406Z,100897.00
2018-10-01T09:32:17.425Z,100897.00
2018-10-01T09:34:22.083Z,100892.00
2018-10-01T09:36:25.104Z,100893.00
2018-10-01T09:38:28.162Z,100896.00
2018-10-01T09:40:31.308Z,100888.00
2018-10-01T09:42:34.303Z,100886.00
2018-10-01T09:44:37.387Z,100884.00
2018-10-01T09:46:40.469Z,100883.00
2018-10-01T09:48:43.771Z,100885.00
2018-10-01T09:50:46.753Z,100886.00
2018-10-01T09:52:49.751Z,100887.00
2018-10-01T09:54:54.359Z,100882.00
2018-10-01T09:56:57.419Z,100874.00
2018-10-01T09:59:00.479Z,100875.00
2018-10-01T10:01:09.080Z,100873.00
2018-10-01T10:03:12.286Z,100871.00
2018-10-01T10:05:15.333Z,100869.00
2018-10-01T10:07:18.630Z,100874.00
2018-10-01T10:09:23.718Z,100876.00
2018-10-01T10:11:26.867Z,100877.00
2018-10-01T10:13:29.887Z,100876.00
2018-10-01T10:15:32.928Z,100866.00
2018-10-01T10:17:35.995Z,100868.00
2018-10-01T10:19:39.040Z,100866.00
2018-10-01T10:21:42.085Z,100871.00
2018-10-01T10:23:45.141Z,100867.00
2018-10-01T10:25:48.164Z,100874.00
2018-10-01T10:27:52.569Z,100867.00
2018-10-01T10:29:55.641Z,100868.00
2018-10-01T10:31:58.697Z,100866.00
2018-10-01T10:34:01.736Z,100867.00
2018-10-01T10:36:04.803Z,100865.00
2018-10-01T10:38:07.921Z,100861.00
2018-10-01T10:40:10.959Z,100861.00
2018-10-01T10:42:13.976Z,100862.00
2018-10-01T10:44:17.016Z,100859.00
2018-10-01T10:46:20.034Z,100864.00
2018-10-01T10:48:24.112Z,100858.00
2018-10-01T10:50:27.190Z,100863.00
2018-10-01T10:52:31.045Z,100859.00
2018-10-01T10:54:34.073Z,100865.00
2018-10-01T10:56:37.192Z,100860.00
2018-10-01T10:58:40.164Z,100866.00
2018-10-01T11:00:43.197Z,100867.00
2018-10-01T11:02:46.239Z,100871.00
2018-10-01T11:04:49.368Z,100870.00
2018-10-01T11:06:54.200Z,100871.00
2018-10-01T11:08:57.209Z,100871.00
2018-10-01T11:11:00.285Z,100881.00
2018-10-01T11:13:03.327Z,100881.00
2018-10-01T11:15:07.142Z,100887.00
2018-10-01T11:17:10.108Z,100883.00
2018-10-01T11:19:13.245Z,100885.00
2018-10-01T11:21:16.147Z,100886.00
2018-10-01T11:23:19.487Z,100887.00
2018-10-01T11:25:24.272Z,100894.00
2018-10-01T11:27:27.213Z,100899.00
2018-10-01T11:29:30.657Z,100894.00
2018-10-01T11:31:33.736Z,100904.00
2018-10-01T11:33:36.755Z,100896.00
2018-10-01T11:35:39.801Z,100899.00
2018-10-01T11:37:42.851Z,100888.00
2018-10-01T11:39:45.950Z,100892.00
2018-10-01T11:41:48.959Z,100894.00
2018-10-01T11:43:53.848Z,100899.00
2018-10-01T11:45:56.913Z,100906.00
2018-10-01T11:47:59.957Z,100909.00
2018-10-01T11:50:03.011Z,100905.00
2018-10-01T11:52:06.159Z,100905.00
2018-10-01T11:54:09.184Z,100902.00
2018-10-01T11:56:12.221Z,100900.00
2018-10-01T11:58:15.286Z,100900.00
2018-10-01T12:00:18.920Z,100901.00
2018-10-01T12:02:23.795Z,100900.00
2018-10-01T12:04:26.880Z,100900.00
2018-10-01T12:06:29.895Z,100897.00
2018-10-01T12:08:32.910Z,100897.00
2018-10-01T12:10:36.025Z,100899.00
2018-10-01T12:12:39.039Z,100899.00
2018-10-01T12:14:42.092Z,100896.00
2018-10-01T12:16:45.191Z,100889.00
2018-10-01T12:18:48.399Z,100893.00
2018-10-01T12:20:52.967Z,100897.00
2018-10-01T12:22:55.988Z,100903.00
2018-10-01T12:24:59.392Z,100898.00
2018-10-01T12:27:02.406Z,100894.00
2018-10-01T12:29:05.724Z,100894.00
2018-10-01T12:31:09.335Z,100896.00
2018-10-01T12:33:12.397Z,100899.00
2018-10-01T12:35:15.432Z,100900.00
2018-10-01T12:37:18.457Z,100901.00
2018-10-01T12:39:23.401Z,100900.00
2018-10-01T12:41:26.416Z,100901.00
2018-10-01T12:43:29.471Z,100905.00
2018-10-01T12:45:32.593Z,100900.00
2018-10-01T12:47:35.646Z,100897.00
2018-10-01T12:49:39.017Z,100900.00
2018-10-01T12:51:42.142Z,100901.00
2018-10-01T12:53:45.069Z,100901.00
2018-10-01T12:55:48.192Z,100902.00
2018-10-01T12:57:52.774Z,100903.00
2018-10-01T12:59:55.799Z,100900.00
2018-10-01T13:01:58.844Z,100905.00
2018-10-01T13:04:01.910Z,100908.00
2018-10-01T13:06:05.030Z,100914.00
2018-10-01T13:08:08.059Z,100912.00
2018-10-01T13:10:11.244Z,100913.00
2018-10-01T13:12:14.343Z,100908.00
2018-10-01T13:14:17.307Z,100913.00
2018-10-01T13:16:20.359Z,100912.00
2018-10-01T13:18:23.483Z,100919.00
2018-10-01T13:20:26.503Z,100911.00
2018-10-01T13:22:29.540Z,100913.00
2018-10-01T13:24:32.595Z,100914.00
2018-10-01T13:26:35.621Z,100916.00
2018-10-01T13:28:38.664Z,100914.00
2018-10-01T13:30:41.834Z,100913.00
2018-10-01T13:32:44.901Z,100914.00
2018-10-01T13:34:47.920Z,100917.00
2018-10-01T13:36:52.372Z,100914.00
2018-10-01T13:38:55.367Z,100921.00
2018-10-01T13:40:58.398Z,100920.00
2018-10-01T13:43:01.461Z,100912.00
2018-10-01T13:45:04.655Z,100917.00
2018-10-01T13:47:07.711Z,100912.00
2018-10-01T13:49:10.783Z,100915.00
2018-10-01T13:51:14.141Z,100917.00
2018-10-01T13:53:17.159Z,100921.00
2018-10-01T13:55:20.450Z,100918.00
2018-10-01T13:57:24.821Z,100923.00
2018-10-01T13:59:27.853Z,100929.00
2018-10-01T14:01:30.882Z,100923.00
2018-10-01T14:03:33.933Z,100925.00
2018-10-01T14:05:37.028Z,100927.00
2018-10-01T14:07:40.056Z,100925.00
2018-10-01T14:09:43.083Z,100925.00
2018-10-01T14:11:46.128Z,100923.00
2018-10-01T14:13:49.231Z,100924.00
2018-10-01T14:15:53.917Z,100924.00
2018-10-01T14:17:56.920Z,100918.00
2018-10-01T14:20:00.171Z,100923.00
2018-10-01T14:22:03.073Z,100923.00
2018-10-01T14:24:06.125Z,100933.00
2018-10-01T14:26:09.188Z,100938.00
2018-10-01T14:28:12.267Z,100935.00
2018-10-01T14:30:15.354Z,100950.00
2018-10-01T14:32:18.572Z,100954.00
2018-10-01T14:34:23.357Z,100956.00
2018-10-01T14:36:26.406Z,100961.00
2018-10-01T14:38:29.471Z,100966.00
2018-10-01T14:40:32.537Z,100970.00
2018-10-01T14:42:35.662Z,100973.00
2018-10-01T14:44:38.689Z,100971.00
2018-10-01T14:46:41.720Z,100983.00
2018-10-01T14:48:44.822Z,100975.00
2018-10-01T14:50:47.924Z,100972.00
2018-10-01T14:52:52.020Z,100975.00
2018-10-01T14:54:55.081Z,100974.00
2018-10-01T14:56:58.243Z,100976.00
2018-10-01T14:59:01.213Z,100976.00
2018-10-01T15:01:04.326Z,100973.00
2018-10-01T15:03:07.352Z,100979.00
2018-10-01T15:05:10.369Z,100978.00
2018-10-01T15:07:13.863Z,100975.00
2018-10-01T15:09:16.884Z,100973.00
2018-10-01T15:11:19.896Z,100977.00
2018-10-01T15:13:25.160Z,100977.00
2018-10-01T15:15:29.669Z,100976.00
2018-10-01T15:17:32.725Z,100978.00
2018-10-01T15:19:36.128Z,100975.00
2018-10-01T15:21:39.262Z,100973.00
2018-10-01T15:23:42.321Z,100969.00
2018-10-01T15:25:45.354Z,100958.00
2018-10-01T15:27:48.389Z,100954.00
2018-10-01T15:29:52.588Z,100952.00
2018-10-01T15:31:58.356Z,100953.00
2018-10-01T15:36:14.644Z,100957.00
2018-10-01T15:38:17.661Z,100955.00
2018-10-01T15:40:22.162Z,100957.00
2018-10-01T15:42:25.643Z,100962.00
2018-10-01T15:44:28.719Z,100962.00
2018-10-01T15:46:32.314Z,100962.00
2018-10-01T15:48:35.952Z,100967.00
2018-10-01T15:50:39.364Z,100967.00
2018-10-01T15:52:42.424Z,100967.00
2018-10-01T15:54:45.864Z,100967.00
2018-10-01T15:56:49.213Z,100974.00
2018-10-01T15:58:54.132Z,100979.00
2018-10-01T16:00:57.152Z,100979.00
2018-10-01T16:03:00.145Z,100978.00
2018-10-01T16:05:03.301Z,100984.00
2018-10-01T16:07:06.392Z,100990.00
2018-10-01T16:09:10.592Z,100985.00
2018-10-01T16:11:13.758Z,100990.00
2018-10-01T16:13:16.859Z,100994.00
2018-10-01T16:15:19.911Z,100995.00
2018-10-01T16:17:25.025Z,100997.00
2018-10-01T16:19:28.129Z,101003.00
2018-10-01T16:21:31.545Z,101004.00
2018-10-01T16:23:34.571Z,101005.00
2018-10-01T16:25:37.730Z,101007.00
2018-10-01T16:27:40.733Z,101010.00
2018-10-01T16:29:43.852Z,101019.00
2018-10-01T16:31:46.968Z,101022.00
2018-10-01T16:33:50.167Z,101028.00
2018-10-01T16:35:54.705Z,101035.00
2018-10-01T16:37:57.808Z,101043.00
2018-10-01T16:40:00.868Z,101037.00
2018-10-01T16:42:04.358Z,101058.00
2018-10-01T16:44:07.390Z,101062.00
2018-10-01T16:46:10.453Z,101058.00
2018-10-01T16:48:13.798Z,101054.00
2018-10-01T16:50:16.832Z,101055.00
2018-10-01T16:52:19.996Z,101059.00
2018-10-01T16:54:24.928Z,101062.00
2018-10-01T16:56:28.046Z,101063.00
2018-10-01T16:58:31.068Z,101073.00
2018-10-01T17:00:34.076Z,101071.00
2018-10-01T17:02:37.125Z,101080.00
2018-10-01T17:04:40.272Z,101080.00
2018-10-01T17:06:43.482Z,101086.00
2018-10-01T17:08:46.541Z,101089.00
2018-10-01T17:10:49.624Z,101093.00
2018-10-01T17:12:54.484Z,101099.00
2018-10-01T17:14:57.544Z,101096.00
2018-10-01T17:17:00.613Z,101094.00
2018-10-01T17:19:04.022Z,101101.00
2018-10-01T17:21:07.103Z,101109.00
2018-10-01T17:23:10.220Z,101109.00
2018-10-01T17:25:13.351Z,101113.00
2018-10-01T17:27:16.383Z,101117.00
2018-10-01T17:29:19.482Z,101119.00
2018-10-01T17:31:24.312Z,101115.00
2018-10-01T17:33:27.372Z,101126.00
2018-10-01T17:35:30.531Z,101130.00
2018-10-01T17:37:33.591Z,101134.00
2018-10-01T17:39:36.636Z,101138.00
2018-10-01T17:41:40.326Z,101140.00
2018-10-01T17:43:43.440Z,101143.00
2018-10-01T17:45:55.125Z,101150.00
2018-10-01T17:48:04.487Z,101151.00
2018-10-01T17:50:13.824Z,101156.00
2018-10-01T17:52:24.567Z,101154.00
2018-10-01T17:54:34.205Z,101165.00
2018-10-01T17:56:38.318Z,101167.00
2018-10-01T17:58:41.886Z,101167.00
2018-10-01T18:00:45.063Z,101172.00
2018-10-01T18:02:48.485Z,101176.00
2018-10-01T18:04:53.069Z,101179.00
2018-10-01T18:06:56.097Z,101178.00
2018-10-01T18:08:59.203Z,101180.00
2018-10-01T18:11:02.385Z,101183.00
2018-10-01T18:13:05.497Z,101188.00
2018-10-01T18:15:09.241Z,101189.00
2018-10-01T18:17:12.275Z,101189.00
2018-10-01T18:19:15.345Z,101193.00
2018-10-01T18:21:18.432Z,101198.00
2018-10-01T18:23:23.034Z,101197.00
2018-10-01T18:25:26.097Z,101198.00
2018-10-01T18:27:29.180Z,101200.00
2018-10-01T18:29:32.233Z,101208.00
2018-10-01T18:31:35.324Z,101212.00
2018-10-01T18:33:38.344Z,101216.00
2018-10-01T18:35:41.415Z,101214.00
2018-10-01T18:37:44.552Z,101217.00
2018-10-01T18:39:47.556Z,101218.00
2018-10-01T18:41:52.280Z,101222.00
2018-10-01T18:43:55.388Z,101223.00
2018-10-01T18:45:58.440Z,101223.00
2018-10-01T18:48:01.508Z,101225.00
2018-10-01T18:50:04.984Z,101227.00
2018-10-01T18:52:08.129Z,101228.00
2018-10-01T18:54:11.203Z,101227.00
2018-10-01T18:56:14.304Z,101228.00
2018-10-01T18:58:17.340Z,101227.00
2018-10-01T19:00:20.503Z,101231.00
2018-10-01T19:02:24.520Z,101236.00
2018-10-01T19:04:27.565Z,101239.00
2018-10-01T19:06:30.883Z,101237.00
2018-10-01T19:08:34.037Z,101244.00
2018-10-01T19:10:37.108Z,101247.00
2018-10-01T19:12:40.151Z,101243.00
2018-10-01T19:14:48.974Z,101243.00
2018-10-01T19:16:53.228Z,101239.00
2018-10-01T19:18:56.295Z,101240.00
2018-10-01T19:20:59.492Z,101244.00
2018-10-01T19:23:02.588Z,101246.00
2018-10-01T19:25:05.883Z,101247.00
2018-10-01T19:27:09.048Z,101246.00
2018-10-01T19:29:12.110Z,101257.00
2018-10-01T19:31:15.169Z,101254.00
2018-10-01T19:33:18.256Z,101259.00
2018-10-01T19:35:23.038Z,101257.00
2018-10-01T19:37:26.255Z,101254.00
2018-10-01T19:39:29.529Z,101257.00
2018-10-01T19:41:32.605Z,101261.00
2018-10-01T19:43:35.655Z,101263.00
2018-10-01T19:45:39.177Z,101265.00
2018-10-01T19:47:42.239Z,101262.00
2018-10-01T19:49:45.932Z,101268.00
2018-10-01T19:51:49.040Z,101268.00
2018-10-01T19:53:52.359Z,101266.00
2018-10-01T19:55:55.424Z,101269.00
2018-10-01T19:57:58.633Z,101274.00
2018-10-01T20:00:01.767Z,101279.00
2018-10-01T20:02:04.888Z,101276.00
2018-10-01T20:04:07.911Z,101278.00
2018-10-01T20:06:10.979Z,101283.00
2018-10-01T20:08:14.054Z,101284.00
2018-10-01T20:10:17.217Z,101284.00
2018-10-01T20:12:20.461Z,101285.00
2018-10-01T20:14:23.511Z,101287.00
2018-10-01T20:16:26.724Z,101294.00
2018-10-01T20:18:29.795Z,101291.00
2018-10-01T20:20:32.857Z,101285.00
2018-10-01T20:22:35.878Z,101286.00
2018-10-01T20:24:39.205Z,101287.00
2018-10-01T20:26:42.470Z,101290.00
2018-10-01T20:28:45.688Z,101295.00
2018-10-01T20:30:48.439Z,101290.00
2018-10-01T20:32:53.271Z,101297.00
2018-10-01T20:34:56.416Z,101300.00
2018-10-01T20:36:59.589Z,101306.00
2018-10-01T20:39:03.184Z,101309.00
2018-10-01T20:41:06.321Z,101309.00
2018-10-01T20:43:09.403Z,101306.00
2018-10-01T20:45:12.471Z,101304.00
2018-10-01T20:47:15.608Z,101306.00
2018-10-01T20:49:18.644Z,101308.00
2018-10-01T20:51:23.208Z,101306.00
2018-10-01T20:53:26.365Z,101310.00
2018-10-01T20:55:29.379Z,101314.00
2018-10-01T20:57:32.449Z,101315.00
2018-10-01T20:59:35.472Z,101313.00
2018-10-01T21:01:38.554Z,101312.00
2018-10-01T21:03:41.639Z,101317.00
2018-10-01T21:05:44.846Z,101315.00
2018-10-01T21:07:48.216Z,101325.00
2018-10-01T21:09:52.752Z,101324.00
2018-10-01T21:11:55.792Z,101324.00
2018-10-01T21:13:59.213Z,101330.00
2018-10-01T21:16:02.303Z,101334.00
2018-10-01T21:18:05.387Z,101332.00
2018-10-01T21:20:08.513Z,101335.00
2018-10-01T21:22:11.653Z,101335.00
2018-10-01T21:24:14.758Z,101337.00
2018-10-01T21:26:18.101Z,101338.00
2018-10-01T21:28:21.671Z,101333.00
2018-10-01T21:30:24.700Z,101329.00
2018-10-01T21:32:27.756Z,101333.00
2018-10-01T21:34:30.852Z,101333.00
2018-10-01T21:36:33.940Z,101339.00
2018-10-01T21:38:41.200Z,101340.00
2018-10-01T21:40:44.307Z,101335.00
2018-10-01T21:42:47.360Z,101337.00
2018-10-01T21:44:50.453Z,101341.00
2018-10-01T21:46:54.440Z,101335.00
2018-10-01T21:48:57.831Z,101341.00
2018-10-01T21:51:00.856Z,101338.00
2018-10-01T21:53:03.968Z,101336.00
2018-10-01T21:55:07.928Z,101339.00
2018-10-01T21:57:10.994Z,101344.00
2018-10-01T21:59:14.056Z,101348.00
2018-10-01T22:01:23.152Z,101349.00
2018-10-01T22:03:26.181Z,101346.00
2018-10-01T22:05:29.244Z,101348.00
2018-10-01T22:07:32.284Z,101351.00
2018-10-01T22:09:35.312Z,101357.00
2018-10-01T22:11:38.444Z,101360.00
2018-10-01T22:13:41.488Z,101361.00
2018-10-01T22:15:44.846Z,101359.00
2018-10-01T22:17:47.936Z,101357.00
2018-10-01T22:19:52.507Z,101366.00
2018-10-01T22:21:55.629Z,101365.00
2018-10-01T22:23:58.714Z,101371.00
2018-10-01T22:26:01.798Z,101370.00
2018-10-01T22:28:05.246Z,101373.00
2018-10-01T22:30:08.641Z,101376.00
2018-10-01T22:32:11.712Z,101371.00
2018-10-01T22:34:14.763Z,101375.00
2018-10-01T22:36:17.830Z,101377.00
2018-10-01T22:38:22.105Z,101386.00
2018-10-01T22:40:25.172Z,101385.00
2018-10-01T22:42:28.589Z,101389.00
2018-10-01T22:44:31.651Z,101389.00
2018-10-01T22:46:34.760Z,101384.00
2018-10-01T22:48:37.847Z,101382.00
2018-10-01T22:50:40.919Z,101387.00
2018-10-01T22:52:44.032Z,101391.00
2018-10-01T22:54:47.123Z,101393.00
2018-10-01T22:56:52.276Z,101392.00
2018-10-01T22:58:55.426Z,101393.00
2018-10-01T23:00:58.770Z,101389.00
2018-10-01T23:03:01.823Z,101390.00
2018-10-01T23:05:05.123Z,101393.00
2018-10-01T23:07:08.187Z,101399.00
2018-10-01T23:09:11.295Z,101398.00
2018-10-01T23:11:14.363Z,101400.00
2018-10-01T23:13:17.445Z,101407.00
2018-10-01T23:15:20.491Z,101408.00
2018-10-01T23:17:24.461Z,101403.00
2018-10-01T23:19:27.578Z,101408.00
2018-10-01T23:21:30.690Z,101406.00
2018-10-01T23:23:33.683Z,101407.00
2018-10-01T23:25:36.752Z,101412.00
2018-10-01T23:27:39.776Z,101409.00
2018-10-01T23:29:43.007Z,101406.00