createdAt,value
2023-02-26T00:00:10.694Z,-1.2
2023-02-26T00:19:28.864Z,-1.4
2023-02-26T00:38:47.887Z,-1.6
2023-02-26T00:58:04.640Z,-1.9
2023-02-26T01:17:23.735Z,-2.1
2023-02-26T01:36:42.439Z,-2.4
2023-02-26T01:56:01.563Z,-2.8
2023-02-26T02:15:20.122Z,-2.6
2023-02-26T02:34:37.417Z,-3
2023-02-26T02:53:54.833Z,-2.6
2023-02-26T03:13:14.452Z,-2.6
2023-02-26T03:32:35.575Z,-3
2023-02-26T03:51:53.679Z,-2.5
2023-02-26T04:11:11.903Z,-2.6
2023-02-26T04:30:30.692Z,-2.2
2023-02-26T04:49:49.981Z,-2.3
2023-02-26T05:09:08.435Z,-2.4
2023-02-26T05:28:26.794Z,-2.6
2023-02-26T05:47:44.053Z,-2.7
2023-02-26T06:07:01.719Z,-2.9
2023-02-26T06:26:25.054Z,-2.5
2023-02-26T06:45:43.424Z,-2.4
2023-02-26T07:05:01.325Z,-2.5
2023-02-26T07:24:20.609Z,-2.4
2023-02-26T07:43:41.041Z,-2.4
2023-02-26T08:03:00.475Z,-2.2
2023-02-26T08:22:21.181Z,-1.9
2023-02-26T08:41:40.368Z,-1.6
2023-02-26T09:01:01.232Z,-2.2
2023-02-26T09:20:23.782Z,-2.2
2023-02-26T09:39:45.540Z,-2.7
2023-02-26T09:59:11.883Z,-2.5
2023-02-26T10:18:21.637Z,-3.2
2023-02-26T10:37:39.250Z,-3.8
2023-02-26T10:56:58.876Z,-3.7
2023-02-26T11:16:20.020Z,-4.2
2023-02-26T11:35:37.826Z,-3.8
2023-02-26T11:54:56.043Z,-3.9
2023-02-26T12:14:13.148Z,-5
2023-02-26T12:33:35.630Z,-3.7
2023-02-26T12:52:51.689Z,-4.1
2023-02-26T13:12:12.653Z,-3.9
2023-02-26T13:31:31.505Z,-4.7
2023-02-26T13:50:49.821Z,-3.9
2023-02-26T14:10:06.252Z,-4.2
2023-02-26T14:29:27.243Z,-4.4
2023-02-26T14:48:46.587Z,-4.5
2023-02-26T15:08:04.176Z,-5.2
2023-02-26T15:27:23.493Z,-5.4
2023-02-26T15:46:42.231Z,-5.2
2023-02-26T16:05:59.802Z,-4.9
2023-02-26T16:25:17.952Z,-5.1
2023-02-26T16:44:35.074Z,-5.1
2023-02-26T17:03:52.842Z,-4.9
2023-02-26T17:23:09.549Z,-4.6
2023-02-26T17:42:25.705Z,-4.5
2023-02-26T18:01:48.744Z,-4.6
2023-02-26T18:20:59.114Z,-4
2023-02-26T18:40:17.459Z,-3.8
2023-02-26T18:59:36.181Z,-3.7
2023-02-26T19:18:52.069Z,-4.1
2023-02-26T19:38:10.764Z,-3.7
2023-02-26T19:57:25.503Z,-3.9
2023-02-26T20:16:45.468Z,-4
2023-02-26T20:36:04.565Z,-3.8
2023-02-26T20:55:24.096Z,-3.9
2023-02-26T21:14:43.494Z,-3.4
2023-02-26T21:34:34.550Z,-4.3
2023-02-26T21:53:31.100Z,-3.9
2023-02-26T22:12:49.400Z,-3.7
2023-02-26T22:32:06.387Z,-3.5
2023-02-26T22:51:23.764Z,-3.3
2023-02-26T23:10:41.191Z,-3.4
2023-02-26T23:29:57.998Z,-3.6
2023-02-26T23:49:17.981Z,-3.2
