createdAt,value
2019-03-31T00:00:40.828Z,95925.25
2019-03-31T00:01:46.059Z,95928.91
2019-03-31T00:02:49.531Z,95930.27
2019-03-31T00:03:52.935Z,95927.06
2019-03-31T00:04:56.369Z,95925.89
2019-03-31T00:05:59.873Z,95923.08
2019-03-31T00:07:03.406Z,95924.19
2019-03-31T00:08:06.848Z,95920.95
2019-03-31T00:09:10.456Z,95923.73
2019-03-31T00:10:14.065Z,95926.73
2019-03-31T00:11:17.658Z,95926.56
2019-03-31T00:12:21.176Z,95924.79
2019-03-31T00:13:24.690Z,95927.25
2019-03-31T00:14:28.122Z,95924.58
2019-03-31T00:15:31.569Z,95923.30
2019-03-31T00:16:35.026Z,95926.62
2019-03-31T00:17:38.456Z,95918.41
2019-03-31T00:18:41.973Z,95921.08
2019-03-31T00:19:45.415Z,95920.34
2019-03-31T00:20:48.844Z,95918.30
2019-03-31T00:21:52.299Z,95918.52
2019-03-31T00:22:55.790Z,95926.27
2019-03-31T00:23:59.221Z,95927.07
2019-03-31T00:25:03.084Z,95918.98
2019-03-31T00:26:06.523Z,95930.80
2019-03-31T00:27:10.002Z,95923.84
2019-03-31T00:28:13.439Z,95930.00
2019-03-31T00:29:16.947Z,95924.36
2019-03-31T00:30:20.554Z,95919.72
2019-03-31T00:31:23.997Z,95926.16
2019-03-31T00:32:27.438Z,95920.20
2019-03-31T00:33:30.973Z,95922.30
2019-03-31T00:34:34.404Z,95923.34
2019-03-31T00:35:37.834Z,95916.93
2019-03-31T00:36:41.277Z,95918.42
2019-03-31T00:37:44.778Z,95919.64
2019-03-31T00:38:48.280Z,95917.25
2019-03-31T00:39:51.706Z,95918.91
2019-03-31T00:40:55.137Z,95915.64
2019-03-31T00:41:58.588Z,95912.39
2019-03-31T00:43:02.044Z,95920.08
2019-03-31T00:44:05.491Z,95919.34
2019-03-31T00:45:09.092Z,95912.44
2019-03-31T00:46:12.539Z,95918.03
2019-03-31T00:47:16.057Z,95919.31
2019-03-31T00:48:19.481Z,95913.39
2019-03-31T00:49:22.914Z,95917.20
2019-03-31T00:50:26.364Z,95911.03
2019-03-31T00:51:29.807Z,95914.23
2019-03-31T00:52:33.265Z,95917.98
2019-03-31T00:53:36.685Z,95917.98
2019-03-31T00:54:40.189Z,95914.86
2019-03-31T00:55:43.628Z,95923.37
2019-03-31T00:56:47.066Z,95916.33
2019-03-31T00:57:50.550Z,95921.33
2019-03-31T00:58:53.954Z,95917.09
2019-03-31T00:59:57.391Z,95920.78
2019-03-31T01:01:03.600Z,95914.17
2019-03-31T01:02:08.935Z,95915.64
2019-03-31T01:03:12.365Z,95919.68
2019-03-31T01:04:17.036Z,95921.67
2019-03-31T01:05:20.540Z,95921.85
2019-03-31T01:06:24.693Z,95914.63
2019-03-31T01:07:28.149Z,95918.41
2019-03-31T01:08:33.890Z,95923.34
2019-03-31T01:09:37.491Z,95920.48
2019-03-31T01:10:42.071Z,95925.30
2019-03-31T01:11:45.842Z,95922.06
2019-03-31T01:12:49.355Z,95920.35
2019-03-31T01:13:52.957Z,95921.15
2019-03-31T01:14:56.735Z,95916.33
2019-03-31T01:16:00.408Z,95920.35
2019-03-31T01:17:06.423Z,95917.33
2019-03-31T01:18:10.882Z,95922.52
2019-03-31T01:19:15.224Z,95919.44
2019-03-31T01:20:18.677Z,95917.58
2019-03-31T01:21:22.362Z,95920.41
2019-03-31T01:22:25.888Z,95917.97
2019-03-31T01:23:29.395Z,95921.15
2019-03-31T01:24:32.967Z,95915.52
2019-03-31T01:25:36.402Z,95915.64
2019-03-31T01:26:39.965Z,95915.64
2019-03-31T01:27:43.650Z,95914.36
2019-03-31T01:28:47.163Z,95917.08
2019-03-31T01:29:50.612Z,95919.55
2019-03-31T01:30:54.183Z,95918.86
2019-03-31T01:31:58.060Z,95911.94
2019-03-31T01:33:01.820Z,95908.87
2019-03-31T01:34:05.598Z,95911.55
2019-03-31T01:35:11.304Z,95908.53
2019-03-31T01:36:15.476Z,95912.66
2019-03-31T01:37:20.281Z,95909.20
2019-03-31T01:38:24.171Z,95907.67
2019-03-31T01:39:29.107Z,95913.72
2019-03-31T01:40:32.679Z,95914.73
2019-03-31T01:41:36.250Z,95916.03
2019-03-31T01:42:39.759Z,95913.02
2019-03-31T01:43:43.206Z,95908.03
2019-03-31T01:44:46.716Z,95910.62
2019-03-31T01:45:50.211Z,95916.19
2019-03-31T01:46:53.852Z,95909.88
2019-03-31T01:47:57.380Z,95905.81
2019-03-31T01:49:01.051Z,95907.09
2019-03-31T01:50:09.515Z,95907.78
2019-03-31T01:51:12.949Z,95904.11
2019-03-31T01:52:16.450Z,95908.59
2019-03-31T01:53:19.972Z,95907.09
2019-03-31T01:54:23.476Z,95905.97
2019-03-31T01:55:26.970Z,95901.92
2019-03-31T01:56:30.446Z,95906.37
2019-03-31T01:57:33.834Z,95907.13
2019-03-31T01:58:37.285Z,95904.98
2019-03-31T01:59:40.714Z,95907.09
2019-03-31T02:00:46.065Z,95907.93
2019-03-31T02:02:03.302Z,95906.29
2019-03-31T02:02:54.868Z,95903.56
2019-03-31T02:03:58.387Z,95903.96
2019-03-31T02:05:01.818Z,95904.72
2019-03-31T02:06:05.327Z,95903.34
2019-03-31T02:07:08.997Z,95903.89
2019-03-31T02:08:12.503Z,95901.37
2019-03-31T02:09:15.980Z,95898.47
2019-03-31T02:10:19.411Z,95905.27
2019-03-31T02:11:22.848Z,95905.27
2019-03-31T02:12:26.276Z,95903.31
2019-03-31T02:13:29.783Z,95901.89
2019-03-31T02:14:33.310Z,95899.92
2019-03-31T02:15:36.806Z,95899.92
2019-03-31T02:16:40.245Z,95896.50
2019-03-31T02:17:43.677Z,95894.23
2019-03-31T02:18:47.127Z,95898.61
2019-03-31T02:19:50.563Z,95903.86
2019-03-31T02:20:54.084Z,95903.42
2019-03-31T02:21:57.506Z,95902.36
2019-03-31T02:23:01.080Z,95897.52
2019-03-31T02:24:04.671Z,95899.63
2019-03-31T02:25:08.171Z,95891.52
2019-03-31T02:26:11.611Z,95891.52
2019-03-31T02:27:15.045Z,95890.86
2019-03-31T02:28:18.487Z,95895.73
2019-03-31T02:29:22.011Z,95891.37
2019-03-31T02:30:25.449Z,95885.32
2019-03-31T02:31:28.948Z,95892.46
2019-03-31T02:32:32.379Z,95865.31
2019-03-31T02:33:35.819Z,95894.58
2019-03-31T02:34:39.267Z,95887.03
2019-03-31T02:35:42.697Z,95886.42
2019-03-31T02:36:46.126Z,95887.48
2019-03-31T02:37:49.554Z,95881.98
2019-03-31T02:38:53.018Z,95881.98
2019-03-31T02:39:56.483Z,95886.53
2019-03-31T02:41:00.026Z,95886.78
2019-03-31T02:42:03.457Z,95885.33
2019-03-31T02:43:06.884Z,95880.73
2019-03-31T02:44:10.336Z,95880.73
2019-03-31T02:45:14.148Z,95887.29
2019-03-31T02:46:17.648Z,95887.29
2019-03-31T02:47:21.146Z,95882.09
2019-03-31T02:48:24.573Z,95882.09
2019-03-31T02:49:28.040Z,95883.88
2019-03-31T02:50:46.008Z,95879.72
2019-03-31T02:51:49.445Z,95880.58
2019-03-31T02:52:53.005Z,95884.66
2019-03-31T02:53:56.721Z,95883.14
2019-03-31T02:55:00.520Z,95883.97
2019-03-31T02:56:04.876Z,95871.86
2019-03-31T02:57:08.443Z,95873.64
2019-03-31T02:58:14.235Z,95872.36
2019-03-31T02:59:19.904Z,95873.62
2019-03-31T03:00:23.404Z,95877.56
2019-03-31T03:01:27.515Z,95871.06
2019-03-31T03:02:41.379Z,95873.13
2019-03-31T03:03:39.178Z,95876.11
2019-03-31T03:04:43.166Z,95875.75
2019-03-31T03:05:47.332Z,95875.69
2019-03-31T03:06:53.806Z,95877.61
2019-03-31T03:07:58.181Z,95870.52
2019-03-31T03:09:06.333Z,95875.68
2019-03-31T03:10:10.189Z,95873.83
2019-03-31T03:11:16.900Z,95872.16
2019-03-31T03:12:22.572Z,95874.38
2019-03-31T03:13:27.798Z,95879.71
2019-03-31T03:14:34.454Z,95878.09
2019-03-31T03:15:52.832Z,95878.28
2019-03-31T03:16:56.430Z,95878.70
2019-03-31T03:17:59.860Z,95872.03
2019-03-31T03:19:03.380Z,95867.30
2019-03-31T03:20:07.159Z,95866.12
2019-03-31T03:21:10.585Z,95867.98
2019-03-31T03:22:14.020Z,95868.97
2019-03-31T03:23:17.459Z,95871.38
2019-03-31T03:24:20.897Z,95871.38
2019-03-31T03:25:24.349Z,95875.84
2019-03-31T03:26:27.777Z,95873.04
2019-03-31T03:27:31.487Z,95872.33
2019-03-31T03:28:34.919Z,95871.91
2019-03-31T03:29:38.361Z,95870.17
2019-03-31T03:30:41.872Z,95870.17
2019-03-31T03:31:45.437Z,95870.91
2019-03-31T03:33:13.495Z,95870.37
2019-03-31T03:33:54.021Z,95868.77
2019-03-31T03:34:57.544Z,95868.67
2019-03-31T03:36:00.981Z,95873.12
2019-03-31T03:37:04.547Z,95870.06
2019-03-31T03:38:07.983Z,95868.21
2019-03-31T03:39:11.435Z,95872.49
2019-03-31T03:40:15.018Z,95865.95
2019-03-31T03:41:18.522Z,95866.89
2019-03-31T03:42:21.960Z,95869.91
2019-03-31T03:43:25.378Z,95869.53
2019-03-31T03:44:28.828Z,95869.53
2019-03-31T03:45:39.684Z,95865.28
2019-03-31T03:46:43.119Z,95867.89
2019-03-31T03:47:46.650Z,95866.23
2019-03-31T03:48:50.161Z,95868.76
2019-03-31T03:49:53.617Z,95866.95
2019-03-31T03:50:57.191Z,95861.31
2019-03-31T03:52:00.619Z,95859.88
2019-03-31T03:53:04.131Z,95861.76
2019-03-31T03:54:07.590Z,95867.93
2019-03-31T03:55:11.167Z,95856.06
2019-03-31T03:56:14.596Z,95861.08
2019-03-31T03:57:18.029Z,95861.34
2019-03-31T03:58:21.537Z,95857.63
2019-03-31T03:59:24.964Z,95857.63
2019-03-31T04:00:28.463Z,95857.13
2019-03-31T04:01:32.179Z,95858.70
2019-03-31T04:02:35.637Z,95858.16
2019-03-31T04:03:39.092Z,95853.65
2019-03-31T04:04:42.660Z,95856.51
2019-03-31T04:05:46.184Z,95856.51
2019-03-31T04:06:49.613Z,95863.05
2019-03-31T04:07:53.046Z,95862.98
2019-03-31T04:08:56.475Z,95860.15
2019-03-31T04:09:59.913Z,95860.15
2019-03-31T04:11:11.993Z,95857.31
2019-03-31T04:12:15.438Z,95860.81
2019-03-31T04:13:18.866Z,95860.81
2019-03-31T04:14:22.318Z,95860.94
2019-03-31T04:15:25.864Z,95854.39
2019-03-31T04:16:29.361Z,95854.39
2019-03-31T04:17:32.791Z,95859.94
2019-03-31T04:18:36.225Z,95859.94
2019-03-31T04:19:39.674Z,95861.86
2019-03-31T04:20:43.110Z,95861.86
2019-03-31T04:21:46.531Z,95867.20
2019-03-31T04:22:49.965Z,95863.51
2019-03-31T04:23:53.552Z,95864.05
2019-03-31T04:24:56.983Z,95864.73
2019-03-31T04:26:00.450Z,95864.47
2019-03-31T04:27:03.956Z,95864.33
2019-03-31T04:28:07.415Z,95864.33
2019-03-31T04:29:10.912Z,95863.47
2019-03-31T04:30:14.349Z,95861.81
2019-03-31T04:31:18.053Z,95861.68
2019-03-31T04:32:21.574Z,95862.16
2019-03-31T04:33:25.094Z,95869.66
2019-03-31T04:34:28.664Z,95869.66
2019-03-31T04:35:32.217Z,95864.06
2019-03-31T04:36:35.734Z,95869.07
2019-03-31T04:37:39.181Z,95868.01
2019-03-31T04:38:42.690Z,95866.41
2019-03-31T04:39:46.202Z,95867.31
2019-03-31T04:40:49.744Z,95865.77
2019-03-31T04:41:53.183Z,95865.77
2019-03-31T04:42:56.622Z,95865.36
2019-03-31T04:44:00.136Z,95868.26
2019-03-31T04:45:03.915Z,95868.26
2019-03-31T04:46:07.451Z,95865.23
2019-03-31T04:47:10.901Z,95857.48
2019-03-31T04:48:14.416Z,95856.16
2019-03-31T04:49:17.867Z,95856.16
2019-03-31T04:50:21.499Z,95863.66
2019-03-31T04:51:25.034Z,95862.13
2019-03-31T04:52:28.474Z,95862.13
2019-03-31T04:53:32.036Z,95862.13
2019-03-31T04:54:35.465Z,95859.92
2019-03-31T04:55:38.992Z,95862.76
2019-03-31T04:56:42.507Z,95862.72
2019-03-31T04:57:46.021Z,95862.72
2019-03-31T04:58:49.537Z,95864.11
2019-03-31T04:59:52.997Z,95856.39
2019-03-31T05:00:56.654Z,95856.39
2019-03-31T05:02:00.184Z,95869.13
2019-03-31T05:03:03.696Z,95865.48
2019-03-31T05:04:07.149Z,95865.48
2019-03-31T05:05:10.777Z,95866.46
2019-03-31T05:06:14.368Z,95868.00
2019-03-31T05:07:17.876Z,95863.12
2019-03-31T05:08:21.409Z,95868.62
2019-03-31T05:09:24.920Z,95862.25
2019-03-31T05:10:28.370Z,95862.25
2019-03-31T05:11:31.823Z,95873.17
2019-03-31T05:12:35.335Z,95878.95
2019-03-31T05:13:38.842Z,95871.45
2019-03-31T05:14:42.285Z,95870.47
2019-03-31T05:15:45.758Z,95874.31
2019-03-31T05:16:49.212Z,95871.91
2019-03-31T05:17:52.667Z,95872.95
2019-03-31T05:18:56.124Z,95872.95
2019-03-31T05:19:59.590Z,95875.56
2019-03-31T05:21:03.267Z,95874.53
2019-03-31T05:22:06.696Z,95879.30
2019-03-31T05:23:10.130Z,95876.87
2019-03-31T05:24:13.604Z,95876.87
2019-03-31T05:25:17.039Z,95876.33
2019-03-31T05:26:20.571Z,95877.37
2019-03-31T05:27:24.082Z,95880.88
2019-03-31T05:28:27.529Z,95877.56
2019-03-31T05:29:30.989Z,95872.02
2019-03-31T05:30:34.418Z,95872.02
2019-03-31T05:31:37.932Z,95874.23
2019-03-31T05:32:41.369Z,95878.27
2019-03-31T05:33:44.827Z,95878.27
2019-03-31T05:34:48.273Z,95875.43
2019-03-31T05:35:51.806Z,95880.17
2019-03-31T05:36:55.362Z,95876.62
2019-03-31T05:37:58.822Z,95881.31
2019-03-31T05:39:02.324Z,95879.40
2019-03-31T05:40:06.018Z,95876.02
2019-03-31T05:41:09.559Z,95881.39
2019-03-31T05:42:12.997Z,95876.16
2019-03-31T05:43:16.442Z,95887.61
2019-03-31T05:44:19.873Z,95887.61
2019-03-31T05:45:23.306Z,95878.32
2019-03-31T05:46:26.768Z,95885.67
2019-03-31T05:47:30.321Z,95885.31
2019-03-31T05:48:33.742Z,95883.92
2019-03-31T05:49:37.182Z,95882.42
2019-03-31T05:50:40.625Z,95882.42
2019-03-31T05:51:44.201Z,95889.34
2019-03-31T05:52:47.705Z,95887.78
2019-03-31T05:53:51.207Z,95887.78
2019-03-31T05:54:54.782Z,95890.30
2019-03-31T05:55:58.366Z,95888.88
2019-03-31T05:57:01.883Z,95886.52
2019-03-31T05:58:05.451Z,95885.50
2019-03-31T05:59:08.888Z,95886.48
2019-03-31T06:00:12.482Z,95886.16
2019-03-31T06:01:16.019Z,95888.11
2019-03-31T06:02:19.712Z,95884.64
2019-03-31T06:03:23.142Z,95886.41
2019-03-31T06:04:33.049Z,95886.41
2019-03-31T06:05:31.793Z,95885.28
2019-03-31T06:06:37.048Z,95884.26
2019-03-31T06:07:40.384Z,95889.00
2019-03-31T06:08:43.879Z,95889.90
2019-03-31T06:09:47.307Z,95886.78
2019-03-31T06:10:50.801Z,95891.57
2019-03-31T06:11:54.254Z,95887.28
2019-03-31T06:12:57.700Z,95890.75
2019-03-31T06:14:01.131Z,95882.95
2019-03-31T06:15:05.200Z,95882.95
2019-03-31T06:16:08.697Z,95893.28
2019-03-31T06:17:12.307Z,95887.64
2019-03-31T06:18:15.796Z,95899.87
2019-03-31T06:19:19.269Z,95892.16
2019-03-31T06:20:22.657Z,95894.17
2019-03-31T06:21:29.097Z,95896.10
2019-03-31T06:22:31.333Z,95899.81
2019-03-31T06:23:34.755Z,95905.77
2019-03-31T06:24:38.180Z,95902.38
2019-03-31T06:25:41.611Z,95902.38
2019-03-31T06:26:45.068Z,95898.63
2019-03-31T06:27:48.609Z,95902.77
2019-03-31T06:28:52.041Z,95901.81
2019-03-31T06:29:55.579Z,95901.81
2019-03-31T06:30:59.017Z,95902.78
2019-03-31T06:32:02.553Z,95897.23
2019-03-31T06:33:06.126Z,95899.09
2019-03-31T06:34:09.728Z,95897.62
2019-03-31T06:35:13.305Z,95901.63
2019-03-31T06:36:16.729Z,95904.49
2019-03-31T06:37:20.174Z,95900.37
2019-03-31T06:38:23.602Z,95905.31
2019-03-31T06:39:27.039Z,95902.51
2019-03-31T06:40:30.542Z,95908.09
2019-03-31T06:41:34.052Z,95901.41
2019-03-31T06:42:37.477Z,95908.30
2019-03-31T06:43:40.904Z,95903.17
2019-03-31T06:44:44.333Z,95904.41
2019-03-31T06:45:47.758Z,95904.41
2019-03-31T06:46:51.206Z,95897.77
2019-03-31T06:47:54.634Z,95904.33
2019-03-31T06:48:58.129Z,95904.72
2019-03-31T06:50:01.565Z,95907.22
2019-03-31T06:51:05.050Z,95905.91
2019-03-31T06:52:08.505Z,95909.16
2019-03-31T06:53:11.938Z,95905.31
2019-03-31T06:54:15.367Z,95911.19
2019-03-31T06:55:18.872Z,95909.55
2019-03-31T06:56:22.548Z,95908.11
2019-03-31T06:57:25.989Z,95911.66
2019-03-31T06:58:29.411Z,95906.98
2019-03-31T06:59:32.844Z,95906.45
2019-03-31T07:00:36.422Z,95908.98
2019-03-31T07:01:39.846Z,95904.99
2019-03-31T07:02:43.297Z,95904.99
2019-03-31T07:03:46.740Z,95905.20
2019-03-31T07:05:00.406Z,95904.31
2019-03-31T07:05:55.450Z,95908.95
2019-03-31T07:06:59.112Z,95903.15
2019-03-31T07:08:03.213Z,95901.86
2019-03-31T07:09:06.784Z,95905.96
2019-03-31T07:10:10.581Z,95910.27
2019-03-31T07:11:14.144Z,95904.64
2019-03-31T07:12:17.762Z,95908.80
2019-03-31T07:13:21.335Z,95913.38
2019-03-31T07:14:24.833Z,95905.58
2019-03-31T07:15:28.400Z,95911.59
2019-03-31T07:16:31.903Z,95906.91
2019-03-31T07:17:35.557Z,95908.11
2019-03-31T07:18:39.107Z,95905.88
2019-03-31T07:19:42.606Z,95908.89
2019-03-31T07:20:46.181Z,95909.56
2019-03-31T07:21:49.668Z,95909.95
2019-03-31T07:22:53.194Z,95906.95
2019-03-31T07:23:56.691Z,95907.00
2019-03-31T07:25:00.458Z,95902.52
2019-03-31T07:26:04.131Z,95906.13
2019-03-31T07:27:07.803Z,95912.33
2019-03-31T07:28:11.354Z,95901.45
2019-03-31T07:29:15.055Z,95908.61
2019-03-31T07:30:19.852Z,95906.76
2019-03-31T07:31:23.303Z,95911.13
2019-03-31T07:32:26.909Z,95908.13
2019-03-31T07:33:30.564Z,95904.42
2019-03-31T07:34:34.184Z,95903.49
2019-03-31T07:35:39.124Z,95903.14
2019-03-31T07:36:43.177Z,95903.16
2019-03-31T07:37:47.831Z,95909.39
2019-03-31T07:38:51.737Z,95903.77
2019-03-31T07:39:55.700Z,95903.25
2019-03-31T07:41:12.018Z,95909.47
2019-03-31T07:42:05.019Z,95905.56
2019-03-31T07:43:08.788Z,95903.48
2019-03-31T07:44:15.224Z,95903.27
2019-03-31T07:45:17.983Z,95908.53
2019-03-31T07:46:21.492Z,95902.92
2019-03-31T07:47:25.157Z,95905.56
2019-03-31T07:48:28.673Z,95906.16
2019-03-31T07:49:32.174Z,95901.29
2019-03-31T07:50:35.679Z,95902.81
2019-03-31T07:51:39.120Z,95904.51
2019-03-31T07:52:42.971Z,95905.48
2019-03-31T07:53:46.418Z,95906.04
2019-03-31T07:54:49.708Z,95905.70
2019-03-31T07:55:53.182Z,95907.42
2019-03-31T07:56:56.589Z,95906.29
2019-03-31T07:58:00.115Z,95908.92
2019-03-31T07:59:03.514Z,95914.39
2019-03-31T08:00:14.145Z,95912.73
2019-03-31T08:01:17.694Z,95910.86
2019-03-31T08:02:21.144Z,95910.69
2019-03-31T08:03:24.598Z,95907.14
2019-03-31T08:04:28.031Z,95907.73
2019-03-31T08:05:33.350Z,95905.85
2019-03-31T08:06:36.699Z,95903.98
2019-03-31T08:07:40.297Z,95908.72
2019-03-31T08:08:43.730Z,95905.52
2019-03-31T08:09:47.264Z,95906.28
2019-03-31T08:10:50.727Z,95911.02
2019-03-31T08:11:54.141Z,95908.20
2019-03-31T08:12:57.618Z,95907.27
2019-03-31T08:14:01.072Z,95903.32
2019-03-31T08:15:06.614Z,95903.70
2019-03-31T08:16:10.054Z,95894.64
2019-03-31T08:17:13.487Z,95901.80
2019-03-31T08:18:16.945Z,95901.99
2019-03-31T08:19:20.856Z,95895.02
2019-03-31T08:20:24.428Z,95896.73
2019-03-31T08:21:27.868Z,95895.98
2019-03-31T08:22:31.373Z,95896.73
2019-03-31T08:23:38.001Z,95900.13
2019-03-31T08:24:43.845Z,95898.63
2019-03-31T08:25:47.329Z,95897.30
2019-03-31T08:26:50.794Z,95895.05
2019-03-31T08:27:54.350Z,95898.98
2019-03-31T08:28:58.711Z,95897.69
2019-03-31T08:30:02.207Z,95898.62
2019-03-31T08:31:05.667Z,95900.50
2019-03-31T08:32:09.515Z,95902.75
2019-03-31T08:33:12.973Z,95904.64
2019-03-31T08:34:16.417Z,95903.70
2019-03-31T08:35:19.987Z,95905.19
2019-03-31T08:36:23.424Z,95904.60
2019-03-31T08:37:26.865Z,95911.56
2019-03-31T08:38:30.311Z,95908.34
2019-03-31T08:39:33.813Z,95907.59
2019-03-31T08:40:37.322Z,95907.95
2019-03-31T08:41:40.761Z,95906.64
2019-03-31T08:42:44.258Z,95900.42
2019-03-31T08:43:47.717Z,95904.38
2019-03-31T08:44:51.146Z,95900.58
2019-03-31T08:45:54.586Z,95903.98
2019-03-31T08:46:58.022Z,95902.25
2019-03-31T08:48:01.555Z,95902.80
2019-03-31T08:49:04.985Z,95905.78
2019-03-31T08:50:09.803Z,95897.86
2019-03-31T08:51:13.294Z,95900.66
2019-03-31T08:52:16.797Z,95899.30
2019-03-31T08:53:20.329Z,95893.06
2019-03-31T08:54:23.760Z,95893.59
2019-03-31T08:55:27.208Z,95895.31
2019-03-31T08:56:30.645Z,95897.92
2019-03-31T08:57:34.080Z,95887.72
2019-03-31T08:58:37.546Z,95889.77
2019-03-31T08:59:41.010Z,95883.13
2019-03-31T09:00:49.048Z,95893.70
2019-03-31T09:01:52.521Z,95887.49
2019-03-31T09:02:55.997Z,95890.86
2019-03-31T09:03:59.421Z,95887.42
2019-03-31T09:05:05.199Z,95881.34
2019-03-31T09:06:08.787Z,95883.03
2019-03-31T09:07:12.288Z,95881.54
2019-03-31T09:08:15.793Z,95882.66
2019-03-31T09:09:19.251Z,95878.53
2019-03-31T09:10:22.702Z,95883.27
2019-03-31T09:11:26.141Z,95877.21
2019-03-31T09:12:29.700Z,95881.47
2019-03-31T09:13:35.295Z,95882.34
2019-03-31T09:14:38.374Z,95885.86
2019-03-31T09:15:41.778Z,95881.45
2019-03-31T09:16:45.217Z,95881.05
2019-03-31T09:17:48.725Z,95883.52
2019-03-31T09:18:52.182Z,95873.86
2019-03-31T09:19:55.635Z,95876.13
2019-03-31T09:20:59.072Z,95878.78
2019-03-31T09:22:02.595Z,95879.29
2019-03-31T09:23:06.175Z,95876.75
2019-03-31T09:24:09.630Z,95884.09
2019-03-31T09:25:13.528Z,95881.02
2019-03-31T09:26:17.021Z,95876.65
2019-03-31T09:27:20.445Z,95877.42
2019-03-31T09:28:23.893Z,95877.05
2019-03-31T09:29:27.363Z,95877.36
2019-03-31T09:30:30.898Z,95875.79
2019-03-31T09:31:34.371Z,95874.45
2019-03-31T09:32:37.849Z,95874.70
2019-03-31T09:33:41.300Z,95874.86
2019-03-31T09:34:44.751Z,95871.61
2019-03-31T09:35:48.280Z,95874.41
2019-03-31T09:36:51.789Z,95877.59
2019-03-31T09:37:55.255Z,95880.77
2019-03-31T09:38:58.693Z,95878.80
2019-03-31T09:40:02.224Z,95867.39
2019-03-31T09:41:05.749Z,95874.22
2019-03-31T09:42:09.187Z,95867.59
2019-03-31T09:43:12.626Z,95866.27
2019-03-31T09:44:16.061Z,95872.54
2019-03-31T09:45:19.790Z,95864.05
2019-03-31T09:46:23.230Z,95865.62
2019-03-31T09:47:26.658Z,95868.98
2019-03-31T09:48:30.247Z,95866.06
2019-03-31T09:49:33.748Z,95866.11
2019-03-31T09:50:37.213Z,95863.13
2019-03-31T09:51:40.691Z,95860.81
2019-03-31T09:52:44.280Z,95864.27
2019-03-31T09:53:47.866Z,95864.89
2019-03-31T09:54:51.432Z,95860.48
2019-03-31T09:55:54.924Z,95857.44
2019-03-31T09:56:58.441Z,95852.97
2019-03-31T09:58:01.864Z,95852.76
2019-03-31T09:59:05.438Z,95852.35
2019-03-31T10:00:18.776Z,95854.65
2019-03-31T10:01:22.236Z,95859.05
2019-03-31T10:02:25.670Z,95851.74
2019-03-31T10:03:29.125Z,95853.80
2019-03-31T10:04:32.636Z,95859.66
2019-03-31T10:05:36.166Z,95849.00
2019-03-31T10:06:40.165Z,95840.27
2019-03-31T10:07:43.671Z,95846.00
2019-03-31T10:08:48.082Z,95849.55
2019-03-31T10:09:52.363Z,95849.80
2019-03-31T10:10:55.906Z,95849.17
2019-03-31T10:11:59.409Z,95849.52
2019-03-31T10:13:02.854Z,95837.86
2019-03-31T10:14:06.359Z,95843.05
2019-03-31T10:15:10.227Z,95842.47
2019-03-31T10:16:13.687Z,95840.36
2019-03-31T10:17:17.119Z,95837.19
2019-03-31T10:18:20.558Z,95833.91
2019-03-31T10:19:24.138Z,95837.73
2019-03-31T10:20:31.164Z,95831.25
2019-03-31T10:21:32.851Z,95832.42
2019-03-31T10:22:36.434Z,95830.91
2019-03-31T10:23:39.865Z,95834.32
2019-03-31T10:24:43.372Z,95821.41
2019-03-31T10:25:46.884Z,95819.22
2019-03-31T10:26:50.407Z,95818.28
2019-03-31T10:27:53.844Z,95822.38
2019-03-31T10:28:57.275Z,95821.06
2019-03-31T10:30:00.719Z,95823.98
2019-03-31T10:31:04.363Z,95822.27
2019-03-31T10:32:07.819Z,95814.05
2019-03-31T10:33:11.285Z,95817.77
2019-03-31T10:34:14.697Z,95821.17
2019-03-31T10:35:18.129Z,95815.86
2019-03-31T10:36:21.663Z,95816.20
2019-03-31T10:37:25.132Z,95816.66
2019-03-31T10:38:28.646Z,95809.08
2019-03-31T10:39:32.081Z,95815.73
2019-03-31T10:40:35.661Z,95805.48
2019-03-31T10:41:39.204Z,95804.32
2019-03-31T10:42:42.658Z,95812.16
2019-03-31T10:43:46.153Z,95804.57
2019-03-31T10:44:49.597Z,95808.55
2019-03-31T10:45:53.034Z,95811.00
2019-03-31T10:46:58.429Z,95815.42
2019-03-31T10:48:01.792Z,95805.89
2019-03-31T10:49:05.305Z,95806.34
2019-03-31T10:50:09.095Z,95807.05
2019-03-31T10:51:12.618Z,95805.55
2019-03-31T10:52:16.144Z,95793.59
2019-03-31T10:53:19.835Z,95800.48
2019-03-31T10:54:23.271Z,95795.45
2019-03-31T10:55:26.773Z,95795.77
2019-03-31T10:56:30.221Z,95806.79
2019-03-31T10:57:33.675Z,95801.23
2019-03-31T10:58:37.121Z,95795.99
2019-03-31T10:59:40.810Z,95789.80
2019-03-31T11:00:44.917Z,95790.98
2019-03-31T11:01:48.423Z,95789.81
2019-03-31T11:02:52.032Z,95798.31
2019-03-31T11:03:55.482Z,95798.20
2019-03-31T11:04:58.932Z,95786.59
2019-03-31T11:06:02.371Z,95786.92
2019-03-31T11:07:06.031Z,95791.39
2019-03-31T11:08:09.628Z,95789.24
2019-03-31T11:09:13.145Z,95790.48
2019-03-31T11:10:16.888Z,95789.88
2019-03-31T11:11:20.462Z,95788.98
2019-03-31T11:12:23.896Z,95786.83
2019-03-31T11:13:28.272Z,95788.58
2019-03-31T11:14:31.871Z,95787.23
2019-03-31T11:15:35.490Z,95788.42
2019-03-31T11:16:39.050Z,95792.16
2019-03-31T11:17:42.502Z,95779.67
2019-03-31T11:18:45.967Z,95783.85
2019-03-31T11:19:49.551Z,95781.17
2019-03-31T11:20:53.125Z,95784.09
2019-03-31T11:21:58.226Z,95784.76
2019-03-31T11:23:06.052Z,95787.23
2019-03-31T11:24:09.495Z,95779.75
2019-03-31T11:25:21.086Z,95771.94
2019-03-31T11:26:18.323Z,95783.75
2019-03-31T11:27:21.828Z,95780.48
2019-03-31T11:28:25.360Z,95774.23
2019-03-31T11:29:28.959Z,95773.73
2019-03-31T11:30:32.372Z,95774.54
2019-03-31T11:31:35.949Z,95772.66
2019-03-31T11:32:39.577Z,95773.88
2019-03-31T11:33:43.097Z,95772.55
2019-03-31T11:34:46.622Z,95767.52
2019-03-31T11:35:50.315Z,95773.63
2019-03-31T11:36:53.963Z,95770.09
2019-03-31T11:37:57.479Z,95772.33
2019-03-31T11:39:00.950Z,95769.73
2019-03-31T11:40:06.724Z,95769.39
2019-03-31T11:41:10.344Z,95768.59
2019-03-31T11:42:13.855Z,95770.48
2019-03-31T11:43:17.445Z,95761.30
2019-03-31T11:44:20.969Z,95758.95
2019-03-31T11:45:24.539Z,95764.27
2019-03-31T11:46:28.046Z,95757.05
2019-03-31T11:47:31.545Z,95749.22
2019-03-31T11:48:34.980Z,95757.91
2019-03-31T11:49:38.442Z,95761.16
2019-03-31T11:50:41.949Z,95760.35
2019-03-31T11:51:45.498Z,95752.81
2019-03-31T11:52:48.908Z,95758.09
2019-03-31T11:53:52.486Z,95758.69
2019-03-31T11:54:55.943Z,95755.31
2019-03-31T11:55:59.400Z,95752.35
2019-03-31T11:57:02.836Z,95753.38
2019-03-31T11:58:06.267Z,95749.16
2019-03-31T11:59:09.972Z,95753.47
2019-03-31T12:00:15.351Z,95747.11
2019-03-31T12:01:18.791Z,95749.29
2019-03-31T12:02:27.331Z,95750.35
2019-03-31T12:03:30.744Z,95746.44
2019-03-31T12:04:33.190Z,95749.41
2019-03-31T12:05:36.707Z,95746.45
2019-03-31T12:06:40.430Z,95740.44
2019-03-31T12:07:47.093Z,95741.92
2019-03-31T12:08:49.111Z,95749.77
2019-03-31T12:09:52.552Z,95750.31
2019-03-31T12:10:56.147Z,95751.00
2019-03-31T12:11:59.883Z,95753.84
2019-03-31T12:13:03.524Z,95754.56
2019-03-31T12:14:07.030Z,95754.98
2019-03-31T12:15:11.417Z,95754.55
2019-03-31T12:16:14.942Z,95755.57
2019-03-31T12:17:18.455Z,95753.84
2019-03-31T12:18:21.917Z,95747.36
2019-03-31T12:19:25.370Z,95748.28
2019-03-31T12:20:28.809Z,95746.20
2019-03-31T12:21:32.262Z,95740.67
2019-03-31T12:22:35.782Z,95740.53
2019-03-31T12:23:39.295Z,95737.78
2019-03-31T12:24:42.730Z,95741.00
2019-03-31T12:25:46.168Z,95740.00
2019-03-31T12:26:49.623Z,95734.84
2019-03-31T12:27:53.066Z,95728.98
2019-03-31T12:28:56.511Z,95714.64