createdAt,value
2022-10-09T00:00:32.526Z,51.10
2022-10-09T00:01:24.261Z,51.10
2022-10-09T00:02:16.076Z,51.10
2022-10-09T00:03:07.744Z,51.10
2022-10-09T00:03:59.513Z,51.10
2022-10-09T00:04:51.295Z,51.10
2022-10-09T00:05:43.066Z,51.10
2022-10-09T00:06:34.654Z,51.20
2022-10-09T00:07:26.475Z,51.00
2022-10-09T00:08:18.194Z,51.00
2022-10-09T00:09:09.956Z,51.10
2022-10-09T00:10:01.718Z,51.00
2022-10-09T00:10:53.436Z,51.00
2022-10-09T00:11:45.079Z,51.00
2022-10-09T00:12:36.925Z,50.90
2022-10-09T00:13:28.658Z,50.80
2022-10-09T00:14:20.422Z,50.80
2022-10-09T00:15:12.139Z,50.70
2022-10-09T00:16:03.895Z,50.70
2022-10-09T00:16:55.665Z,50.60
2022-10-09T00:17:47.376Z,50.60
2022-10-09T00:18:39.099Z,50.50
2022-10-09T00:19:30.856Z,50.60
2022-10-09T00:20:22.588Z,50.80
2022-10-09T00:21:14.333Z,50.70
2022-10-09T00:22:06.077Z,50.70
2022-10-09T00:22:57.808Z,50.70
2022-10-09T00:23:49.551Z,50.70
2022-10-09T00:24:41.292Z,50.60
2022-10-09T00:25:33.038Z,50.50
2022-10-09T00:26:24.705Z,50.30
2022-10-09T00:27:16.498Z,50.20
2022-10-09T00:28:08.604Z,50.20
2022-10-09T00:29:00.113Z,50.20
2022-10-09T00:29:51.715Z,50.20
2022-10-09T00:30:43.492Z,50.10
2022-10-09T00:31:35.142Z,50.20
2022-10-09T00:32:26.922Z,50.20
2022-10-09T00:33:18.680Z,50.20
2022-10-09T00:34:10.397Z,50.40
2022-10-09T00:35:02.074Z,50.40
2022-10-09T00:35:53.864Z,50.40
2022-10-09T00:36:45.615Z,50.20
2022-10-09T00:37:37.332Z,50.20
2022-10-09T00:38:29.088Z,50.30
2022-10-09T00:39:20.811Z,50.30
2022-10-09T00:40:12.552Z,50.40
2022-10-09T00:41:04.283Z,50.50
2022-10-09T00:41:56.021Z,50.50
2022-10-09T00:42:48.017Z,50.40
2022-10-09T00:43:39.502Z,50.40
2022-10-09T00:44:31.233Z,50.40
2022-10-09T00:45:22.967Z,50.30
2022-10-09T00:46:14.641Z,50.20
2022-10-09T00:47:06.461Z,50.00
2022-10-09T00:47:58.162Z,50.00
2022-10-09T00:48:49.923Z,50.20
2022-10-09T00:49:41.648Z,50.20
2022-10-09T00:50:33.404Z,50.10
2022-10-09T00:51:25.038Z,50.00
2022-10-09T00:52:16.862Z,50.10
2022-10-09T00:53:08.561Z,50.00
2022-10-09T00:54:00.318Z,50.00
2022-10-09T00:54:52.028Z,50.00
2022-10-09T00:55:43.788Z,50.00
2022-10-09T00:56:35.416Z,50.10
2022-10-09T00:57:27.236Z,50.20
2022-10-09T00:58:18.969Z,50.20
2022-10-09T00:59:10.701Z,50.10
2022-10-09T01:00:02.356Z,50.10
2022-10-09T01:00:54.172Z,50.20
2022-10-09T01:01:46.000Z,50.10
2022-10-09T01:02:37.722Z,50.10
2022-10-09T01:03:29.365Z,50.00
2022-10-09T01:04:21.093Z,50.10
2022-10-09T01:05:12.818Z,50.10
2022-10-09T01:06:04.542Z,50.00
2022-10-09T01:06:56.301Z,50.10
2022-10-09T01:07:48.029Z,50.10
2022-10-09T01:08:39.738Z,50.20
2022-10-09T01:09:31.497Z,50.90
2022-10-09T01:10:23.223Z,51.00
2022-10-09T01:11:14.876Z,50.60
2022-10-09T01:12:06.711Z,50.50
2022-10-09T01:12:58.370Z,50.40
2022-10-09T01:13:50.199Z,50.70
2022-10-09T01:14:41.919Z,50.70
2022-10-09T01:15:33.878Z,50.70
2022-10-09T01:16:25.432Z,50.80
2022-10-09T01:17:17.144Z,50.80
2022-10-09T01:18:08.895Z,50.90
2022-10-09T01:19:00.581Z,50.90
2022-10-09T01:19:52.384Z,51.30
2022-10-09T01:20:44.122Z,51.30
2022-10-09T01:21:35.883Z,51.40
2022-10-09T01:22:27.624Z,51.70
2022-10-09T01:23:19.388Z,51.70
2022-10-09T01:24:11.123Z,51.40
2022-10-09T01:25:02.867Z,51.10
2022-10-09T01:25:54.628Z,51.10
2022-10-09T01:26:46.394Z,51.50
2022-10-09T01:27:38.176Z,51.30
2022-10-09T01:28:29.935Z,51.00
2022-10-09T01:29:21.672Z,51.10
2022-10-09T01:30:13.462Z,50.80
2022-10-09T01:31:05.221Z,50.60
2022-10-09T01:31:56.979Z,50.50
2022-10-09T01:32:49.020Z,50.40
2022-10-09T01:33:40.527Z,50.20
2022-10-09T01:34:32.282Z,50.10
2022-10-09T01:35:24.053Z,50.00
2022-10-09T01:36:15.804Z,50.00
2022-10-09T01:37:07.596Z,49.80
2022-10-09T01:37:59.353Z,49.80
2022-10-09T01:38:51.136Z,49.70
2022-10-09T01:39:42.890Z,49.30
2022-10-09T01:40:34.658Z,48.90
2022-10-09T01:41:26.444Z,48.70
2022-10-09T01:42:18.220Z,48.50
2022-10-09T01:43:09.991Z,48.50
2022-10-09T01:44:01.748Z,48.30
2022-10-09T01:44:53.513Z,48.30
2022-10-09T01:45:45.236Z,48.10
2022-10-09T01:46:37.095Z,48.20
2022-10-09T01:47:28.810Z,48.10
2022-10-09T01:48:20.564Z,47.90
2022-10-09T01:49:12.345Z,47.80
2022-10-09T01:50:04.091Z,47.80
2022-10-09T01:50:55.879Z,47.80
2022-10-09T01:51:47.605Z,47.80
2022-10-09T01:52:41.260Z,48.00
2022-10-09T01:53:31.126Z,48.00
2022-10-09T01:54:23.205Z,48.00
2022-10-09T01:55:14.621Z,48.10
2022-10-09T01:56:06.414Z,48.30
2022-10-09T01:56:58.172Z,48.30
2022-10-09T01:57:49.917Z,48.40
2022-10-09T01:58:41.654Z,48.40
2022-10-09T01:59:33.443Z,48.50
2022-10-09T02:00:25.133Z,48.60
2022-10-09T02:01:17.058Z,48.50
2022-10-09T02:02:08.824Z,48.60
2022-10-09T02:03:00.446Z,48.70
2022-10-09T02:03:52.169Z,48.60
2022-10-09T02:04:43.933Z,48.70
2022-10-09T02:05:35.658Z,48.60
2022-10-09T02:06:27.426Z,48.70
2022-10-09T02:07:19.147Z,48.70
2022-10-09T02:08:10.920Z,48.80
2022-10-09T02:09:02.648Z,48.80
2022-10-09T02:09:54.422Z,48.90
2022-10-09T02:10:46.133Z,48.90
2022-10-09T02:11:37.947Z,48.90
2022-10-09T02:12:29.622Z,48.80
2022-10-09T02:13:21.378Z,48.80
2022-10-09T02:14:13.106Z,48.80
2022-10-09T02:15:04.789Z,48.80
2022-10-09T02:15:56.733Z,48.90
2022-10-09T02:16:48.364Z,48.90
2022-10-09T02:17:40.089Z,48.90
2022-10-09T02:18:31.835Z,48.90
2022-10-09T02:19:23.560Z,48.80
2022-10-09T02:20:15.318Z,48.90
2022-10-09T02:21:07.059Z,48.90
2022-10-09T02:21:58.840Z,48.80
2022-10-09T02:22:50.884Z,48.80
2022-10-09T02:23:42.287Z,48.70
2022-10-09T02:24:34.020Z,48.70
2022-10-09T02:25:25.779Z,48.80
2022-10-09T02:26:17.804Z,48.80
2022-10-09T02:27:09.257Z,48.90
2022-10-09T02:28:00.878Z,48.90
2022-10-09T02:28:52.774Z,49.00
2022-10-09T02:29:44.451Z,48.90
2022-10-09T02:30:36.203Z,48.90
2022-10-09T02:31:28.095Z,48.80
2022-10-09T02:32:19.671Z,48.60
2022-10-09T02:33:11.404Z,48.60
2022-10-09T02:34:03.145Z,48.70
2022-10-09T02:34:54.785Z,48.70
2022-10-09T02:35:46.644Z,48.60
2022-10-09T02:36:38.357Z,48.70
2022-10-09T02:37:30.125Z,48.70
2022-10-09T02:38:21.827Z,48.70
2022-10-09T02:39:13.614Z,48.60
2022-10-09T02:40:09.742Z,48.60
2022-10-09T02:40:57.060Z,48.50
2022-10-09T02:41:48.774Z,48.50
2022-10-09T02:42:40.532Z,48.50
2022-10-09T02:43:32.255Z,48.50
2022-10-09T02:44:24.005Z,48.60
2022-10-09T02:45:15.730Z,48.60
2022-10-09T02:46:07.513Z,48.60
2022-10-09T02:46:59.210Z,48.60
2022-10-09T02:47:50.945Z,48.60
2022-10-09T02:48:42.677Z,48.60
2022-10-09T02:49:34.415Z,48.60
2022-10-09T02:50:26.144Z,48.70
2022-10-09T02:51:17.880Z,48.60
2022-10-09T02:52:09.634Z,48.70
2022-10-09T02:53:01.363Z,48.70
2022-10-09T02:53:53.088Z,48.70
2022-10-09T02:54:44.847Z,48.70
2022-10-09T02:55:36.556Z,48.60
2022-10-09T02:56:28.319Z,48.50
2022-10-09T02:57:20.048Z,48.40
2022-10-09T02:58:11.794Z,48.40
2022-10-09T02:59:03.502Z,48.40
2022-10-09T02:59:55.224Z,48.40
2022-10-09T03:00:46.978Z,48.40
2022-10-09T03:01:38.855Z,48.40
2022-10-09T03:02:30.601Z,48.30
2022-10-09T03:03:22.217Z,48.30
2022-10-09T03:04:13.929Z,48.30
2022-10-09T03:05:05.699Z,48.30
2022-10-09T03:05:57.396Z,48.20
2022-10-09T03:06:49.132Z,48.20
2022-10-09T03:07:40.869Z,48.20
2022-10-09T03:08:32.602Z,48.20
2022-10-09T03:09:24.343Z,48.30
2022-10-09T03:10:16.078Z,48.20
2022-10-09T03:11:07.792Z,48.20
2022-10-09T03:11:59.548Z,48.30
2022-10-09T03:12:51.737Z,48.30
2022-10-09T03:13:43.011Z,48.20
2022-10-09T03:14:34.742Z,48.20
2022-10-09T03:15:26.483Z,48.20
2022-10-09T03:16:18.250Z,48.20
2022-10-09T03:17:09.936Z,48.20
2022-10-09T03:18:01.660Z,48.20
2022-10-09T03:18:53.422Z,48.20
2022-10-09T03:19:45.039Z,48.20
2022-10-09T03:20:36.866Z,48.30
2022-10-09T03:21:28.573Z,48.30
2022-10-09T03:22:20.327Z,48.40
2022-10-09T03:23:12.032Z,48.40
2022-10-09T03:24:03.784Z,48.30
2022-10-09T03:24:55.411Z,48.30
2022-10-09T03:25:47.241Z,48.20
2022-10-09T03:26:38.986Z,48.20
2022-10-09T03:27:30.699Z,48.20
2022-10-09T03:28:22.484Z,48.20
2022-10-09T03:29:14.160Z,48.20
2022-10-09T03:30:05.811Z,48.20
2022-10-09T03:30:57.677Z,48.30
2022-10-09T03:31:52.753Z,48.20
2022-10-09T03:32:41.082Z,48.30
2022-10-09T03:33:32.800Z,48.20
2022-10-09T03:34:24.553Z,48.20
2022-10-09T03:35:16.267Z,48.10
2022-10-09T03:36:08.000Z,48.40
2022-10-09T03:36:59.715Z,48.50
2022-10-09T03:37:51.471Z,48.40
2022-10-09T03:38:43.177Z,48.30
2022-10-09T03:39:34.831Z,48.10
2022-10-09T03:40:26.640Z,48.10
2022-10-09T03:41:18.378Z,48.00
2022-10-09T03:42:10.098Z,48.00
2022-10-09T03:43:01.844Z,48.00
2022-10-09T03:43:53.559Z,48.00
2022-10-09T03:44:45.238Z,47.90
2022-10-09T03:45:36.966Z,47.90
2022-10-09T03:46:28.823Z,47.90
2022-10-09T03:47:20.488Z,47.80
2022-10-09T03:48:12.228Z,47.70
2022-10-09T03:49:03.952Z,47.60
2022-10-09T03:49:55.606Z,47.50
2022-10-09T03:50:47.426Z,47.50
2022-10-09T03:51:39.145Z,47.50
2022-10-09T03:52:30.880Z,47.50
2022-10-09T03:53:22.608Z,47.50
2022-10-09T03:54:14.334Z,47.50
2022-10-09T03:55:06.014Z,47.60
2022-10-09T03:55:57.787Z,47.60
2022-10-09T03:56:49.532Z,47.50
2022-10-09T03:57:41.242Z,47.40
2022-10-09T03:58:32.997Z,47.50
2022-10-09T03:59:24.697Z,47.60
2022-10-09T04:00:16.450Z,47.60
2022-10-09T04:01:08.353Z,47.60
2022-10-09T04:01:59.905Z,47.70
2022-10-09T04:02:52.101Z,47.70
2022-10-09T04:03:43.366Z,47.70
2022-10-09T04:04:34.988Z,47.60
2022-10-09T04:05:26.816Z,47.50
2022-10-09T04:06:18.520Z,47.50
2022-10-09T04:07:10.282Z,47.40
2022-10-09T04:08:01.987Z,47.40
2022-10-09T04:08:53.728Z,47.30
2022-10-09T04:09:45.360Z,47.30
2022-10-09T04:10:37.168Z,47.50
2022-10-09T04:11:28.895Z,47.50
2022-10-09T04:12:20.626Z,47.60
2022-10-09T04:13:12.345Z,47.70
2022-10-09T04:14:04.074Z,47.60
2022-10-09T04:14:55.725Z,47.60
2022-10-09T04:15:47.535Z,47.60
2022-10-09T04:16:39.279Z,47.50
2022-10-09T04:17:30.979Z,47.50
2022-10-09T04:18:22.692Z,47.50
2022-10-09T04:19:14.443Z,47.50
2022-10-09T04:20:06.152Z,47.60
2022-10-09T04:20:57.898Z,47.70
2022-10-09T04:21:49.605Z,47.70
2022-10-09T04:22:41.344Z,47.70
2022-10-09T04:23:33.050Z,47.50
2022-10-09T04:24:24.801Z,47.40
2022-10-09T04:25:16.512Z,47.40
2022-10-09T04:26:08.263Z,47.40
2022-10-09T04:26:59.954Z,47.40
2022-10-09T04:27:51.699Z,47.50
2022-10-09T04:28:43.493Z,47.60
2022-10-09T04:29:35.064Z,47.30
2022-10-09T04:30:26.871Z,47.30
2022-10-09T04:31:18.631Z,47.30
2022-10-09T04:32:10.343Z,47.30
2022-10-09T04:33:02.049Z,47.30
2022-10-09T04:33:53.782Z,47.40
2022-10-09T04:34:45.421Z,47.40
2022-10-09T04:35:37.218Z,47.40
2022-10-09T04:36:28.951Z,47.30
2022-10-09T04:37:20.665Z,47.30
2022-10-09T04:38:12.400Z,47.20
2022-10-09T04:39:04.114Z,47.20
2022-10-09T04:39:55.784Z,47.10
2022-10-09T04:40:47.563Z,47.10
2022-10-09T04:41:39.320Z,47.20
2022-10-09T04:42:31.006Z,47.20
2022-10-09T04:43:22.749Z,47.20
2022-10-09T04:44:14.473Z,47.20
2022-10-09T04:45:06.123Z,47.20
2022-10-09T04:45:57.974Z,47.20
2022-10-09T04:46:49.626Z,47.20
2022-10-09T04:47:41.422Z,47.10
2022-10-09T04:48:33.092Z,47.20
2022-10-09T04:49:24.801Z,47.20
2022-10-09T04:50:16.553Z,47.20
2022-10-09T04:51:08.230Z,47.20
2022-10-09T04:51:59.977Z,47.20
2022-10-09T04:52:51.896Z,47.20
2022-10-09T04:53:43.411Z,47.20
2022-10-09T04:54:35.027Z,47.20
2022-10-09T04:55:26.852Z,47.10
2022-10-09T04:56:18.548Z,47.10
2022-10-09T04:57:10.289Z,47.20
2022-10-09T04:58:01.985Z,47.20
2022-10-09T04:58:53.725Z,47.20
2022-10-09T04:59:45.370Z,47.20
2022-10-09T05:00:37.218Z,47.30
2022-10-09T05:01:30.329Z,47.30
2022-10-09T05:02:20.654Z,47.30
2022-10-09T05:03:12.300Z,47.30
2022-10-09T05:04:04.041Z,47.20
2022-10-09T05:04:55.716Z,47.30
2022-10-09T05:05:47.477Z,47.30
2022-10-09T05:06:39.196Z,47.20
2022-10-09T05:07:30.927Z,47.20
2022-10-09T05:08:22.634Z,47.20
2022-10-09T05:09:14.377Z,47.20
2022-10-09T05:10:06.013Z,47.20
2022-10-09T05:10:57.794Z,47.20
2022-10-09T05:11:49.501Z,47.30
2022-10-09T05:12:41.227Z,47.30
2022-10-09T05:13:32.951Z,47.30
2022-10-09T05:14:24.687Z,47.30
2022-10-09T05:15:16.377Z,47.30
2022-10-09T05:16:08.162Z,47.30
2022-10-09T05:17:13.482Z,47.20
2022-10-09T05:17:51.555Z,47.20
2022-10-09T05:18:43.268Z,47.20
2022-10-09T05:19:34.977Z,47.20
2022-10-09T05:20:26.697Z,47.20
2022-10-09T05:21:18.415Z,47.30
2022-10-09T05:22:10.127Z,47.20
2022-10-09T05:23:01.851Z,47.30
2022-10-09T05:23:53.601Z,47.30
2022-10-09T05:24:45.208Z,47.20
2022-10-09T05:25:37.023Z,47.20
2022-10-09T05:26:28.726Z,47.20
2022-10-09T05:27:20.447Z,47.20
2022-10-09T05:28:12.206Z,47.20
2022-10-09T05:29:03.857Z,47.10
2022-10-09T05:29:55.583Z,47.10
2022-10-09T05:30:47.295Z,47.20
2022-10-09T05:31:39.100Z,47.20
2022-10-09T05:32:30.730Z,47.30
2022-10-09T05:33:22.481Z,47.30
2022-10-09T05:34:14.164Z,47.30
2022-10-09T05:35:05.857Z,47.20
2022-10-09T05:35:57.609Z,47.10
2022-10-09T05:36:49.342Z,47.20
2022-10-09T05:37:41.044Z,47.20
2022-10-09T05:38:32.776Z,47.10
2022-10-09T05:39:24.468Z,47.20
2022-10-09T05:40:16.213Z,47.10
2022-10-09T05:41:07.906Z,47.10
2022-10-09T05:41:59.645Z,47.10
2022-10-09T05:42:51.651Z,47.10
2022-10-09T05:43:43.076Z,47.10
2022-10-09T05:44:34.788Z,47.20
2022-10-09T05:45:26.513Z,47.20
2022-10-09T05:46:18.314Z,47.20
2022-10-09T05:47:09.944Z,47.20
2022-10-09T05:48:01.632Z,47.20
2022-10-09T05:48:53.360Z,47.10
2022-10-09T05:49:45.064Z,47.10
2022-10-09T05:50:36.803Z,47.10
2022-10-09T05:51:28.498Z,47.00
2022-10-09T05:52:20.340Z,47.10
2022-10-09T05:53:11.925Z,47.20
2022-10-09T05:54:03.660Z,47.10
2022-10-09T05:54:55.283Z,47.00
2022-10-09T05:55:47.082Z,47.00
2022-10-09T05:56:38.783Z,47.00
2022-10-09T05:57:30.524Z,47.00
2022-10-09T05:58:22.213Z,47.00
2022-10-09T05:59:13.958Z,47.00
2022-10-09T06:00:05.589Z,47.00
2022-10-09T06:00:57.383Z,47.00
2022-10-09T06:01:49.137Z,47.10
2022-10-09T06:02:40.890Z,47.20
2022-10-09T06:03:32.516Z,47.20
2022-10-09T06:04:24.228Z,47.20
2022-10-09T06:05:15.897Z,47.10
2022-10-09T06:06:07.675Z,47.20
2022-10-09T06:06:59.375Z,47.10
2022-10-09T06:07:51.085Z,47.20
2022-10-09T06:08:42.785Z,47.20
2022-10-09T06:09:34.530Z,47.20
2022-10-09T06:10:30.204Z,47.10
2022-10-09T06:11:17.947Z,47.00
2022-10-09T06:12:09.646Z,47.10
2022-10-09T06:13:01.327Z,47.10
2022-10-09T06:13:53.057Z,47.20
2022-10-09T06:14:44.798Z,47.10
2022-10-09T06:15:36.482Z,47.10
2022-10-09T06:16:28.251Z,47.10
2022-10-09T06:17:19.902Z,47.20
2022-10-09T06:18:11.629Z,47.20
2022-10-09T06:19:03.343Z,47.20
2022-10-09T06:19:55.055Z,47.20
2022-10-09T06:20:46.756Z,47.20
2022-10-09T06:21:38.481Z,47.20
2022-10-09T06:22:30.189Z,47.30
2022-10-09T06:23:21.912Z,47.30
2022-10-09T06:24:13.605Z,47.40
2022-10-09T06:25:05.242Z,47.40
2022-10-09T06:25:57.011Z,47.40
2022-10-09T06:26:48.738Z,47.40
2022-10-09T06:27:40.446Z,47.40
2022-10-09T06:28:32.238Z,47.40
2022-10-09T06:29:23.881Z,47.40
2022-10-09T06:30:15.555Z,47.40
2022-10-09T06:31:07.328Z,47.50
2022-10-09T06:31:59.034Z,47.50
2022-10-09T06:32:51.069Z,47.60
2022-10-09T06:33:42.450Z,47.60
2022-10-09T06:34:34.125Z,47.70
2022-10-09T06:35:25.783Z,47.70
2022-10-09T06:36:17.553Z,47.70
2022-10-09T06:37:09.270Z,47.70
2022-10-09T06:38:00.988Z,47.70
2022-10-09T06:38:52.701Z,47.70
2022-10-09T06:39:44.404Z,47.80
2022-10-09T06:40:36.119Z,47.80
2022-10-09T06:41:27.814Z,47.90
2022-10-09T06:42:19.535Z,47.90
2022-10-09T06:43:11.247Z,47.90
2022-10-09T06:44:02.976Z,47.80
2022-10-09T06:44:54.662Z,47.80
2022-10-09T06:45:46.397Z,47.80
2022-10-09T06:46:38.098Z,47.80
2022-10-09T06:47:29.825Z,47.80
2022-10-09T06:48:21.523Z,47.90
2022-10-09T06:49:13.251Z,47.90
2022-10-09T06:50:04.945Z,48.00
2022-10-09T06:50:56.653Z,48.00
2022-10-09T06:51:48.350Z,48.00
2022-10-09T06:52:40.081Z,48.00
2022-10-09T06:53:31.779Z,48.10
2022-10-09T06:54:23.480Z,48.10
2022-10-09T06:55:15.165Z,48.10
2022-10-09T06:56:06.932Z,48.10
2022-10-09T06:56:58.623Z,48.10
2022-10-09T06:57:50.340Z,48.20
2022-10-09T06:58:42.044Z,48.20
2022-10-09T06:59:33.753Z,48.20
2022-10-09T07:00:25.371Z,48.20
2022-10-09T07:01:17.270Z,48.20
2022-10-09T07:02:08.929Z,48.10
2022-10-09T07:03:00.644Z,48.30
2022-10-09T07:03:52.303Z,48.30
2022-10-09T07:04:44.021Z,48.30
2022-10-09T07:05:35.645Z,48.30
2022-10-09T07:06:27.450Z,48.40
2022-10-09T07:07:19.141Z,48.40
2022-10-09T07:08:10.863Z,48.50
2022-10-09T07:09:02.583Z,48.50
2022-10-09T07:09:54.278Z,48.50
2022-10-09T07:10:45.975Z,48.60
2022-10-09T07:11:37.715Z,48.60
2022-10-09T07:12:29.396Z,48.60
2022-10-09T07:13:21.118Z,48.70
2022-10-09T07:14:12.819Z,48.70
2022-10-09T07:15:04.496Z,48.70
2022-10-09T07:15:56.308Z,48.70
2022-10-09T07:16:47.973Z,48.70
2022-10-09T07:17:39.669Z,48.70
2022-10-09T07:18:31.397Z,48.70
2022-10-09T07:19:23.096Z,48.70
2022-10-09T07:20:14.819Z,48.70
2022-10-09T07:21:06.505Z,48.70
2022-10-09T07:21:58.255Z,48.70
2022-10-09T07:22:50.395Z,48.70
2022-10-09T07:23:41.664Z,48.70
2022-10-09T07:24:33.357Z,48.70
2022-10-09T07:25:25.097Z,48.60
2022-10-09T07:26:16.837Z,48.70
2022-10-09T07:27:08.523Z,48.80
2022-10-09T07:28:00.216Z,48.90
2022-10-09T07:28:51.932Z,49.00
2022-10-09T07:29:43.655Z,49.00
2022-10-09T07:30:35.339Z,49.10
2022-10-09T07:31:27.131Z,49.10
2022-10-09T07:32:18.771Z,49.10
2022-10-09T07:33:10.476Z,49.10
2022-10-09T07:34:02.222Z,49.00
2022-10-09T07:34:53.901Z,48.90
2022-10-09T07:35:45.663Z,48.80
2022-10-09T07:36:37.354Z,48.80
2022-10-09T07:37:29.090Z,48.80
2022-10-09T07:38:20.841Z,48.70
2022-10-09T07:39:12.515Z,48.60
2022-10-09T07:40:04.240Z,48.50
2022-10-09T07:40:55.977Z,48.40
2022-10-09T07:41:47.705Z,48.60
2022-10-09T07:42:39.435Z,49.00
2022-10-09T07:43:31.167Z,49.20
2022-10-09T07:44:22.904Z,49.20
2022-10-09T07:45:14.641Z,49.40
2022-10-09T07:46:06.588Z,49.20
2022-10-09T07:46:58.100Z,49.30
2022-10-09T07:47:49.885Z,49.00
2022-10-09T07:48:41.571Z,49.30
2022-10-09T07:49:33.343Z,49.70
2022-10-09T07:50:25.109Z,49.60
2022-10-09T07:51:16.812Z,49.80
2022-10-09T07:52:08.533Z,49.80
2022-10-09T07:53:00.290Z,49.60
2022-10-09T07:53:52.015Z,49.70
2022-10-09T07:54:43.774Z,49.70
2022-10-09T07:55:35.413Z,49.60
2022-10-09T07:56:27.275Z,49.50
2022-10-09T07:57:18.988Z,49.40
2022-10-09T07:58:10.766Z,49.30
2022-10-09T07:59:02.498Z,49.20
2022-10-09T07:59:54.226Z,49.00
2022-10-09T08:00:45.921Z,49.00
2022-10-09T08:01:37.828Z,48.70
2022-10-09T08:02:29.516Z,48.80
2022-10-09T08:03:21.224Z,49.00
2022-10-09T08:04:12.962Z,49.00
2022-10-09T08:05:04.724Z,49.20
2022-10-09T08:05:56.457Z,49.30
2022-10-09T08:06:48.208Z,49.30
2022-10-09T08:07:39.954Z,49.40
2022-10-09T08:08:31.713Z,49.60
2022-10-09T08:09:23.460Z,49.50
2022-10-09T08:10:15.227Z,49.40
2022-10-09T08:11:06.970Z,49.40
2022-10-09T08:11:58.766Z,49.50
2022-10-09T08:12:50.939Z,49.60
2022-10-09T08:13:42.262Z,49.80
2022-10-09T08:14:33.998Z,49.90
2022-10-09T08:15:25.770Z,50.00
2022-10-09T08:16:17.598Z,49.90
2022-10-09T08:17:09.322Z,49.80
2022-10-09T08:18:01.074Z,49.70
2022-10-09T08:18:52.811Z,49.90
2022-10-09T08:19:44.579Z,50.00
2022-10-09T08:20:36.341Z,49.80
2022-10-09T08:21:28.108Z,49.60
2022-10-09T08:22:19.862Z,49.90
2022-10-09T08:23:11.620Z,50.00
2022-10-09T08:24:03.383Z,49.90
2022-10-09T08:24:55.139Z,49.80
2022-10-09T08:25:46.913Z,50.30
2022-10-09T08:26:38.659Z,50.00
2022-10-09T08:27:30.436Z,50.40
2022-10-09T08:28:22.256Z,50.30
2022-10-09T08:29:14.103Z,48.70
2022-10-09T08:30:05.625Z,48.50
2022-10-09T08:30:57.578Z,48.10
2022-10-09T08:31:49.243Z,47.70
2022-10-09T08:32:41.008Z,47.60
2022-10-09T08:33:32.745Z,47.60
2022-10-09T08:34:24.532Z,47.60
2022-10-09T08:35:16.284Z,47.70
2022-10-09T08:36:08.072Z,47.70
2022-10-09T08:36:59.800Z,47.90
2022-10-09T08:37:51.585Z,48.40
2022-10-09T08:38:47.916Z,48.60
2022-10-09T08:39:35.107Z,48.40
2022-10-09T08:40:26.872Z,48.30
2022-10-09T08:41:18.618Z,48.10
2022-10-09T08:42:10.382Z,48.10
2022-10-09T08:43:02.147Z,48.10
2022-10-09T08:43:53.900Z,48.20
2022-10-09T08:44:45.598Z,48.40
2022-10-09T08:45:37.424Z,48.30
2022-10-09T08:46:29.249Z,48.10
2022-10-09T08:47:20.953Z,48.30
2022-10-09T08:48:12.731Z,48.60
2022-10-09T08:49:04.482Z,48.70
2022-10-09T08:49:56.252Z,48.90
2022-10-09T08:50:48.017Z,49.00
2022-10-09T08:51:39.815Z,49.20
2022-10-09T08:52:31.583Z,49.20
2022-10-09T08:53:23.324Z,49.10
2022-10-09T08:54:15.081Z,49.00
2022-10-09T08:55:06.799Z,48.80
2022-10-09T08:55:58.639Z,48.80
2022-10-09T08:56:50.369Z,48.80
2022-10-09T08:57:42.123Z,48.60
2022-10-09T08:58:33.909Z,48.60
2022-10-09T08:59:25.550Z,48.80
2022-10-09T09:00:17.429Z,48.90
2022-10-09T09:01:09.175Z,48.90
2022-10-09T09:02:00.995Z,48.80
2022-10-09T09:02:53.095Z,48.80
2022-10-09T09:03:44.463Z,48.80
2022-10-09T09:04:36.159Z,48.90
2022-10-09T09:05:28.001Z,49.00
2022-10-09T09:06:19.746Z,49.00
2022-10-09T09:07:11.509Z,48.90
2022-10-09T09:08:03.272Z,48.80
2022-10-09T09:08:55.051Z,48.90
2022-10-09T09:09:46.798Z,48.90
2022-10-09T09:10:38.581Z,48.70
2022-10-09T09:11:30.313Z,48.90
2022-10-09T09:12:22.102Z,48.80
2022-10-09T09:13:13.841Z,48.90
2022-10-09T09:14:05.539Z,48.80
2022-10-09T09:14:57.399Z,48.80
2022-10-09T09:15:49.240Z,48.70
2022-10-09T09:16:40.892Z,48.80
2022-10-09T09:17:32.681Z,48.60
2022-10-09T09:18:24.422Z,48.50
2022-10-09T09:19:16.121Z,48.70
2022-10-09T09:20:07.943Z,48.80
2022-10-09T09:20:59.721Z,48.80
2022-10-09T09:21:51.474Z,48.60
2022-10-09T09:22:43.253Z,48.60
2022-10-09T09:23:34.993Z,48.70
2022-10-09T09:24:26.778Z,48.60
2022-10-09T09:25:18.537Z,48.70
2022-10-09T09:26:10.305Z,48.70
2022-10-09T09:27:01.972Z,48.70
2022-10-09T09:27:53.842Z,48.50
2022-10-09T09:28:45.708Z,48.60
2022-10-09T09:29:37.367Z,48.80
2022-10-09T09:30:29.124Z,48.60
2022-10-09T09:31:20.953Z,48.60
2022-10-09T09:32:12.662Z,48.70
2022-10-09T09:33:04.433Z,48.70
2022-10-09T09:33:56.200Z,48.70
2022-10-09T09:34:47.972Z,48.60
2022-10-09T09:35:39.723Z,48.70
2022-10-09T09:36:31.498Z,48.40
2022-10-09T09:37:23.259Z,48.60
2022-10-09T09:38:15.051Z,48.70
2022-10-09T09:40:50.337Z,48.50
2022-10-09T09:41:42.115Z,48.50
2022-10-09T09:42:33.898Z,48.70
2022-10-09T09:43:25.608Z,48.70
2022-10-09T09:44:17.399Z,48.50
2022-10-09T09:45:09.192Z,48.40
2022-10-09T09:46:00.960Z,48.50
2022-10-09T09:46:52.754Z,48.40
2022-10-09T09:47:44.490Z,48.40
2022-10-09T09:48:36.232Z,48.40
2022-10-09T09:49:28.034Z,48.40
2022-10-09T09:50:45.701Z,48.30
2022-10-09T09:51:27.453Z,48.20
2022-10-09T09:52:03.371Z,48.30
2022-10-09T09:52:55.120Z,48.20
2022-10-09T09:53:46.925Z,48.20
2022-10-09T09:54:38.670Z,48.30
2022-10-09T09:55:30.460Z,48.30
2022-10-09T09:56:22.244Z,48.40
2022-10-09T09:57:18.214Z,48.40
2022-10-09T09:58:05.690Z,48.50
2022-10-09T09:58:57.546Z,48.50
2022-10-09T09:59:49.309Z,48.50
2022-10-09T10:00:41.182Z,48.30
2022-10-09T10:01:32.855Z,48.30
2022-10-09T10:02:24.704Z,48.30
2022-10-09T10:03:16.339Z,48.40
2022-10-09T10:04:08.210Z,48.20
2022-10-09T10:04:59.979Z,48.20
2022-10-09T10:05:51.757Z,48.30
2022-10-09T10:06:43.519Z,48.50
2022-10-09T10:07:35.326Z,48.50
2022-10-09T10:08:27.078Z,48.30
2022-10-09T10:09:18.865Z,48.40
2022-10-09T10:10:10.633Z,48.30
2022-10-09T10:11:02.414Z,48.40
2022-10-09T10:11:54.182Z,48.50
2022-10-09T10:12:46.340Z,48.80
2022-10-09T10:13:37.727Z,48.90
2022-10-09T10:14:29.525Z,48.80
2022-10-09T10:15:21.271Z,48.80
2022-10-09T10:16:13.156Z,48.70
2022-10-09T10:17:04.836Z,48.70
2022-10-09T10:17:56.612Z,49.20
2022-10-09T10:18:48.410Z,49.20
2022-10-09T10:19:40.187Z,48.70
2022-10-09T10:20:31.933Z,48.80
2022-10-09T10:21:23.761Z,49.30
2022-10-09T10:22:15.499Z,49.60
2022-10-09T10:23:07.295Z,49.20
2022-10-09T10:23:59.123Z,49.10
2022-10-09T10:24:50.847Z,48.80
2022-10-09T10:25:42.631Z,48.90
2022-10-09T10:26:34.414Z,48.90
2022-10-09T10:27:26.111Z,48.90
2022-10-09T10:28:18.057Z,48.50
2022-10-09T10:29:09.750Z,48.40
2022-10-09T10:30:01.568Z,48.50
2022-10-09T10:30:53.336Z,48.60
2022-10-09T10:31:45.236Z,48.20
2022-10-09T10:32:36.895Z,48.10
2022-10-09T10:33:28.693Z,48.10
2022-10-09T10:34:20.464Z,48.30
2022-10-09T10:35:12.286Z,48.20
2022-10-09T10:36:04.058Z,48.20
2022-10-09T10:36:59.770Z,48.20
2022-10-09T10:37:47.950Z,48.20
2022-10-09T10:38:39.454Z,48.10
2022-10-09T10:39:31.223Z,48.00
2022-10-09T10:40:23.021Z,47.90
2022-10-09T10:41:14.801Z,47.90
2022-10-09T10:42:06.613Z,47.80
2022-10-09T10:42:59.443Z,47.70
2022-10-09T10:43:50.195Z,47.70
2022-10-09T10:44:41.963Z,47.60
2022-10-09T10:45:33.774Z,47.60
2022-10-09T10:46:25.547Z,47.60
2022-10-09T10:47:17.361Z,47.70
2022-10-09T10:48:09.137Z,47.80
2022-10-09T10:49:00.934Z,47.80
2022-10-09T10:49:52.707Z,47.70
2022-10-09T10:50:44.514Z,47.70
2022-10-09T10:51:36.249Z,47.60
2022-10-09T10:52:28.091Z,47.60
2022-10-09T10:53:19.877Z,47.70
2022-10-09T10:54:11.668Z,47.70
2022-10-09T10:55:03.381Z,47.70
2022-10-09T10:55:55.240Z,47.70
2022-10-09T10:56:47.038Z,47.80
2022-10-09T10:57:38.822Z,47.70
2022-10-09T10:58:30.626Z,47.70
2022-10-09T10:59:22.436Z,47.60
2022-10-09T11:00:14.210Z,47.60
2022-10-09T11:01:05.965Z,47.60
2022-10-09T11:01:57.796Z,47.50
2022-10-09T11:02:49.809Z,47.40
2022-10-09T11:03:41.409Z,47.50
2022-10-09T11:04:33.133Z,47.60
2022-10-09T11:05:24.919Z,47.70
2022-10-09T11:06:16.714Z,47.90
2022-10-09T11:07:08.527Z,48.10
2022-10-09T11:08:00.479Z,48.20