createdAt,value
2023-05-05T00:01:49.226Z,13.62
2023-05-05T00:04:17.960Z,13.62
2023-05-05T00:06:45.064Z,13.62
2023-05-05T00:09:12.734Z,13.58
2023-05-05T00:11:39.682Z,13.54
2023-05-05T00:14:06.745Z,13.50
2023-05-05T00:16:33.708Z,13.47
2023-05-05T00:19:00.584Z,13.46
2023-05-05T00:21:31.261Z,13.45
2023-05-05T00:23:58.110Z,13.44
2023-05-05T00:26:25.039Z,13.43
2023-05-05T00:28:52.439Z,13.38
2023-05-05T00:31:19.386Z,13.33
2023-05-05T00:33:46.836Z,13.26
2023-05-05T00:36:14.921Z,13.23
2023-05-05T00:38:41.871Z,13.21
2023-05-05T00:41:08.816Z,13.19
2023-05-05T00:43:36.289Z,13.17
2023-05-05T00:46:19.395Z,13.14
2023-05-05T00:48:46.657Z,13.13
2023-05-05T00:51:15.787Z,13.11
2023-05-05T00:53:45.101Z,13.08
2023-05-05T00:56:19.785Z,13.04
2023-05-05T00:58:46.885Z,13.00
2023-05-05T01:01:13.943Z,12.98
2023-05-05T01:03:43.932Z,12.96
2023-05-05T01:06:30.492Z,12.96
2023-05-05T01:09:02.111Z,12.96
2023-05-05T01:11:59.859Z,12.94
2023-05-05T01:14:40.926Z,12.88
2023-05-05T01:17:21.338Z,12.86
2023-05-05T01:20:06.482Z,12.85
2023-05-05T01:22:36.982Z,12.83
2023-05-05T01:25:12.516Z,12.79
2023-05-05T01:27:39.444Z,12.75
2023-05-05T01:30:28.399Z,12.73
2023-05-05T01:32:58.374Z,12.73
2023-05-05T01:35:36.679Z,12.72
2023-05-05T01:38:11.088Z,12.72
2023-05-05T01:40:43.730Z,12.70
2023-05-05T01:43:10.777Z,12.68
2023-05-05T01:45:38.933Z,12.67
2023-05-05T01:48:06.463Z,12.67
2023-05-05T01:50:33.677Z,12.67
2023-05-05T01:53:00.518Z,12.67
2023-05-05T01:55:28.826Z,12.68
2023-05-05T01:57:55.756Z,12.69
2023-05-05T02:00:25.205Z,12.70
2023-05-05T02:02:52.211Z,12.69
2023-05-05T02:05:21.952Z,12.67
2023-05-05T02:07:49.592Z,12.67
2023-05-05T02:10:16.746Z,12.67
2023-05-05T02:12:43.623Z,12.68
2023-05-05T02:15:11.475Z,12.66
2023-05-05T02:17:41.871Z,12.63
2023-05-05T02:20:11.477Z,12.62
2023-05-05T02:22:38.430Z,12.66
2023-05-05T02:25:06.151Z,12.69
2023-05-05T02:27:34.077Z,12.73
2023-05-05T02:30:04.670Z,12.77
2023-05-05T02:32:36.169Z,12.79
2023-05-05T02:35:12.793Z,12.80
2023-05-05T02:37:41.722Z,12.81
2023-05-05T02:40:09.589Z,12.82
2023-05-05T02:42:38.914Z,12.83
2023-05-05T02:45:15.636Z,12.84
2023-05-05T02:47:44.999Z,12.86
2023-05-05T02:50:12.375Z,12.90
2023-05-05T02:52:43.275Z,12.95
2023-05-05T02:55:10.599Z,12.99
2023-05-05T02:58:08.456Z,13.04
2023-05-05T03:00:47.840Z,13.09
2023-05-05T03:03:24.178Z,13.13
2023-05-05T03:06:04.690Z,13.15
2023-05-05T03:09:07.457Z,13.16
2023-05-05T03:12:05.568Z,13.19
2023-05-05T03:14:42.798Z,13.20
2023-05-05T03:17:12.214Z,13.20
2023-05-05T03:19:42.139Z,13.20
2023-05-05T03:22:09.173Z,13.21
2023-05-05T03:24:36.744Z,13.22
2023-05-05T03:27:06.178Z,13.25
2023-05-05T03:29:35.966Z,13.30
2023-05-05T03:32:04.883Z,13.37
2023-05-05T03:34:32.731Z,13.44
2023-05-05T03:37:00.128Z,13.50
2023-05-05T03:39:27.010Z,13.55
2023-05-05T03:41:54.605Z,13.60
2023-05-05T03:44:21.900Z,13.64
2023-05-05T03:46:48.930Z,13.68
2023-05-05T03:49:16.216Z,13.71
2023-05-05T03:51:43.542Z,13.77
2023-05-05T03:54:10.617Z,13.82
2023-05-05T03:56:37.741Z,13.92
2023-05-05T03:59:04.625Z,14.04
2023-05-05T04:01:31.668Z,14.14
2023-05-05T04:03:59.055Z,14.22
2023-05-05T04:06:26.573Z,14.29
2023-05-05T04:08:54.155Z,14.34
2023-05-05T04:11:21.521Z,14.39
2023-05-05T04:13:50.003Z,14.42
2023-05-05T04:16:17.621Z,14.46
2023-05-05T04:18:44.907Z,14.54
2023-05-05T04:21:11.891Z,14.71
2023-05-05T04:23:39.216Z,14.92
2023-05-05T04:26:06.821Z,15.15
2023-05-05T04:28:33.849Z,15.38
2023-05-05T04:31:02.762Z,15.60
2023-05-05T04:33:30.911Z,15.85
2023-05-05T04:35:58.507Z,16.11
2023-05-05T04:38:25.957Z,16.22
2023-05-05T04:40:53.352Z,16.21
2023-05-05T04:43:20.968Z,16.17
2023-05-05T04:45:55.474Z,16.13
2023-05-05T04:48:24.768Z,16.05
2023-05-05T04:50:51.980Z,15.92
2023-05-05T04:53:19.004Z,15.78
2023-05-05T04:55:46.035Z,15.69
2023-05-05T04:58:13.011Z,15.66
2023-05-05T05:00:39.972Z,15.64
2023-05-05T05:03:08.433Z,15.66
2023-05-05T05:05:35.396Z,15.72
2023-05-05T05:08:02.349Z,15.77
2023-05-05T05:10:29.713Z,15.73
2023-05-05T05:12:56.603Z,15.72
2023-05-05T05:15:23.632Z,15.73
2023-05-05T05:17:50.494Z,15.79
2023-05-05T05:20:17.529Z,15.90
2023-05-05T05:22:44.691Z,16.11
2023-05-05T05:25:14.328Z,16.52
2023-05-05T05:27:42.033Z,16.93
2023-05-05T05:30:11.904Z,17.18
2023-05-05T05:32:41.262Z,17.30
2023-05-05T05:35:11.562Z,17.50
2023-05-05T05:37:39.354Z,17.68
2023-05-05T05:40:08.117Z,17.75
2023-05-05T05:42:35.438Z,17.74
2023-05-05T05:45:07.474Z,17.73
2023-05-05T05:47:34.652Z,17.70
2023-05-05T05:50:01.888Z,17.68
2023-05-05T05:52:29.756Z,17.69
2023-05-05T05:54:56.643Z,17.72
2023-05-05T05:57:24.778Z,17.84
2023-05-05T05:59:52.253Z,18.07
2023-05-05T06:02:19.289Z,18.40
2023-05-05T06:04:47.292Z,18.65
2023-05-05T06:07:14.531Z,18.72
2023-05-05T06:09:41.863Z,18.76
2023-05-05T06:12:08.841Z,18.70
2023-05-05T06:14:36.300Z,18.66
2023-05-05T06:17:03.458Z,18.60
2023-05-05T06:19:30.644Z,18.53
2023-05-05T06:21:57.569Z,18.56
2023-05-05T06:24:24.858Z,18.57
2023-05-05T06:26:52.051Z,18.59
2023-05-05T06:29:18.931Z,18.69
2023-05-05T06:31:46.485Z,18.76
2023-05-05T06:34:13.584Z,19.23
2023-05-05T06:36:40.494Z,19.91
2023-05-05T06:39:07.405Z,20.02
2023-05-05T06:41:34.708Z,20.16
2023-05-05T06:44:02.683Z,20.24
2023-05-05T06:46:29.652Z,20.37
2023-05-05T06:48:56.511Z,20.47
2023-05-05T06:51:23.557Z,20.47
2023-05-05T06:53:51.264Z,20.39
2023-05-05T06:56:18.178Z,20.27
2023-05-05T06:58:45.061Z,20.31
2023-05-05T07:01:12.206Z,20.52
2023-05-05T07:03:39.152Z,20.66
2023-05-05T07:06:06.100Z,20.72
2023-05-05T07:08:33.026Z,20.87
2023-05-05T07:11:01.212Z,20.90
2023-05-05T07:13:28.139Z,20.99
2023-05-05T07:15:55.100Z,21.07
2023-05-05T07:18:22.151Z,21.14
2023-05-05T07:20:49.194Z,21.18
2023-05-05T07:23:16.236Z,21.10
2023-05-05T07:25:44.081Z,21.01
2023-05-05T07:28:11.264Z,20.80
2023-05-05T07:30:38.274Z,20.53
2023-05-05T07:33:05.353Z,20.35
2023-05-05T07:35:32.212Z,20.27
2023-05-05T07:37:59.079Z,20.26
2023-05-05T07:40:26.247Z,20.30
2023-05-05T07:42:53.248Z,20.41
2023-05-05T07:45:20.100Z,20.52
2023-05-05T07:47:47.069Z,20.63
2023-05-05T07:50:14.128Z,20.67
2023-05-05T07:52:46.880Z,20.68
2023-05-05T07:55:19.089Z,20.73
2023-05-05T07:57:46.347Z,20.70
2023-05-05T08:00:13.993Z,20.54
2023-05-05T08:02:41.688Z,20.54
2023-05-05T08:05:09.195Z,20.62
2023-05-05T08:07:41.099Z,20.74
2023-05-05T08:10:10.621Z,20.88
2023-05-05T08:12:37.775Z,20.91
2023-05-05T08:15:06.239Z,20.92
2023-05-05T08:17:50.335Z,21.01
2023-05-05T08:20:18.300Z,21.18
2023-05-05T08:22:45.366Z,21.48
2023-05-05T08:25:13.267Z,22.01
2023-05-05T08:27:41.189Z,22.46
2023-05-05T08:30:08.759Z,22.33
2023-05-05T08:32:35.728Z,22.11
2023-05-05T08:35:03.459Z,21.86
2023-05-05T08:37:50.133Z,21.75
2023-05-05T08:40:34.427Z,21.76
2023-05-05T08:43:01.517Z,21.62
2023-05-05T08:45:29.293Z,21.47
2023-05-05T08:47:57.336Z,21.38
2023-05-05T08:50:28.152Z,21.27
2023-05-05T08:53:16.646Z,21.27
2023-05-05T08:55:51.566Z,21.38
2023-05-05T08:58:19.197Z,21.34
2023-05-05T09:00:46.595Z,21.23
2023-05-05T09:03:13.656Z,21.17
2023-05-05T09:05:42.080Z,21.19
2023-05-05T09:08:10.569Z,21.23
2023-05-05T09:10:42.124Z,21.27
2023-05-05T09:13:09.288Z,21.28
2023-05-05T09:15:39.102Z,21.42
2023-05-05T09:18:09.249Z,21.61
2023-05-05T09:20:37.292Z,21.69
2023-05-05T09:23:10.960Z,21.80
2023-05-05T09:25:41.434Z,21.84
2023-05-05T09:28:16.258Z,21.79
2023-05-05T09:30:47.078Z,21.82
2023-05-05T09:33:14.377Z,21.90
2023-05-05T09:35:54.817Z,21.94
2023-05-05T09:38:24.037Z,21.90
2023-05-05T09:40:54.055Z,21.94
2023-05-05T09:43:23.043Z,21.96
2023-05-05T09:45:50.894Z,22.01
2023-05-05T09:48:28.581Z,22.02
2023-05-05T09:50:56.180Z,22.03
2023-05-05T09:53:24.182Z,22.10
2023-05-05T09:55:54.676Z,22.12
2023-05-05T09:58:26.452Z,22.14
2023-05-05T10:00:54.615Z,22.24
2023-05-05T10:03:21.874Z,22.21
2023-05-05T10:05:53.118Z,22.23
2023-05-05T10:08:21.295Z,22.29
2023-05-05T10:10:56.543Z,22.36
2023-05-05T10:13:24.371Z,22.41
2023-05-05T10:15:55.735Z,22.44
2023-05-05T10:18:30.680Z,22.40
2023-05-05T10:21:01.844Z,22.40
2023-05-05T10:23:32.501Z,22.48
2023-05-05T10:26:02.826Z,22.58
2023-05-05T10:28:46.364Z,22.64
2023-05-05T10:31:31.079Z,22.63
2023-05-05T10:34:04.186Z,22.59
2023-05-05T10:36:32.044Z,22.57
2023-05-05T10:38:59.265Z,22.55
2023-05-05T10:41:29.255Z,22.53
2023-05-05T10:43:59.571Z,22.49
2023-05-05T10:46:27.680Z,22.48
2023-05-05T10:49:00.226Z,22.43
2023-05-05T10:51:40.459Z,22.33
2023-05-05T10:54:09.032Z,22.30
2023-05-05T10:56:36.340Z,22.25
2023-05-05T10:59:03.265Z,22.16
2023-05-05T11:01:34.475Z,22.10
2023-05-05T11:04:18.225Z,22.04
2023-05-05T11:07:14.365Z,21.93
2023-05-05T11:09:58.238Z,21.75
2023-05-05T11:12:25.272Z,21.73
2023-05-05T11:15:26.736Z,21.82
2023-05-05T11:17:54.693Z,21.80
2023-05-05T11:20:37.720Z,21.79
2023-05-05T11:23:05.160Z,21.78
2023-05-05T11:25:40.928Z,21.81
2023-05-05T11:28:08.504Z,21.86
2023-05-05T11:30:36.296Z,21.88
2023-05-05T11:33:37.134Z,21.97
2023-05-05T11:36:06.829Z,22.09
2023-05-05T11:39:19.562Z,22.16
2023-05-05T11:42:10.109Z,22.17
2023-05-05T11:44:37.375Z,22.13
2023-05-05T11:47:04.413Z,22.04
2023-05-05T11:49:32.134Z,22.02
2023-05-05T11:52:08.756Z,22.08
2023-05-05T11:54:36.395Z,22.21
2023-05-05T11:57:05.579Z,22.33
2023-05-05T11:59:33.127Z,22.40
2023-05-05T12:02:00.483Z,22.42
2023-05-05T12:04:27.806Z,22.40
2023-05-05T12:06:55.565Z,22.39
2023-05-05T12:09:22.982Z,22.45
2023-05-05T12:11:50.808Z,22.50
2023-05-05T12:14:17.900Z,22.56
2023-05-05T12:16:57.696Z,22.59
2023-05-05T12:19:24.799Z,22.57
2023-05-05T12:21:54.404Z,22.55
2023-05-05T12:24:21.309Z,22.49
2023-05-05T12:26:48.314Z,22.44
2023-05-05T12:29:24.495Z,22.41
2023-05-05T12:31:51.758Z,22.35
2023-05-05T12:34:18.883Z,22.31
2023-05-05T12:36:46.087Z,22.28
2023-05-05T12:39:13.110Z,22.24
2023-05-05T12:41:40.248Z,22.20
2023-05-05T12:44:08.047Z,22.16
2023-05-05T12:46:45.535Z,22.06
2023-05-05T12:49:12.614Z,21.95
2023-05-05T12:51:39.616Z,21.94
2023-05-05T12:54:07.701Z,21.94
2023-05-05T12:56:35.474Z,21.89
2023-05-05T12:59:04.330Z,21.83
2023-05-05T13:01:31.456Z,21.78
2023-05-05T13:04:12.229Z,21.73
2023-05-05T13:06:40.662Z,21.67
2023-05-05T13:09:07.892Z,21.66
2023-05-05T13:11:39.203Z,21.68
2023-05-05T13:14:06.612Z,21.69
2023-05-05T13:16:34.048Z,21.71
2023-05-05T13:19:01.048Z,21.74
2023-05-05T13:21:28.212Z,21.76
2023-05-05T13:24:01.580Z,21.75
2023-05-05T13:26:39.360Z,21.74
2023-05-05T13:29:06.361Z,21.70
2023-05-05T13:31:33.358Z,21.66
2023-05-05T13:34:00.410Z,21.62
2023-05-05T13:36:27.815Z,21.56
2023-05-05T13:38:54.798Z,21.53
2023-05-05T13:41:21.704Z,21.51
2023-05-05T13:43:49.300Z,21.50
2023-05-05T13:46:20.053Z,21.51
2023-05-05T13:48:47.493Z,21.50
2023-05-05T13:51:15.885Z,21.46
2023-05-05T13:53:44.256Z,21.43
2023-05-05T13:56:11.360Z,21.38
2023-05-05T13:58:38.251Z,21.38
2023-05-05T14:01:23.719Z,21.37
2023-05-05T14:04:05.414Z,21.34
2023-05-05T14:06:34.093Z,21.30
2023-05-05T14:09:01.039Z,21.28
2023-05-05T14:11:28.109Z,21.26
2023-05-05T14:13:55.068Z,21.27
2023-05-05T14:16:22.050Z,21.27
2023-05-05T14:18:49.025Z,21.25
2023-05-05T14:21:16.008Z,21.23
2023-05-05T14:23:42.921Z,21.21
2023-05-05T14:26:09.781Z,21.20
2023-05-05T14:28:36.660Z,21.19
2023-05-05T14:31:03.716Z,21.16
2023-05-05T14:33:30.657Z,21.15
2023-05-05T14:35:57.535Z,21.14
2023-05-05T14:38:24.507Z,21.12
2023-05-05T14:40:51.509Z,21.09
2023-05-05T14:43:18.457Z,21.06
2023-05-05T14:45:45.530Z,21.03
2023-05-05T14:48:33.033Z,21.01
2023-05-05T14:51:17.005Z,20.99
2023-05-05T14:53:43.966Z,20.95
2023-05-05T14:56:31.041Z,20.91
2023-05-05T14:59:11.689Z,20.89
2023-05-05T15:01:38.611Z,20.86
2023-05-05T15:04:05.955Z,20.82
2023-05-05T15:06:32.948Z,20.80
2023-05-05T15:09:00.132Z,20.77
2023-05-05T15:11:27.017Z,20.75
2023-05-05T15:13:54.011Z,20.73
2023-05-05T15:16:21.328Z,20.72
2023-05-05T15:18:48.319Z,20.72
2023-05-05T15:21:15.609Z,20.70
2023-05-05T15:23:42.626Z,20.68
2023-05-05T15:26:09.514Z,20.66
2023-05-05T15:28:36.543Z,20.63
2023-05-05T15:31:03.702Z,20.60
2023-05-05T15:33:31.190Z,20.56
2023-05-05T15:35:58.109Z,20.53
2023-05-05T15:38:25.700Z,20.51
2023-05-05T15:40:52.715Z,20.49
2023-05-05T15:43:19.869Z,20.46
2023-05-05T15:45:46.830Z,20.42
2023-05-05T15:48:14.021Z,20.39
2023-05-05T15:50:41.027Z,20.36
2023-05-05T15:53:07.958Z,20.33
2023-05-05T15:55:35.951Z,20.29
2023-05-05T15:58:02.854Z,20.26
2023-05-05T16:00:31.597Z,20.23
2023-05-05T16:02:58.597Z,20.20
2023-05-05T16:05:25.899Z,20.16
2023-05-05T16:07:53.837Z,20.12
2023-05-05T16:10:20.969Z,20.08
2023-05-05T16:12:47.899Z,20.05
2023-05-05T16:15:14.838Z,20.00
2023-05-05T16:17:41.776Z,19.95
2023-05-05T16:20:09.406Z,19.92
2023-05-05T16:22:37.061Z,19.86
2023-05-05T16:25:04.385Z,19.82
2023-05-05T16:27:31.423Z,19.78
2023-05-05T16:29:59.805Z,19.73
2023-05-05T16:32:27.029Z,19.68
2023-05-05T16:34:54.017Z,19.62
2023-05-05T16:37:20.968Z,19.55
2023-05-05T16:39:48.024Z,19.48
2023-05-05T16:42:14.901Z,19.42
2023-05-05T16:44:41.916Z,19.37
2023-05-05T16:47:09.506Z,19.30
2023-05-05T16:49:36.550Z,19.24
2023-05-05T16:52:03.694Z,19.18
2023-05-05T16:54:30.897Z,19.13
2023-05-05T16:56:58.420Z,19.08
2023-05-05T16:59:25.285Z,19.02
2023-05-05T17:01:52.265Z,18.95
2023-05-05T17:04:19.571Z,18.90
2023-05-05T17:06:46.438Z,18.85
2023-05-05T17:09:13.330Z,18.80
2023-05-05T17:11:40.335Z,18.73
2023-05-05T17:14:07.285Z,18.68
2023-05-05T17:16:34.593Z,18.62
2023-05-05T17:19:02.000Z,18.57
2023-05-05T17:21:29.467Z,18.51
2023-05-05T17:23:57.018Z,18.43
2023-05-05T17:26:24.703Z,18.37
2023-05-05T17:28:52.004Z,18.32
2023-05-05T17:31:19.121Z,18.26
2023-05-05T17:33:46.151Z,18.21
2023-05-05T17:36:13.208Z,18.17
2023-05-05T17:38:40.138Z,18.11
2023-05-05T17:41:07.600Z,18.05
2023-05-05T17:43:34.665Z,18.00
2023-05-05T17:46:01.965Z,17.96
2023-05-05T17:48:29.018Z,17.89
2023-05-05T17:50:56.244Z,17.85
2023-05-05T17:53:23.395Z,17.81
2023-05-05T17:55:50.452Z,17.76
2023-05-05T17:58:17.398Z,17.73
2023-05-05T18:00:44.371Z,17.69
2023-05-05T18:03:11.497Z,17.66
2023-05-05T18:05:39.596Z,17.61
2023-05-05T18:08:07.045Z,17.56
2023-05-05T18:10:33.894Z,17.51
2023-05-05T18:13:00.827Z,17.46
2023-05-05T18:15:29.901Z,17.42
2023-05-05T18:17:56.893Z,17.37
2023-05-05T18:20:23.725Z,17.34
2023-05-05T18:22:50.600Z,17.29
2023-05-05T18:25:17.542Z,17.26
2023-05-05T18:27:44.606Z,17.23
2023-05-05T18:30:12.111Z,17.19
2023-05-05T18:32:39.144Z,17.17
2023-05-05T18:35:07.217Z,17.15
2023-05-05T18:37:34.550Z,17.13
2023-05-05T18:40:01.376Z,17.11
2023-05-05T18:42:28.229Z,17.09
2023-05-05T18:44:55.130Z,17.06
2023-05-05T18:47:22.359Z,17.04
2023-05-05T18:49:49.840Z,17.01
2023-05-05T18:52:17.175Z,17.00
2023-05-05T18:54:44.023Z,16.97
2023-05-05T18:57:11.086Z,16.93
2023-05-05T18:59:37.918Z,16.89
2023-05-05T19:02:04.811Z,16.85
2023-05-05T19:04:32.817Z,16.81
2023-05-05T19:07:00.331Z,16.77
2023-05-05T19:09:27.775Z,16.73
2023-05-05T19:11:54.634Z,16.69
2023-05-05T19:14:22.391Z,16.66
2023-05-05T19:16:49.413Z,16.62
2023-05-05T19:19:16.696Z,16.58
2023-05-05T19:21:43.556Z,16.53
2023-05-05T19:24:10.599Z,16.49
2023-05-05T19:26:37.573Z,16.46
2023-05-05T19:29:04.632Z,16.42
2023-05-05T19:31:31.911Z,16.37
2023-05-05T19:34:03.237Z,16.33
2023-05-05T19:36:33.802Z,16.29
2023-05-05T19:39:02.035Z,16.26
2023-05-05T19:41:30.718Z,16.21
2023-05-05T19:43:57.708Z,16.17
2023-05-05T19:46:27.552Z,16.13
2023-05-05T19:48:54.557Z,16.10
2023-05-05T19:51:21.593Z,16.06
2023-05-05T19:53:48.528Z,16.02
2023-05-05T19:56:15.483Z,15.98
2023-05-05T19:59:01.778Z,15.93
2023-05-05T20:01:29.145Z,15.87
2023-05-05T20:03:56.667Z,15.82
2023-05-05T20:06:23.859Z,15.78
2023-05-05T20:08:51.010Z,15.73
2023-05-05T20:11:18.382Z,15.69
2023-05-05T20:13:45.349Z,15.66
2023-05-05T20:16:12.580Z,15.62
2023-05-05T20:18:40.464Z,15.57
2023-05-05T20:21:07.352Z,15.52
2023-05-05T20:23:34.453Z,15.47
2023-05-05T20:26:01.812Z,15.42
2023-05-05T20:28:31.699Z,15.36
2023-05-05T20:30:58.728Z,15.31
2023-05-05T20:33:25.965Z,15.27
2023-05-05T20:35:52.805Z,15.23
2023-05-05T20:38:19.746Z,15.20
2023-05-05T20:40:46.723Z,15.17
2023-05-05T20:43:13.599Z,15.13
2023-05-05T20:45:40.489Z,15.09
2023-05-05T20:48:09.860Z,15.05
2023-05-05T20:50:40.755Z,15.00
2023-05-05T20:53:07.892Z,14.96
2023-05-05T20:55:34.915Z,14.91
2023-05-05T20:58:01.833Z,14.88
2023-05-05T21:00:28.855Z,14.85
2023-05-05T21:02:57.175Z,14.82
2023-05-05T21:05:24.485Z,14.78
2023-05-05T21:07:53.343Z,14.74
2023-05-05T21:10:20.683Z,14.69
2023-05-05T21:12:47.566Z,14.65
2023-05-05T21:15:16.696Z,14.61
2023-05-05T21:17:43.868Z,14.55
2023-05-05T21:20:11.674Z,14.51
2023-05-05T21:22:38.969Z,14.47
2023-05-05T21:25:13.806Z,14.42
2023-05-05T21:27:40.736Z,14.39
2023-05-05T21:30:10.664Z,14.37
2023-05-05T21:32:38.911Z,14.34
2023-05-05T21:35:06.926Z,14.29
2023-05-05T21:37:33.816Z,14.24
2023-05-05T21:40:01.007Z,14.19
2023-05-05T21:42:29.664Z,14.15
2023-05-05T21:44:56.787Z,14.12
2023-05-05T21:47:23.699Z,14.08
2023-05-05T21:49:50.680Z,14.03
2023-05-05T21:52:17.530Z,13.96
2023-05-05T21:54:44.581Z,13.88
2023-05-05T21:57:11.427Z,13.81
2023-05-05T21:59:38.416Z,13.77
2023-05-05T22:02:05.403Z,13.72
2023-05-05T22:04:32.227Z,13.68
2023-05-05T22:06:59.233Z,13.64
2023-05-05T22:09:26.079Z,13.62
2023-05-05T22:11:53.032Z,13.57
2023-05-05T22:14:19.981Z,13.51
2023-05-05T22:16:46.843Z,13.45
2023-05-05T22:19:13.777Z,13.40
2023-05-05T22:21:40.622Z,13.34
2023-05-05T22:24:07.660Z,13.31
2023-05-05T22:26:34.630Z,13.27
2023-05-05T22:29:01.682Z,13.25
2023-05-05T22:31:29.585Z,13.21
2023-05-05T22:33:56.512Z,13.16
2023-05-05T22:36:23.568Z,13.10
2023-05-05T22:38:50.502Z,13.05
2023-05-05T22:41:17.333Z,12.99
2023-05-05T22:43:44.352Z,12.95
2023-05-05T22:46:11.260Z,12.90
2023-05-05T22:48:38.086Z,12.85
2023-05-05T22:51:05.569Z,12.82
2023-05-05T22:53:32.401Z,12.78
2023-05-05T22:55:59.227Z,12.73
2023-05-05T22:58:26.847Z,12.68
2023-05-05T23:00:53.753Z,12.64
2023-05-05T23:03:20.633Z,12.60
2023-05-05T23:05:47.445Z,12.55
2023-05-05T23:08:14.334Z,12.53
2023-05-05T23:10:41.278Z,12.51
2023-05-05T23:13:08.214Z,12.48
2023-05-05T23:15:35.320Z,12.43
2023-05-05T23:18:02.359Z,12.38
2023-05-05T23:20:29.792Z,12.35
2023-05-05T23:22:56.706Z,12.32
2023-05-05T23:25:23.551Z,12.30
2023-05-05T23:27:50.786Z,12.28
2023-05-05T23:30:18.449Z,12.26
2023-05-05T23:32:46.023Z,12.21
2023-05-05T23:35:12.935Z,12.17
2023-05-05T23:37:39.890Z,12.11
2023-05-05T23:40:07.446Z,12.06
2023-05-05T23:42:34.405Z,12.02
2023-05-05T23:45:01.381Z,11.98
2023-05-05T23:47:28.267Z,11.97
2023-05-05T23:49:55.214Z,11.96
2023-05-05T23:52:22.605Z,11.95
2023-05-05T23:54:49.458Z,11.94
2023-05-05T23:57:16.506Z,11.90
2023-05-05T23:59:43.355Z,11.86
