createdAt,value
2018-06-24T02:02:26.883Z,3
2018-06-24T02:11:27.430Z,7
2018-06-24T02:15:57.771Z,10
2018-06-24T02:18:57.891Z,13
2018-06-24T02:21:28.299Z,17
2018-06-24T02:22:58.121Z,20
2018-06-24T02:24:28.257Z,23
2018-06-24T02:25:58.325Z,27
2018-06-24T02:26:58.384Z,30
2018-06-24T02:27:58.454Z,33
2018-06-24T02:28:58.487Z,37
2018-06-24T02:29:28.498Z,40
2018-06-24T02:30:28.736Z,43
2018-06-24T02:30:58.585Z,47
2018-06-24T02:31:58.669Z,50
2018-06-24T02:32:28.710Z,53
2018-06-24T02:32:58.717Z,57
2018-06-24T02:33:28.781Z,60
2018-06-24T02:33:58.770Z,63
2018-06-24T02:34:28.785Z,67
2018-06-24T02:34:58.839Z,70
2018-06-24T02:35:28.873Z,73
2018-06-24T02:35:58.950Z,77
2018-06-24T02:36:28.972Z,80
2018-06-24T02:36:58.919Z,83
2018-06-24T02:37:29.025Z,87
2018-06-24T02:37:59.001Z,93
2018-06-24T02:38:29.038Z,97
2018-06-24T02:38:59.063Z,100
2018-06-24T02:39:29.094Z,107
2018-06-24T02:39:59.213Z,110
2018-06-24T02:40:29.204Z,117
2018-06-24T02:40:59.218Z,120
2018-06-24T02:41:29.297Z,127
2018-06-24T02:41:59.459Z,130
2018-06-24T02:42:29.307Z,137
2018-06-24T02:42:59.340Z,143
2018-06-24T02:43:29.387Z,147
2018-06-24T02:43:59.409Z,153
2018-06-24T02:44:29.517Z,160
2018-06-24T02:44:59.496Z,170
2018-06-24T02:45:29.521Z,177
2018-06-24T02:45:59.589Z,183
2018-06-24T02:46:29.623Z,193
2018-06-24T02:46:59.577Z,203
2018-06-24T02:47:29.672Z,210
2018-06-24T02:47:59.733Z,217
2018-06-24T02:48:29.704Z,227
2018-06-24T02:48:59.799Z,237
2018-06-24T02:49:30.130Z,247
2018-06-24T02:49:59.747Z,257
2018-06-24T02:50:30.141Z,270
2018-06-24T02:50:59.906Z,280
2018-06-24T02:51:29.871Z,293
2018-06-24T02:51:59.897Z,307
2018-06-24T02:52:29.917Z,320
2018-06-24T02:52:59.926Z,337
2018-06-24T02:53:29.980Z,350
2018-06-24T02:53:59.993Z,363
2018-06-24T02:54:30.072Z,373
2018-06-24T02:55:00.154Z,387
2018-06-24T02:55:30.103Z,400
2018-06-24T02:56:00.114Z,413
2018-06-24T02:56:30.107Z,427
2018-06-24T02:57:00.294Z,440
2018-06-24T02:57:30.372Z,457
2018-06-24T02:58:00.293Z,473
2018-06-24T02:58:30.395Z,487
2018-06-24T02:59:01.785Z,507
2018-06-24T02:59:30.487Z,523
2018-06-24T03:00:02.007Z,543
2018-06-24T03:00:30.467Z,563
2018-06-24T03:01:00.984Z,583
2018-06-24T03:01:30.680Z,603
2018-06-24T03:02:01.687Z,623
2018-06-24T03:02:30.572Z,643
2018-06-24T03:03:01.269Z,667
2018-06-24T03:03:30.619Z,690
2018-06-24T03:04:01.069Z,713
2018-06-24T03:04:30.732Z,740
2018-06-24T03:05:01.428Z,763
2018-06-24T03:05:30.789Z,793
2018-06-24T03:06:01.597Z,820
2018-06-24T03:06:30.870Z,853
2018-06-24T03:07:01.536Z,880
2018-06-24T03:07:30.925Z,913
2018-06-24T03:08:00.957Z,953
2018-06-24T03:08:30.996Z,993
2018-06-24T03:09:01.205Z,1033
2018-06-24T03:09:31.037Z,1067
2018-06-24T03:10:01.511Z,1100
2018-06-24T03:10:31.354Z,1130
2018-06-24T03:11:01.582Z,1157
2018-06-24T03:11:32.009Z,1183
2018-06-24T03:12:01.562Z,1210
2018-06-24T03:12:31.231Z,1237
2018-06-24T03:13:01.666Z,1263
2018-06-24T03:13:31.463Z,1287
2018-06-24T03:14:01.248Z,1313
2018-06-24T03:14:31.307Z,1347
2018-06-24T03:15:01.431Z,1377
2018-06-24T03:15:31.382Z,1413
2018-06-24T03:16:01.372Z,1450
2018-06-24T03:16:31.435Z,1483
2018-06-24T03:17:01.702Z,1510
2018-06-24T03:17:31.501Z,1543
2018-06-24T03:18:01.676Z,1577
2018-06-24T03:18:31.676Z,1603
2018-06-24T03:19:01.554Z,1627
2018-06-24T03:19:31.755Z,1653
2018-06-24T03:20:01.815Z,1677
2018-06-24T03:20:31.671Z,1703
2018-06-24T03:21:01.732Z,1730
2018-06-24T03:21:31.705Z,1763
2018-06-24T03:22:02.672Z,1800
2018-06-24T03:22:31.769Z,1833
2018-06-24T03:23:02.133Z,1873
2018-06-24T03:23:31.850Z,1913
2018-06-24T03:24:01.853Z,1950
2018-06-24T03:24:31.914Z,1997
2018-06-24T03:25:01.918Z,2040
2018-06-24T03:25:32.206Z,2087
2018-06-24T03:26:02.000Z,2127
2018-06-24T03:26:32.278Z,2167
2018-06-24T03:27:02.116Z,2213
2018-06-24T03:27:32.318Z,2253
2018-06-24T03:28:02.112Z,2287
2018-06-24T03:28:32.260Z,2320
2018-06-24T03:29:02.206Z,2347
2018-06-24T03:29:32.448Z,2380
2018-06-24T03:30:02.289Z,2407
2018-06-24T03:30:32.537Z,2440
2018-06-24T03:31:02.307Z,2470
2018-06-24T03:31:32.371Z,2507
2018-06-24T03:32:02.412Z,2540
2018-06-24T03:32:32.463Z,2570
2018-06-24T03:33:02.414Z,2610
2018-06-24T03:33:32.645Z,2647
2018-06-24T03:34:02.497Z,2680
2018-06-24T03:34:33.008Z,2717
2018-06-24T03:35:02.821Z,2760
2018-06-24T03:35:32.732Z,2807
2018-06-24T03:36:02.631Z,2860
2018-06-24T03:36:32.705Z,2920
2018-06-24T03:37:02.673Z,2983
2018-06-24T03:37:32.805Z,3037
2018-06-24T03:38:02.772Z,3097
2018-06-24T03:38:32.779Z,3153
2018-06-24T03:39:02.816Z,3203
2018-06-24T03:39:32.960Z,3260
2018-06-24T03:40:02.851Z,3333
2018-06-24T03:40:32.920Z,3410
2018-06-24T03:41:02.949Z,3490
2018-06-24T03:41:33.150Z,3580
2018-06-24T03:42:02.974Z,3647
2018-06-24T03:42:33.128Z,3713
2018-06-24T03:43:03.256Z,3780
2018-06-24T03:43:33.157Z,3833
2018-06-24T03:44:03.128Z,3880
2018-06-24T03:44:33.255Z,3927
2018-06-24T03:45:03.209Z,3963
2018-06-24T03:45:33.602Z,4000
2018-06-24T03:46:03.225Z,4030
2018-06-24T03:46:33.299Z,4057
2018-06-24T03:47:33.484Z,4077
2018-06-24T03:48:03.395Z,4130
2018-06-24T03:48:33.472Z,4200
2018-06-24T03:49:03.373Z,4303
2018-06-24T03:49:33.643Z,4430
2018-06-24T03:50:03.484Z,4557
2018-06-24T03:50:33.616Z,4680
2018-06-24T03:51:03.612Z,4810
2018-06-24T03:51:33.613Z,4937
2018-06-24T03:52:03.677Z,5070
2018-06-24T03:52:33.936Z,5180
2018-06-24T03:53:03.696Z,5260
2018-06-24T03:53:33.848Z,5317
2018-06-24T03:54:03.765Z,5350
2018-06-24T03:54:34.250Z,5373
2018-06-24T03:55:03.891Z,5410
2018-06-24T03:55:34.091Z,5447
2018-06-24T03:56:03.938Z,5473
2018-06-24T03:56:34.071Z,5450
2018-06-24T03:57:03.935Z,5440
2018-06-24T03:58:34.153Z,5413
2018-06-24T03:59:04.038Z,5423
2018-06-24T03:59:34.213Z,5457
2018-06-24T04:00:04.217Z,5533
2018-06-24T04:00:34.377Z,5600
2018-06-24T04:01:04.880Z,5637
2018-06-24T04:01:34.868Z,5653
2018-06-24T04:02:04.871Z,5643
2018-06-24T04:03:04.946Z,5673
2018-06-24T04:03:35.013Z,5717
2018-06-24T04:04:05.359Z,5760
2018-06-24T04:04:35.026Z,5833
2018-06-24T04:05:05.084Z,5913
2018-06-24T04:05:35.071Z,6007
2018-06-24T04:06:05.134Z,6107
2018-06-24T04:06:35.318Z,6203
2018-06-24T04:07:05.223Z,6300
2018-06-24T04:07:35.209Z,6400
2018-06-24T04:08:05.373Z,6500
2018-06-24T04:08:35.331Z,6617
2018-06-24T04:09:05.293Z,6700
2018-06-24T04:09:35.477Z,6790
2018-06-24T04:10:05.405Z,6880
2018-06-24T04:10:35.580Z,6993
2018-06-24T04:11:05.488Z,7133
2018-06-24T04:11:35.500Z,7293
2018-06-24T04:12:05.494Z,7473
2018-06-24T04:12:35.584Z,7630
2018-06-24T04:13:05.549Z,7773
2018-06-24T04:13:35.682Z,7880
2018-06-24T04:14:05.614Z,7963
2018-06-24T04:14:36.461Z,8030
2018-06-24T04:15:05.761Z,8083
2018-06-24T04:15:35.729Z,8140
2018-06-24T04:16:05.819Z,8180
2018-06-24T04:16:35.776Z,8227
2018-06-24T04:17:05.955Z,8270
2018-06-24T04:17:35.910Z,8320
2018-06-24T04:18:05.854Z,8343
2018-06-24T04:18:36.004Z,8377
2018-06-24T04:19:05.936Z,8380
2018-06-24T04:19:35.979Z,8397
2018-06-24T04:20:05.907Z,8437
2018-06-24T04:20:36.022Z,8453
2018-06-24T04:21:06.038Z,8487
2018-06-24T04:21:36.074Z,8500
2018-06-24T04:23:06.161Z,8510
2018-06-24T04:23:36.630Z,8533
2018-06-24T04:24:06.258Z,8557
2018-06-24T04:24:36.248Z,8623
2018-06-24T04:25:06.317Z,8680
2018-06-24T04:25:36.606Z,8753
2018-06-24T04:26:06.430Z,8830
2018-06-24T04:26:36.602Z,8930
2018-06-24T04:27:06.407Z,9023
2018-06-24T04:27:36.475Z,9140
2018-06-24T04:28:06.509Z,9270
2018-06-24T04:28:38.336Z,9387
2018-06-24T04:29:06.556Z,9517
2018-06-24T04:29:36.805Z,9670
2018-06-24T04:30:07.270Z,9840
2018-06-24T04:30:36.690Z,10023
2018-06-24T04:31:06.677Z,10240
2018-06-24T04:31:37.179Z,10460
2018-06-24T04:32:06.761Z,10700
2018-06-24T04:32:36.815Z,10957
2018-06-24T04:33:06.860Z,11197
2018-06-24T04:33:36.971Z,11440
2018-06-24T04:34:06.928Z,11677
2018-06-24T04:34:36.929Z,11900
2018-06-24T04:35:06.930Z,12103
2018-06-24T04:35:36.941Z,12283
2018-06-24T04:36:07.008Z,12400
2018-06-24T04:36:36.996Z,12537
2018-06-24T04:37:07.064Z,12693
2018-06-24T04:37:37.211Z,12820
2018-06-24T04:38:07.118Z,12973
2018-06-24T04:38:37.146Z,13107
2018-06-24T04:39:07.219Z,13267
2018-06-24T04:39:37.390Z,13413
2018-06-24T04:40:07.247Z,13573
2018-06-24T04:40:37.261Z,13737
2018-06-24T04:41:07.446Z,13893
2018-06-24T04:41:37.312Z,14043
2018-06-24T04:42:07.383Z,14177
2018-06-24T04:42:37.419Z,14303
2018-06-24T04:43:07.398Z,14400
2018-06-24T04:43:37.480Z,14490
2018-06-24T04:44:07.518Z,14577
2018-06-24T04:44:37.531Z,14673
2018-06-24T04:45:07.546Z,14740
2018-06-24T04:45:37.628Z,14830
2018-06-24T04:46:07.635Z,14943
2018-06-24T04:46:37.630Z,15060
2018-06-24T04:47:07.665Z,15170
2018-06-24T04:47:37.803Z,15257
2018-06-24T04:48:07.707Z,15400
2018-06-24T04:48:37.730Z,15483
2018-06-24T04:49:07.946Z,15610
2018-06-24T04:49:37.817Z,15693
2018-06-24T04:50:07.924Z,15800
2018-06-24T04:50:37.875Z,15893
2018-06-24T04:51:07.880Z,16007
2018-06-24T04:51:38.051Z,16040
2018-06-24T04:52:08.067Z,15997
2018-06-24T04:52:38.053Z,15923
2018-06-24T04:53:07.932Z,15763
2018-06-24T04:53:38.188Z,15600
2018-06-24T04:54:08.076Z,15390
2018-06-24T04:54:38.102Z,15167
2018-06-24T04:55:08.254Z,14963
2018-06-24T04:55:38.145Z,14820
2018-06-24T04:56:08.223Z,14690
2018-06-24T04:56:38.235Z,14640
2018-06-24T04:57:08.392Z,14620
2018-06-24T04:57:38.328Z,14627
2018-06-24T04:58:08.324Z,14657
2018-06-24T04:58:38.451Z,14710
2018-06-24T04:59:08.352Z,14783
2018-06-24T04:59:38.517Z,14817
2018-06-24T05:00:09.146Z,14833
2018-06-24T05:00:38.475Z,14743
2018-06-24T05:01:08.755Z,14670
2018-06-24T05:02:08.748Z,14713
2018-06-24T05:02:38.627Z,14810
2018-06-24T05:03:08.626Z,14903
2018-06-24T05:03:38.771Z,14973
2018-06-24T05:04:08.747Z,15043
2018-06-24T05:04:38.719Z,15063
2018-06-24T05:05:08.763Z,15043
2018-06-24T05:05:38.904Z,15037
2018-06-24T05:06:08.865Z,15050
2018-06-24T05:06:38.866Z,15053
2018-06-24T05:07:08.844Z,15077
2018-06-24T05:07:38.921Z,15047
2018-06-24T05:08:08.937Z,15007
2018-06-24T05:08:38.970Z,15020
2018-06-24T05:09:09.098Z,15040
2018-06-24T05:09:39.030Z,15050
2018-06-24T05:10:09.088Z,15000
2018-06-24T05:10:39.065Z,14887
2018-06-24T05:11:09.242Z,14747
2018-06-24T05:11:39.163Z,14660
2018-06-24T05:12:09.164Z,14447
2018-06-24T05:12:39.239Z,14243
2018-06-24T05:13:09.553Z,14000
2018-06-24T05:13:39.318Z,13713
2018-06-24T05:14:09.411Z,13513
2018-06-24T05:14:39.310Z,13367
2018-06-24T05:15:09.367Z,13210
2018-06-24T05:15:39.397Z,13033
2018-06-24T05:16:09.568Z,12967
2018-06-24T05:16:39.497Z,13020
2018-06-24T05:17:09.699Z,13230
2018-06-24T05:17:39.633Z,13503
2018-06-24T05:18:09.576Z,13790
2018-06-24T05:18:39.645Z,14010
2018-06-24T05:19:09.854Z,14133
2018-06-24T05:19:39.713Z,14163
2018-06-24T05:20:09.761Z,14190
2018-06-24T05:20:39.749Z,14207
2018-06-24T05:21:09.944Z,14240
2018-06-24T05:21:39.801Z,14353
2018-06-24T05:22:09.847Z,14530
2018-06-24T05:22:39.845Z,14683
2018-06-24T05:23:09.880Z,14780
2018-06-24T05:23:39.997Z,14747
2018-06-24T05:24:09.984Z,14663
2018-06-24T05:24:39.979Z,14640
2018-06-24T05:25:10.056Z,14783
2018-06-24T05:25:40.070Z,15070
2018-06-24T05:26:10.131Z,15470
2018-06-24T05:26:40.144Z,15670
2018-06-24T05:27:10.128Z,15737
2018-06-24T05:27:40.177Z,15673
2018-06-24T05:28:10.239Z,15623
2018-06-24T05:28:40.228Z,15667
2018-06-24T05:29:10.303Z,15753
2018-06-24T05:29:40.272Z,15797
2018-06-24T05:30:10.578Z,15720
2018-06-24T05:30:40.385Z,15603
2018-06-24T05:31:10.330Z,15570
2018-06-24T05:31:40.409Z,15740
2018-06-24T05:32:10.428Z,16113
2018-06-24T05:32:40.392Z,16413
2018-06-24T05:33:10.545Z,16477
2018-06-24T05:33:40.525Z,16417
2018-06-24T05:34:12.066Z,16270
2018-06-24T05:34:40.592Z,16143
2018-06-24T05:35:10.646Z,16133
2018-06-24T05:35:40.874Z,16747
2018-06-24T05:36:10.761Z,17337
2018-06-24T05:36:40.703Z,17817
2018-06-24T05:37:10.716Z,18310
2018-06-24T05:37:40.798Z,18883
2018-06-24T05:38:10.819Z,19590
2018-06-24T05:38:40.900Z,20067
2018-06-24T05:43:55.034Z,22263
2018-06-24T05:44:25.050Z,21610
2018-06-24T05:44:55.223Z,21100
2018-06-24T05:45:25.242Z,20710
2018-06-24T05:45:55.353Z,20433
2018-06-24T05:46:25.381Z,20450
2018-06-24T05:46:55.577Z,20460
2018-06-24T05:47:25.627Z,20677
2018-06-24T05:47:55.716Z,20890
2018-06-24T05:48:25.735Z,21077
2018-06-24T05:48:55.894Z,21163
2018-06-24T05:49:25.964Z,21247
2018-06-24T05:49:56.088Z,21240
2018-06-24T05:50:26.138Z,21150
2018-06-24T05:50:56.243Z,21057
2018-06-24T05:51:26.323Z,20937
2018-06-24T05:51:56.463Z,21273
2018-06-24T05:52:26.474Z,21860
2018-06-24T05:52:56.665Z,22570
2018-06-24T05:53:26.658Z,23303
2018-06-24T05:53:56.886Z,24367
2018-06-24T05:54:26.855Z,25600
2018-06-24T05:54:57.018Z,26640
2018-06-24T05:55:27.068Z,26770
2018-06-24T05:55:57.260Z,26287
2018-06-24T05:56:27.327Z,25253
2018-06-24T05:56:57.444Z,24117
2018-06-24T05:57:27.487Z,23143
2018-06-24T05:57:57.633Z,22447
2018-06-24T05:58:27.670Z,21840
2018-06-24T05:58:57.858Z,21420
2018-06-24T05:59:27.910Z,21113
2018-06-24T05:59:58.000Z,21173
2018-06-24T06:00:28.052Z,21237
2018-06-24T06:00:58.240Z,21357
2018-06-24T06:01:28.253Z,21473
2018-06-24T06:01:58.396Z,21620
2018-06-24T06:02:28.432Z,21760
2018-06-24T06:03:28.556Z,22157
2018-06-24T06:03:58.727Z,22803
2018-06-24T06:04:28.801Z,23417
2018-06-24T06:04:58.883Z,23913
2018-06-24T06:05:28.919Z,24240
2018-06-24T06:05:59.066Z,24430
2018-06-24T06:06:29.112Z,24710
2018-06-24T06:06:59.317Z,25170
2018-06-24T06:07:29.363Z,25403
2018-06-24T06:07:59.496Z,25297
2018-06-24T06:08:29.509Z,24797
2018-06-24T06:08:59.635Z,22977
2018-06-24T06:09:29.711Z,20833
2018-06-24T06:09:59.873Z,21573
2018-06-24T06:10:29.888Z,24030
2018-06-24T06:11:00.084Z,25503
2018-06-24T06:11:30.114Z,25823
2018-06-24T06:12:01.463Z,25463
2018-06-24T06:12:30.257Z,25310
2018-06-24T06:13:01.445Z,25550
2018-06-24T06:13:30.480Z,25210
2018-06-24T06:14:00.988Z,24953
2018-06-24T06:14:30.734Z,24987
2018-06-24T06:15:02.858Z,24887
2018-06-24T06:15:30.874Z,24620
2018-06-24T06:16:01.025Z,24273
2018-06-24T06:16:31.039Z,23950
2018-06-24T06:17:01.516Z,23703
2018-06-24T06:17:31.231Z,23457
2018-06-24T06:18:01.553Z,23280
2018-06-24T06:18:31.430Z,23047
2018-06-24T06:19:01.563Z,22927
2018-06-24T06:19:31.647Z,23203
2018-06-24T06:20:01.858Z,23483
2018-06-24T06:20:31.848Z,23827
2018-06-24T06:21:01.971Z,23870
2018-06-24T06:21:32.015Z,23657
2018-06-24T06:22:02.532Z,23470
2018-06-24T06:22:32.236Z,23303
2018-06-24T06:23:02.369Z,23060
2018-06-24T06:23:32.445Z,22830
2018-06-24T06:24:02.587Z,22663
2018-06-24T06:24:32.690Z,22830
2018-06-24T06:25:02.748Z,23043
2018-06-24T06:25:32.768Z,23183
2018-06-24T06:26:02.962Z,23293
2018-06-24T06:26:32.959Z,23263
2018-06-24T06:27:03.092Z,24100
2018-06-24T06:27:33.131Z,24967
2018-06-24T06:28:03.346Z,25450
2018-06-24T06:28:33.337Z,25673
2018-06-24T06:29:03.781Z,25720
2018-06-24T06:29:33.609Z,25053
2018-06-24T06:30:03.713Z,25097
2018-06-24T06:30:33.749Z,25210
2018-06-24T06:31:03.914Z,25330
2018-06-24T06:31:33.944Z,25283
2018-06-24T06:32:04.066Z,25250
2018-06-24T06:32:34.273Z,25117
2018-06-24T06:33:04.666Z,24530
2018-06-24T06:33:34.686Z,24313
2018-06-24T06:34:04.844Z,24647
2018-06-24T06:34:34.924Z,24857
2018-06-24T06:35:05.027Z,24497
2018-06-24T06:35:35.092Z,23687
2018-06-24T06:36:05.272Z,22787
2018-06-24T06:36:35.346Z,20977
2018-06-24T06:37:05.424Z,20093
2018-06-24T06:37:35.429Z,20030
2018-06-24T06:38:05.584Z,20367
2018-06-24T06:38:35.667Z,20863
2018-06-24T06:39:05.750Z,20997
2018-06-24T06:39:35.847Z,20743
2018-06-24T06:40:05.933Z,20173
2018-06-24T06:40:35.997Z,19223
2018-06-24T06:41:06.126Z,17760
2018-06-24T06:41:36.211Z,17257
2018-06-24T06:42:06.371Z,18107
2018-06-24T06:42:36.387Z,20120
2018-06-24T06:43:06.562Z,21823
2018-06-24T06:43:36.562Z,22373
2018-06-24T06:44:06.779Z,22650
2018-06-24T06:44:36.781Z,22473
2018-06-24T06:45:06.947Z,22123
2018-06-24T06:45:37.163Z,21520
2018-06-24T06:46:07.115Z,20640
2018-06-24T06:46:37.113Z,19757
2018-06-24T06:47:07.301Z,18597
2018-06-24T06:47:37.356Z,17700
2018-06-24T06:48:07.484Z,17547
2018-06-24T06:48:37.493Z,17837
2018-06-24T06:49:07.696Z,18477
2018-06-24T06:49:37.786Z,19117
2018-06-24T06:50:07.833Z,19573
2018-06-24T06:50:37.951Z,20083
2018-06-24T06:51:08.273Z,20430
2018-06-24T06:51:38.185Z,20090
2018-06-24T06:52:08.390Z,20360
2018-06-24T06:52:38.368Z,21173
2018-06-24T06:53:08.539Z,21653
2018-06-24T06:53:38.572Z,21643
2018-06-24T06:54:08.680Z,21570
2018-06-24T06:54:38.747Z,21180
2018-06-24T06:55:08.860Z,21583
2018-06-24T06:55:38.893Z,22387
2018-06-24T06:56:09.061Z,23400
2018-06-24T06:56:39.125Z,24020
2018-06-24T06:57:09.246Z,24050
2018-06-24T06:57:39.320Z,23973
2018-06-24T06:58:09.457Z,23590
2018-06-24T06:58:39.502Z,21257
2018-06-24T06:59:09.718Z,19537
2018-06-24T06:59:39.748Z,20887
2018-06-24T07:00:09.998Z,23323
2018-06-24T07:00:39.890Z,24993
2018-06-24T07:01:10.034Z,25527
2018-06-24T07:01:40.073Z,25090
2018-06-24T07:02:10.213Z,25660
2018-06-24T07:02:40.256Z,26187
2018-06-24T07:03:10.441Z,26570
2018-06-24T07:03:40.420Z,26657
2018-06-24T07:04:10.548Z,26547
2018-06-24T07:04:40.654Z,26340
2018-06-24T07:05:10.758Z,26650
2018-06-24T07:05:40.813Z,27730
2018-06-24T07:06:10.922Z,28487
2018-06-24T07:06:40.956Z,28683
2018-06-24T07:07:11.173Z,28837
2018-06-24T07:07:41.235Z,28697
2018-06-24T07:08:11.335Z,27957
2018-06-24T07:08:41.364Z,26617
2018-06-24T07:09:11.566Z,25867
2018-06-24T07:09:41.592Z,25223
2018-06-24T07:10:11.708Z,24623
2018-06-24T07:10:41.778Z,23623
2018-06-24T07:11:11.883Z,22193
2018-06-24T07:11:41.941Z,20803
2018-06-24T07:12:12.063Z,20483
2018-06-24T07:12:42.095Z,21347
2018-06-24T07:13:12.284Z,22923
2018-06-24T07:13:42.350Z,23623
2018-06-24T07:14:12.534Z,22400
2018-06-24T07:14:42.564Z,20223
2018-06-24T07:15:12.681Z,20607
2018-06-24T07:15:42.727Z,22067
2018-06-24T07:16:12.848Z,23157
2018-06-24T07:16:42.893Z,23897
2018-06-24T07:17:13.001Z,24090
2018-06-24T07:17:43.061Z,23230
2018-06-24T07:18:13.225Z,22763
2018-06-24T07:18:43.256Z,23633
2018-06-24T07:19:13.410Z,24107
2018-06-24T07:19:43.476Z,24317
2018-06-24T07:20:13.548Z,23920
2018-06-24T07:20:43.628Z,22690
2018-06-24T07:21:13.738Z,22850
2018-06-24T07:21:43.756Z,23907
2018-06-24T07:22:13.958Z,23557
2018-06-24T07:22:43.962Z,22260
2018-06-24T07:23:14.088Z,23363
2018-06-24T07:23:44.150Z,24890
2018-06-24T07:24:14.318Z,25177
2018-06-24T07:24:44.388Z,24420
2018-06-24T07:25:14.520Z,23140
2018-06-24T07:25:44.676Z,21613
2018-06-24T07:26:15.284Z,19803
2018-06-24T07:26:45.339Z,17417
2018-06-24T07:27:15.478Z,16080
2018-06-24T07:27:45.607Z,16203
2018-06-24T07:28:15.717Z,17490
2018-06-24T07:28:45.728Z,18527
2018-06-24T07:29:15.897Z,19950
2018-06-24T07:29:46.006Z,21693
2018-06-24T07:30:16.106Z,21540
2018-06-24T07:30:46.113Z,20180
2018-06-24T07:31:16.275Z,20167
2018-06-24T07:31:46.299Z,22547
2018-06-24T07:32:16.465Z,23943
2018-06-24T07:32:46.480Z,22827
2018-06-24T07:33:16.846Z,22930
2018-06-24T07:33:46.823Z,22877
2018-06-24T07:34:16.772Z,20820
2018-06-24T07:34:46.822Z,19300
2018-06-24T07:35:16.953Z,20423
2018-06-24T07:35:46.982Z,22220
2018-06-24T07:36:17.159Z,23833
2018-06-24T07:36:49.650Z,24257
2018-06-24T07:37:17.337Z,23907
2018-06-24T07:37:47.374Z,22300
2018-06-24T07:38:17.596Z,20640
2018-06-24T07:38:47.613Z,19130
2018-06-24T07:39:17.788Z,18220
2018-06-24T07:39:47.803Z,18737
2018-06-24T07:40:17.889Z,19543
2018-06-24T07:40:47.952Z,19463
2018-06-24T07:41:18.076Z,20213
2018-06-24T07:41:48.114Z,22333
2018-06-24T07:42:18.328Z,23043
2018-06-24T07:42:48.330Z,22930
2018-06-24T07:43:18.514Z,22400
2018-06-24T07:43:48.963Z,21093
2018-06-24T07:44:19.353Z,18753
2018-06-24T07:44:49.424Z,16993
2018-06-24T07:45:19.483Z,17547
2018-06-24T07:45:49.531Z,20607
2018-06-24T07:46:19.670Z,22073
2018-06-24T07:46:49.756Z,21427
2018-06-24T07:47:19.858Z,20810
2018-06-24T07:47:49.869Z,21260
2018-06-24T07:48:20.026Z,21583
2018-06-24T07:48:50.070Z,20507
2018-06-24T07:49:20.295Z,17660
2018-06-24T07:49:50.319Z,16180
2018-06-24T07:50:20.499Z,18413
2018-06-24T07:50:50.460Z,20723
2018-06-24T07:51:20.604Z,22417
2018-06-24T07:51:50.611Z,23737
2018-06-24T07:52:20.770Z,25397
2018-06-24T07:52:50.784Z,25643
2018-06-24T07:53:20.946Z,24710
2018-06-24T07:53:50.977Z,23727
2018-06-24T07:54:21.140Z,22400
2018-06-24T07:54:51.245Z,21480
2018-06-24T07:55:21.407Z,20970
2018-06-24T07:55:51.408Z,19763
2018-06-24T07:56:21.542Z,18327
2018-06-24T07:56:51.575Z,17817
2018-06-24T07:57:21.781Z,17867
2018-06-24T07:57:51.782Z,18867
2018-06-24T07:58:21.929Z,19660
2018-06-24T07:58:52.024Z,20833
2018-06-24T07:59:22.144Z,23267
2018-06-24T07:59:52.285Z,24393
2018-06-24T08:00:22.325Z,24967
2018-06-24T08:00:52.345Z,25940
2018-06-24T08:01:22.610Z,27320
2018-06-24T08:01:53.065Z,28557
2018-06-24T08:02:23.281Z,29370
2018-06-24T08:02:53.325Z,31197
2018-06-24T08:03:23.463Z,31350
2018-06-24T08:03:53.480Z,29187
2018-06-24T08:04:23.657Z,26680
2018-06-24T08:04:53.621Z,24410
2018-06-24T08:05:23.811Z,24860
2018-06-24T08:05:53.841Z,26440
2018-06-24T08:06:23.985Z,27777
2018-06-24T08:06:54.031Z,28713
2018-06-24T08:07:24.175Z,28980
2018-06-24T08:07:54.271Z,28380
2018-06-24T08:08:24.366Z,27843
2018-06-24T08:08:54.404Z,26513
2018-06-24T08:09:24.583Z,25043
2018-06-24T08:09:54.681Z,24157
2018-06-24T08:10:25.015Z,24563
2018-06-24T08:10:54.788Z,23560
2018-06-24T08:11:24.984Z,22110
2018-06-24T08:11:55.023Z,23260
2018-06-24T08:12:25.154Z,25407
2018-06-24T08:12:55.164Z,26013
2018-06-24T08:13:25.301Z,24387
2018-06-24T08:13:55.369Z,22470
2018-06-24T08:14:25.487Z,21357
2018-06-24T08:14:55.624Z,21923
2018-06-24T08:15:25.737Z,22733
2018-06-24T08:15:55.707Z,21777
2018-06-24T08:16:25.883Z,19497
2018-06-24T08:16:55.920Z,19680
2018-06-24T08:17:26.036Z,20510
2018-06-24T08:17:56.065Z,19877
2018-06-24T08:18:26.309Z,20210
2018-06-24T08:18:56.292Z,21557
2018-06-24T08:19:26.479Z,22243
2018-06-24T08:19:56.438Z,21100
2018-06-24T08:20:26.616Z,20457
2018-06-24T08:20:56.661Z,20317
2018-06-24T08:21:26.820Z,20380
2018-06-24T08:21:56.832Z,19693
2018-06-24T08:22:26.980Z,18633
2018-06-24T08:22:57.013Z,17677
2018-06-24T08:23:27.164Z,16860
2018-06-24T08:23:57.205Z,15810
2018-06-24T08:24:27.385Z,15443
2018-06-24T08:24:57.455Z,15767
2018-06-24T08:25:27.571Z,15600
2018-06-24T08:25:57.677Z,15827
2018-06-24T08:26:27.906Z,16257
2018-06-24T08:26:57.866Z,16733
2018-06-24T08:27:28.063Z,16740
2018-06-24T08:27:58.545Z,16183
2018-06-24T08:28:28.643Z,16290
2018-06-24T08:28:58.685Z,16963
2018-06-24T08:29:28.821Z,18307
2018-06-24T08:29:58.879Z,19190
2018-06-24T08:30:29.075Z,19490
2018-06-24T08:30:59.033Z,19383
2018-06-24T08:31:29.473Z,19440
2018-06-24T08:31:59.265Z,19437
2018-06-24T08:32:29.416Z,18993
2018-06-24T08:32:59.430Z,19673
2018-06-24T08:33:29.609Z,20853
2018-06-24T08:33:59.641Z,21837
2018-06-24T08:34:29.748Z,22823
2018-06-24T08:34:59.767Z,23797
2018-06-24T08:35:29.915Z,24507
2018-06-24T08:35:59.948Z,25137
2018-06-24T08:36:30.218Z,26377
2018-06-24T08:37:00.156Z,27870
2018-06-24T08:37:30.303Z,28897
2018-06-24T08:38:00.983Z,29473
2018-06-24T08:38:30.493Z,29923
2018-06-24T08:39:01.105Z,30317
2018-06-24T08:39:30.754Z,30813
2018-06-24T08:40:01.603Z,32000
2018-06-24T08:40:30.872Z,32913
2018-06-24T08:41:01.521Z,33400
2018-06-24T08:41:31.152Z,32970
2018-06-24T08:42:01.124Z,32083
2018-06-24T08:42:31.298Z,32760
2018-06-24T08:43:01.255Z,34377
2018-06-24T08:43:31.430Z,35733
2018-06-24T08:44:01.441Z,36633
2018-06-24T08:44:31.662Z,36803
2018-06-24T08:45:01.674Z,36683
2018-06-24T08:45:31.868Z,36893
2018-06-24T08:46:01.850Z,37033
2018-06-24T08:46:32.032Z,38137
2018-06-24T08:47:02.013Z,39343
2018-06-24T08:47:32.187Z,41073
2018-06-24T08:48:02.260Z,42353
2018-06-24T08:48:32.423Z,43500
2018-06-24T08:49:02.386Z,44013
2018-06-24T08:49:32.637Z,43863
2018-06-24T08:50:02.602Z,43353
2018-06-24T08:50:32.761Z,44077
2018-06-24T08:51:02.759Z,45293
2018-06-24T08:51:33.004Z,45547
2018-06-24T08:52:02.967Z,45630
2018-06-24T08:52:33.092Z,44323
2018-06-24T08:53:03.158Z,43573
2018-06-24T08:53:33.272Z,43247
2018-06-24T08:54:03.329Z,43037
2018-06-24T08:54:33.541Z,43307
2018-06-24T08:55:03.551Z,42823
2018-06-24T08:55:33.691Z,42187
2018-06-24T08:56:03.724Z,41440
2018-06-24T08:56:33.903Z,41390
2018-06-24T08:57:03.942Z,43470
2018-06-24T08:57:34.052Z,47507
2018-06-24T08:58:04.100Z,47780
2018-06-24T08:58:34.255Z,47977
2018-06-24T08:59:04.276Z,50477
2018-06-24T08:59:34.443Z,52007
2018-06-24T09:00:04.428Z,53670
2018-06-24T09:00:34.746Z,54813
2018-06-24T09:01:04.638Z,53807
2018-06-24T09:01:34.833Z,53070
2018-06-24T09:02:04.792Z,53183
2018-06-24T09:02:34.953Z,53110
2018-06-24T09:03:04.986Z,52713
2018-06-24T09:03:35.206Z,50343
2018-06-24T09:04:05.251Z,48777
2018-06-24T09:04:35.343Z,50273
2018-06-24T09:05:05.419Z,52280
2018-06-24T09:05:35.537Z,52483
2018-06-24T09:06:05.574Z,52820
2018-06-24T09:06:35.747Z,50553