createdAt,value
2022-10-23T00:00:30.305Z,100.00
2022-10-23T00:02:58.413Z,100.00
2022-10-23T00:05:27.081Z,100.00
2022-10-23T00:07:55.481Z,100.00
2022-10-23T00:10:23.158Z,100.00
2022-10-23T00:12:51.039Z,100.00
2022-10-23T00:15:20.424Z,100.00
2022-10-23T00:17:47.108Z,100.00
2022-10-23T00:20:16.324Z,100.00
2022-10-23T00:22:42.827Z,100.00
2022-10-23T00:25:10.580Z,100.00
2022-10-23T00:27:37.552Z,100.00
2022-10-23T00:30:05.843Z,100.00
2022-10-23T00:35:05.034Z,100.00
2022-10-23T00:37:33.032Z,100.00
2022-10-23T00:39:59.550Z,100.00
2022-10-23T00:42:26.221Z,100.00
2022-10-23T00:45:16.815Z,100.00
2022-10-23T00:47:43.524Z,100.00
2022-10-23T00:50:10.239Z,100.00
2022-10-23T00:52:42.705Z,100.00
2022-10-23T00:55:09.877Z,100.00
2022-10-23T00:57:39.536Z,100.00
2022-10-23T01:00:07.586Z,100.00
2022-10-23T01:02:34.667Z,100.00
2022-10-23T01:05:01.229Z,100.00
2022-10-23T01:07:33.300Z,100.00
2022-10-23T01:10:10.076Z,100.00
2022-10-23T01:12:44.392Z,100.00
2022-10-23T01:15:16.418Z,100.00
2022-10-23T01:17:48.124Z,100.00
2022-10-23T01:20:31.238Z,100.00
2022-10-23T01:23:12.094Z,100.00
2022-10-23T01:26:15.284Z,100.00
2022-10-23T01:28:49.720Z,100.00
2022-10-23T01:31:22.337Z,100.00
2022-10-23T01:33:55.852Z,100.00
2022-10-23T01:36:26.705Z,100.00
2022-10-23T01:38:58.809Z,100.00
2022-10-23T01:41:30.652Z,100.00
2022-10-23T01:44:04.731Z,100.00
2022-10-23T01:46:32.983Z,100.00
2022-10-23T01:49:00.257Z,100.00
2022-10-23T01:51:31.212Z,100.00
2022-10-23T01:54:00.400Z,100.00
2022-10-23T01:56:31.444Z,100.00
2022-10-23T01:59:03.617Z,100.00
2022-10-23T02:01:33.098Z,100.00
2022-10-23T02:04:01.171Z,100.00
2022-10-23T02:06:28.218Z,100.00
2022-10-23T02:08:54.746Z,100.00
2022-10-23T02:11:21.773Z,100.00
2022-10-23T02:13:55.998Z,100.00
2022-10-23T02:16:31.193Z,100.00
2022-10-23T02:19:07.840Z,100.00
2022-10-23T02:21:42.128Z,100.00
2022-10-23T02:24:13.628Z,100.00
2022-10-23T02:26:43.328Z,100.00
2022-10-23T02:29:14.529Z,100.00
2022-10-23T02:31:42.655Z,100.00
2022-10-23T02:34:09.242Z,100.00
2022-10-23T02:36:35.851Z,100.00
2022-10-23T02:39:02.840Z,100.00
2022-10-23T02:41:37.896Z,100.00
2022-10-23T02:44:23.663Z,100.00
2022-10-23T02:47:00.532Z,100.00
2022-10-23T02:49:34.819Z,100.00
2022-10-23T02:52:08.876Z,100.00
2022-10-23T02:54:49.119Z,100.00
2022-10-23T02:57:22.994Z,100.00
2022-10-23T02:59:59.232Z,100.00
2022-10-23T03:02:35.048Z,100.00
2022-10-23T03:05:03.087Z,100.00
2022-10-23T03:07:30.153Z,100.00
2022-10-23T03:09:56.771Z,100.00
2022-10-23T03:12:23.367Z,100.00
2022-10-23T03:14:49.882Z,100.00
2022-10-23T03:17:16.399Z,100.00
2022-10-23T03:19:44.340Z,100.00
2022-10-23T03:22:10.868Z,100.00
2022-10-23T03:24:37.391Z,100.00
2022-10-23T03:27:03.952Z,100.00
2022-10-23T03:29:30.515Z,100.00
2022-10-23T03:31:57.005Z,100.00
2022-10-23T03:34:23.480Z,100.00
2022-10-23T03:36:51.358Z,100.00
2022-10-23T03:39:17.868Z,100.00
2022-10-23T03:41:44.390Z,100.00
2022-10-23T03:44:10.986Z,100.00
2022-10-23T03:46:37.494Z,100.00
2022-10-23T03:49:04.056Z,100.00
2022-10-23T03:51:30.567Z,100.00
2022-10-23T03:53:58.416Z,100.00
2022-10-23T03:56:24.933Z,100.00
2022-10-23T03:58:51.470Z,100.00
2022-10-23T04:01:18.046Z,100.00
2022-10-23T04:03:44.599Z,100.00
2022-10-23T04:06:11.221Z,100.00
2022-10-23T04:08:37.854Z,100.00
2022-10-23T04:11:06.095Z,100.00
2022-10-23T04:13:32.596Z,100.00
2022-10-23T04:15:59.106Z,100.00
2022-10-23T04:18:25.696Z,100.00
2022-10-23T04:20:52.497Z,100.00
2022-10-23T04:23:19.022Z,100.00
2022-10-23T04:28:18.755Z,100.00
2022-10-23T04:30:45.261Z,100.00
2022-10-23T04:33:11.859Z,100.00
2022-10-23T04:35:38.456Z,100.00
2022-10-23T04:38:05.127Z,100.00
2022-10-23T04:40:31.618Z,100.00
2022-10-23T04:42:58.239Z,100.00
2022-10-23T04:45:26.255Z,100.00
2022-10-23T04:47:52.776Z,100.00
2022-10-23T04:50:19.678Z,100.00
2022-10-23T04:52:46.558Z,100.00
2022-10-23T04:55:13.040Z,100.00
2022-10-23T04:57:39.617Z,100.00
2022-10-23T05:00:08.692Z,100.00
2022-10-23T05:02:36.540Z,100.00
2022-10-23T05:05:03.506Z,100.00
2022-10-23T05:07:30.185Z,100.00
2022-10-23T05:09:56.679Z,100.00
2022-10-23T05:12:23.221Z,100.00
2022-10-23T05:14:49.717Z,100.00
2022-10-23T05:17:19.157Z,100.00
2022-10-23T05:19:52.884Z,100.00
2022-10-23T05:22:20.663Z,100.00
2022-10-23T05:24:50.423Z,100.00
2022-10-23T05:27:17.557Z,100.00
2022-10-23T05:29:44.131Z,100.00
2022-10-23T05:32:13.566Z,100.00
2022-10-23T05:34:41.188Z,100.00
2022-10-23T05:37:12.706Z,100.00
2022-10-23T05:39:39.536Z,100.00
2022-10-23T05:42:06.098Z,100.00
2022-10-23T05:44:32.686Z,100.00
2022-10-23T05:46:59.207Z,100.00
2022-10-23T05:49:25.780Z,100.00
2022-10-23T05:51:52.568Z,100.00
2022-10-23T05:54:20.410Z,100.00
2022-10-23T05:56:47.051Z,100.00
2022-10-23T05:59:13.553Z,100.00
2022-10-23T06:01:40.260Z,100.00
2022-10-23T06:04:06.874Z,100.00
2022-10-23T06:06:33.386Z,100.00
2022-10-23T06:08:59.975Z,100.00
2022-10-23T06:11:27.844Z,100.00
2022-10-23T06:13:54.441Z,100.00
2022-10-23T06:16:23.190Z,100.00
2022-10-23T06:18:49.682Z,100.00
2022-10-23T06:21:16.865Z,100.00
2022-10-23T06:23:45.239Z,100.00
2022-10-23T06:26:13.829Z,100.00
2022-10-23T06:28:42.438Z,100.00
2022-10-23T06:31:11.080Z,100.00
2022-10-23T06:33:37.760Z,100.00
2022-10-23T06:36:05.466Z,100.00
2022-10-23T06:38:32.024Z,100.00
2022-10-23T06:40:58.551Z,100.00
2022-10-23T06:43:25.084Z,100.00
2022-10-23T06:45:52.939Z,100.00
2022-10-23T06:48:19.455Z,100.00
2022-10-23T06:50:46.034Z,100.00
2022-10-23T06:53:12.608Z,100.00
2022-10-23T06:55:39.189Z,100.00
2022-10-23T06:58:05.808Z,100.00
2022-10-23T07:00:32.474Z,100.00
2022-10-23T07:03:00.531Z,100.00
2022-10-23T07:05:27.031Z,100.00
2022-10-23T07:07:53.577Z,100.00
2022-10-23T07:10:20.242Z,100.00
2022-10-23T07:12:46.739Z,100.00
2022-10-23T07:15:13.256Z,100.00
2022-10-23T07:17:39.765Z,100.00
2022-10-23T07:20:08.401Z,100.00
2022-10-23T07:22:35.029Z,100.00
2022-10-23T07:25:01.549Z,100.00
2022-10-23T07:27:28.132Z,100.00
2022-10-23T07:29:54.817Z,100.00
2022-10-23T07:32:21.452Z,100.00
2022-10-23T07:34:47.968Z,100.00
2022-10-23T07:37:15.874Z,100.00
2022-10-23T07:39:42.410Z,100.00
2022-10-23T07:42:09.680Z,100.00
2022-10-23T07:44:36.199Z,100.00
2022-10-23T07:47:04.684Z,100.00
2022-10-23T07:49:31.300Z,100.00
2022-10-23T07:51:57.933Z,100.00
2022-10-23T07:54:27.054Z,100.00
2022-10-23T07:56:53.579Z,100.00
2022-10-23T07:59:22.020Z,100.00
2022-10-23T08:01:50.561Z,100.00
2022-10-23T08:04:20.391Z,100.00
2022-10-23T08:06:46.884Z,100.00
2022-10-23T08:09:13.503Z,100.00
2022-10-23T08:11:41.423Z,100.00
2022-10-23T08:14:09.577Z,100.00
2022-10-23T08:16:38.304Z,100.00
2022-10-23T08:19:07.054Z,100.00
2022-10-23T08:21:33.588Z,100.00
2022-10-23T08:24:00.770Z,100.00
2022-10-23T08:26:28.567Z,100.00
2022-10-23T08:28:58.571Z,100.00
2022-10-23T08:31:25.484Z,100.00
2022-10-23T08:33:52.049Z,100.00
2022-10-23T08:36:21.695Z,100.00
2022-10-23T08:38:48.862Z,100.00
2022-10-23T08:41:24.524Z,100.00
2022-10-23T08:43:56.563Z,100.00
2022-10-23T08:46:29.958Z,100.00
2022-10-23T08:49:06.223Z,100.00
2022-10-23T08:51:38.379Z,100.00
2022-10-23T08:54:12.207Z,100.00
2022-10-23T08:56:43.876Z,100.00
2022-10-23T08:59:16.892Z,100.00
2022-10-23T09:01:49.369Z,100.00
2022-10-23T09:04:16.728Z,100.00
2022-10-23T09:06:50.377Z,100.00
2022-10-23T09:09:39.157Z,100.00
2022-10-23T09:12:11.595Z,99.94
2022-10-23T09:15:00.655Z,99.16
2022-10-23T09:17:30.595Z,99.46
2022-10-23T09:20:05.243Z,97.16
2022-10-23T09:22:32.104Z,95.83
2022-10-23T09:24:58.840Z,92.67
2022-10-23T09:27:25.405Z,92.67
2022-10-23T09:29:53.922Z,90.64
2022-10-23T09:32:34.416Z,89.34
2022-10-23T09:35:01.194Z,88.62
2022-10-23T09:37:29.761Z,89.18
2022-10-23T09:40:17.020Z,88.15
2022-10-23T09:42:52.897Z,85.06
2022-10-23T09:45:29.274Z,84.60
2022-10-23T09:48:16.223Z,82.91
2022-10-23T09:50:48.396Z,83.54
2022-10-23T09:53:18.760Z,82.34
2022-10-23T09:55:52.369Z,80.96
2022-10-23T09:58:21.613Z,81.83
2022-10-23T10:00:51.128Z,80.20
2022-10-23T10:03:23.925Z,79.79
2022-10-23T10:05:56.367Z,76.85
2022-10-23T10:08:28.650Z,79.80
2022-10-23T10:11:00.238Z,78.90
2022-10-23T10:13:43.671Z,78.29
2022-10-23T10:16:16.633Z,80.99
2022-10-23T10:18:50.987Z,81.08
2022-10-23T10:21:21.009Z,78.97
2022-10-23T10:23:52.762Z,79.81
2022-10-23T10:26:34.927Z,80.21
2022-10-23T10:29:12.088Z,81.63
2022-10-23T10:31:53.278Z,81.16
2022-10-23T10:34:28.616Z,80.17
2022-10-23T10:36:57.511Z,82.63
2022-10-23T10:39:40.409Z,80.54
2022-10-23T10:42:24.368Z,79.47
2022-10-23T10:45:01.876Z,79.25
2022-10-23T10:47:33.245Z,78.76
2022-10-23T10:50:18.136Z,79.40
2022-10-23T10:52:55.004Z,80.73
2022-10-23T10:55:28.250Z,81.72
2022-10-23T10:58:01.127Z,83.07
2022-10-23T11:00:31.172Z,81.01
2022-10-23T11:03:01.601Z,79.91
2022-10-23T11:05:32.787Z,80.93
2022-10-23T11:08:05.323Z,81.83
2022-10-23T11:10:33.391Z,81.65
2022-10-23T11:12:59.982Z,82.77
2022-10-23T11:15:34.053Z,81.70
2022-10-23T11:18:03.759Z,82.23
2022-10-23T11:20:45.116Z,82.22
2022-10-23T11:23:32.880Z,82.98
2022-10-23T11:26:13.409Z,81.07
2022-10-23T11:28:59.086Z,80.83
2022-10-23T11:31:35.611Z,81.74
2022-10-23T11:34:33.657Z,82.62
2022-10-23T11:37:03.416Z,79.86
2022-10-23T11:39:31.265Z,80.28
2022-10-23T11:41:59.740Z,78.67
2022-10-23T11:44:41.423Z,79.97
2022-10-23T11:47:27.590Z,81.12
2022-10-23T11:50:19.606Z,81.59
2022-10-23T11:53:14.347Z,82.30
2022-10-23T11:55:57.241Z,83.96
2022-10-23T11:58:26.160Z,84.43
2022-10-23T12:00:58.695Z,84.45
2022-10-23T12:03:30.846Z,85.02
2022-10-23T12:06:04.551Z,85.31
2022-10-23T12:08:35.612Z,85.50
2022-10-23T12:11:02.565Z,86.56
2022-10-23T12:13:42.440Z,86.72
2022-10-23T12:16:09.191Z,87.68
2022-10-23T12:18:46.729Z,86.65
2022-10-23T12:21:17.959Z,86.49
2022-10-23T12:24:02.856Z,87.89
2022-10-23T12:26:44.283Z,84.85
2022-10-23T12:29:24.258Z,85.14
2022-10-23T12:31:59.436Z,81.60
2022-10-23T12:34:36.225Z,80.81
2022-10-23T12:37:18.768Z,81.13
2022-10-23T12:39:53.104Z,81.20
2022-10-23T12:42:25.132Z,79.48
2022-10-23T12:44:59.599Z,79.90
2022-10-23T12:47:26.908Z,78.91
2022-10-23T12:49:54.646Z,80.04
2022-10-23T12:52:21.486Z,77.53
2022-10-23T12:54:51.778Z,77.31
2022-10-23T12:57:21.973Z,77.25
2022-10-23T12:59:49.576Z,78.40
2022-10-23T13:02:25.947Z,76.46
2022-10-23T13:04:54.702Z,75.83
2022-10-23T13:07:25.713Z,72.38
2022-10-23T13:09:54.503Z,71.76
2022-10-23T13:12:24.616Z,71.81
2022-10-23T13:14:56.914Z,69.56
2022-10-23T13:17:34.093Z,69.40
2022-10-23T13:20:10.108Z,67.59
2022-10-23T13:22:36.735Z,67.52
2022-10-23T13:25:26.459Z,65.62
2022-10-23T13:28:08.750Z,64.14
2022-10-23T13:30:37.854Z,62.61
2022-10-23T13:33:13.999Z,63.53
2022-10-23T13:35:40.631Z,64.94
2022-10-23T13:38:10.505Z,65.24
2022-10-23T13:40:38.362Z,66.35
2022-10-23T13:43:14.289Z,65.52
2022-10-23T13:45:41.270Z,66.18
2022-10-23T13:48:13.684Z,65.34
2022-10-23T13:50:40.257Z,65.73
2022-10-23T13:53:08.816Z,64.41
2022-10-23T13:55:35.544Z,64.12
2022-10-23T13:58:03.532Z,63.98
2022-10-23T14:00:30.035Z,65.80
2022-10-23T14:02:56.560Z,64.76
2022-10-23T14:05:23.212Z,64.23
2022-10-23T14:07:49.723Z,62.41
2022-10-23T14:10:16.603Z,62.10
2022-10-23T14:12:44.509Z,60.88
2022-10-23T14:15:13.244Z,61.18
2022-10-23T14:17:39.778Z,59.78
2022-10-23T14:20:07.492Z,61.10
2022-10-23T14:22:34.121Z,62.88
2022-10-23T14:25:00.736Z,62.81
2022-10-23T14:27:27.291Z,64.64
2022-10-23T14:29:53.777Z,64.93
2022-10-23T14:32:21.768Z,65.06
2022-10-23T14:34:52.452Z,64.74
2022-10-23T14:37:19.028Z,66.44
2022-10-23T14:39:49.717Z,65.44
2022-10-23T14:42:17.379Z,67.39
2022-10-23T14:44:44.071Z,67.13
2022-10-23T14:47:10.592Z,68.48
2022-10-23T14:49:38.592Z,67.92
2022-10-23T14:52:05.145Z,68.92
2022-10-23T14:54:31.660Z,70.01
2022-10-23T14:56:58.201Z,71.52
2022-10-23T14:59:24.730Z,67.64
2022-10-23T15:01:51.360Z,69.74
2022-10-23T15:04:17.908Z,68.60
2022-10-23T15:06:45.777Z,68.36
2022-10-23T15:09:12.583Z,69.46
2022-10-23T15:11:39.249Z,70.79
2022-10-23T15:14:06.779Z,72.11
2022-10-23T15:16:33.531Z,73.49
2022-10-23T15:19:00.031Z,70.86
2022-10-23T15:21:26.551Z,72.35
2022-10-23T15:23:54.384Z,71.98
2022-10-23T15:26:21.577Z,73.97
2022-10-23T15:28:48.262Z,74.12
2022-10-23T15:31:39.919Z,73.50
2022-10-23T15:34:07.962Z,74.51
2022-10-23T15:36:34.557Z,75.69
2022-10-23T15:39:05.717Z,76.19
2022-10-23T15:41:34.092Z,74.96
2022-10-23T15:44:02.115Z,75.83
2022-10-23T15:46:28.767Z,75.66
2022-10-23T15:48:55.493Z,76.00
2022-10-23T15:51:22.050Z,76.33
2022-10-23T15:53:48.716Z,75.10
2022-10-23T15:56:16.623Z,75.74
2022-10-23T15:58:43.179Z,75.09
2022-10-23T16:01:17.472Z,75.90
2022-10-23T16:03:44.330Z,75.26
2022-10-23T16:06:13.928Z,75.15
2022-10-23T16:08:43.137Z,75.57
2022-10-23T16:11:14.659Z,75.15
2022-10-23T16:13:42.824Z,75.32
2022-10-23T16:16:09.754Z,75.47
2022-10-23T16:18:36.411Z,75.58
2022-10-23T16:21:03.218Z,75.97
2022-10-23T16:23:29.815Z,76.63
2022-10-23T16:25:56.331Z,76.18
2022-10-23T16:28:22.834Z,75.74
2022-10-23T16:30:50.957Z,76.71
2022-10-23T16:33:17.495Z,76.57
2022-10-23T16:35:44.015Z,76.83
2022-10-23T16:38:10.697Z,77.11
2022-10-23T16:40:37.276Z,77.58
2022-10-23T16:43:03.932Z,77.85
2022-10-23T16:45:33.297Z,77.97
2022-10-23T16:48:03.829Z,78.02
2022-10-23T16:50:30.498Z,78.14
2022-10-23T16:52:57.056Z,77.28
2022-10-23T16:55:23.726Z,77.52
2022-10-23T16:57:50.275Z,77.45
2022-10-23T17:00:17.192Z,78.41
2022-10-23T17:02:44.037Z,79.40
2022-10-23T17:05:12.206Z,78.65
2022-10-23T17:07:38.735Z,79.36
2022-10-23T17:10:06.131Z,78.92
2022-10-23T17:12:32.668Z,78.80
2022-10-23T17:14:59.203Z,79.53
2022-10-23T17:17:25.692Z,79.82
2022-10-23T17:19:52.235Z,79.82
2022-10-23T17:22:20.094Z,79.60
2022-10-23T17:24:50.126Z,79.33
2022-10-23T17:27:20.146Z,79.62
2022-10-23T17:29:46.715Z,79.57
2022-10-23T17:32:13.286Z,79.09
2022-10-23T17:34:39.858Z,79.33
2022-10-23T17:37:06.363Z,79.62
2022-10-23T17:39:34.354Z,79.56
2022-10-23T17:42:00.849Z,79.17
2022-10-23T17:44:27.533Z,79.42
2022-10-23T17:46:55.116Z,79.54
2022-10-23T17:49:22.277Z,79.75
2022-10-23T17:51:51.722Z,79.52
2022-10-23T17:54:18.289Z,80.23
2022-10-23T17:56:46.391Z,79.93
2022-10-23T17:59:14.836Z,79.02
2022-10-23T18:01:42.131Z,79.53
2022-10-23T18:04:09.076Z,79.38
2022-10-23T18:06:40.540Z,80.10
2022-10-23T18:09:07.298Z,79.74
2022-10-23T18:11:35.963Z,80.70
2022-10-23T18:14:04.852Z,80.75
2022-10-23T18:16:31.592Z,82.00
2022-10-23T18:18:59.840Z,81.90
2022-10-23T18:21:26.668Z,82.09
2022-10-23T18:23:53.265Z,83.21
2022-10-23T18:26:22.146Z,84.47
2022-10-23T18:28:49.813Z,87.67
2022-10-23T18:31:18.611Z,89.43
2022-10-23T18:33:45.741Z,87.10
2022-10-23T18:36:14.954Z,87.75
2022-10-23T18:38:41.718Z,86.86
2022-10-23T18:41:08.462Z,88.10
2022-10-23T18:43:49.159Z,88.51
2022-10-23T18:46:18.383Z,90.77
2022-10-23T18:48:45.460Z,90.86
2022-10-23T18:51:17.766Z,92.86
2022-10-23T18:53:44.873Z,94.83
2022-10-23T18:56:11.371Z,96.60
2022-10-23T18:58:37.994Z,97.68
2022-10-23T19:01:04.769Z,99.52
2022-10-23T19:03:32.780Z,100.00
2022-10-23T19:05:59.498Z,100.00
2022-10-23T19:08:26.173Z,100.00
2022-10-23T19:10:53.167Z,100.00
2022-10-23T19:13:19.710Z,100.00
2022-10-23T19:15:46.408Z,100.00
2022-10-23T19:18:12.974Z,100.00
2022-10-23T19:20:42.467Z,100.00
2022-10-23T19:23:11.662Z,100.00
2022-10-23T19:25:40.616Z,100.00
2022-10-23T19:28:07.155Z,100.00
2022-10-23T19:30:34.683Z,100.00
2022-10-23T19:33:01.178Z,100.00
2022-10-23T19:35:28.209Z,100.00
2022-10-23T19:37:56.059Z,100.00
2022-10-23T19:40:22.699Z,100.00
2022-10-23T19:42:49.286Z,100.00
2022-10-23T19:45:16.731Z,100.00
2022-10-23T19:47:43.697Z,100.00
2022-10-23T19:50:10.651Z,100.00
2022-10-23T19:52:38.163Z,100.00
2022-10-23T19:55:07.588Z,100.00
2022-10-23T19:57:34.196Z,100.00
2022-10-23T20:00:01.252Z,100.00
2022-10-23T20:02:28.287Z,100.00
2022-10-23T20:04:54.864Z,100.00
2022-10-23T20:07:21.495Z,100.00
2022-10-23T20:09:48.130Z,100.00
2022-10-23T20:12:16.172Z,100.00
2022-10-23T20:14:42.677Z,100.00
2022-10-23T20:17:09.232Z,100.00
2022-10-23T20:19:35.844Z,100.00
2022-10-23T20:22:02.430Z,100.00
2022-10-23T20:24:29.175Z,100.00
2022-10-23T20:26:55.797Z,100.00
2022-10-23T20:29:24.434Z,100.00
2022-10-23T20:31:51.238Z,100.00
2022-10-23T20:34:18.123Z,100.00
2022-10-23T20:36:47.226Z,100.00
2022-10-23T20:39:16.227Z,100.00
2022-10-23T20:41:42.869Z,100.00
2022-10-23T20:44:12.521Z,100.00
2022-10-23T20:46:41.219Z,100.00
2022-10-23T20:49:07.812Z,100.00
2022-10-23T20:51:34.361Z,100.00
2022-10-23T20:54:01.212Z,100.00
2022-10-23T20:56:29.757Z,100.00
2022-10-23T20:58:56.447Z,100.00
2022-10-23T21:01:23.053Z,100.00
2022-10-23T21:03:52.753Z,100.00
2022-10-23T21:06:19.832Z,100.00
2022-10-23T21:08:46.400Z,100.00
2022-10-23T21:11:14.557Z,100.00
2022-10-23T21:13:41.626Z,100.00
2022-10-23T21:16:12.612Z,100.00
2022-10-23T21:18:46.080Z,100.00
2022-10-23T21:21:15.921Z,100.00
2022-10-23T21:23:42.716Z,100.00
2022-10-23T21:26:09.536Z,100.00
2022-10-23T21:28:36.125Z,100.00
2022-10-23T21:31:03.721Z,100.00
2022-10-23T21:33:30.863Z,100.00
2022-10-23T21:35:58.445Z,100.00
2022-10-23T21:38:32.835Z,100.00
2022-10-23T21:41:05.325Z,100.00
2022-10-23T21:43:31.949Z,100.00
2022-10-23T21:46:02.355Z,100.00
2022-10-23T21:48:28.857Z,100.00
2022-10-23T21:50:57.535Z,100.00
2022-10-23T21:53:24.208Z,100.00
2022-10-23T21:55:52.403Z,100.00
2022-10-23T21:58:18.932Z,100.00
2022-10-23T22:00:45.572Z,100.00
2022-10-23T22:03:12.079Z,100.00
2022-10-23T22:05:38.612Z,100.00
2022-10-23T22:08:05.538Z,100.00
2022-10-23T22:10:33.874Z,100.00
2022-10-23T22:13:01.857Z,100.00
2022-10-23T22:15:28.418Z,100.00
2022-10-23T22:17:55.115Z,100.00
2022-10-23T22:20:21.655Z,100.00
2022-10-23T22:22:48.187Z,100.00
2022-10-23T22:25:14.741Z,100.00
2022-10-23T22:27:41.419Z,100.00
2022-10-23T22:30:10.471Z,100.00
2022-10-23T22:32:36.966Z,100.00
2022-10-23T22:35:04.095Z,100.00
2022-10-23T22:37:30.587Z,100.00
2022-10-23T22:39:57.108Z,100.00
2022-10-23T22:42:23.615Z,100.00
2022-10-23T22:44:50.135Z,100.00
2022-10-23T22:47:17.983Z,100.00
2022-10-23T22:49:44.585Z,100.00
2022-10-23T22:52:11.067Z,100.00
2022-10-23T22:54:37.700Z,100.00
2022-10-23T22:57:04.223Z,100.00
2022-10-23T22:59:30.779Z,100.00
2022-10-23T23:01:57.385Z,100.00
2022-10-23T23:04:37.335Z,100.00
2022-10-23T23:07:05.187Z,100.00
2022-10-23T23:09:31.696Z,100.00
2022-10-23T23:11:58.210Z,100.00
2022-10-23T23:14:24.859Z,100.00
2022-10-23T23:16:52.317Z,100.00
2022-10-23T23:19:19.027Z,100.00
2022-10-23T23:21:46.911Z,100.00
2022-10-23T23:24:13.607Z,100.00
2022-10-23T23:26:40.147Z,100.00
2022-10-23T23:29:06.768Z,100.00
2022-10-23T23:31:33.403Z,100.00
2022-10-23T23:33:59.904Z,100.00
2022-10-23T23:36:27.853Z,100.00
2022-10-23T23:38:57.062Z,100.00
2022-10-23T23:41:24.888Z,100.00
2022-10-23T23:43:53.718Z,100.00
2022-10-23T23:46:20.275Z,100.00
2022-10-23T23:48:46.958Z,100.00
2022-10-23T23:51:13.712Z,100.00
2022-10-23T23:53:40.330Z,100.00
2022-10-23T23:56:08.441Z,100.00
2022-10-23T23:58:35.177Z,100.00
