createdAt,value
2018-05-21T00:00:29.178Z,7.70
2018-05-21T00:02:56.714Z,7.70
2018-05-21T00:05:24.270Z,7.70
2018-05-21T00:07:51.801Z,7.60
2018-05-21T00:10:19.407Z,7.60
2018-05-21T00:12:46.969Z,7.60
2018-05-21T00:15:14.530Z,7.60
2018-05-21T00:17:42.099Z,7.60
2018-05-21T00:20:09.651Z,7.60
2018-05-21T00:22:37.190Z,7.60
2018-05-21T00:25:04.804Z,7.60
2018-05-21T00:27:32.384Z,7.60
2018-05-21T00:29:59.949Z,7.60
2018-05-21T00:32:27.534Z,7.60
2018-05-21T00:34:55.090Z,7.60
2018-05-21T00:37:22.641Z,7.60
2018-05-21T00:39:50.938Z,7.70
2018-05-21T00:42:18.491Z,7.70
2018-05-21T00:44:46.810Z,7.80
2018-05-21T00:47:14.404Z,7.80
2018-05-21T00:49:41.934Z,7.80
2018-05-21T00:52:10.254Z,7.80
2018-05-21T00:54:38.554Z,7.90
2018-05-21T00:57:06.106Z,7.80
2018-05-21T00:59:33.640Z,7.90
2018-05-21T01:02:01.968Z,7.80
2018-05-21T01:04:29.522Z,7.80
2018-05-21T01:06:57.070Z,7.90
2018-05-21T01:09:25.375Z,7.90
2018-05-21T01:11:53.691Z,7.90
2018-05-21T01:14:21.222Z,7.90
2018-05-21T01:16:49.543Z,7.90
2018-05-21T01:19:17.074Z,7.90
2018-05-21T01:21:44.656Z,7.90
2018-05-21T01:24:12.974Z,7.80
2018-05-21T01:26:40.526Z,7.80
2018-05-21T01:29:08.851Z,7.80
2018-05-21T01:31:36.410Z,7.80
2018-05-21T01:34:03.959Z,7.80
2018-05-21T01:36:32.325Z,7.60
2018-05-21T01:38:59.864Z,7.60
2018-05-21T01:41:27.443Z,7.50
2018-05-21T01:43:55.002Z,7.50
2018-05-21T01:46:22.539Z,8.50
2018-05-21T01:48:50.861Z,7.20
2018-05-21T01:51:19.167Z,7.20
2018-05-21T01:53:46.740Z,7.20
2018-05-21T01:56:14.284Z,7.30
2018-05-21T01:58:41.851Z,7.30
2018-05-21T02:01:09.428Z,7.30
2018-05-21T02:03:36.996Z,7.30
2018-05-21T02:06:04.545Z,7.30
2018-05-21T02:08:32.148Z,7.30
2018-05-21T02:10:59.702Z,7.30
2018-05-21T02:13:27.265Z,7.30
2018-05-21T02:15:54.807Z,7.30
2018-05-21T02:18:22.375Z,7.20
2018-05-21T02:20:49.916Z,7.20
2018-05-21T02:23:17.490Z,7.20
2018-05-21T02:25:45.068Z,7.20
2018-05-21T02:28:12.639Z,7.10
2018-05-21T02:30:40.950Z,7.10
2018-05-21T02:33:08.535Z,7.10
2018-05-21T02:35:36.843Z,7.10
2018-05-21T02:38:04.416Z,7.10
2018-05-21T02:40:31.959Z,7.20
2018-05-21T02:42:59.639Z,7.20
2018-05-21T02:45:27.119Z,7.20
2018-05-21T02:47:55.452Z,7.20
2018-05-21T02:50:23.006Z,7.20
2018-05-21T02:52:50.554Z,7.20
2018-05-21T02:55:18.909Z,7.30
2018-05-21T02:57:46.447Z,7.20
2018-05-21T03:00:14.005Z,7.30
2018-05-21T03:02:41.617Z,7.30
2018-05-21T03:05:09.186Z,7.30
2018-05-21T03:07:36.727Z,7.30
2018-05-21T03:10:04.312Z,7.30
2018-05-21T03:12:31.855Z,7.30
2018-05-21T03:14:59.443Z,7.30
2018-05-21T03:17:27.011Z,7.30
2018-05-21T03:19:54.580Z,7.30
2018-05-21T03:22:22.137Z,7.40
2018-05-21T03:24:50.466Z,7.40
2018-05-21T03:27:18.040Z,7.40
2018-05-21T03:29:45.609Z,7.50
2018-05-21T03:32:13.150Z,7.60
2018-05-21T03:34:41.535Z,7.80
2018-05-21T03:37:09.095Z,7.80
2018-05-21T03:39:37.447Z,8.20
2018-05-21T03:42:04.996Z,8.20
2018-05-21T03:44:32.563Z,8.50
2018-05-21T03:47:00.113Z,8.80
2018-05-21T03:49:28.443Z,9.40
2018-05-21T03:51:56.017Z,9.40
2018-05-21T03:54:23.606Z,9.70
2018-05-21T03:56:51.169Z,9.90
2018-05-21T03:59:30.622Z,10.20
2018-05-21T04:02:09.987Z,10.40
2018-05-21T04:04:37.566Z,10.70
2018-05-21T04:07:05.121Z,10.90
2018-05-21T04:09:32.687Z,11.20
2018-05-21T04:12:00.365Z,11.30
2018-05-21T04:14:27.824Z,11.50
2018-05-21T04:16:55.403Z,11.70
2018-05-21T04:19:22.973Z,11.70
2018-05-21T04:21:50.531Z,11.80
2018-05-21T04:24:18.084Z,12.10
2018-05-21T04:26:45.659Z,12.50
2018-05-21T04:29:13.210Z,12.90
2018-05-21T04:31:41.923Z,13.60
2018-05-21T04:34:09.472Z,13.60
2018-05-21T04:36:37.798Z,14.40
2018-05-21T04:39:05.352Z,14.30
2018-05-21T04:41:32.911Z,14.50
2018-05-21T04:44:00.455Z,14.70
2018-05-21T04:46:28.027Z,14.80
2018-05-21T04:48:55.575Z,15.00
2018-05-21T04:51:23.239Z,15.00
2018-05-21T04:53:50.853Z,15.10
2018-05-21T04:56:18.429Z,15.20
2018-05-21T04:58:46.745Z,15.30
2018-05-21T05:01:14.312Z,15.20
2018-05-21T05:03:41.870Z,15.30
2018-05-21T05:06:09.428Z,15.50
2018-05-21T05:08:37.755Z,15.90
2018-05-21T05:11:05.304Z,15.90
2018-05-21T05:13:32.914Z,16.10
2018-05-21T05:16:00.490Z,16.10
2018-05-21T05:18:28.059Z,16.10
2018-05-21T05:20:55.639Z,16.20
2018-05-21T05:23:23.208Z,16.20
2018-05-21T05:25:51.556Z,16.10
2018-05-21T05:28:19.125Z,16.10
2018-05-21T05:30:46.716Z,15.90
2018-05-21T05:33:14.281Z,15.90
2018-05-21T05:35:41.833Z,16.00
2018-05-21T05:38:10.163Z,15.90
2018-05-21T05:40:37.746Z,15.90
2018-05-21T05:43:05.338Z,15.90
2018-05-21T05:45:32.891Z,15.90
2018-05-21T05:48:00.514Z,16.00
2018-05-21T05:50:28.855Z,16.10
2018-05-21T05:52:56.436Z,16.10
2018-05-21T05:55:23.984Z,16.10
2018-05-21T05:57:51.556Z,16.10
2018-05-21T06:00:19.135Z,16.20
2018-05-21T06:02:46.712Z,16.30
2018-05-21T06:05:14.271Z,16.40
2018-05-21T06:07:41.845Z,16.50
2018-05-21T06:10:09.394Z,16.50
2018-05-21T06:12:37.000Z,16.70
2018-05-21T06:15:04.556Z,17.00
2018-05-21T06:17:32.113Z,17.20
2018-05-21T06:19:59.706Z,17.50
2018-05-21T06:22:27.288Z,17.70
2018-05-21T06:24:54.912Z,17.90
2018-05-21T06:27:22.477Z,18.10
2018-05-21T06:29:50.846Z,18.20
2018-05-21T06:32:18.391Z,18.20
2018-05-21T06:34:45.962Z,18.50
2018-05-21T06:37:13.515Z,18.80
2018-05-21T06:39:41.079Z,19.00
2018-05-21T06:42:08.627Z,19.00
2018-05-21T06:44:36.964Z,19.20
2018-05-21T06:47:04.514Z,19.20
2018-05-21T06:49:32.838Z,19.60
2018-05-21T06:52:00.390Z,19.60
2018-05-21T06:54:27.961Z,19.80
2018-05-21T06:56:55.788Z,19.90
2018-05-21T06:59:24.192Z,20.20
2018-05-21T07:01:51.834Z,20.20
2018-05-21T07:04:19.438Z,20.40
2018-05-21T07:06:47.000Z,20.50
2018-05-21T07:09:15.340Z,20.30
2018-05-21T07:11:42.892Z,20.30
2018-05-21T07:14:10.469Z,20.50
2018-05-21T07:16:38.021Z,20.60
2018-05-21T07:19:05.608Z,20.50
2018-05-21T07:21:33.156Z,20.70
2018-05-21T07:24:00.707Z,21.00
2018-05-21T07:26:28.288Z,21.30
2018-05-21T07:28:56.635Z,21.70
2018-05-21T07:31:24.279Z,21.70
2018-05-21T07:33:51.937Z,21.80
2018-05-21T07:36:20.276Z,22.10
2018-05-21T07:38:47.978Z,22.10
2018-05-21T07:41:15.531Z,22.10
2018-05-21T07:43:43.139Z,22.30
2018-05-21T07:46:11.477Z,22.80
2018-05-21T07:48:39.044Z,22.70
2018-05-21T07:51:06.617Z,22.90
2018-05-21T07:53:34.191Z,22.90
2018-05-21T07:56:01.760Z,22.90
2018-05-21T07:58:29.349Z,22.90
2018-05-21T08:00:56.915Z,22.80
2018-05-21T08:03:24.475Z,22.80
2018-05-21T08:05:52.055Z,23.00
2018-05-21T08:08:19.602Z,23.30
2018-05-21T08:10:47.943Z,23.50
2018-05-21T08:13:15.508Z,23.50
2018-05-21T08:15:43.083Z,23.80
2018-05-21T08:18:10.645Z,24.10
2018-05-21T08:20:38.217Z,24.10
2018-05-21T08:23:05.784Z,25.10
2018-05-21T08:25:33.342Z,23.90
2018-05-21T08:28:00.899Z,23.90
2018-05-21T08:30:28.488Z,23.90
2018-05-21T08:32:56.049Z,23.90
2018-05-21T08:35:23.648Z,23.90
2018-05-21T08:37:51.245Z,23.90
2018-05-21T08:40:18.797Z,23.90
2018-05-21T08:42:47.099Z,23.80
2018-05-21T08:45:15.423Z,24.40
2018-05-21T08:47:43.016Z,24.40
2018-05-21T08:50:10.573Z,24.50
2018-05-21T08:52:38.166Z,24.10
2018-05-21T08:55:05.795Z,24.10
2018-05-21T08:57:34.213Z,24.20
2018-05-21T09:00:01.774Z,24.20
2018-05-21T09:02:30.119Z,24.40
2018-05-21T09:04:57.671Z,24.30
2018-05-21T09:07:25.265Z,24.50
2018-05-21T09:09:52.840Z,24.30
2018-05-21T09:12:20.421Z,24.20
2018-05-21T09:14:48.755Z,24.40
2018-05-21T09:17:16.379Z,24.40
2018-05-21T09:19:43.955Z,24.50
2018-05-21T09:22:12.013Z,24.60
2018-05-21T09:24:40.059Z,24.30
2018-05-21T09:27:07.645Z,24.30
2018-05-21T09:29:35.192Z,24.20
2018-05-21T09:32:03.568Z,24.30
2018-05-21T09:34:31.157Z,24.30
2018-05-21T09:36:59.492Z,24.30
2018-05-21T09:39:27.045Z,24.30
2018-05-21T09:41:54.671Z,24.40
2018-05-21T09:44:22.284Z,24.40
2018-05-21T09:46:49.833Z,24.50
2018-05-21T09:49:18.191Z,25.10
2018-05-21T09:51:45.815Z,25.10
2018-05-21T09:54:13.367Z,25.40
2018-05-21T09:56:41.684Z,24.50
2018-05-21T09:59:09.261Z,24.50
2018-05-21T10:01:37.031Z,24.40
2018-05-21T10:04:04.636Z,24.50
2018-05-21T10:06:32.206Z,24.20
2018-05-21T10:09:00.112Z,23.80
2018-05-21T10:11:27.690Z,23.90
2018-05-21T10:13:55.258Z,24.00
2018-05-21T10:16:22.807Z,23.90
2018-05-21T10:18:50.379Z,23.80
2018-05-21T10:21:17.952Z,23.50
2018-05-21T10:23:45.561Z,23.50
2018-05-21T10:26:13.907Z,23.60
2018-05-21T10:28:41.512Z,23.50
2018-05-21T10:31:09.092Z,23.70
2018-05-21T10:33:37.446Z,23.70
2018-05-21T10:36:05.096Z,23.70
2018-05-21T10:38:32.701Z,23.80
2018-05-21T10:41:00.253Z,24.20
2018-05-21T10:43:27.828Z,24.40
2018-05-21T10:45:55.434Z,24.50
2018-05-21T10:48:23.006Z,24.60
2018-05-21T10:50:50.575Z,24.60
2018-05-21T10:53:18.192Z,24.50
2018-05-21T10:55:45.767Z,24.50
2018-05-21T10:58:13.351Z,24.50
2018-05-21T11:00:40.933Z,24.50
2018-05-21T11:03:08.499Z,24.30
2018-05-21T11:05:36.075Z,24.40
2018-05-21T11:08:03.639Z,24.70
2018-05-21T11:10:31.219Z,24.90
2018-05-21T11:12:58.776Z,24.90
2018-05-21T11:15:26.349Z,24.80
2018-05-21T11:17:53.957Z,24.90
2018-05-21T11:20:21.490Z,24.90
2018-05-21T11:22:49.040Z,24.80
2018-05-21T11:25:16.609Z,24.90
2018-05-21T11:27:44.178Z,24.80
2018-05-21T11:30:16.176Z,25.10
2018-05-21T11:32:43.724Z,25.00
2018-05-21T11:35:11.295Z,25.00
2018-05-21T11:37:39.617Z,24.90
2018-05-21T11:40:07.192Z,24.90
2018-05-21T11:42:34.747Z,24.60
2018-05-21T11:45:02.328Z,24.40
2018-05-21T11:47:29.889Z,24.40
2018-05-21T11:49:57.460Z,24.60
2018-05-21T11:52:25.041Z,24.70
2018-05-21T11:54:52.648Z,24.70
2018-05-21T11:57:20.205Z,24.30
2018-05-21T11:59:47.783Z,24.50
2018-05-21T12:02:15.364Z,24.90
2018-05-21T12:04:42.932Z,24.80
2018-05-21T12:07:10.478Z,24.80
2018-05-21T12:09:38.056Z,24.50
2018-05-21T12:12:06.498Z,24.50
2018-05-21T12:14:34.844Z,24.90
2018-05-21T12:17:02.387Z,24.90
2018-05-21T12:19:29.931Z,25.10
2018-05-21T12:21:58.273Z,25.00
2018-05-21T12:24:25.844Z,25.00
2018-05-21T12:26:53.411Z,24.40
2018-05-21T12:29:20.967Z,23.80
2018-05-21T12:31:48.579Z,23.90
2018-05-21T12:34:16.128Z,24.00
2018-05-21T12:36:43.708Z,24.00
2018-05-21T12:39:11.304Z,23.80
2018-05-21T12:41:38.869Z,23.60
2018-05-21T12:44:06.424Z,23.50
2018-05-21T12:46:34.023Z,23.50
2018-05-21T12:49:01.616Z,23.70
2018-05-21T12:51:29.957Z,24.40
2018-05-21T12:53:57.536Z,24.40
2018-05-21T12:56:25.124Z,24.40
2018-05-21T12:58:52.670Z,23.90
2018-05-21T13:01:22.697Z,23.80
2018-05-21T13:03:50.298Z,24.10
2018-05-21T13:06:18.428Z,24.30
2018-05-21T13:08:45.984Z,24.60
2018-05-21T13:11:13.576Z,24.80
2018-05-21T13:13:41.152Z,24.80
2018-05-21T13:16:08.725Z,24.20
2018-05-21T13:18:36.279Z,24.20
2018-05-21T13:21:03.867Z,24.40
2018-05-21T13:23:31.428Z,24.30
2018-05-21T13:25:59.007Z,23.90
2018-05-21T13:28:26.576Z,23.90
2018-05-21T13:30:54.153Z,23.90
2018-05-21T13:33:22.484Z,24.30
2018-05-21T13:35:50.710Z,24.30
2018-05-21T13:38:19.046Z,24.60
2018-05-21T13:40:47.376Z,24.00
2018-05-21T13:43:15.771Z,23.80
2018-05-21T13:45:43.288Z,23.80
2018-05-21T13:48:11.295Z,24.20
2018-05-21T13:50:38.847Z,24.30
2018-05-21T13:53:06.426Z,24.60
2018-05-21T13:55:33.980Z,24.50
2018-05-21T13:58:01.552Z,24.60
2018-05-21T14:00:29.110Z,24.80
2018-05-21T14:02:56.703Z,24.80
2018-05-21T14:05:24.278Z,24.70
2018-05-21T14:07:51.844Z,24.60
2018-05-21T14:10:20.082Z,24.50
2018-05-21T14:12:48.422Z,24.40
2018-05-21T14:15:16.027Z,24.40
2018-05-21T14:17:43.597Z,24.50
2018-05-21T14:20:11.177Z,24.80
2018-05-21T14:22:38.759Z,24.80
2018-05-21T14:25:06.363Z,24.90
2018-05-21T14:27:33.934Z,25.10
2018-05-21T14:30:01.540Z,25.10
2018-05-21T14:32:29.123Z,24.90
2018-05-21T14:34:56.671Z,24.40
2018-05-21T14:37:24.259Z,24.30
2018-05-21T14:39:51.820Z,24.50
2018-05-21T14:42:19.447Z,24.40
2018-05-21T14:44:47.767Z,24.80
2018-05-21T14:47:15.356Z,24.80
2018-05-21T14:49:42.947Z,24.80
2018-05-21T14:52:10.500Z,24.80
2018-05-21T14:54:38.064Z,24.90
2018-05-21T14:57:05.624Z,25.00
2018-05-21T14:59:33.197Z,25.10
2018-05-21T15:02:06.750Z,25.10
2018-05-21T15:04:34.349Z,25.10
2018-05-21T15:07:01.900Z,24.90
2018-05-21T15:09:29.484Z,24.70
2018-05-21T15:12:00.818Z,24.50
2018-05-21T15:14:34.373Z,24.50
2018-05-21T15:17:02.692Z,24.60
2018-05-21T15:19:30.269Z,24.60
2018-05-21T15:21:57.836Z,24.60
2018-05-21T15:24:25.435Z,24.50
2018-05-21T15:26:53.015Z,24.50
2018-05-21T15:29:20.583Z,24.50
2018-05-21T15:31:48.172Z,24.40
2018-05-21T15:34:15.735Z,24.30
2018-05-21T15:36:43.295Z,24.40
2018-05-21T15:39:10.859Z,24.50
2018-05-21T15:41:38.753Z,24.40
2018-05-21T15:44:06.485Z,24.40
2018-05-21T15:46:36.320Z,24.50
2018-05-21T15:49:03.895Z,24.50
2018-05-21T15:51:35.946Z,24.50
2018-05-21T15:54:10.149Z,24.50
2018-05-21T15:56:38.496Z,24.20
2018-05-21T15:59:06.080Z,24.10
2018-05-21T16:01:33.645Z,24.10
2018-05-21T16:04:02.043Z,24.10
2018-05-21T16:06:29.629Z,24.00
2018-05-21T16:08:57.257Z,24.10
2018-05-21T16:11:24.821Z,24.00
2018-05-21T16:13:52.412Z,23.90
2018-05-21T16:16:20.007Z,23.80
2018-05-21T16:18:48.391Z,23.80
2018-05-21T16:21:15.959Z,23.70
2018-05-21T16:23:43.508Z,23.80
2018-05-21T16:26:11.091Z,23.70
2018-05-21T16:28:38.653Z,23.70
2018-05-21T16:31:06.217Z,23.70
2018-05-21T16:33:33.781Z,23.70
2018-05-21T16:36:01.368Z,23.70
2018-05-21T16:38:28.920Z,23.70
2018-05-21T16:40:57.254Z,23.60
2018-05-21T16:43:24.819Z,23.60
2018-05-21T16:45:52.413Z,23.60
2018-05-21T16:48:21.476Z,23.50
2018-05-21T16:50:49.044Z,23.60
2018-05-21T16:53:16.593Z,23.50
2018-05-21T16:55:44.942Z,23.40
2018-05-21T16:58:12.535Z,23.40
2018-05-21T17:00:40.107Z,23.30
2018-05-21T17:03:07.668Z,23.10
2018-05-21T17:05:35.273Z,23.00
2018-05-21T17:08:03.628Z,22.50
2018-05-21T17:10:34.939Z,22.50
2018-05-21T17:13:02.865Z,22.30
2018-05-21T17:15:37.215Z,22.20
2018-05-21T17:18:07.303Z,22.20
2018-05-21T17:20:35.327Z,22.20
2018-05-21T17:23:10.969Z,22.30
2018-05-21T17:25:39.019Z,22.30
2018-05-21T17:28:06.569Z,22.40
2018-05-21T17:30:39.565Z,22.60
2018-05-21T17:33:07.145Z,22.60
2018-05-21T17:35:34.757Z,22.70
2018-05-21T17:38:02.307Z,22.90
2018-05-21T17:40:29.872Z,23.10
2018-05-21T17:42:57.420Z,23.20
2018-05-21T17:45:25.014Z,23.40
2018-05-21T17:47:52.554Z,23.50
2018-05-21T17:50:20.171Z,23.50
2018-05-21T17:52:48.036Z,23.60
2018-05-21T17:55:15.631Z,23.60
2018-05-21T17:57:44.723Z,23.60
2018-05-21T18:00:13.020Z,23.40
2018-05-21T18:02:40.612Z,23.40
2018-05-21T18:05:08.163Z,23.40
2018-05-21T18:07:35.730Z,23.30
2018-05-21T18:10:14.405Z,23.20
2018-05-21T18:12:42.254Z,23.00
2018-05-21T18:15:09.824Z,22.70
2018-05-21T18:17:37.396Z,22.50
2018-05-21T18:20:04.952Z,22.30
2018-05-21T18:22:32.537Z,22.10
2018-05-21T18:25:00.340Z,22.00
2018-05-21T18:27:27.987Z,21.80
2018-05-21T18:29:55.543Z,21.60
2018-05-21T18:32:23.447Z,21.40
2018-05-21T18:34:51.013Z,21.30
2018-05-21T18:37:18.575Z,21.20
2018-05-21T18:39:46.186Z,21.00
2018-05-21T18:42:13.905Z,20.90
2018-05-21T18:44:41.407Z,20.70
2018-05-21T18:47:08.988Z,20.50
2018-05-21T18:49:36.537Z,20.30
2018-05-21T18:52:04.103Z,20.10
2018-05-21T18:54:31.993Z,19.90
2018-05-21T18:56:59.567Z,19.80
2018-05-21T18:59:27.137Z,19.50
2018-05-21T19:01:54.728Z,19.30
2018-05-21T19:04:22.453Z,19.10
2018-05-21T19:06:50.973Z,19.00
2018-05-21T19:09:18.542Z,18.80
2018-05-21T19:11:46.101Z,18.60
2018-05-21T19:14:13.899Z,18.50
2018-05-21T19:16:41.572Z,18.30
2018-05-21T19:19:13.879Z,17.90
2018-05-21T19:21:41.437Z,17.90
2018-05-21T19:24:09.020Z,17.80
2018-05-21T19:26:36.580Z,17.60
2018-05-21T19:29:04.348Z,17.50
2018-05-21T19:31:32.013Z,17.30
2018-05-21T19:33:59.607Z,17.20
2018-05-21T19:36:27.197Z,17.10
2018-05-21T19:38:54.817Z,16.90
2018-05-21T19:41:22.375Z,16.80
2018-05-21T19:43:50.768Z,16.50
2018-05-21T19:46:19.232Z,16.40
2018-05-21T19:48:46.811Z,16.40
2018-05-21T19:51:14.350Z,16.30
2018-05-21T19:53:41.961Z,16.20
2018-05-21T19:56:09.520Z,16.10
2018-05-21T19:58:37.125Z,15.90
2018-05-21T20:01:04.854Z,15.80
2018-05-21T20:03:34.464Z,15.60
2018-05-21T20:06:03.835Z,15.30
2018-05-21T20:08:32.176Z,15.20
2018-05-21T20:10:59.820Z,15.20
2018-05-21T20:13:27.391Z,15.00
2018-05-21T20:15:54.955Z,14.90
2018-05-21T20:18:33.370Z,14.80
2018-05-21T20:21:01.719Z,14.50
2018-05-21T20:23:29.267Z,14.50
2018-05-21T20:25:56.859Z,14.40
2018-05-21T20:28:24.622Z,14.30
2018-05-21T20:30:53.047Z,14.10
2018-05-21T20:33:20.615Z,14.10
2018-05-21T20:35:48.182Z,14.00
2018-05-21T20:38:15.783Z,13.90
2018-05-21T20:40:44.135Z,13.70
2018-05-21T20:43:11.760Z,13.70
2018-05-21T20:45:39.291Z,13.60
2018-05-21T20:48:06.871Z,13.50
2018-05-21T20:50:34.489Z,13.50
2018-05-21T20:53:02.044Z,13.40
2018-05-21T20:55:29.607Z,13.30
2018-05-21T20:57:57.950Z,13.20
2018-05-21T21:00:25.527Z,13.20
2018-05-21T21:02:53.920Z,13.00
2018-05-21T21:05:21.519Z,13.00
2018-05-21T21:07:49.835Z,13.00
2018-05-21T21:10:17.400Z,13.00
2018-05-21T21:12:45.730Z,12.80
2018-05-21T21:15:13.326Z,12.80
2018-05-21T21:17:40.883Z,12.80
2018-05-21T21:20:08.451Z,12.70
2018-05-21T21:22:36.011Z,12.60
2018-05-21T21:25:03.599Z,12.60
2018-05-21T21:27:31.191Z,12.50
2018-05-21T21:29:58.763Z,12.40
2018-05-21T21:32:26.411Z,11.30
2018-05-21T21:34:54.668Z,12.30
2018-05-21T21:37:22.276Z,12.20
2018-05-21T21:39:49.832Z,12.20
2018-05-21T21:42:17.407Z,12.10
2018-05-21T21:44:45.040Z,12.10
2018-05-21T21:47:12.613Z,12.10
2018-05-21T21:49:40.937Z,12.00
2018-05-21T21:52:08.499Z,12.00
2018-05-21T21:54:36.084Z,12.00
2018-05-21T21:57:03.689Z,12.00
2018-05-21T21:59:31.247Z,12.00
2018-05-21T22:01:58.848Z,12.00
2018-05-21T22:04:27.207Z,11.90
2018-05-21T22:06:54.772Z,11.90
2018-05-21T22:09:22.323Z,11.90
2018-05-21T22:11:49.953Z,11.90
2018-05-21T22:14:18.309Z,11.90
2018-05-21T22:16:45.883Z,11.90
2018-05-21T22:19:13.435Z,12.00
2018-05-21T22:21:41.033Z,12.00
2018-05-21T22:24:09.343Z,12.10
2018-05-21T22:26:36.940Z,12.00
2018-05-21T22:29:04.491Z,12.10
2018-05-21T22:31:32.099Z,12.10
2018-05-21T22:33:59.696Z,12.10
2018-05-21T22:36:27.264Z,12.00
2018-05-21T22:38:54.813Z,11.90
2018-05-21T22:41:22.415Z,11.80
2018-05-21T22:43:49.965Z,11.60
2018-05-21T22:46:22.548Z,11.50
2018-05-21T22:48:50.951Z,11.20
2018-05-21T22:51:18.520Z,11.20
2018-05-21T22:53:46.139Z,11.10
2018-05-21T22:56:13.679Z,11.00
2018-05-21T22:58:41.244Z,10.90
2018-05-21T23:01:08.836Z,10.80
2018-05-21T23:03:36.420Z,10.70
2018-05-21T23:06:03.991Z,10.60
2018-05-21T23:08:31.556Z,10.50
2018-05-21T23:10:59.094Z,10.50
2018-05-21T23:13:26.657Z,10.40
2018-05-21T23:15:54.210Z,10.30
2018-05-21T23:18:22.547Z,10.20
2018-05-21T23:20:50.884Z,10.20
2018-05-21T23:23:19.255Z,10.10
2018-05-21T23:25:46.813Z,10.10
2018-05-21T23:28:14.397Z,10.10
2018-05-21T23:30:41.948Z,10.10
2018-05-21T23:33:09.516Z,10.10
2018-05-21T23:35:37.120Z,10.10
2018-05-21T23:38:04.704Z,10.10
2018-05-21T23:40:32.251Z,10.10
2018-05-21T23:42:59.830Z,10.00
2018-05-21T23:45:27.450Z,9.90
2018-05-21T23:47:55.012Z,9.90
2018-05-21T23:50:23.378Z,9.80
2018-05-21T23:52:51.715Z,9.70
2018-05-21T23:55:19.263Z,9.60
2018-05-21T23:57:46.854Z,9.60
