createdAt,value
2022-11-29T09:31:54.259Z,45.03
2022-11-29T09:34:39.124Z,44.84
2022-11-29T09:37:24.041Z,44.84
2022-11-29T09:40:09.047Z,44.40
2022-11-29T09:42:53.901Z,44.51
2022-11-29T09:45:38.879Z,45.04
2022-11-29T09:48:23.885Z,44.76
2022-11-29T09:51:08.762Z,44.82
2022-11-29T09:53:53.754Z,44.78
2022-11-29T09:56:38.647Z,45.44
2022-11-29T09:59:23.494Z,44.75
2022-11-29T10:02:08.554Z,45.18
2022-11-29T10:04:53.430Z,45.67
2022-11-29T10:07:38.357Z,45.48
2022-11-29T10:10:23.294Z,45.71
2022-11-29T10:13:08.191Z,45.26
2022-11-29T10:15:53.012Z,45.65
2022-11-29T10:18:38.120Z,46.01
2022-11-29T10:21:22.902Z,46.03
2022-11-29T10:24:07.881Z,46.70
2022-11-29T10:26:52.853Z,47.14
2022-11-29T10:29:37.722Z,47.26
2022-11-29T10:32:22.746Z,47.41
2022-11-29T10:35:07.674Z,47.63
2022-11-29T10:38:22.683Z,47.07
2022-11-29T10:40:57.864Z,47.31
2022-11-29T10:43:43.218Z,46.93
2022-11-29T17:21:16.447Z,43.90
2022-11-29T17:24:01.229Z,44.55
2022-11-29T17:26:46.214Z,44.23
2022-11-29T17:29:31.207Z,45.00
2022-11-29T17:32:16.206Z,45.47
2022-11-29T17:35:01.035Z,45.32
2022-11-29T17:37:46.099Z,44.87
2022-11-29T17:40:31.055Z,45.21
2022-11-29T17:43:15.971Z,46.40
2022-11-29T17:46:01.186Z,46.05
2022-11-29T17:48:45.977Z,45.73
2022-11-29T17:54:36.233Z,46.02
2022-11-29T17:57:21.045Z,45.90
2022-11-29T18:00:05.911Z,46.09
2022-11-29T18:02:50.878Z,46.54
2022-11-29T18:05:35.734Z,46.14
2022-11-29T18:08:20.634Z,46.59
2022-11-29T18:11:05.449Z,46.26
2022-11-29T18:13:50.521Z,47.16
2022-11-29T18:16:35.336Z,46.93
2022-11-29T18:19:20.397Z,47.06
2022-11-29T18:22:05.424Z,47.35
2022-11-29T18:24:50.374Z,46.68
2022-11-29T18:27:35.229Z,47.08
2022-11-29T18:30:20.322Z,46.93
2022-11-29T18:33:05.116Z,47.02
2022-11-29T18:35:49.997Z,46.86
2022-11-29T18:38:35.041Z,46.97
2022-11-29T18:41:20.149Z,46.50
2022-11-29T18:44:05.275Z,47.05
2022-11-29T18:46:50.172Z,46.61
2022-11-29T18:49:35.191Z,46.99
2022-11-29T18:52:19.910Z,47.23
2022-11-29T18:55:04.803Z,47.53
