createdAt,value
2019-02-20T00:00:40.982Z,3.20
2019-02-20T00:03:10.175Z,3.20
2019-02-20T00:05:39.331Z,3.20
2019-02-20T00:08:09.503Z,3.10
2019-02-20T00:10:38.711Z,3.10
2019-02-20T00:13:07.875Z,3.00
2019-02-20T00:15:37.231Z,2.90
2019-02-20T00:18:06.408Z,2.90
2019-02-20T00:20:35.604Z,3.00
2019-02-20T00:23:04.939Z,3.00
2019-02-20T00:25:34.123Z,3.00
2019-02-20T00:28:03.285Z,3.00
2019-02-20T00:30:32.516Z,3.00
2019-02-20T00:33:01.682Z,3.00
2019-02-20T00:35:30.855Z,3.00
2019-02-20T00:38:00.100Z,3.00
2019-02-20T00:40:29.373Z,2.90
2019-02-20T00:42:58.555Z,2.90
2019-02-20T00:45:35.337Z,2.90
2019-02-20T00:48:06.165Z,2.80
2019-02-20T00:50:36.986Z,2.80
2019-02-20T00:53:10.727Z,2.70
2019-02-20T00:55:39.913Z,2.60
2019-02-20T00:58:09.067Z,2.60
2019-02-20T01:00:38.254Z,2.60
2019-02-20T01:03:07.415Z,2.50
2019-02-20T01:05:36.589Z,2.50
2019-02-20T01:08:05.815Z,2.50
2019-02-20T01:10:34.989Z,2.50
2019-02-20T01:13:04.157Z,2.60
2019-02-20T01:15:33.416Z,2.60
2019-02-20T01:18:02.596Z,2.60
2019-02-20T01:20:31.863Z,2.70
2019-02-20T01:23:01.332Z,2.70
2019-02-20T01:25:30.522Z,2.70
2019-02-20T01:27:59.691Z,2.70
2019-02-20T01:30:28.872Z,2.70
2019-02-20T01:32:58.088Z,2.70
2019-02-20T01:35:27.570Z,2.70
2019-02-20T01:37:57.070Z,2.60
2019-02-20T01:40:26.252Z,2.60
2019-02-20T01:42:55.420Z,2.60
2019-02-20T01:45:24.609Z,2.50
2019-02-20T01:47:53.760Z,2.50
2019-02-20T01:50:22.945Z,2.50
2019-02-20T01:52:52.119Z,2.50
2019-02-20T01:55:21.299Z,2.40
2019-02-20T01:57:50.510Z,2.40
2019-02-20T02:00:19.676Z,2.40
2019-02-20T02:02:49.467Z,2.40
2019-02-20T02:05:18.709Z,2.40
2019-02-20T02:07:47.886Z,2.40
2019-02-20T02:10:17.057Z,2.40
2019-02-20T02:12:46.313Z,2.40
2019-02-20T02:15:20.449Z,2.40
2019-02-20T02:17:46.360Z,2.40
2019-02-20T02:20:15.525Z,2.40
2019-02-20T02:22:44.783Z,2.40
2019-02-20T02:25:13.942Z,2.40
2019-02-20T02:27:43.417Z,2.50
2019-02-20T02:30:13.645Z,2.50
2019-02-20T02:32:42.829Z,2.50
2019-02-20T02:35:11.985Z,2.50
2019-02-20T02:37:41.184Z,2.50
2019-02-20T02:40:10.359Z,2.50
2019-02-20T02:42:39.524Z,2.50
2019-02-20T02:45:08.701Z,2.50
2019-02-20T02:47:37.886Z,2.50
2019-02-20T02:50:08.210Z,2.50
2019-02-20T02:52:37.444Z,2.60
2019-02-20T02:55:06.684Z,2.60
2019-02-20T02:57:35.883Z,2.70
2019-02-20T03:00:08.254Z,2.80
2019-02-20T03:02:37.505Z,2.80
2019-02-20T03:05:07.969Z,2.80
2019-02-20T03:07:37.160Z,2.70
2019-02-20T03:10:07.970Z,2.70
2019-02-20T03:12:37.176Z,2.60
2019-02-20T03:15:08.744Z,2.60
2019-02-20T03:17:38.154Z,2.50
2019-02-20T03:20:08.792Z,2.50
2019-02-20T03:22:37.987Z,2.50
2019-02-20T03:25:07.333Z,2.50
2019-02-20T03:27:36.513Z,2.40
2019-02-20T03:30:07.143Z,2.30
2019-02-20T03:32:36.314Z,2.20
2019-02-20T03:35:06.327Z,2.20
2019-02-20T03:37:35.497Z,2.20
2019-02-20T03:40:06.763Z,2.20
2019-02-20T03:42:36.301Z,2.20
2019-02-20T03:45:07.053Z,2.20
2019-02-20T03:47:36.219Z,2.30
2019-02-20T03:50:07.193Z,2.30
2019-02-20T03:52:36.473Z,2.30
2019-02-20T03:55:06.676Z,2.30
2019-02-20T03:57:35.863Z,2.40
2019-02-20T04:00:08.181Z,2.30
2019-02-20T04:02:37.381Z,2.30
2019-02-20T04:05:06.988Z,2.30
2019-02-20T04:07:36.187Z,2.30
2019-02-20T04:10:08.905Z,2.20
2019-02-20T04:12:37.267Z,2.20
2019-02-20T04:15:07.465Z,2.20
2019-02-20T04:17:36.649Z,2.20
2019-02-20T04:20:07.252Z,2.20
2019-02-20T04:22:36.463Z,2.10
2019-02-20T04:25:06.301Z,2.10
2019-02-20T04:27:35.809Z,2.10
2019-02-20T04:30:07.741Z,2.00
2019-02-20T04:32:36.995Z,2.00
2019-02-20T04:35:06.170Z,2.00
2019-02-20T04:37:35.334Z,2.00
2019-02-20T04:40:06.130Z,1.90
2019-02-20T04:42:35.301Z,1.90
2019-02-20T04:45:05.914Z,1.90
2019-02-20T04:47:36.152Z,1.80
2019-02-20T04:50:07.878Z,1.90
2019-02-20T04:52:37.062Z,2.00
2019-02-20T04:55:06.598Z,2.00
2019-02-20T04:57:35.866Z,2.00
2019-02-20T05:00:08.239Z,2.00
2019-02-20T05:02:37.485Z,2.00
2019-02-20T05:05:06.885Z,2.00
2019-02-20T05:07:36.100Z,2.00
2019-02-20T05:10:08.106Z,2.00
2019-02-20T05:12:37.305Z,2.10
2019-02-20T05:15:06.553Z,2.20
2019-02-20T05:17:35.719Z,2.20
2019-02-20T05:20:07.917Z,2.30
2019-02-20T05:22:37.125Z,2.30
2019-02-20T05:25:06.279Z,2.40
2019-02-20T05:27:35.474Z,2.40
2019-02-20T05:30:06.084Z,2.50
2019-02-20T05:32:35.294Z,2.50
2019-02-20T05:35:05.014Z,2.50
2019-02-20T05:37:53.654Z,2.60
2019-02-20T05:40:22.857Z,2.60
2019-02-20T05:42:52.060Z,2.60
2019-02-20T05:45:21.910Z,2.60
2019-02-20T05:47:51.276Z,2.60
2019-02-20T05:50:20.593Z,2.60
2019-02-20T05:52:49.758Z,2.60
2019-02-20T05:55:18.932Z,2.60
2019-02-20T05:57:48.126Z,2.60
2019-02-20T06:00:17.494Z,2.50
2019-02-20T06:02:46.792Z,2.50
2019-02-20T06:05:16.119Z,2.60
2019-02-20T06:07:45.344Z,2.60
2019-02-20T06:10:14.677Z,2.50
2019-02-20T06:12:43.862Z,2.50
2019-02-20T06:15:13.053Z,2.50
2019-02-20T06:17:42.249Z,2.50
2019-02-20T06:20:11.897Z,2.60
2019-02-20T06:22:42.423Z,2.60
2019-02-20T06:25:11.599Z,2.60
2019-02-20T06:27:40.920Z,2.60
2019-02-20T06:30:12.169Z,2.70
2019-02-20T06:32:41.417Z,2.80
2019-02-20T06:35:10.605Z,2.80
2019-02-20T06:37:39.803Z,2.90
2019-02-20T06:40:10.099Z,2.90
2019-02-20T06:42:39.279Z,3.00
2019-02-20T06:45:10.788Z,3.10
2019-02-20T06:47:40.227Z,3.10
2019-02-20T06:50:09.424Z,3.20
2019-02-20T06:52:38.596Z,3.20
2019-02-20T06:55:11.971Z,3.30
2019-02-20T06:57:41.196Z,3.30
2019-02-20T07:00:12.727Z,3.40
2019-02-20T07:02:41.891Z,3.40
2019-02-20T07:05:34.533Z,3.40
2019-02-20T07:08:27.780Z,3.40
2019-02-20T07:11:24.240Z,3.40
2019-02-20T07:14:04.878Z,3.40
2019-02-20T07:16:45.976Z,3.40
2019-02-20T07:19:36.123Z,3.40
2019-02-20T07:22:26.040Z,3.40
2019-02-20T07:25:15.719Z,3.40
2019-02-20T07:28:02.976Z,3.40
2019-02-20T07:30:32.972Z,3.40
2019-02-20T07:33:02.174Z,3.50
2019-02-20T07:35:31.375Z,3.50
2019-02-20T07:38:00.546Z,3.60
2019-02-20T07:40:29.784Z,3.70
2019-02-20T07:42:58.979Z,3.80
2019-02-20T07:45:28.142Z,3.80
2019-02-20T07:47:57.327Z,4.00
2019-02-20T07:50:26.537Z,4.10
2019-02-20T07:52:55.727Z,4.20
2019-02-20T07:55:24.910Z,4.30
2019-02-20T07:57:54.101Z,4.40
2019-02-20T08:00:23.279Z,4.50
2019-02-20T08:02:52.480Z,4.60
2019-02-20T08:05:21.670Z,4.70
2019-02-20T08:07:51.176Z,4.70
2019-02-20T08:10:20.360Z,4.80
2019-02-20T08:12:49.697Z,4.90
2019-02-20T08:15:18.884Z,4.90
2019-02-20T08:17:48.053Z,5.00
2019-02-20T08:20:17.227Z,5.00
2019-02-20T08:22:46.429Z,5.10
2019-02-20T08:25:22.572Z,5.10
2019-02-20T08:27:46.493Z,5.20
2019-02-20T08:30:15.718Z,5.20
2019-02-20T08:32:44.878Z,5.30
2019-02-20T08:35:14.062Z,5.30
2019-02-20T08:37:43.248Z,5.40
2019-02-20T08:40:14.522Z,5.50
2019-02-20T08:42:43.690Z,5.50
2019-02-20T08:45:13.244Z,5.60
2019-02-20T08:47:42.416Z,5.70
2019-02-20T08:50:12.859Z,5.80
2019-02-20T08:52:42.038Z,5.90
2019-02-20T08:55:11.501Z,6.00
2019-02-20T08:57:40.682Z,6.00
2019-02-20T09:00:14.373Z,6.00
2019-02-20T09:02:43.895Z,6.00
2019-02-20T09:05:13.071Z,6.10
2019-02-20T09:07:42.261Z,6.10
2019-02-20T09:10:13.364Z,6.20
2019-02-20T09:12:42.737Z,6.40
2019-02-20T09:15:13.757Z,6.50
2019-02-20T09:17:42.909Z,6.70
2019-02-20T09:20:12.236Z,7.00
2019-02-20T09:22:41.408Z,7.10
2019-02-20T09:25:19.463Z,7.30
2019-02-20T09:27:42.334Z,7.40
2019-02-20T09:30:13.677Z,7.40
2019-02-20T09:32:42.839Z,7.10
2019-02-20T09:35:12.497Z,6.90
2019-02-20T09:37:41.711Z,6.80
2019-02-20T09:40:15.753Z,6.80
2019-02-20T09:42:50.724Z,6.90
2019-02-20T09:45:19.917Z,7.10
2019-02-20T09:47:51.783Z,7.20
2019-02-20T09:50:20.949Z,7.20
2019-02-20T09:52:52.798Z,7.20
2019-02-20T09:55:21.047Z,7.20
2019-02-20T09:57:50.225Z,7.10
2019-02-20T10:00:20.016Z,6.90
2019-02-20T10:02:49.225Z,6.90
2019-02-20T10:05:18.432Z,7.00
2019-02-20T10:07:47.649Z,7.00
2019-02-20T10:10:16.849Z,7.10
2019-02-20T10:12:46.025Z,7.30
2019-02-20T10:15:19.176Z,7.40
2019-02-20T10:17:48.373Z,7.50
2019-02-20T10:20:17.565Z,7.70
2019-02-20T10:22:46.809Z,7.80
2019-02-20T10:25:16.004Z,7.90
2019-02-20T10:27:45.205Z,8.10
2019-02-20T10:30:19.616Z,8.20
2019-02-20T10:32:48.813Z,8.40
2019-02-20T10:35:17.989Z,8.50
2019-02-20T10:37:47.180Z,8.70
2019-02-20T10:40:16.665Z,8.90
2019-02-20T10:42:45.824Z,9.10
2019-02-20T10:45:15.262Z,9.20
2019-02-20T10:47:44.451Z,9.40
2019-02-20T10:50:14.185Z,9.50
2019-02-20T10:52:43.361Z,9.70
2019-02-20T10:55:12.553Z,9.90
2019-02-20T10:57:41.754Z,10.00
2019-02-20T11:00:24.591Z,10.20
2019-02-20T11:02:57.112Z,10.20
2019-02-20T11:05:26.373Z,10.30
2019-02-20T11:07:55.555Z,10.40
2019-02-20T11:10:24.819Z,10.40
2019-02-20T11:12:54.270Z,10.40
2019-02-20T11:15:23.542Z,10.40
2019-02-20T11:17:52.938Z,10.40
2019-02-20T11:20:22.117Z,10.40
2019-02-20T11:22:51.577Z,10.50
2019-02-20T11:25:20.787Z,10.50
2019-02-20T11:27:49.962Z,10.60
2019-02-20T11:30:26.545Z,10.70
2019-02-20T11:32:55.716Z,10.80
2019-02-20T11:35:24.918Z,10.80
2019-02-20T11:37:54.090Z,10.80
2019-02-20T11:40:23.281Z,10.80
2019-02-20T11:42:52.728Z,10.80
2019-02-20T11:45:22.001Z,10.80
2019-02-20T11:47:51.185Z,10.90
2019-02-20T11:50:20.460Z,11.00
2019-02-20T11:52:49.655Z,11.00
2019-02-20T11:55:18.846Z,11.10
2019-02-20T11:57:48.058Z,11.20
2019-02-20T12:00:18.784Z,11.20
2019-02-20T12:02:48.162Z,11.30
2019-02-20T12:05:17.358Z,11.40
2019-02-20T12:07:46.561Z,11.50
2019-02-20T12:10:17.388Z,11.60
2019-02-20T12:12:46.838Z,11.70
2019-02-20T12:15:16.030Z,11.80
2019-02-20T12:17:45.229Z,11.80
2019-02-20T12:20:14.570Z,11.80
2019-02-20T12:22:43.787Z,11.90
2019-02-20T12:25:13.017Z,11.90
2019-02-20T12:27:42.244Z,11.90
2019-02-20T12:30:12.293Z,12.00
2019-02-20T12:32:41.476Z,12.00
2019-02-20T12:35:10.740Z,12.10
2019-02-20T12:37:39.929Z,12.10
2019-02-20T12:40:10.829Z,12.10
2019-02-20T12:42:41.852Z,12.20
2019-02-20T12:45:11.084Z,12.30
2019-02-20T12:47:40.301Z,12.40
2019-02-20T12:50:13.650Z,12.40
2019-02-20T12:52:42.853Z,12.50
2019-02-20T12:55:12.037Z,12.70
2019-02-20T12:57:41.252Z,12.80
2019-02-20T13:00:12.654Z,12.80
2019-02-20T13:02:41.912Z,12.80
2019-02-20T13:05:11.116Z,12.90
2019-02-20T13:07:40.292Z,12.80
2019-02-20T13:10:10.322Z,12.80
2019-02-20T13:12:39.552Z,12.80
2019-02-20T13:15:10.380Z,12.80
2019-02-20T13:17:39.550Z,12.90
2019-02-20T13:20:12.927Z,13.00
2019-02-20T13:22:42.121Z,13.10
2019-02-20T13:25:11.300Z,13.30
2019-02-20T13:27:40.508Z,13.40
2019-02-20T13:30:12.145Z,13.50
2019-02-20T13:32:41.789Z,13.50
2019-02-20T13:35:10.977Z,13.50
2019-02-20T13:37:40.332Z,13.50
2019-02-20T13:40:12.166Z,13.50
2019-02-20T13:42:41.381Z,13.30
2019-02-20T13:45:10.566Z,13.30
2019-02-20T13:47:40.470Z,13.10
2019-02-20T13:50:11.793Z,13.20
2019-02-20T13:52:41.484Z,13.30
2019-02-20T13:55:11.759Z,13.30
2019-02-20T13:57:40.941Z,13.40
2019-02-20T14:00:13.286Z,13.50
2019-02-20T14:02:42.797Z,13.50
2019-02-20T14:05:12.145Z,13.60
2019-02-20T14:07:42.139Z,13.60
2019-02-20T14:10:12.567Z,13.50
2019-02-20T14:12:41.935Z,13.40
2019-02-20T14:15:12.159Z,13.40
2019-02-20T14:17:41.341Z,13.40
2019-02-20T14:20:12.841Z,13.50
2019-02-20T14:22:42.416Z,13.50
2019-02-20T14:25:11.593Z,13.50
2019-02-20T14:27:40.801Z,13.50
2019-02-20T14:30:11.595Z,13.60
2019-02-20T14:32:40.781Z,13.60
2019-02-20T14:35:14.941Z,13.60
2019-02-20T14:37:44.125Z,13.60
2019-02-20T14:40:13.752Z,13.70
2019-02-20T14:42:42.983Z,13.60
2019-02-20T14:45:15.369Z,13.40
2019-02-20T14:47:44.560Z,13.00
2019-02-20T14:50:14.107Z,12.90
2019-02-20T14:52:43.298Z,12.90
2019-02-20T14:55:13.511Z,12.90
2019-02-20T14:57:42.731Z,12.80
2019-02-20T15:00:13.706Z,12.90
2019-02-20T15:02:42.957Z,12.90
2019-02-20T15:05:12.516Z,13.00
2019-02-20T15:07:41.739Z,13.10
2019-02-20T15:10:11.049Z,13.20
2019-02-20T15:12:40.240Z,13.30
2019-02-20T15:15:11.948Z,13.30
2019-02-20T15:17:41.135Z,13.20
2019-02-20T15:20:11.327Z,13.20
2019-02-20T15:22:40.612Z,13.20
2019-02-20T15:25:10.944Z,13.10
2019-02-20T15:27:40.397Z,12.80
2019-02-20T15:30:12.640Z,12.60
2019-02-20T15:32:41.921Z,12.40
2019-02-20T15:35:11.333Z,12.30
2019-02-20T15:37:40.589Z,12.20
2019-02-20T15:40:10.096Z,12.20
2019-02-20T15:42:39.419Z,12.30
2019-02-20T15:45:10.797Z,12.40
2019-02-20T15:47:39.972Z,12.50
2019-02-20T15:50:11.633Z,12.50
2019-02-20T15:52:40.804Z,12.50
2019-02-20T15:55:11.506Z,12.50
2019-02-20T15:57:40.823Z,12.50
2019-02-20T16:00:18.729Z,12.40
2019-02-20T16:02:48.284Z,12.40
2019-02-20T16:05:19.148Z,12.30
2019-02-20T16:07:48.352Z,12.30
2019-02-20T16:10:17.536Z,12.20
2019-02-20T16:12:46.738Z,12.20
2019-02-20T16:15:15.908Z,12.10
2019-02-20T16:17:45.256Z,12.10
2019-02-20T16:20:14.857Z,12.10
2019-02-20T16:22:44.073Z,12.00
2019-02-20T16:25:16.912Z,11.90
2019-02-20T16:27:47.530Z,11.90
2019-02-20T16:30:16.977Z,11.80
2019-02-20T16:32:46.171Z,11.80
2019-02-20T16:35:15.622Z,11.80
2019-02-20T16:37:44.818Z,11.80
2019-02-20T16:40:15.324Z,11.80
2019-02-20T16:42:44.517Z,11.80
2019-02-20T16:45:21.841Z,11.80
2019-02-20T16:47:52.660Z,11.90
2019-02-20T16:50:22.177Z,11.90
2019-02-20T16:52:51.353Z,11.80
2019-02-20T16:55:22.536Z,11.80
2019-02-20T16:57:56.713Z,11.70
2019-02-20T17:00:22.959Z,11.60
2019-02-20T17:02:52.424Z,11.60
2019-02-20T17:05:21.733Z,11.50
2019-02-20T17:07:50.920Z,11.50
2019-02-20T17:10:20.171Z,11.40
2019-02-20T17:12:49.361Z,11.40
2019-02-20T17:15:18.530Z,11.30
2019-02-20T17:17:48.215Z,11.20
2019-02-20T17:20:21.965Z,11.20
2019-02-20T17:22:51.494Z,11.20
2019-02-20T17:25:21.055Z,11.10
2019-02-20T17:27:50.319Z,11.10
2019-02-20T17:30:20.111Z,11.00
2019-02-20T17:32:49.671Z,11.00
2019-02-20T17:35:18.911Z,10.90
2019-02-20T17:37:48.174Z,10.90
2019-02-20T17:40:17.365Z,10.80
2019-02-20T17:42:46.640Z,10.70
2019-02-20T17:45:19.752Z,10.60
2019-02-20T17:47:49.621Z,10.60
2019-02-20T17:50:21.329Z,10.50
2019-02-20T17:52:50.608Z,10.40
2019-02-20T17:55:19.798Z,10.30
2019-02-20T17:57:48.976Z,10.20
2019-02-20T18:00:19.957Z,10.10
2019-02-20T18:02:49.763Z,10.10
2019-02-20T18:05:19.165Z,10.00
2019-02-20T18:07:52.015Z,10.00
2019-02-20T18:10:20.912Z,10.00
2019-02-20T18:12:50.431Z,10.00
2019-02-20T18:15:19.924Z,10.00
2019-02-20T18:17:49.131Z,10.10
2019-02-20T18:20:18.640Z,10.00
2019-02-20T18:22:47.824Z,10.00
2019-02-20T18:25:17.103Z,9.90
2019-02-20T18:27:46.304Z,9.80
2019-02-20T18:30:15.971Z,9.70
2019-02-20T18:32:45.232Z,9.60
2019-02-20T18:35:16.350Z,9.50
2019-02-20T18:37:45.548Z,9.40
2019-02-20T18:40:16.075Z,9.30
2019-02-20T18:42:45.351Z,9.20
2019-02-20T18:45:15.681Z,9.10
2019-02-20T18:47:44.882Z,9.00
2019-02-20T18:50:15.109Z,9.00
2019-02-20T18:52:44.308Z,8.90
2019-02-20T18:55:14.231Z,8.80
2019-02-20T18:57:43.438Z,8.80
2019-02-20T19:00:20.353Z,8.80
2019-02-20T19:02:49.713Z,8.70
2019-02-20T19:05:19.300Z,8.70
2019-02-20T19:07:48.724Z,8.60
2019-02-20T19:10:29.702Z,8.50
2019-02-20T19:13:04.564Z,8.50
2019-02-20T19:15:49.069Z,8.40
2019-02-20T19:18:35.919Z,8.30
2019-02-20T19:21:23.438Z,8.30
2019-02-20T19:24:10.726Z,8.20
2019-02-20T19:27:02.734Z,8.20
2019-02-20T19:29:35.171Z,8.20
2019-02-20T19:32:21.242Z,8.10
2019-02-20T19:35:00.044Z,8.10
2019-02-20T19:37:38.134Z,8.10
2019-02-20T19:40:13.099Z,8.10
2019-02-20T19:42:45.485Z,8.00
2019-02-20T19:45:42.183Z,8.00
2019-02-20T19:48:20.463Z,7.90
2019-02-20T19:54:35.895Z,7.70
2019-02-20T19:57:31.037Z,7.70
2019-02-20T20:00:15.455Z,7.70
2019-02-20T20:02:50.463Z,7.60
2019-02-20T20:05:40.722Z,7.50
2019-02-20T20:08:28.052Z,7.50
2019-02-20T20:11:04.120Z,7.50
2019-02-20T20:14:09.885Z,7.40
2019-02-20T20:16:48.215Z,7.40
2019-02-20T20:19:23.293Z,7.30
2019-02-20T20:22:32.458Z,7.10
2019-02-20T20:25:13.860Z,7.10
2019-02-20T20:31:33.564Z,7.00
2019-02-20T20:34:05.911Z,7.00
2019-02-20T20:37:04.200Z,6.90
2019-02-20T20:39:51.313Z,6.80
2019-02-20T20:42:41.352Z,6.80
2019-02-20T20:45:16.377Z,6.80
2019-02-20T20:47:54.487Z,6.80
2019-02-20T20:50:54.377Z,6.80
2019-02-20T20:53:29.289Z,6.80
2019-02-20T20:56:13.530Z,6.70
2019-02-20T20:58:57.721Z,6.70
2019-02-20T21:01:41.890Z,6.60
2019-02-20T21:04:26.222Z,6.50
2019-02-20T21:07:07.481Z,6.40
2019-02-20T21:09:54.888Z,6.20
2019-02-20T21:12:44.804Z,6.20
2019-02-20T21:15:29.224Z,6.20
2019-02-20T21:18:22.056Z,6.20
2019-02-20T21:21:00.619Z,6.10
2019-02-20T21:23:50.390Z,6.00
2019-02-20T21:26:43.696Z,5.90
2019-02-20T21:29:36.906Z,5.80
2019-02-20T21:32:31.801Z,5.70
2019-02-20T21:35:13.069Z,5.70
2019-02-20T21:38:04.257Z,5.70
2019-02-20T21:40:54.805Z,5.80
2019-02-20T21:43:42.051Z,5.80
2019-02-20T21:46:26.204Z,5.90
2019-02-20T21:49:30.369Z,5.90
2019-02-20T21:52:38.965Z,6.00
2019-02-20T21:55:40.109Z,6.00
2019-02-20T21:58:21.269Z,6.00
2019-02-20T22:00:56.209Z,6.10
2019-02-20T22:03:55.592Z,6.10
2019-02-20T22:06:43.011Z,6.10
2019-02-20T22:09:27.170Z,6.10
2019-02-20T22:12:04.877Z,6.10
2019-02-20T22:14:37.573Z,6.10
2019-02-20T22:17:12.517Z,6.10
2019-02-20T22:20:18.238Z,6.10
2019-02-20T22:23:25.555Z,6.20
2019-02-20T22:26:01.803Z,6.20
2019-02-20T22:28:59.748Z,6.30
2019-02-20T22:31:44.195Z,6.30
2019-02-20T22:34:16.638Z,6.30
2019-02-20T22:37:12.956Z,6.30
2019-02-20T22:39:54.244Z,6.30
2019-02-20T22:42:41.464Z,6.20
2019-02-20T22:45:33.559Z,6.10
2019-02-20T22:48:34.430Z,6.00
2019-02-20T22:51:31.073Z,6.00
2019-02-20T22:54:21.998Z,6.00
2019-02-20T22:57:03.277Z,6.00
2019-02-20T23:00:01.441Z,6.00
2019-02-20T23:02:42.731Z,5.90
2019-02-20T23:05:46.859Z,5.90
2019-02-20T23:08:34.410Z,5.90
2019-02-20T23:11:40.356Z,5.80
2019-02-20T23:14:18.766Z,5.70
2019-02-20T23:16:47.934Z,5.70
2019-02-20T23:19:17.125Z,5.60
2019-02-20T23:21:46.331Z,5.70
2019-02-20T23:24:15.693Z,5.70
2019-02-20T23:26:44.866Z,5.70
2019-02-20T23:29:14.056Z,5.70
2019-02-20T23:31:43.301Z,5.70
2019-02-20T23:34:12.502Z,5.70
2019-02-20T23:36:41.696Z,5.70
2019-02-20T23:39:11.167Z,5.70
2019-02-20T23:41:40.324Z,5.70
2019-02-20T23:44:09.505Z,5.60
2019-02-20T23:46:38.695Z,5.60
2019-02-20T23:49:07.880Z,5.50
2019-02-20T23:51:37.060Z,5.50
2019-02-20T23:54:06.248Z,5.40
2019-02-20T23:56:35.416Z,5.40
2019-02-20T23:59:04.593Z,5.30
