createdAt,value
2023-04-06T04:05:58.616Z,16.70
2023-04-06T04:08:27.505Z,21.92
2023-04-06T04:11:05.382Z,16.98
2023-04-06T04:13:32.798Z,17.75
2023-04-06T04:16:01.288Z,11.98
2023-04-06T04:18:29.204Z,16.40
2023-04-06T04:20:56.962Z,21.60
2023-04-06T04:23:25.138Z,15.80
2023-04-06T04:25:52.990Z,14.50
2023-04-06T04:28:20.722Z,14.68
2023-04-06T04:30:48.454Z,11.05
2023-04-06T04:33:16.939Z,14.18
2023-04-06T04:35:45.921Z,12.65
2023-04-06T04:38:17.638Z,11.77
2023-04-06T04:40:50.336Z,18.63
2023-04-06T04:43:17.616Z,16.45
2023-04-06T04:45:46.153Z,14.80
2023-04-06T04:48:24.108Z,15.98
2023-04-06T04:50:57.168Z,13.65
2023-04-06T04:53:29.349Z,21.95
2023-04-06T04:56:03.019Z,11.45
2023-04-06T04:58:31.283Z,30.70
2023-04-06T05:01:01.401Z,12.15
2023-04-06T05:03:29.840Z,17.92
2023-04-06T05:06:05.490Z,16.10
2023-04-06T05:08:35.703Z,12.95
2023-04-06T05:11:03.508Z,26.80
2023-04-06T05:16:08.830Z,12.32
2023-04-06T05:18:37.761Z,15.43
2023-04-06T05:21:07.123Z,19.92
2023-04-06T05:23:46.933Z,16.50
2023-04-06T05:26:14.418Z,17.02
2023-04-06T05:28:43.494Z,19.40
2023-04-06T05:31:11.976Z,21.48
2023-04-06T05:33:47.193Z,15.45
2023-04-06T05:36:17.217Z,16.42
2023-04-06T05:38:47.277Z,20.98
2023-04-06T05:41:30.691Z,13.82
2023-04-06T05:43:58.658Z,16.10
2023-04-06T05:46:27.521Z,14.13
2023-04-06T05:48:57.329Z,14.38
2023-04-06T05:51:28.349Z,16.30
2023-04-06T05:53:55.892Z,17.83
2023-04-06T05:56:24.757Z,24.20
2023-04-06T05:58:52.421Z,21.48
2023-04-06T06:01:25.819Z,21.70
2023-04-06T06:03:53.333Z,23.42
2023-04-06T06:06:21.845Z,17.52
2023-04-06T06:09:10.065Z,23.83
2023-04-06T06:11:43.853Z,21.60
2023-04-06T06:14:14.446Z,21.13
2023-04-06T06:16:42.690Z,13.82
2023-04-06T06:19:13.379Z,12.77
2023-04-06T06:21:41.544Z,15.73
2023-04-06T06:24:10.533Z,19.08
2023-04-06T06:26:40.448Z,13.02
2023-04-06T06:29:09.051Z,17.35
2023-04-06T06:31:39.712Z,25.90
2023-04-06T06:34:07.430Z,15.63
2023-04-06T06:36:36.724Z,15.13
2023-04-06T06:39:08.092Z,16.27
2023-04-06T06:41:36.797Z,21.75
2023-04-06T06:44:04.979Z,16.75
2023-04-06T06:46:32.541Z,22.55
2023-04-06T06:49:01.241Z,19.92
2023-04-06T06:51:29.078Z,67.07
2023-04-06T06:53:56.464Z,20.95
2023-04-06T06:56:23.883Z,20.60
2023-04-06T06:58:52.986Z,15.27
2023-04-06T07:01:21.332Z,17.40
2023-04-06T07:03:49.684Z,24.00
2023-04-06T07:06:16.993Z,15.93
2023-04-06T07:08:44.313Z,16.67
2023-04-06T07:11:11.830Z,18.25
2023-04-06T07:13:39.559Z,16.40
2023-04-06T07:16:07.399Z,16.50
2023-04-06T07:18:36.260Z,16.85
2023-04-06T07:21:05.550Z,22.85
2023-04-06T07:23:33.418Z,16.90
2023-04-06T07:26:00.886Z,13.55
2023-04-06T07:28:28.382Z,20.50
2023-04-06T07:30:56.422Z,18.25
2023-04-06T07:33:23.805Z,13.05
2023-04-06T07:35:53.486Z,17.40
2023-04-06T07:38:21.437Z,13.43
2023-04-06T07:40:49.473Z,13.30
2023-04-06T07:43:18.730Z,14.32
2023-04-06T07:45:46.416Z,12.60
2023-04-06T07:48:17.189Z,13.80
2023-04-06T07:50:46.415Z,16.77
2023-04-06T07:53:13.822Z,19.45
2023-04-06T07:55:42.068Z,14.73
2023-04-06T07:58:09.895Z,19.10
2023-04-06T08:00:37.939Z,21.23
2023-04-06T08:03:06.660Z,17.70
2023-04-06T08:05:34.187Z,15.68
2023-04-06T08:08:01.632Z,19.42
2023-04-06T08:10:28.894Z,19.15
2023-04-06T08:12:56.729Z,12.68
2023-04-06T08:15:24.577Z,13.43
2023-04-06T08:17:52.118Z,9.77
2023-04-06T08:20:19.501Z,10.57
2023-04-06T08:22:46.862Z,18.67
2023-04-06T08:25:14.226Z,11.18
2023-04-06T08:27:41.771Z,13.35
2023-04-06T08:30:10.689Z,14.00
2023-04-06T08:32:38.210Z,14.20
2023-04-06T08:35:05.735Z,8.68
2023-04-06T08:37:33.585Z,8.13
2023-04-06T08:40:01.130Z,16.30
2023-04-06T08:42:32.854Z,19.77
2023-04-06T08:45:01.361Z,15.25
2023-04-06T08:47:29.113Z,9.73
2023-04-06T08:49:57.298Z,15.00
2023-04-06T08:52:27.848Z,23.17
2023-04-06T08:54:55.322Z,14.93
2023-04-06T08:57:24.150Z,11.82
2023-04-06T08:59:53.313Z,9.48
2023-04-06T09:02:21.464Z,13.73
2023-04-06T09:04:50.615Z,10.68
2023-04-06T09:07:18.269Z,15.13
2023-04-06T09:09:49.343Z,14.20
2023-04-06T09:12:27.850Z,10.60
2023-04-06T09:14:57.046Z,17.55
2023-04-06T09:17:27.308Z,7.55
2023-04-06T09:19:56.028Z,10.57
2023-04-06T09:22:26.624Z,10.45
2023-04-06T09:24:55.710Z,12.55
2023-04-06T09:27:33.410Z,19.35
2023-04-06T09:30:09.719Z,12.70
2023-04-06T09:32:52.509Z,11.02
2023-04-06T09:35:23.265Z,6.68
2023-04-06T09:37:52.775Z,9.10
2023-04-06T09:40:22.048Z,11.70
2023-04-06T09:42:53.454Z,11.07
2023-04-06T09:45:21.892Z,12.73
2023-04-06T09:47:52.503Z,8.85
2023-04-06T09:50:21.124Z,31.67
2023-04-06T09:52:51.852Z,18.35
2023-04-06T09:55:27.627Z,12.02
2023-04-06T09:58:10.457Z,9.88
2023-04-06T10:00:48.533Z,11.23
2023-04-06T10:03:26.905Z,8.88
2023-04-06T10:06:01.098Z,11.73
2023-04-06T10:08:32.541Z,11.02
2023-04-06T10:13:29.639Z,14.02
2023-04-06T10:15:58.227Z,10.32
2023-04-06T10:18:25.791Z,8.93
2023-04-06T10:21:10.294Z,10.50
2023-04-06T10:23:50.229Z,11.13
2023-04-06T10:26:21.737Z,9.07
2023-04-06T10:28:51.518Z,10.32
2023-04-06T10:31:29.704Z,10.38
2023-04-06T10:34:02.054Z,12.90
2023-04-06T10:36:34.147Z,10.02
2023-04-06T10:39:04.812Z,10.70
2023-04-06T10:41:36.872Z,14.55
2023-04-06T10:44:05.544Z,12.95
2023-04-06T10:46:35.472Z,9.43
2023-04-06T10:49:15.499Z,15.77
2023-04-06T10:51:43.268Z,9.35
2023-04-06T10:54:12.436Z,10.77
2023-04-06T10:56:40.361Z,9.05
2023-04-06T10:59:08.666Z,18.38
2023-04-06T11:01:36.239Z,10.15
2023-04-06T11:04:04.313Z,11.10
2023-04-06T11:06:33.374Z,9.68
2023-04-06T11:09:01.317Z,9.23
2023-04-06T11:11:28.936Z,10.07
2023-04-06T11:13:58.693Z,7.75
2023-04-06T11:16:29.775Z,7.85
2023-04-06T11:19:07.350Z,8.10
2023-04-06T11:21:48.314Z,6.90
2023-04-06T11:24:21.799Z,11.40
2023-04-06T11:26:58.190Z,7.20
2023-04-06T11:29:31.853Z,7.70
2023-04-06T11:32:08.042Z,10.27
2023-04-06T11:34:39.446Z,13.00
2023-04-06T11:37:12.562Z,8.10
2023-04-06T11:39:42.656Z,7.18
2023-04-06T11:42:10.746Z,13.68
2023-04-06T11:44:47.007Z,9.23
2023-04-06T11:47:14.504Z,6.38
2023-04-06T11:49:43.887Z,11.13
2023-04-06T11:52:23.175Z,13.30
2023-04-06T11:54:52.822Z,15.25
2023-04-06T11:57:21.961Z,11.55
2023-04-06T11:59:50.805Z,8.70
2023-04-06T12:02:18.959Z,9.43
2023-04-06T12:04:46.919Z,15.25
2023-04-06T12:07:14.497Z,11.98
2023-04-06T12:09:42.364Z,12.70
2023-04-06T12:12:09.619Z,8.95
2023-04-06T12:14:37.019Z,13.68
2023-04-06T12:17:04.751Z,12.50
2023-04-06T12:19:32.572Z,11.40
2023-04-06T12:22:00.749Z,8.02
2023-04-06T12:24:29.638Z,11.90
2023-04-06T12:27:08.760Z,19.48
2023-04-06T12:29:39.792Z,9.27
2023-04-06T12:32:07.768Z,9.75
2023-04-06T12:34:35.918Z,10.50
2023-04-06T12:37:03.301Z,8.95
2023-04-06T12:39:31.167Z,8.27
2023-04-06T12:41:58.919Z,10.80
2023-04-06T12:44:27.265Z,17.63
2023-04-06T12:46:55.113Z,12.50
2023-04-06T12:49:22.873Z,10.60
2023-04-06T12:51:51.231Z,9.23
2023-04-06T12:54:18.759Z,9.05
2023-04-06T12:56:46.490Z,13.63
2023-04-06T12:59:14.542Z,7.50
2023-04-06T13:01:42.356Z,7.90
2023-04-06T13:04:09.906Z,14.18
2023-04-06T13:06:37.844Z,11.65
2023-04-06T13:09:06.529Z,9.38
2023-04-06T13:11:34.020Z,11.45
2023-04-06T13:14:01.352Z,7.75
2023-04-06T13:16:28.961Z,10.43
2023-04-06T13:18:56.767Z,13.68
2023-04-06T13:21:24.744Z,10.27
2023-04-06T13:23:52.598Z,9.88
2023-04-06T13:26:20.840Z,8.07
2023-04-06T13:28:48.821Z,14.02
2023-04-06T13:31:16.228Z,9.65
2023-04-06T13:33:44.044Z,19.35
2023-04-06T13:36:11.450Z,12.07
2023-04-06T13:38:40.021Z,11.75
2023-04-06T13:41:07.759Z,10.32
2023-04-06T13:43:35.789Z,9.65
2023-04-06T13:46:03.731Z,10.60
2023-04-06T13:48:31.545Z,10.63
2023-04-06T13:50:59.425Z,10.23
2023-04-06T13:53:27.204Z,10.73
2023-04-06T13:55:56.760Z,12.95
2023-04-06T13:58:24.378Z,10.52
2023-04-06T14:00:52.327Z,14.05
2023-04-06T14:03:22.747Z,11.60
2023-04-06T14:05:50.380Z,6.20
2023-04-06T14:08:17.754Z,17.98
2023-04-06T14:10:45.491Z,11.38
2023-04-06T14:13:12.862Z,9.73
2023-04-06T14:15:40.668Z,12.63
2023-04-06T14:18:08.997Z,10.90
2023-04-06T14:20:36.394Z,8.90
2023-04-06T14:23:04.445Z,12.23
2023-04-06T14:25:33.254Z,11.70
2023-04-06T14:28:00.740Z,16.10
2023-04-06T14:30:28.946Z,12.75
2023-04-06T14:33:00.796Z,11.02
2023-04-06T14:35:29.274Z,9.85
2023-04-06T14:38:01.567Z,7.75
2023-04-06T14:40:28.922Z,11.50
2023-04-06T14:42:57.493Z,10.10
2023-04-06T14:45:25.032Z,19.05
2023-04-06T14:47:52.801Z,11.48
2023-04-06T14:50:20.693Z,12.32
2023-04-06T14:52:48.372Z,12.55
2023-04-06T14:55:16.602Z,15.93
2023-04-06T14:57:44.249Z,16.95
2023-04-06T15:00:12.322Z,16.67
2023-04-06T15:02:41.158Z,12.00
2023-04-06T15:05:09.953Z,12.05
2023-04-06T15:07:37.257Z,19.83
2023-04-06T15:10:06.095Z,14.30
2023-04-06T15:12:36.256Z,11.80
2023-04-06T15:15:06.061Z,22.92
2023-04-06T15:17:33.822Z,19.13
2023-04-06T15:20:01.611Z,12.60
2023-04-06T15:22:29.437Z,15.95
2023-04-06T15:24:56.689Z,11.65
2023-04-06T15:27:24.361Z,18.70
2023-04-06T15:29:51.780Z,15.68
2023-04-06T15:32:19.519Z,13.30
2023-04-06T15:34:46.847Z,15.82
2023-04-06T15:37:14.157Z,20.20
2023-04-06T15:39:41.785Z,12.98
2023-04-06T15:42:09.138Z,13.73
2023-04-06T15:44:36.667Z,13.68
2023-04-06T15:47:04.859Z,15.40
2023-04-06T15:49:32.951Z,18.95
2023-04-06T15:52:00.473Z,24.77
2023-04-06T15:54:27.833Z,17.35
2023-04-06T15:56:56.875Z,11.50
2023-04-06T15:59:24.678Z,17.92
2023-04-06T16:01:52.073Z,15.60
2023-04-06T16:04:19.421Z,16.83
2023-04-06T16:06:47.218Z,13.98
2023-04-06T16:09:16.005Z,12.35
2023-04-06T16:11:44.084Z,14.48
2023-04-06T16:14:11.669Z,15.95
2023-04-06T16:16:39.925Z,13.65
2023-04-06T16:19:07.620Z,18.42
2023-04-06T16:21:35.861Z,12.25
2023-04-06T16:24:04.534Z,14.13
2023-04-06T16:26:31.928Z,15.60
2023-04-06T16:28:59.408Z,13.75
2023-04-06T16:31:27.234Z,17.15
2023-04-06T16:33:56.480Z,13.43
2023-04-06T16:36:28.764Z,18.77
2023-04-06T16:38:57.491Z,15.00
2023-04-06T16:41:26.520Z,15.82
2023-04-06T16:43:57.368Z,12.32
2023-04-06T16:46:31.452Z,16.95
2023-04-06T16:49:00.382Z,11.95
2023-04-06T16:51:28.527Z,16.27
2023-04-06T16:53:56.044Z,16.20
2023-04-06T16:56:23.680Z,11.98
2023-04-06T16:58:51.558Z,18.00
2023-04-06T17:01:24.142Z,16.33
2023-04-06T17:03:52.958Z,14.35
2023-04-06T17:06:20.831Z,22.63
2023-04-06T17:08:48.590Z,22.85
2023-04-06T17:11:20.303Z,15.38
2023-04-06T17:13:51.589Z,15.20
2023-04-06T17:16:19.506Z,37.08
2023-04-06T17:18:46.969Z,33.97
2023-04-06T17:21:16.854Z,26.15
2023-04-06T17:23:44.753Z,22.95
2023-04-06T17:26:12.607Z,33.65
2023-04-06T17:28:40.452Z,26.90
2023-04-06T17:31:12.363Z,21.60
2023-04-06T17:33:41.120Z,16.73
2023-04-06T17:36:12.429Z,15.00
2023-04-06T17:38:43.816Z,18.08
2023-04-06T17:41:13.764Z,14.68
2023-04-06T17:43:41.226Z,12.82
2023-04-06T17:46:09.276Z,16.30
2023-04-06T17:48:37.314Z,21.20
2023-04-06T17:51:06.123Z,25.30
2023-04-06T17:53:34.468Z,24.55
2023-04-06T17:56:03.829Z,22.35
2023-04-06T17:58:31.539Z,19.65
2023-04-06T18:00:58.900Z,25.13
2023-04-06T18:03:27.099Z,20.13
2023-04-06T18:05:54.840Z,23.50
2023-04-06T18:08:22.540Z,31.65
2023-04-06T18:10:50.229Z,37.50
2023-04-06T18:13:17.541Z,36.08
2023-04-06T18:15:45.675Z,26.15
2023-04-06T18:18:13.062Z,29.33
2023-04-06T18:20:41.695Z,24.85
2023-04-06T18:23:09.689Z,24.60
2023-04-06T18:25:40.799Z,28.10
2023-04-06T18:28:09.357Z,20.90
2023-04-06T18:30:37.207Z,19.15
2023-04-06T18:33:06.484Z,17.50
2023-04-06T18:35:33.844Z,15.60
2023-04-06T18:38:01.627Z,16.05
2023-04-06T18:40:32.935Z,16.98
2023-04-06T18:43:01.066Z,20.33
2023-04-06T18:45:28.634Z,18.55
2023-04-06T18:47:57.249Z,19.00
2023-04-06T18:50:25.561Z,23.98
2023-04-06T18:52:53.679Z,36.22
2023-04-06T18:55:21.139Z,28.70
2023-04-06T18:57:49.072Z,20.25
2023-04-06T19:00:17.775Z,27.05
2023-04-06T19:02:46.122Z,25.20
2023-04-06T19:05:14.490Z,26.27
2023-04-06T19:07:43.293Z,25.25
2023-04-06T19:10:11.049Z,23.90
2023-04-06T19:12:40.028Z,22.40
2023-04-06T19:15:08.770Z,39.95
2023-04-06T19:17:37.387Z,21.58
2023-04-06T19:20:05.508Z,31.52
2023-04-06T19:22:36.783Z,35.33
2023-04-06T19:25:07.984Z,30.92
2023-04-06T19:27:35.358Z,25.67
2023-04-06T19:30:04.068Z,29.50
2023-04-06T19:32:31.649Z,26.80
2023-04-06T19:35:01.421Z,39.55
2023-04-06T19:37:29.145Z,34.83
2023-04-06T19:39:57.015Z,30.63
2023-04-06T19:42:25.260Z,32.75
2023-04-06T19:44:53.693Z,29.08
2023-04-06T19:47:21.675Z,36.75
2023-04-06T19:49:50.669Z,31.48
2023-04-06T19:52:19.575Z,33.60
2023-04-06T19:54:47.051Z,38.25
2023-04-06T19:57:15.630Z,34.28
2023-04-06T19:59:43.611Z,39.58
2023-04-06T20:02:11.514Z,34.42
2023-04-06T20:04:39.359Z,36.90
2023-04-06T20:07:07.285Z,35.13
2023-04-06T20:09:34.661Z,35.33
2023-04-06T20:12:02.017Z,27.50
2023-04-06T20:14:30.542Z,35.05
2023-04-06T20:16:59.983Z,36.53
2023-04-06T20:19:27.309Z,36.13
2023-04-06T20:21:54.715Z,46.50
2023-04-06T20:24:22.149Z,40.13
2023-04-06T20:26:50.746Z,39.50
2023-04-06T20:29:18.113Z,40.92
2023-04-06T20:31:45.844Z,43.65
2023-04-06T20:34:13.978Z,50.58
2023-04-06T20:36:42.015Z,47.17
2023-04-06T20:39:09.296Z,39.10
2023-04-06T20:41:36.535Z,40.42
2023-04-06T20:44:04.296Z,44.72
2023-04-06T20:46:31.743Z,42.55
2023-04-06T20:48:59.601Z,42.30
2023-04-06T20:51:27.927Z,46.90
2023-04-06T20:53:56.827Z,45.03
2023-04-06T20:56:24.166Z,46.70
