createdAt,value
2022-08-01T00:00:06.393Z,98023.69
2022-08-01T00:02:40.847Z,98017.94
2022-08-01T00:05:09.205Z,98023.94
2022-08-01T00:07:36.618Z,98020.06
2022-08-01T00:10:09.547Z,98005.72
2022-08-01T00:12:36.460Z,98020.66
2022-08-01T00:15:04.201Z,98006.34
2022-08-01T00:17:30.903Z,98019.25
2022-08-01T00:19:57.603Z,98005.09
2022-08-01T00:22:24.320Z,98008.41
2022-08-01T00:24:51.110Z,97988.22
2022-08-01T00:27:17.840Z,98002.59
2022-08-01T00:30:10.754Z,98009.44
2022-08-01T00:32:32.675Z,98014.84
2022-08-01T00:34:59.361Z,98009.97
2022-08-01T00:37:26.257Z,98001.91
2022-08-01T00:39:52.996Z,98009.41
2022-08-01T00:42:19.685Z,98016.66
2022-08-01T00:44:46.707Z,98008.84
2022-08-01T00:47:13.318Z,98003.34
2022-08-01T00:49:40.112Z,97995.91
2022-08-01T00:52:07.712Z,98001.81
2022-08-01T00:54:34.935Z,97991.97
2022-08-01T00:57:01.758Z,98002.78
2022-08-01T00:59:29.092Z,98008.34
2022-08-01T01:01:56.167Z,97977.25
2022-08-01T01:04:23.721Z,98007.81
2022-08-01T01:07:22.532Z,98016.94
2022-08-01T01:10:01.738Z,98009.25
2022-08-01T01:12:53.137Z,98003.53
2022-08-01T01:15:32.173Z,97994.44
2022-08-01T01:18:03.801Z,97991.09
2022-08-01T01:20:38.337Z,97997.19
2022-08-01T01:23:39.105Z,97997.97
2022-08-01T01:26:42.163Z,97999.56
2022-08-01T01:29:18.733Z,97994.44
2022-08-01T01:32:03.026Z,97992.25
2022-08-01T01:34:33.425Z,97982.31
2022-08-01T01:37:02.813Z,97991.09
2022-08-01T01:39:31.943Z,97968.25
2022-08-01T01:41:59.703Z,97978.44
2022-08-01T01:44:28.196Z,97976.53
2022-08-01T01:46:57.313Z,97969.91
2022-08-01T01:49:26.874Z,97953.88
2022-08-01T01:52:02.968Z,97976.78
2022-08-01T01:54:33.939Z,97971.00
2022-08-01T01:57:02.930Z,97983.41
2022-08-01T01:59:32.953Z,97971.69
2022-08-01T02:02:06.430Z,97973.44
2022-08-01T02:04:36.314Z,97992.72
2022-08-01T02:07:04.258Z,97987.22
2022-08-01T02:09:33.095Z,97976.31
2022-08-01T02:12:08.615Z,97982.06
2022-08-01T02:14:36.835Z,97990.66
2022-08-01T02:17:05.361Z,97983.94
2022-08-01T02:19:37.834Z,97992.84
2022-08-01T02:22:30.492Z,98004.06
2022-08-01T02:25:20.730Z,97973.53
2022-08-01T02:27:55.670Z,97965.69
2022-08-01T02:30:25.780Z,97997.56
2022-08-01T02:32:57.916Z,97996.78
2022-08-01T02:35:28.758Z,97982.56
2022-08-01T02:37:58.666Z,97991.53
2022-08-01T02:40:28.581Z,97989.72
2022-08-01T02:42:57.424Z,97974.53
2022-08-01T02:45:27.075Z,97988.16
2022-08-01T02:48:00.227Z,97980.19
2022-08-01T02:50:29.583Z,97990.72
2022-08-01T02:52:57.961Z,97980.69
2022-08-01T02:55:26.500Z,97962.69
2022-08-01T02:57:56.849Z,97976.28
2022-08-01T03:00:28.918Z,97985.00
2022-08-01T03:02:58.082Z,97962.94
2022-08-01T03:05:26.581Z,97962.69
2022-08-01T03:07:54.958Z,97949.84
2022-08-01T03:10:23.868Z,97973.38
2022-08-01T03:12:51.979Z,97966.91
2022-08-01T03:15:20.372Z,97972.06
2022-08-01T03:17:49.507Z,97999.31
2022-08-01T03:20:19.461Z,97975.94
2022-08-01T03:22:48.528Z,98002.16
2022-08-01T03:25:17.575Z,97964.91
2022-08-01T03:27:49.243Z,97994.41
2022-08-01T03:30:16.620Z,97958.53
2022-08-01T03:32:43.625Z,97989.53
2022-08-01T03:35:10.586Z,97995.00
2022-08-01T03:38:13.514Z,97985.78
2022-08-01T03:40:44.384Z,97999.78
2022-08-01T03:43:18.206Z,97985.53
2022-08-01T03:45:50.675Z,97981.97
2022-08-01T03:48:20.034Z,97989.16
2022-08-01T03:50:52.559Z,98000.19
2022-08-01T03:53:27.079Z,97989.72
2022-08-01T03:55:55.283Z,97987.50
2022-08-01T03:58:23.049Z,97980.78
2022-08-01T04:00:50.291Z,97984.72
2022-08-01T04:03:17.950Z,97983.38
2022-08-01T04:05:44.730Z,97974.94
2022-08-01T04:08:11.780Z,97977.97
2022-08-01T04:10:39.178Z,97980.25
2022-08-01T04:13:05.841Z,97974.22
2022-08-01T04:15:32.892Z,97980.88
2022-08-01T04:17:59.798Z,97981.22
2022-08-01T04:20:26.635Z,97983.78
2022-08-01T04:22:53.429Z,97967.13
2022-08-01T04:25:28.085Z,97962.38
2022-08-01T04:27:55.997Z,97970.56
2022-08-01T04:30:28.150Z,97987.38
2022-08-01T04:32:58.674Z,97971.19
2022-08-01T04:36:03.653Z,97970.91
2022-08-01T04:38:18.132Z,97997.19
2022-08-01T04:40:49.041Z,97995.06
2022-08-01T04:43:15.826Z,97984.91
2022-08-01T04:45:44.828Z,97991.97
2022-08-01T04:48:12.594Z,97980.19
2022-08-01T04:50:39.501Z,97983.25
2022-08-01T04:53:06.383Z,97961.47
2022-08-01T04:55:33.044Z,97975.88
2022-08-01T04:57:59.764Z,97969.28
2022-08-01T05:00:27.152Z,97970.94
2022-08-01T05:02:53.793Z,97981.16
2022-08-01T05:05:22.007Z,97966.91
2022-08-01T05:07:48.824Z,97987.59
2022-08-01T05:10:15.494Z,97982.09
2022-08-01T05:12:42.185Z,97963.88
2022-08-01T05:15:15.115Z,97979.06
2022-08-01T05:17:45.055Z,97980.47
2022-08-01T05:20:13.248Z,97983.78
2022-08-01T05:22:40.337Z,97973.03
2022-08-01T05:25:07.953Z,97979.91
2022-08-01T05:27:39.432Z,97978.53
2022-08-01T05:30:10.002Z,97984.84
2022-08-01T05:32:37.843Z,97976.84
2022-08-01T05:35:05.925Z,97993.41
2022-08-01T05:37:32.662Z,97991.13
2022-08-01T05:39:59.477Z,97996.66
2022-08-01T05:42:26.537Z,98005.16
2022-08-01T05:44:53.519Z,97977.97
2022-08-01T05:47:20.433Z,97999.84
2022-08-01T05:49:47.658Z,98012.81
2022-08-01T05:52:14.465Z,97998.72
2022-08-01T05:54:41.472Z,97989.75
2022-08-01T05:57:08.135Z,98011.53
2022-08-01T05:59:34.906Z,98010.66
2022-08-01T06:02:02.280Z,97988.56
2022-08-01T06:04:29.081Z,97990.75
2022-08-01T06:06:55.773Z,97979.81
2022-08-01T06:09:22.684Z,98001.25
2022-08-01T06:11:49.392Z,97970.38
2022-08-01T06:14:16.130Z,97999.88
2022-08-01T06:16:42.840Z,97984.41
2022-08-01T06:19:09.495Z,97986.03
2022-08-01T06:21:36.227Z,97972.47
2022-08-01T06:24:03.079Z,97984.88
2022-08-01T06:26:29.782Z,97985.13
2022-08-01T06:28:56.532Z,97983.75
2022-08-01T06:31:23.178Z,97991.69
2022-08-01T06:33:49.883Z,97995.41
2022-08-01T06:36:16.585Z,97982.22
2022-08-01T06:38:43.369Z,97971.06
2022-08-01T06:41:10.070Z,97986.69
2022-08-01T06:43:36.760Z,97969.31
2022-08-01T06:46:03.592Z,97971.94
2022-08-01T06:48:30.252Z,97954.44
2022-08-01T06:51:09.130Z,97985.13
2022-08-01T06:53:37.589Z,97989.63
2022-08-01T06:56:05.390Z,97970.75
2022-08-01T06:58:32.331Z,97970.44
2022-08-01T07:00:59.560Z,97947.66
2022-08-01T07:03:53.180Z,97964.63
2022-08-01T07:06:14.027Z,97982.75
2022-08-01T07:08:41.864Z,97964.09
2022-08-01T07:11:08.866Z,97977.06
2022-08-01T07:13:36.828Z,97955.56
2022-08-01T07:16:10.808Z,97976.53
2022-08-01T07:18:37.593Z,97968.09
2022-08-01T07:21:04.938Z,97954.44
2022-08-01T07:23:34.033Z,97974.69
2022-08-01T07:26:05.134Z,97975.16
2022-08-01T07:28:32.107Z,97968.81
2022-08-01T07:30:58.822Z,97978.59
2022-08-01T07:33:25.566Z,97973.81
2022-08-01T07:35:52.303Z,97940.69
2022-08-01T07:38:19.015Z,97961.03
2022-08-01T07:40:45.871Z,97936.38
2022-08-01T07:43:12.588Z,97960.91
2022-08-01T07:45:39.422Z,97946.72
2022-08-01T07:48:13.324Z,97936.13
2022-08-01T07:50:40.002Z,97926.38
2022-08-01T07:53:06.779Z,97945.50
2022-08-01T07:55:33.448Z,97931.72
2022-08-01T07:58:00.146Z,97951.59
2022-08-01T08:00:28.686Z,97944.84
2022-08-01T08:02:55.913Z,97959.09
2022-08-01T08:05:57.982Z,97931.22
2022-08-01T08:08:11.301Z,97958.50
2022-08-01T08:10:39.239Z,97933.94
2022-08-01T08:13:08.219Z,97947.25
2022-08-01T08:15:35.642Z,97942.03
2022-08-01T08:18:04.407Z,97955.34
2022-08-01T08:20:31.275Z,97956.00
2022-08-01T08:22:59.649Z,97960.41
2022-08-01T08:25:26.971Z,97960.66
2022-08-01T08:27:54.075Z,97938.19
2022-08-01T08:30:21.774Z,97948.53
2022-08-01T08:32:48.979Z,97941.00
2022-08-01T08:35:22.952Z,97919.00
2022-08-01T08:38:02.629Z,97946.91
2022-08-01T08:40:31.811Z,97923.50
2022-08-01T08:43:01.812Z,97932.28
2022-08-01T08:45:52.175Z,97928.06
2022-08-01T08:48:16.762Z,97908.38
2022-08-01T08:50:48.282Z,97903.69
2022-08-01T08:53:18.602Z,97931.41
2022-08-01T08:55:56.059Z,97900.91
2022-08-01T08:58:30.524Z,97915.84
2022-08-01T09:00:59.179Z,97928.09
2022-08-01T09:03:26.103Z,97932.63
2022-08-01T09:05:52.922Z,97903.22
2022-08-01T09:08:19.674Z,97927.41
2022-08-01T09:10:46.330Z,97916.31
2022-08-01T09:13:15.500Z,97919.28
2022-08-01T09:15:46.774Z,97905.13
2022-08-01T09:18:33.105Z,97928.16
2022-08-01T09:21:22.390Z,97911.97
2022-08-01T09:23:54.929Z,97915.78
2022-08-01T09:26:33.939Z,97901.03
2022-08-01T09:29:04.878Z,97898.28
2022-08-01T09:31:47.750Z,97881.88
2022-08-01T09:34:16.118Z,97910.97
2022-08-01T09:36:52.274Z,97903.38
2022-08-01T09:39:24.328Z,97882.56
2022-08-01T09:41:51.501Z,97913.41
2022-08-01T09:44:54.643Z,97906.50
2022-08-01T09:47:23.902Z,97909.31
2022-08-01T09:49:59.312Z,97892.88
2022-08-01T09:52:29.281Z,97908.00
2022-08-01T09:55:06.503Z,97898.66
2022-08-01T09:57:33.448Z,97900.28
2022-08-01T10:00:02.386Z,97908.00
2022-08-01T10:02:35.992Z,97906.84
2022-08-01T10:05:09.247Z,97895.06
2022-08-01T10:07:58.215Z,97914.22
2022-08-01T10:10:28.697Z,97911.78
2022-08-01T10:12:58.238Z,97908.66
2022-08-01T10:15:36.994Z,97912.72
2022-08-01T10:18:16.120Z,97908.50
2022-08-01T10:20:49.037Z,97906.69
2022-08-01T10:23:16.681Z,97911.75
2022-08-01T10:25:47.278Z,97903.81
2022-08-01T10:28:23.651Z,97913.53
2022-08-01T10:30:52.092Z,97909.22
2022-08-01T10:33:50.690Z,97927.03
2022-08-01T10:36:11.018Z,97915.09
2022-08-01T10:38:38.150Z,97915.75
2022-08-01T10:41:08.917Z,97915.88
2022-08-01T10:43:36.520Z,97927.69
2022-08-01T10:46:06.831Z,97914.72
2022-08-01T10:48:48.613Z,97919.13
2022-08-01T10:51:18.293Z,97916.53
2022-08-01T10:53:54.866Z,97902.25
2022-08-01T10:56:26.466Z,97918.44
2022-08-01T10:59:06.471Z,97914.59
2022-08-01T11:01:38.733Z,97916.47
2022-08-01T11:04:17.775Z,97914.13
2022-08-01T11:06:50.162Z,97929.22
2022-08-01T11:09:36.800Z,97904.69
2022-08-01T11:12:23.307Z,97929.84
2022-08-01T11:15:02.326Z,97924.41
2022-08-01T11:17:49.688Z,97909.66
2022-08-01T11:20:31.077Z,97905.44
2022-08-01T11:23:07.009Z,97907.25
2022-08-01T11:26:05.422Z,97916.22
2022-08-01T11:28:33.916Z,97900.44
2022-08-01T11:31:11.080Z,97910.44
2022-08-01T11:33:46.970Z,97907.13
2022-08-01T11:36:17.065Z,97910.31
2022-08-01T11:38:49.293Z,97894.75
2022-08-01T11:41:38.010Z,97895.28
2022-08-01T11:44:19.075Z,97881.09
2022-08-01T11:46:56.711Z,97897.44
2022-08-01T11:49:35.232Z,97898.94
2022-08-01T11:52:04.927Z,97897.63
2022-08-01T11:54:38.395Z,97895.72
2022-08-01T11:57:11.324Z,97877.25
2022-08-01T12:00:03.347Z,97888.38
2022-08-01T12:02:35.601Z,97883.34
2022-08-01T12:05:14.127Z,97887.59
2022-08-01T12:07:43.393Z,97855.38
2022-08-01T12:10:16.637Z,97891.09
2022-08-01T12:13:02.927Z,97882.03
2022-08-01T12:15:35.772Z,97891.50
2022-08-01T12:18:05.757Z,97889.91
2022-08-01T12:20:38.165Z,97881.75
2022-08-01T12:23:09.494Z,97864.59
2022-08-01T12:25:37.538Z,97877.34
2022-08-01T12:28:07.172Z,97867.72
2022-08-01T12:30:38.056Z,97880.69
2022-08-01T12:33:07.177Z,97868.06
2022-08-01T12:35:35.607Z,97887.81
2022-08-01T12:38:05.160Z,97888.91
2022-08-01T12:40:34.101Z,97879.00
2022-08-01T12:43:06.202Z,97865.72
2022-08-01T12:45:36.446Z,97886.16
2022-08-01T12:48:08.461Z,97859.94
2022-08-01T12:50:37.906Z,97869.50
2022-08-01T12:53:04.788Z,97857.28
2022-08-01T12:55:34.788Z,97868.16
2022-08-01T12:58:15.820Z,97874.50
2022-08-01T13:00:46.082Z,97869.59
2022-08-01T13:03:16.075Z,97855.50
2022-08-01T13:05:49.835Z,97873.41
2022-08-01T13:08:21.639Z,97871.22
2022-08-01T13:10:49.283Z,97881.06
2022-08-01T13:13:22.104Z,97864.16
2022-08-01T13:16:05.601Z,97860.06
2022-08-01T13:18:34.396Z,97865.97
2022-08-01T13:21:13.135Z,97858.41
2022-08-01T13:24:02.129Z,97847.53
2022-08-01T13:26:46.991Z,97860.03
2022-08-01T13:29:15.756Z,97856.59
2022-08-01T13:31:43.458Z,97853.81
2022-08-01T13:34:10.542Z,97841.81
2022-08-01T13:36:38.272Z,97849.84
2022-08-01T13:39:24.876Z,97840.81
2022-08-01T13:41:53.080Z,97848.88
2022-08-01T13:44:19.824Z,97839.94
2022-08-01T13:46:49.627Z,97842.09
2022-08-01T13:49:19.020Z,97845.50
2022-08-01T13:51:47.577Z,97817.66
2022-08-01T13:54:14.763Z,97852.00
2022-08-01T13:56:41.603Z,97843.41
2022-08-01T13:59:08.830Z,97849.75
2022-08-01T14:01:36.026Z,97851.13
2022-08-01T14:04:03.626Z,97856.91
2022-08-01T14:06:30.838Z,97859.53
2022-08-01T14:08:57.856Z,97847.09
2022-08-01T14:11:24.847Z,97850.31
2022-08-01T14:13:57.417Z,97849.78
2022-08-01T14:16:24.367Z,97852.38
2022-08-01T14:18:51.219Z,97843.31
2022-08-01T14:21:18.522Z,97858.91
2022-08-01T14:23:45.316Z,97840.66
2022-08-01T14:26:12.670Z,97861.63
2022-08-01T14:28:41.400Z,97864.31
2022-08-01T14:31:08.941Z,97859.72
2022-08-01T14:33:35.933Z,97853.03
2022-08-01T14:36:29.686Z,97875.03
2022-08-01T14:38:50.427Z,97853.84
2022-08-01T14:41:17.311Z,97851.94
2022-08-01T14:43:44.365Z,97870.75
2022-08-01T14:46:12.530Z,97850.03
2022-08-01T14:48:39.555Z,97825.97
2022-08-01T14:51:08.224Z,97859.19
2022-08-01T14:53:36.753Z,97850.59
2022-08-01T14:56:07.050Z,97870.81
2022-08-01T14:58:34.424Z,97876.88
2022-08-01T15:01:01.792Z,97866.72
2022-08-01T15:03:28.724Z,97872.47
2022-08-01T15:05:55.638Z,97875.97
2022-08-01T15:08:22.252Z,97875.44
2022-08-01T15:10:48.977Z,97872.06
2022-08-01T15:13:15.799Z,97866.13
2022-08-01T15:15:42.583Z,97875.97
2022-08-01T15:18:09.291Z,97883.91
2022-08-01T15:20:35.978Z,97871.16
2022-08-01T15:23:02.699Z,97861.91
2022-08-01T15:25:40.753Z,97870.72
2022-08-01T15:28:12.604Z,97871.53
2022-08-01T15:30:40.280Z,97849.09
2022-08-01T15:33:07.824Z,97880.84
2022-08-01T15:35:34.733Z,97876.03
2022-08-01T15:38:01.471Z,97876.41
2022-08-01T15:40:29.405Z,97851.53
2022-08-01T15:42:56.440Z,97868.63
2022-08-01T15:45:46.307Z,97881.75
2022-08-01T15:48:10.394Z,97873.94
2022-08-01T15:50:39.298Z,97875.47
2022-08-01T15:53:07.460Z,97850.72
2022-08-01T15:55:38.464Z,97875.38
2022-08-01T15:58:06.139Z,97874.97
2022-08-01T16:00:38.932Z,97878.34
2022-08-01T16:03:08.471Z,97887.41
2022-08-01T16:05:40.999Z,97880.09
2022-08-01T16:08:12.133Z,97882.94
2022-08-01T16:10:39.110Z,97879.75
2022-08-01T16:13:07.402Z,97872.78
2022-08-01T16:15:36.683Z,97876.34
2022-08-01T16:18:05.567Z,97882.84
2022-08-01T16:20:32.628Z,97868.09
2022-08-01T16:22:59.317Z,97877.38
2022-08-01T16:25:25.996Z,97886.84
2022-08-01T16:27:53.044Z,97890.19
2022-08-01T16:30:19.764Z,97885.31
2022-08-01T16:32:54.319Z,97882.66
2022-08-01T16:35:24.592Z,97887.75
2022-08-01T16:37:59.454Z,97864.72
2022-08-01T16:40:26.198Z,97896.59
2022-08-01T16:42:53.048Z,97895.84
2022-08-01T16:45:25.166Z,97847.63
2022-08-01T16:47:51.926Z,97876.34
2022-08-01T16:50:18.757Z,97868.66
2022-08-01T16:52:54.694Z,97900.94
2022-08-01T16:55:23.305Z,97886.41
2022-08-01T16:57:51.403Z,97902.13
2022-08-01T17:00:21.338Z,97903.34
2022-08-01T17:02:48.756Z,97909.81
2022-08-01T17:05:15.621Z,97897.34
2022-08-01T17:07:42.332Z,97899.97
2022-08-01T17:10:09.977Z,97877.47
2022-08-01T17:12:36.713Z,97889.66
2022-08-01T17:15:04.187Z,97895.81
2022-08-01T17:17:30.859Z,97878.81
2022-08-01T17:19:57.555Z,97886.75
2022-08-01T17:22:24.234Z,97916.97
2022-08-01T17:24:52.106Z,97896.16
2022-08-01T17:27:19.417Z,97926.72
2022-08-01T17:29:46.701Z,97916.19
2022-08-01T17:32:14.342Z,97889.91
2022-08-01T17:34:42.484Z,97894.94
2022-08-01T17:37:10.405Z,97915.13
2022-08-01T17:39:39.210Z,97925.88
2022-08-01T17:42:07.758Z,97924.81
2022-08-01T17:44:34.625Z,97912.19
2022-08-01T17:47:01.364Z,97909.50
2022-08-01T17:49:52.241Z,97917.84
2022-08-01T17:52:14.851Z,97928.31
2022-08-01T17:54:41.743Z,97919.59
2022-08-01T17:57:10.409Z,97943.38
2022-08-01T17:59:37.367Z,97954.44
2022-08-01T18:02:04.497Z,97934.22
2022-08-01T18:04:34.087Z,97948.53
2022-08-01T18:07:01.893Z,97942.00
2022-08-01T18:09:33.900Z,97949.13
2022-08-01T18:12:10.603Z,97944.19
2022-08-01T18:14:40.826Z,97957.44
2022-08-01T18:17:11.161Z,97967.63
2022-08-01T18:19:38.999Z,97965.72
2022-08-01T18:22:28.915Z,97982.88
2022-08-01T18:24:53.463Z,97972.41
2022-08-01T18:27:20.228Z,97980.22
2022-08-01T18:29:48.398Z,97989.59
2022-08-01T18:32:15.758Z,97972.97
2022-08-01T18:34:42.509Z,97983.59
2022-08-01T18:37:12.704Z,97982.06
2022-08-01T18:39:41.547Z,97965.97
2022-08-01T18:42:12.384Z,98000.94
2022-08-01T18:44:39.147Z,97985.88
2022-08-01T18:47:06.007Z,98005.56
2022-08-01T18:49:33.162Z,97984.72
2022-08-01T18:51:59.893Z,97980.31
2022-08-01T18:54:27.495Z,97980.91
2022-08-01T18:56:54.279Z,98006.84
2022-08-01T18:59:21.708Z,97991.72
2022-08-01T19:01:48.599Z,98013.53
2022-08-01T19:04:15.324Z,98000.88
2022-08-01T19:06:42.522Z,97992.06
2022-08-01T19:09:09.337Z,98013.78
2022-08-01T19:11:36.634Z,98005.91
2022-08-01T19:14:03.856Z,98020.50
2022-08-01T19:16:30.982Z,98029.91
2022-08-01T19:18:58.497Z,98013.09
2022-08-01T19:21:25.365Z,98006.47
2022-08-01T19:24:12.982Z,98003.25
2022-08-01T19:26:40.493Z,98033.53
2022-08-01T19:29:17.456Z,98031.06
2022-08-01T19:31:48.824Z,97996.06
2022-08-01T19:34:18.489Z,98020.78
2022-08-01T19:36:49.522Z,98030.19
2022-08-01T19:39:19.048Z,98022.19
2022-08-01T19:41:48.428Z,98023.91
2022-08-01T19:44:17.226Z,98003.81
2022-08-01T19:46:44.756Z,98018.94
2022-08-01T19:49:16.438Z,98015.13
2022-08-01T19:51:48.566Z,98017.19
2022-08-01T19:54:18.021Z,98023.75
2022-08-01T19:56:47.867Z,98018.53
2022-08-01T19:59:21.633Z,98027.94
2022-08-01T20:01:50.245Z,98021.66
2022-08-01T20:04:18.184Z,98029.06
2022-08-01T20:06:45.512Z,98024.41
2022-08-01T20:09:16.074Z,98020.63
2022-08-01T20:11:49.297Z,98036.09
2022-08-01T20:14:25.433Z,98014.31
2022-08-01T20:16:54.696Z,98025.06
2022-08-01T20:19:24.485Z,98026.16
2022-08-01T20:22:03.329Z,98020.91
2022-08-01T20:24:46.102Z,98025.59
2022-08-01T20:27:15.711Z,98015.44
2022-08-01T20:29:45.171Z,97996.13
2022-08-01T20:32:13.102Z,98022.00
2022-08-01T20:34:39.919Z,97998.31
2022-08-01T20:37:13.185Z,97997.78
2022-08-01T20:39:43.213Z,98010.72
2022-08-01T20:42:11.154Z,98010.19
2022-08-01T20:44:39.429Z,98000.78
2022-08-01T20:47:06.269Z,98020.31
2022-08-01T20:49:36.046Z,98023.63
2022-08-01T20:52:11.799Z,98000.22
2022-08-01T20:54:41.648Z,98014.28
2022-08-01T20:57:25.467Z,98021.72
2022-08-01T21:00:02.107Z,98018.72
2022-08-01T21:02:31.792Z,98026.75
2022-08-01T21:05:04.812Z,98004.94
2022-08-01T21:07:45.671Z,98016.78
2022-08-01T21:10:15.625Z,98012.91
2022-08-01T21:12:43.973Z,98019.28
2022-08-01T21:15:33.454Z,98011.00
2022-08-01T21:18:25.952Z,98011.53
2022-08-01T21:21:02.071Z,98014.28
2022-08-01T21:23:40.304Z,97979.31
2022-08-01T21:26:12.247Z,97983.94
2022-08-01T21:28:40.799Z,98013.72
2022-08-01T21:31:21.728Z,97982.91
2022-08-01T21:34:02.414Z,97984.75
2022-08-01T21:36:31.972Z,98013.72
2022-08-01T21:38:59.780Z,98006.84
2022-08-01T21:42:01.313Z,97997.19
2022-08-01T21:44:16.618Z,97987.84
2022-08-01T21:46:44.408Z,97966.94
2022-08-01T21:49:12.782Z,97993.69
2022-08-01T21:51:56.338Z,97997.25
2022-08-01T21:54:39.993Z,97977.41
2022-08-01T21:57:39.610Z,97976.25
2022-08-01T22:00:24.958Z,97997.72
2022-08-01T22:03:26.059Z,97981.50
2022-08-01T22:05:54.793Z,97995.56
2022-08-01T22:08:32.148Z,97998.88
2022-08-01T22:11:03.651Z,97994.47
2022-08-01T22:13:30.646Z,97989.03
2022-08-01T22:15:58.014Z,97978.06
2022-08-01T22:18:26.900Z,97999.81
2022-08-01T22:20:54.360Z,97989.34
2022-08-01T22:23:23.144Z,97985.50
2022-08-01T22:25:54.233Z,97981.91
2022-08-01T22:28:22.442Z,97995.69
2022-08-01T22:30:51.402Z,97997.06
2022-08-01T22:33:19.182Z,97994.06
2022-08-01T22:35:51.151Z,97984.19
2022-08-01T22:38:19.649Z,97991.63
2022-08-01T22:40:55.709Z,97988.59
2022-08-01T22:43:26.561Z,98005.16
2022-08-01T22:46:27.229Z,97992.72
2022-08-01T22:48:58.889Z,97976.50
2022-08-01T22:51:54.570Z,97991.38
2022-08-01T22:54:36.593Z,97965.22
2022-08-01T22:57:10.492Z,97972.09
2022-08-01T23:00:03.801Z,97976.50
2022-08-01T23:02:33.114Z,97975.94
2022-08-01T23:05:08.301Z,97983.13
2022-08-01T23:07:40.114Z,97959.72
2022-08-01T23:10:08.112Z,97966.63
2022-08-01T23:12:35.521Z,97972.13
2022-08-01T23:15:02.417Z,97984.56
2022-08-01T23:17:31.156Z,97979.59
2022-08-01T23:20:03.573Z,97994.50
2022-08-01T23:22:32.354Z,97992.84
2022-08-01T23:25:04.364Z,97977.38
2022-08-01T23:28:04.472Z,97984.81
2022-08-01T23:30:30.360Z,97995.28
2022-08-01T23:32:57.188Z,97985.38
2022-08-01T23:35:24.626Z,97993.94
2022-08-01T23:37:52.189Z,97947.13
2022-08-01T23:40:20.241Z,97995.03
2022-08-01T23:42:46.975Z,97980.47
2022-08-01T23:45:13.753Z,97978.53
2022-08-01T23:47:40.694Z,97979.38
2022-08-01T23:50:08.188Z,97976.03
2022-08-01T23:52:36.815Z,97990.13
2022-08-01T23:55:15.692Z,97989.78
2022-08-01T23:57:43.536Z,97990.59
