createdAt,value
2022-12-24T00:01:28.382Z,0.30
2022-12-24T00:03:57.481Z,0.30
2022-12-24T00:06:25.772Z,0.38
2022-12-24T00:08:54.688Z,0.20
2022-12-24T00:11:22.939Z,0.20
2022-12-24T00:13:50.802Z,0.85
2022-12-24T00:16:18.643Z,0.32
2022-12-24T00:18:47.215Z,0.45
2022-12-24T00:21:17.010Z,0.32
2022-12-24T00:23:45.128Z,0.13
2022-12-24T00:26:13.895Z,0.10
2022-12-24T00:28:42.369Z,0.10
2022-12-24T00:31:13.412Z,0.10
2022-12-24T00:33:41.649Z,0.30
2022-12-24T00:36:10.434Z,0.25
2022-12-24T00:38:39.986Z,0.20
2022-12-24T00:41:25.147Z,0.10
2022-12-24T00:43:54.882Z,0.15
2022-12-24T00:46:23.584Z,0.30
2022-12-24T00:48:51.455Z,0.30
2022-12-24T00:51:20.729Z,0.10
2022-12-24T00:53:50.697Z,0.22
2022-12-24T00:56:19.036Z,0.10
2022-12-24T00:58:47.387Z,0.20
2022-12-24T01:01:16.520Z,0.10
2022-12-24T01:03:44.706Z,0.40
2022-12-24T01:06:15.780Z,0.15
2022-12-24T01:08:44.580Z,0.15
2022-12-24T01:11:14.802Z,0.17
2022-12-24T01:13:42.576Z,0.28
2022-12-24T01:16:18.122Z,0.10
2022-12-24T01:18:46.008Z,0.20
2022-12-24T01:21:13.821Z,0.30
2022-12-24T01:23:41.871Z,0.10
2022-12-24T01:26:12.027Z,0.20
2022-12-24T01:28:42.049Z,0.10
2022-12-24T01:31:15.622Z,0.17
2022-12-24T01:33:44.910Z,0.40
2022-12-24T01:36:14.473Z,0.20
2022-12-24T01:38:42.744Z,0.15
2022-12-24T01:41:35.092Z,0.10
2022-12-24T01:44:29.877Z,0.32
2022-12-24T01:47:11.224Z,0.10
2022-12-24T01:49:43.585Z,0.10
2022-12-24T01:52:17.024Z,0.30
2022-12-24T01:54:51.080Z,0.10
2022-12-24T01:57:26.302Z,0.10
2022-12-24T02:00:04.938Z,0.10
2022-12-24T02:02:34.142Z,0.28
2022-12-24T02:05:09.137Z,0.10
2022-12-24T02:07:38.087Z,0.10
2022-12-24T02:10:10.956Z,0.30
2022-12-24T02:12:41.682Z,0.10
2022-12-24T02:15:15.695Z,0.10
2022-12-24T02:17:59.932Z,0.38
2022-12-24T02:21:10.567Z,0.17
2022-12-24T02:24:23.631Z,0.50
2022-12-24T02:27:22.073Z,0.10
2022-12-24T02:30:08.791Z,0.10
2022-12-24T02:32:57.961Z,0.10
2022-12-24T02:35:35.309Z,0.10
2022-12-24T02:38:18.494Z,0.30
2022-12-24T02:40:53.137Z,0.10
2022-12-24T02:46:00.387Z,0.38
2022-12-24T02:48:31.398Z,0.20
2022-12-24T02:51:04.968Z,0.20
2022-12-24T02:53:36.111Z,0.25
2022-12-24T02:56:44.388Z,0.45
2022-12-24T02:59:52.516Z,0.10
2022-12-24T03:02:38.990Z,0.30
2022-12-24T03:05:21.238Z,0.20
2022-12-24T03:08:04.020Z,0.10
2022-12-24T03:10:42.621Z,0.10
2022-12-24T03:13:16.519Z,0.10
2022-12-24T03:15:46.865Z,0.30
2022-12-24T03:18:22.116Z,0.20
2022-12-24T03:20:58.675Z,0.40
2022-12-24T03:23:26.560Z,0.13
2022-12-24T03:25:54.973Z,0.10
2022-12-24T03:28:29.072Z,0.10
2022-12-24T03:30:56.986Z,0.20
2022-12-24T03:33:26.893Z,0.20
2022-12-24T03:35:54.647Z,0.10
2022-12-24T03:38:22.437Z,0.20
2022-12-24T03:40:50.194Z,0.20
2022-12-24T03:43:17.916Z,0.30
2022-12-24T03:45:45.696Z,0.10
2022-12-24T03:48:13.469Z,0.10
2022-12-24T03:50:42.673Z,0.17
2022-12-24T03:53:10.452Z,0.10
2022-12-24T03:55:39.885Z,0.30
2022-12-24T03:58:08.234Z,0.20
2022-12-24T04:00:35.923Z,0.40
2022-12-24T04:03:03.631Z,0.10
2022-12-24T04:05:31.466Z,0.15
2022-12-24T04:08:00.465Z,0.10
2022-12-24T04:10:28.174Z,0.15
2022-12-24T04:12:56.143Z,0.10
2022-12-24T04:15:24.911Z,0.10
2022-12-24T04:17:52.641Z,0.25
2022-12-24T04:20:20.423Z,1.42
2022-12-24T04:22:48.081Z,0.50
2022-12-24T04:25:17.175Z,0.52
2022-12-24T04:27:44.923Z,0.95
2022-12-24T04:30:13.264Z,0.20
2022-12-24T04:32:40.991Z,0.20
2022-12-24T04:35:10.046Z,0.10
2022-12-24T04:37:37.829Z,0.10
2022-12-24T04:40:07.272Z,0.10
2022-12-24T04:42:36.349Z,0.22
2022-12-24T04:45:04.643Z,0.20
2022-12-24T04:47:32.455Z,0.35
2022-12-24T04:50:01.597Z,0.10
2022-12-24T04:52:29.393Z,0.28
2022-12-24T04:54:57.118Z,0.20
2022-12-24T04:57:24.838Z,0.10
2022-12-24T04:59:53.894Z,0.10
2022-12-24T05:02:21.847Z,0.10
2022-12-24T05:04:49.701Z,0.40
2022-12-24T05:07:17.771Z,0.30
2022-12-24T05:09:45.562Z,0.57
2022-12-24T05:12:13.321Z,0.20
2022-12-24T05:14:41.102Z,0.10
2022-12-24T05:17:12.039Z,0.13
2022-12-24T05:19:39.821Z,0.40
2022-12-24T05:22:24.903Z,0.17
2022-12-24T05:25:10.478Z,0.17
2022-12-24T05:27:38.258Z,0.40
2022-12-24T05:30:08.034Z,0.20
2022-12-24T05:32:37.172Z,0.10
2022-12-24T05:35:05.522Z,0.30
2022-12-24T05:37:33.270Z,0.30
2022-12-24T05:40:01.053Z,0.13
2022-12-24T05:42:28.753Z,0.30
2022-12-24T05:44:56.477Z,0.10
2022-12-24T05:47:24.243Z,0.20
2022-12-24T05:49:53.249Z,0.30
2022-12-24T05:52:21.242Z,0.52
2022-12-24T05:54:48.962Z,0.40
2022-12-24T05:57:17.210Z,0.17
2022-12-24T05:59:44.900Z,0.20
2022-12-24T06:02:12.679Z,0.20
2022-12-24T06:04:40.498Z,0.22
2022-12-24T06:07:09.539Z,0.10
2022-12-24T06:09:37.253Z,0.20
2022-12-24T06:12:05.595Z,0.20
2022-12-24T06:14:33.319Z,0.38
2022-12-24T06:17:01.088Z,0.20
2022-12-24T06:19:29.271Z,0.20
2022-12-24T06:21:56.998Z,0.35
2022-12-24T06:24:26.244Z,0.30
2022-12-24T06:26:53.935Z,0.30
2022-12-24T06:29:21.684Z,0.20
2022-12-24T06:31:50.419Z,0.28
2022-12-24T06:34:18.355Z,0.20
2022-12-24T06:36:46.115Z,0.30
2022-12-24T06:39:13.884Z,0.20
2022-12-24T06:41:42.923Z,0.10
2022-12-24T06:44:10.720Z,0.20
2022-12-24T06:46:38.822Z,0.20
2022-12-24T06:49:06.808Z,0.20
2022-12-24T06:51:34.636Z,0.15
2022-12-24T06:54:02.364Z,0.20
2022-12-24T06:56:30.199Z,0.32
2022-12-24T06:59:05.141Z,0.10
2022-12-24T07:01:33.390Z,0.32
2022-12-24T07:04:01.213Z,0.30
2022-12-24T07:06:30.943Z,0.20
2022-12-24T07:08:58.942Z,0.25
2022-12-24T07:11:27.675Z,0.20
2022-12-24T07:13:55.406Z,0.20
2022-12-24T07:16:24.591Z,0.20
2022-12-24T07:18:52.341Z,0.20
2022-12-24T07:21:21.381Z,0.30
2022-12-24T07:23:49.237Z,0.30
2022-12-24T07:26:16.978Z,0.40
2022-12-24T07:28:44.700Z,0.63
2022-12-24T07:31:12.612Z,0.47
2022-12-24T07:33:41.779Z,0.90
2022-12-24T07:36:18.784Z,0.32
2022-12-24T07:38:46.717Z,0.15
2022-12-24T07:41:15.080Z,0.10
2022-12-24T07:43:43.394Z,0.28
2022-12-24T07:46:11.084Z,0.65
2022-12-24T07:48:40.959Z,0.22
2022-12-24T07:51:09.237Z,0.10
2022-12-24T07:53:36.938Z,0.47
2022-12-24T07:56:10.486Z,0.20
2022-12-24T07:58:40.288Z,0.30
2022-12-24T08:01:08.790Z,0.10
2022-12-24T08:03:36.696Z,0.50
2022-12-24T08:06:06.545Z,0.30
2022-12-24T08:08:34.339Z,0.50
2022-12-24T08:11:03.669Z,0.30
2022-12-24T08:13:32.297Z,0.50
2022-12-24T08:16:00.637Z,0.60
2022-12-24T08:18:28.473Z,0.57
2022-12-24T08:20:56.397Z,0.30
2022-12-24T08:23:26.417Z,0.28
2022-12-24T08:25:54.415Z,0.10
2022-12-24T08:28:23.096Z,0.20
2022-12-24T08:30:52.130Z,0.30
2022-12-24T08:33:20.800Z,0.30
2022-12-24T08:35:49.887Z,0.98
2022-12-24T08:38:17.663Z,0.50
2022-12-24T08:40:49.970Z,0.80
2022-12-24T08:43:19.633Z,0.55
2022-12-24T08:45:49.915Z,0.35
2022-12-24T08:48:18.886Z,0.32
2022-12-24T08:50:47.144Z,0.25
2022-12-24T08:53:15.154Z,0.28
2022-12-24T08:55:42.888Z,0.20
2022-12-24T08:58:11.938Z,0.10
2022-12-24T09:00:39.690Z,0.20
2022-12-24T09:03:07.716Z,0.38
2022-12-24T09:05:35.495Z,0.10
2022-12-24T09:08:03.237Z,0.40
2022-12-24T09:10:30.971Z,0.32
2022-12-24T09:12:58.679Z,0.45
2022-12-24T09:15:27.806Z,0.10
2022-12-24T09:17:55.512Z,0.20
2022-12-24T09:20:23.559Z,0.10
2022-12-24T09:22:51.434Z,0.20
2022-12-24T09:25:20.053Z,0.30
2022-12-24T09:27:47.831Z,0.20
2022-12-24T09:30:16.792Z,0.32
2022-12-24T09:32:45.808Z,0.28
2022-12-24T09:35:13.495Z,0.10
2022-12-24T09:37:41.524Z,0.10
2022-12-24T09:40:25.968Z,0.25
2022-12-24T09:42:55.733Z,0.10
2022-12-24T09:45:31.519Z,0.20
2022-12-24T09:48:07.613Z,0.20
2022-12-24T09:50:43.044Z,0.20
2022-12-24T09:53:23.157Z,0.20
2022-12-24T09:55:57.354Z,0.20
2022-12-24T09:58:34.768Z,0.25
2022-12-24T10:01:03.155Z,0.40
2022-12-24T10:03:33.021Z,0.10
2022-12-24T10:06:12.677Z,0.20
2022-12-24T10:08:59.161Z,0.47
2022-12-24T10:11:37.211Z,0.10
2022-12-24T10:14:27.102Z,0.20
2022-12-24T10:17:13.952Z,0.20
2022-12-24T10:19:53.295Z,0.10
2022-12-24T10:22:31.638Z,0.20
2022-12-24T10:25:14.796Z,0.15
2022-12-24T10:27:43.380Z,0.20
2022-12-24T10:30:19.543Z,0.20
2022-12-24T10:32:50.994Z,0.20
2022-12-24T10:35:27.526Z,0.20
2022-12-24T10:37:58.325Z,0.30
2022-12-24T10:40:36.807Z,0.10
2022-12-24T10:43:16.445Z,0.20
2022-12-24T10:45:48.796Z,0.20
2022-12-24T10:48:26.931Z,0.20
2022-12-24T10:51:03.656Z,0.10
2022-12-24T10:53:45.198Z,0.10
2022-12-24T10:56:18.160Z,0.22
2022-12-24T10:58:52.360Z,0.20
2022-12-24T11:01:20.577Z,0.17
2022-12-24T11:04:04.246Z,0.10
2022-12-24T11:06:33.306Z,0.13
2022-12-24T11:09:22.441Z,0.38
2022-12-24T11:11:50.723Z,0.10
2022-12-24T11:14:22.007Z,0.40
2022-12-24T11:16:55.977Z,0.30
2022-12-24T11:19:33.596Z,0.10
2022-12-24T11:22:06.472Z,0.20
2022-12-24T11:24:37.814Z,0.10
2022-12-24T11:27:47.103Z,0.10
2022-12-24T11:30:30.938Z,0.20
2022-12-24T11:33:22.613Z,0.10
2022-12-24T11:36:02.480Z,0.28
2022-12-24T11:38:35.306Z,0.10
2022-12-24T11:41:08.487Z,0.35
2022-12-24T11:43:48.336Z,0.20
2022-12-24T11:46:21.454Z,0.10
2022-12-24T11:49:08.320Z,0.10
2022-12-24T11:51:37.036Z,0.10
2022-12-24T11:54:17.438Z,0.10
2022-12-24T11:56:50.870Z,0.20
2022-12-24T11:59:28.872Z,0.10
2022-12-24T12:02:03.285Z,0.20
2022-12-24T12:04:36.148Z,0.10
2022-12-24T12:07:15.319Z,0.20
2022-12-24T12:09:51.756Z,0.40
2022-12-24T12:12:26.989Z,0.10
2022-12-24T12:14:59.334Z,0.30
2022-12-24T12:17:37.157Z,0.10
2022-12-24T12:20:14.383Z,0.20
2022-12-24T12:22:53.786Z,0.30
2022-12-24T12:25:31.973Z,0.35
2022-12-24T12:28:04.403Z,0.20
2022-12-24T12:30:36.667Z,0.20
2022-12-24T12:33:20.960Z,0.50
2022-12-24T12:35:51.689Z,0.10
2022-12-24T12:38:24.830Z,0.40
2022-12-24T12:41:13.207Z,0.30
2022-12-24T12:44:21.152Z,0.20
2022-12-24T12:47:14.279Z,0.10
2022-12-24T12:49:56.438Z,0.32
2022-12-24T12:52:48.124Z,0.10
2022-12-24T12:55:37.349Z,0.17
2022-12-24T12:58:18.521Z,0.20
2022-12-24T13:00:53.587Z,0.20
2022-12-24T13:04:01.089Z,0.20
2022-12-24T13:06:59.807Z,0.25
2022-12-24T13:10:06.587Z,0.20
2022-12-24T13:13:00.905Z,0.22
2022-12-24T13:16:20.325Z,0.20
2022-12-24T13:19:10.736Z,0.13
2022-12-24T13:21:45.853Z,0.60
2022-12-24T13:24:19.485Z,0.20
2022-12-24T13:27:04.011Z,0.52
2022-12-24T13:29:42.920Z,0.30
2022-12-24T13:32:51.659Z,0.25
2022-12-24T13:35:38.275Z,0.32
2022-12-24T13:38:51.585Z,0.22
2022-12-24T13:41:53.174Z,0.10
2022-12-24T13:44:32.545Z,0.10
2022-12-24T13:47:06.524Z,0.30
2022-12-24T13:49:40.325Z,0.30
2022-12-24T13:52:28.017Z,0.50
2022-12-24T13:55:08.984Z,0.30
2022-12-24T13:57:44.631Z,0.30
2022-12-24T14:00:34.350Z,0.20
2022-12-24T14:03:17.823Z,0.20
2022-12-24T14:05:53.457Z,0.32
2022-12-24T14:08:34.449Z,0.32
2022-12-24T14:11:09.662Z,0.40
2022-12-24T14:14:26.423Z,0.50
2022-12-24T14:16:58.695Z,0.15
2022-12-24T14:19:37.286Z,0.40
2022-12-24T14:22:27.036Z,0.30
2022-12-24T14:25:00.025Z,0.20
2022-12-24T14:27:39.444Z,0.45
2022-12-24T14:30:17.214Z,0.20
2022-12-24T14:32:46.657Z,0.68
2022-12-24T14:35:20.026Z,0.35
2022-12-24T14:37:57.999Z,0.32
2022-12-24T14:40:30.140Z,0.32
2022-12-24T14:43:14.140Z,0.45
2022-12-24T14:45:52.736Z,0.30
2022-12-24T14:48:29.989Z,0.57
2022-12-24T14:51:13.425Z,0.20
2022-12-24T14:54:27.782Z,0.55
2022-12-24T14:57:22.464Z,0.60
2022-12-24T14:59:54.359Z,0.70
2022-12-24T15:02:42.963Z,0.85
2022-12-24T15:05:16.782Z,0.77
2022-12-24T15:07:50.622Z,0.40
2022-12-24T15:10:40.367Z,0.90
2022-12-24T15:13:22.678Z,0.82
2022-12-24T15:15:53.811Z,0.68
2022-12-24T15:18:26.634Z,1.10
2022-12-24T15:21:03.754Z,1.02
2022-12-24T15:23:35.584Z,0.70
2022-12-24T15:26:27.013Z,1.05
2022-12-24T15:29:02.769Z,0.40
2022-12-24T15:31:32.173Z,0.90
2022-12-24T15:34:01.240Z,0.93
2022-12-24T15:36:34.935Z,1.00
2022-12-24T15:39:08.111Z,0.52
2022-12-24T15:42:02.511Z,0.73
2022-12-24T15:44:36.781Z,0.47
2022-12-24T15:47:14.933Z,0.32
2022-12-24T15:49:52.173Z,0.93
2022-12-24T15:52:25.186Z,0.68
2022-12-24T15:54:57.978Z,0.80
2022-12-24T15:57:32.944Z,0.60
2022-12-24T16:00:03.387Z,0.93
2022-12-24T16:02:40.792Z,0.77
2022-12-24T16:05:32.708Z,1.50
2022-12-24T16:08:22.982Z,1.65
2022-12-24T16:10:54.590Z,1.27
2022-12-24T16:13:30.768Z,1.13
2022-12-24T16:16:02.985Z,1.00
2022-12-24T16:18:36.608Z,1.73
2022-12-24T16:21:06.573Z,1.70
2022-12-24T16:23:46.512Z,0.93
2022-12-24T16:26:14.275Z,1.17
2022-12-24T16:28:43.328Z,1.77
2022-12-24T16:31:18.958Z,1.85
2022-12-24T16:33:48.038Z,2.08
2022-12-24T16:36:16.082Z,1.90
2022-12-24T16:39:01.394Z,1.25
2022-12-24T16:41:29.081Z,1.65
2022-12-24T16:43:57.213Z,1.52
2022-12-24T16:46:25.359Z,2.33
2022-12-24T16:48:53.154Z,1.88
2022-12-24T16:51:20.850Z,1.90
2022-12-24T16:53:48.812Z,2.03
2022-12-24T16:56:17.042Z,1.30
2022-12-24T16:58:44.747Z,1.63
2022-12-24T17:01:13.847Z,1.60
2022-12-24T17:03:41.732Z,1.83
2022-12-24T17:06:09.789Z,1.42
2022-12-24T17:08:38.000Z,1.85
2022-12-24T17:11:06.887Z,1.50
2022-12-24T17:13:34.618Z,1.48
2022-12-24T17:16:03.243Z,0.77
2022-12-24T17:18:32.377Z,1.27
2022-12-24T17:21:01.921Z,2.00
2022-12-24T17:23:30.310Z,1.80
2022-12-24T17:25:58.130Z,1.45
2022-12-24T17:28:26.063Z,2.22
2022-12-24T17:30:53.789Z,1.45
2022-12-24T17:33:21.565Z,1.40
2022-12-24T17:35:52.077Z,1.50
2022-12-24T17:38:20.910Z,1.33
2022-12-24T17:40:48.617Z,2.22
2022-12-24T17:43:16.345Z,1.75
2022-12-24T17:45:44.713Z,1.60
2022-12-24T17:48:12.386Z,2.28
2022-12-24T17:50:40.941Z,2.22
2022-12-24T17:53:10.106Z,2.78
2022-12-24T17:55:41.755Z,2.55
2022-12-24T17:58:09.515Z,2.25
2022-12-24T18:00:37.323Z,2.67
2022-12-24T18:03:05.358Z,2.80
2022-12-24T18:05:35.276Z,2.90
2022-12-24T18:08:03.052Z,2.30
2022-12-24T18:10:32.094Z,3.00
2022-12-24T18:12:59.930Z,2.38
2022-12-24T18:15:27.679Z,2.45
2022-12-24T18:17:57.274Z,2.67
2022-12-24T18:20:25.125Z,2.40
2022-12-24T18:22:53.221Z,2.63
2022-12-24T18:25:21.160Z,2.95
2022-12-24T18:27:50.257Z,2.85
2022-12-24T18:30:22.926Z,2.75
2022-12-24T18:32:53.695Z,2.10
2022-12-24T18:35:22.471Z,2.63
2022-12-24T18:37:50.428Z,3.03
2022-12-24T18:40:20.408Z,2.47
2022-12-24T18:42:48.155Z,2.70
2022-12-24T18:45:17.433Z,2.25
2022-12-24T18:47:45.203Z,2.60
2022-12-24T18:50:12.927Z,2.42
2022-12-24T18:52:40.617Z,3.33
2022-12-24T18:55:09.945Z,2.35
2022-12-24T18:57:37.689Z,1.92
2022-12-24T19:00:08.435Z,1.75
2022-12-24T19:02:37.853Z,2.25
2022-12-24T19:05:06.624Z,1.33
2022-12-24T19:07:34.335Z,0.95
2022-12-24T19:10:02.447Z,1.08
2022-12-24T19:12:30.183Z,0.77
2022-12-24T19:14:57.889Z,0.77
2022-12-24T19:17:25.632Z,0.85
2022-12-24T19:19:54.766Z,0.65
2022-12-24T19:22:22.563Z,1.35
2022-12-24T19:24:51.063Z,1.00
2022-12-24T19:27:18.778Z,1.23
2022-12-24T19:29:46.529Z,0.85
2022-12-24T19:32:14.283Z,0.95
2022-12-24T19:34:42.336Z,1.23
2022-12-24T19:37:11.464Z,1.08
2022-12-24T19:39:39.200Z,0.88
2022-12-24T19:42:09.009Z,1.40
2022-12-24T19:44:36.718Z,1.60
2022-12-24T19:47:04.523Z,1.85
2022-12-24T19:49:32.344Z,1.55
2022-12-24T19:52:00.184Z,2.85
2022-12-24T19:54:29.229Z,3.13
2022-12-24T19:56:57.092Z,2.55
2022-12-24T19:59:24.814Z,2.60
2022-12-24T20:01:54.151Z,2.85
2022-12-24T20:04:22.066Z,3.28
2022-12-24T20:06:53.447Z,2.80
2022-12-24T20:09:24.270Z,2.63
2022-12-24T20:11:53.383Z,2.08
2022-12-24T20:14:21.089Z,2.15
2022-12-24T20:16:49.950Z,2.38
2022-12-24T20:19:17.715Z,2.78
2022-12-24T20:21:45.569Z,2.33
2022-12-24T20:24:13.275Z,2.35
2022-12-24T20:26:41.022Z,2.13
2022-12-24T20:29:12.575Z,2.20
2022-12-24T20:31:40.904Z,1.98
2022-12-24T20:34:09.036Z,2.67
2022-12-24T20:36:38.029Z,1.88
2022-12-24T20:39:07.749Z,1.85
2022-12-24T20:41:36.648Z,2.03
2022-12-24T20:44:06.112Z,1.73
2022-12-24T20:46:35.424Z,1.80
2022-12-24T20:49:03.322Z,2.42
2022-12-24T20:51:31.299Z,2.00
2022-12-24T20:54:02.055Z,2.38
2022-12-24T20:56:31.671Z,2.42
2022-12-24T20:59:01.406Z,1.45
2022-12-24T21:01:30.193Z,2.55
2022-12-24T21:04:05.461Z,2.65
2022-12-24T21:06:34.232Z,2.22
2022-12-24T21:09:02.916Z,2.20
2022-12-24T21:11:48.297Z,2.25
2022-12-24T21:14:18.226Z,2.20
2022-12-24T21:16:46.997Z,2.60
2022-12-24T21:19:21.263Z,2.80
2022-12-24T21:21:49.116Z,2.28
2022-12-24T21:24:17.976Z,2.00
2022-12-24T21:26:45.899Z,2.33
2022-12-24T21:29:14.510Z,2.90
2022-12-24T21:31:42.250Z,2.10
2022-12-24T21:34:10.295Z,2.50
2022-12-24T21:36:39.459Z,2.75
2022-12-24T21:39:07.127Z,2.70
2022-12-24T21:41:34.986Z,2.10
2022-12-24T21:44:03.298Z,3.72
2022-12-24T21:46:32.258Z,2.33
2022-12-24T21:49:17.747Z,2.85
2022-12-24T21:51:48.679Z,3.22
2022-12-24T21:54:27.121Z,2.92
2022-12-24T21:57:15.275Z,2.63
2022-12-24T21:59:43.302Z,2.97
2022-12-24T22:02:13.073Z,3.53
2022-12-24T22:04:41.984Z,2.80
2022-12-24T22:07:39.016Z,2.80
2022-12-24T22:10:26.369Z,3.28
2022-12-24T22:12:54.609Z,3.03
2022-12-24T22:15:22.993Z,3.05
2022-12-24T22:17:50.813Z,3.22
2022-12-24T22:20:18.873Z,2.97
2022-12-24T22:22:48.503Z,2.85
2022-12-24T22:25:17.144Z,3.10
2022-12-24T22:27:45.011Z,2.83
2022-12-24T22:30:13.539Z,3.95
2022-12-24T22:32:41.383Z,3.58
2022-12-24T22:35:10.103Z,3.38
2022-12-24T22:37:37.842Z,3.35
2022-12-24T22:40:11.053Z,3.22
2022-12-24T22:42:38.806Z,3.05
2022-12-24T22:45:08.696Z,4.00
2022-12-24T22:47:36.748Z,3.90
2022-12-24T22:50:05.435Z,3.38
2022-12-24T22:52:33.972Z,3.83
2022-12-24T22:55:02.410Z,4.35
2022-12-24T22:57:31.662Z,3.58
2022-12-24T22:59:59.388Z,3.92
2022-12-24T23:02:28.817Z,3.70
2022-12-24T23:04:57.622Z,3.67
2022-12-24T23:07:25.672Z,4.15
2022-12-24T23:09:53.432Z,3.47
2022-12-24T23:12:41.169Z,4.35
2022-12-24T23:15:10.694Z,3.80
2022-12-24T23:17:38.392Z,4.25
2022-12-24T23:20:07.856Z,4.18
2022-12-24T23:22:35.655Z,4.25
2022-12-24T23:25:03.804Z,4.28
2022-12-24T23:27:31.487Z,2.97
2022-12-24T23:29:59.261Z,3.13
2022-12-24T23:32:28.314Z,4.05
2022-12-24T23:34:56.049Z,3.13
2022-12-24T23:37:28.179Z,3.35
2022-12-24T23:39:58.860Z,3.67
2022-12-24T23:42:26.673Z,2.97
2022-12-24T23:44:54.394Z,3.33
2022-12-24T23:47:22.115Z,3.10
2022-12-24T23:49:51.818Z,3.20
2022-12-24T23:52:19.667Z,3.58
2022-12-24T23:54:47.419Z,2.78
2022-12-24T23:57:15.790Z,3.10
2022-12-24T23:59:43.829Z,2.17
