createdAt,value
2023-05-21T00:00:23.414Z,92.96
2023-05-21T00:05:47.477Z,93.68
2023-05-21T00:10:50.973Z,93.91
2023-05-21T00:15:54.298Z,94.30
2023-05-21T00:20:58.182Z,94.42
2023-05-21T00:26:01.554Z,94.48
2023-05-21T00:31:06.732Z,94.34
2023-05-21T00:36:10.644Z,93.87
2023-05-21T00:41:14.111Z,93.88
2023-05-21T00:46:23.549Z,94.12
2023-05-21T00:51:30.554Z,94.57
2023-05-21T00:56:33.880Z,94.59
2023-05-21T01:01:38.477Z,95.15
2023-05-21T01:06:43.493Z,95.30
2023-05-21T01:11:50.384Z,95.68
2023-05-21T01:16:55.039Z,96.34
2023-05-21T01:22:05.345Z,96.63
2023-05-21T01:27:10.740Z,96.30
2023-05-21T01:32:26.923Z,96.09
2023-05-21T01:37:47.540Z,95.91
2023-05-21T01:42:51.779Z,95.76
2023-05-21T01:47:56.762Z,95.65
2023-05-21T01:53:04.222Z,95.01
2023-05-21T01:58:08.623Z,94.49
2023-05-21T02:03:17.655Z,94.42
2023-05-21T02:08:21.642Z,94.82
2023-05-21T02:13:26.747Z,94.95
2023-05-21T02:18:30.554Z,94.68
2023-05-21T02:23:33.833Z,94.50
2023-05-21T02:28:37.241Z,94.27
2023-05-21T02:33:42.325Z,94.28
2023-05-21T02:38:45.788Z,93.94
2023-05-21T02:43:49.122Z,93.64
2023-05-21T02:48:52.498Z,93.66
2023-05-21T02:53:55.835Z,93.55
2023-05-21T02:58:59.189Z,93.43
2023-05-21T03:04:02.507Z,93.09
2023-05-21T03:09:06.878Z,92.72
2023-05-21T03:14:10.302Z,92.21
2023-05-21T03:19:13.977Z,91.65
2023-05-21T03:24:17.693Z,90.86
2023-05-21T03:29:21.072Z,86.75
2023-05-21T03:34:24.595Z,80.65
2023-05-21T03:39:27.924Z,74.50
2023-05-21T03:44:32.820Z,69.28
2023-05-21T03:49:36.078Z,63.61
2023-05-21T03:54:39.348Z,59.09
2023-05-21T03:59:42.615Z,54.69
2023-05-21T04:04:47.324Z,51.42
2023-05-21T04:09:50.840Z,48.65
2023-05-21T04:14:54.227Z,46.57
2023-05-21T04:19:57.518Z,44.92
2023-05-21T04:25:00.834Z,42.36
2023-05-21T04:30:04.930Z,40.30
2023-05-21T04:35:08.965Z,38.76
2023-05-21T04:40:18.522Z,37.21
2023-05-21T04:45:25.086Z,35.50
2023-05-21T04:50:31.024Z,34.38
2023-05-21T04:55:36.773Z,33.69
2023-05-21T05:00:42.493Z,33.23
2023-05-21T05:05:46.644Z,32.13
2023-05-21T05:10:50.049Z,32.17
2023-05-21T05:15:54.871Z,32.21
2023-05-21T05:20:58.292Z,31.52
2023-05-21T05:26:01.592Z,31.18
2023-05-21T05:31:05.547Z,30.48
2023-05-21T05:36:09.023Z,29.68
2023-05-21T05:41:12.381Z,29.30
2023-05-21T05:46:16.624Z,29.79
2023-05-21T05:51:23.887Z,29.73
2023-05-21T05:56:27.391Z,29.62
2023-05-21T06:01:32.856Z,29.66
2023-05-21T06:06:37.277Z,29.44
2023-05-21T06:11:40.703Z,29.34
2023-05-21T06:16:44.009Z,28.25
2023-05-21T06:21:47.552Z,28.12
2023-05-21T06:26:50.986Z,28.04
2023-05-21T06:31:54.461Z,27.50
2023-05-21T06:36:57.841Z,27.07
2023-05-21T06:42:02.397Z,27.30
2023-05-21T06:47:06.029Z,27.43
2023-05-21T06:52:09.427Z,27.58
2023-05-21T06:57:15.630Z,27.48
2023-05-21T07:02:19.425Z,26.52
2023-05-21T07:07:22.926Z,25.74
2023-05-21T07:12:27.385Z,26.57
2023-05-21T07:17:31.006Z,26.23
2023-05-21T07:22:35.051Z,25.70
2023-05-21T07:27:38.506Z,25.77
2023-05-21T07:32:42.100Z,24.74
2023-05-21T07:37:46.700Z,24.29
2023-05-21T07:42:50.193Z,24.08
2023-05-21T07:47:53.710Z,23.89
2023-05-21T07:52:58.279Z,23.43
2023-05-21T07:58:01.974Z,23.63
2023-05-21T08:03:05.881Z,23.55
2023-05-21T08:08:09.308Z,23.18
2023-05-21T08:13:17.253Z,23.15
2023-05-21T08:18:20.854Z,23.27
2023-05-21T08:23:24.741Z,23.04
2023-05-21T08:28:29.374Z,23.40
2023-05-21T08:33:39.559Z,22.37
2023-05-21T08:38:42.972Z,22.31
2023-05-21T08:43:50.179Z,22.59
2023-05-21T08:48:56.404Z,22.94
2023-05-21T08:54:03.044Z,22.73
2023-05-21T08:59:07.639Z,22.79
2023-05-21T09:09:33.146Z,22.79
2023-05-21T09:14:38.514Z,22.13
2023-05-21T09:20:17.821Z,22.02
2023-05-21T09:25:28.454Z,22.30
2023-05-21T09:30:35.019Z,23.44
2023-05-21T09:35:47.349Z,22.87
2023-05-21T09:40:51.089Z,21.99
2023-05-21T09:45:56.560Z,22.56
2023-05-21T09:51:20.852Z,23.43
2023-05-21T09:56:26.110Z,24.21
2023-05-21T10:01:33.952Z,25.17
2023-05-21T10:06:48.329Z,-1.00
2023-05-21T10:11:54.921Z,-1.00
2023-05-21T10:17:00.847Z,-1.00
2023-05-21T10:22:05.333Z,-1.00
2023-05-21T10:27:08.983Z,-1.00
2023-05-21T10:32:17.500Z,-1.00
2023-05-21T10:37:27.586Z,-1.00
2023-05-21T10:42:31.136Z,-1.00
2023-05-21T10:47:55.924Z,-1.00
2023-05-21T10:53:43.878Z,-1.00
2023-05-21T10:59:24.610Z,-1.00
2023-05-21T11:04:29.071Z,-1.00
2023-05-21T11:09:32.706Z,-1.00
2023-05-21T11:14:40.164Z,-1.00
2023-05-21T11:19:47.754Z,-1.00
2023-05-21T11:24:52.888Z,-1.00
2023-05-21T11:29:56.611Z,-1.00
2023-05-21T11:35:03.182Z,-1.00
2023-05-21T11:40:31.278Z,-1.00
2023-05-21T11:45:37.953Z,-1.00
2023-05-21T11:50:42.941Z,-1.00
2023-05-21T11:55:47.742Z,-1.00
2023-05-21T12:00:52.528Z,-1.00
2023-05-21T12:05:56.360Z,-1.00
2023-05-21T12:11:02.194Z,-1.00
2023-05-21T12:16:07.957Z,-1.00
2023-05-21T12:21:12.612Z,-1.00
2023-05-21T12:26:16.866Z,-1.00
2023-05-21T12:31:23.044Z,-1.00
2023-05-21T12:36:28.484Z,-1.00
2023-05-21T12:41:32.960Z,-1.00
2023-05-21T12:46:37.573Z,-1.00
2023-05-21T12:51:41.020Z,-1.00
2023-05-21T12:56:46.137Z,-1.00
2023-05-21T13:01:49.585Z,-1.00
2023-05-21T13:06:53.401Z,-1.00
2023-05-21T13:11:56.858Z,-1.00
2023-05-21T13:17:00.296Z,-1.00
2023-05-21T13:22:04.374Z,-1.00
2023-05-21T13:27:08.280Z,-1.00
2023-05-21T13:32:13.097Z,-1.00
2023-05-21T13:37:17.180Z,-1.00
2023-05-21T13:42:28.421Z,-1.00
2023-05-21T13:47:39.927Z,-1.00
2023-05-21T13:52:47.679Z,-1.00
2023-05-21T13:57:51.674Z,-1.00
2023-05-21T14:02:59.056Z,-1.00
2023-05-21T14:08:04.747Z,-1.00
2023-05-21T14:13:19.106Z,-1.00
2023-05-21T14:18:26.694Z,-1.00
2023-05-21T14:23:30.067Z,-1.00
2023-05-21T14:28:33.862Z,-1.00
2023-05-21T14:33:38.536Z,-1.00
2023-05-21T14:38:42.278Z,-1.00
2023-05-21T14:43:50.336Z,-1.00
2023-05-21T14:48:59.795Z,-1.00
2023-05-21T14:54:06.265Z,-1.00
2023-05-21T14:59:11.883Z,-1.00
2023-05-21T15:04:15.355Z,-1.00
2023-05-21T15:09:20.398Z,-1.00
2023-05-21T15:14:24.548Z,-1.00
2023-05-21T15:19:28.235Z,-1.00
2023-05-21T15:24:32.216Z,-1.00
2023-05-21T15:29:39.306Z,-1.00
2023-05-21T15:34:42.926Z,-1.00
2023-05-21T15:39:50.780Z,-1.00
2023-05-21T15:44:54.306Z,-1.00
2023-05-21T15:50:01.933Z,-1.00
2023-05-21T15:55:06.156Z,-1.00
2023-05-21T16:00:10.417Z,-1.00
2023-05-21T16:05:13.798Z,-1.00
2023-05-21T16:10:19.937Z,-1.00
2023-05-21T16:15:25.154Z,-1.00
2023-05-21T16:20:30.600Z,-1.00
2023-05-21T16:25:36.530Z,-1.00
2023-05-21T16:30:42.058Z,-1.00
2023-05-21T16:35:46.494Z,-1.00
2023-05-21T16:40:49.897Z,-1.00
2023-05-21T16:45:53.777Z,-1.00
2023-05-21T16:50:57.355Z,-1.00
2023-05-21T16:56:03.106Z,-1.00
2023-05-21T17:01:07.284Z,-1.00
2023-05-21T17:06:11.216Z,-1.00
2023-05-21T17:11:15.215Z,-1.00
2023-05-21T17:16:19.270Z,-1.00
2023-05-21T17:21:23.028Z,-1.00
2023-05-21T17:26:26.995Z,-1.00
2023-05-21T17:31:32.576Z,-1.00
2023-05-21T17:36:37.698Z,-1.00
2023-05-21T17:41:41.177Z,-1.00
2023-05-21T17:46:49.875Z,-1.00
2023-05-21T17:51:54.017Z,-1.00
2023-05-21T17:56:58.001Z,-1.00
2023-05-21T18:02:01.933Z,-1.00
2023-05-21T18:07:05.459Z,-1.00
2023-05-21T18:12:09.424Z,-1.00
2023-05-21T18:17:17.108Z,-1.00
2023-05-21T18:22:20.980Z,-1.00
2023-05-21T18:27:24.316Z,-1.00
2023-05-21T18:32:27.767Z,-1.00
2023-05-21T18:37:31.417Z,-1.00
2023-05-21T18:42:34.829Z,-1.00
2023-05-21T18:47:39.490Z,-1.00
2023-05-21T18:52:43.147Z,-1.00
2023-05-21T18:57:46.769Z,-1.00
2023-05-21T19:02:50.283Z,-1.00
2023-05-21T19:07:53.631Z,-1.00
2023-05-21T19:12:58.379Z,-1.00
2023-05-21T19:18:03.796Z,-1.00
2023-05-21T19:23:07.821Z,-1.00
2023-05-21T19:28:11.206Z,-1.00
2023-05-21T19:33:14.727Z,-1.00
2023-05-21T19:38:19.346Z,-1.00
2023-05-21T19:43:22.818Z,-1.00
2023-05-21T19:48:26.889Z,-1.00
2023-05-21T19:53:30.202Z,-1.00
2023-05-21T19:58:34.590Z,-1.00
2023-05-21T20:03:38.116Z,-1.00
2023-05-21T20:08:42.456Z,-1.00
2023-05-21T20:13:50.536Z,-1.00
2023-05-21T20:19:02.641Z,-1.00
2023-05-21T20:24:07.172Z,-1.00
2023-05-21T20:29:12.058Z,-1.00
2023-05-21T20:34:18.135Z,-1.00
2023-05-21T20:39:23.352Z,-1.00
2023-05-21T20:44:27.805Z,-1.00
2023-05-21T20:49:33.576Z,-1.00
2023-05-21T20:54:37.064Z,-1.00
2023-05-21T20:59:40.395Z,-1.00
2023-05-21T21:04:43.913Z,-1.00
2023-05-21T21:09:49.642Z,-1.00
2023-05-21T21:14:52.929Z,-1.00
2023-05-21T21:19:56.251Z,-1.00
2023-05-21T21:25:00.290Z,-1.00
2023-05-21T21:30:05.100Z,-1.00
2023-05-21T21:35:10.298Z,-1.00
2023-05-21T21:40:14.440Z,-1.00
2023-05-21T21:45:17.936Z,-1.00
2023-05-21T21:50:21.434Z,-1.00
2023-05-21T21:55:24.705Z,-1.00
2023-05-21T22:00:29.431Z,-1.00
2023-05-21T22:05:33.070Z,-1.00
2023-05-21T22:10:38.692Z,-1.00
2023-05-21T22:15:42.865Z,-1.00
2023-05-21T22:20:48.964Z,-1.00
2023-05-21T22:25:52.401Z,-1.00
2023-05-21T22:30:56.486Z,-1.00
2023-05-21T22:35:59.953Z,-1.00
2023-05-21T22:41:04.088Z,-1.00
2023-05-21T22:46:07.593Z,-1.00
2023-05-21T22:51:11.618Z,-1.00
2023-05-21T22:56:14.921Z,-1.00
2023-05-21T23:01:18.386Z,-1.00
2023-05-21T23:06:21.803Z,-1.00
2023-05-21T23:11:25.270Z,-1.00
2023-05-21T23:16:31.054Z,-1.00
2023-05-21T23:21:34.690Z,-1.00
2023-05-21T23:26:38.195Z,-1.00
2023-05-21T23:31:42.421Z,-1.00
2023-05-21T23:36:45.946Z,-1.00
2023-05-21T23:41:49.432Z,-1.00
2023-05-21T23:46:52.809Z,-1.00
2023-05-21T23:51:56.722Z,-1.00
2023-05-21T23:57:00.122Z,-1.00
