createdAt,value
2024-03-14T00:01:54.087Z,34.30
2024-03-14T00:04:24.317Z,31.10
2024-03-14T00:06:53.511Z,34.50
2024-03-14T00:09:24.526Z,33.70
2024-03-14T00:11:53.552Z,33.60
2024-03-14T00:14:22.879Z,31.20
2024-03-14T00:16:54.630Z,32.90
2024-03-14T00:19:23.969Z,32.70
2024-03-14T00:21:52.824Z,34.00
2024-03-14T00:24:22.099Z,32.20
2024-03-14T00:26:51.044Z,32.30
2024-03-14T00:29:20.992Z,31.20
2024-03-14T00:31:53.990Z,30.80
2024-03-14T00:34:22.816Z,32.00
2024-03-14T00:36:52.106Z,32.40
2024-03-14T00:39:21.146Z,31.00
2024-03-14T00:41:53.489Z,30.20
2024-03-14T00:44:22.693Z,30.00
2024-03-14T00:46:53.750Z,30.70
2024-03-14T00:49:24.986Z,31.60
2024-03-14T00:51:53.774Z,31.00
2024-03-14T00:54:22.566Z,31.00
2024-03-14T00:56:51.825Z,32.10
2024-03-14T00:59:20.608Z,29.60
2024-03-14T01:01:49.691Z,28.90
2024-03-14T01:04:19.394Z,33.30
2024-03-14T01:06:49.208Z,32.40
2024-03-14T01:09:18.386Z,32.60
2024-03-14T01:11:47.406Z,33.10
2024-03-14T01:14:16.455Z,34.50
2024-03-14T01:16:45.338Z,30.80
2024-03-14T01:19:14.351Z,32.20
2024-03-14T01:21:45.060Z,33.90
2024-03-14T01:24:14.212Z,33.00
2024-03-14T01:26:43.928Z,32.00
2024-03-14T01:29:13.320Z,32.60
2024-03-14T01:31:42.553Z,33.20
2024-03-14T01:34:11.493Z,33.90
2024-03-14T01:36:40.841Z,30.90
2024-03-14T01:39:13.164Z,32.50
2024-03-14T01:41:42.785Z,34.20
2024-03-14T01:44:11.847Z,34.00
2024-03-14T01:46:41.052Z,32.90
2024-03-14T01:49:09.866Z,32.90
2024-03-14T01:51:39.069Z,32.50
2024-03-14T01:54:08.263Z,32.80
2024-03-14T01:56:46.455Z,31.10
2024-03-14T01:59:15.386Z,33.00
2024-03-14T02:01:44.277Z,31.90
2024-03-14T02:04:23.819Z,31.70
2024-03-14T02:07:07.734Z,31.90
2024-03-14T02:09:37.728Z,31.90
2024-03-14T02:12:07.802Z,30.70
2024-03-14T02:14:37.776Z,30.30
2024-03-14T02:17:06.555Z,31.30
2024-03-14T02:19:35.545Z,30.80
2024-03-14T02:22:05.467Z,29.70
2024-03-14T02:24:34.735Z,29.90
2024-03-14T02:27:08.461Z,29.90
2024-03-14T02:29:37.329Z,33.10
2024-03-14T02:32:06.716Z,32.90
2024-03-14T02:34:36.152Z,32.60
2024-03-14T02:37:04.959Z,31.30
2024-03-14T02:39:34.323Z,31.00
2024-03-14T02:42:03.650Z,29.20
2024-03-14T02:44:32.548Z,31.20
2024-03-14T02:47:51.903Z,30.80
2024-03-14T02:50:46.678Z,30.10
2024-03-14T02:53:15.781Z,29.70
2024-03-14T02:55:45.997Z,30.80
2024-03-14T02:58:14.792Z,29.80
2024-03-14T03:00:43.877Z,30.10
2024-03-14T03:03:12.941Z,29.30
2024-03-14T03:05:42.020Z,28.80
2024-03-14T03:08:10.812Z,30.00
2024-03-14T03:10:39.710Z,29.10
2024-03-14T03:13:08.795Z,29.10
2024-03-14T03:15:38.025Z,30.10
2024-03-14T03:18:09.338Z,30.10
2024-03-14T03:20:39.923Z,30.70
2024-03-14T03:23:10.254Z,30.80
2024-03-14T03:25:40.040Z,29.90
2024-03-14T03:28:12.232Z,30.00
2024-03-14T03:30:41.986Z,30.70
2024-03-14T03:33:18.808Z,30.50
2024-03-14T03:35:48.424Z,28.90
2024-03-14T03:38:17.697Z,33.70
2024-03-14T03:40:46.577Z,34.70
2024-03-14T03:43:15.686Z,32.90
2024-03-14T03:45:46.017Z,35.00
2024-03-14T03:48:14.969Z,36.10
2024-03-14T03:50:44.243Z,33.80
2024-03-14T03:53:13.148Z,34.80
2024-03-14T03:55:44.604Z,35.60
2024-03-14T03:58:13.798Z,35.30
2024-03-14T04:00:45.967Z,35.60
2024-03-14T04:03:18.031Z,36.00
2024-03-14T04:05:47.507Z,36.00
2024-03-14T04:08:16.495Z,34.60
2024-03-14T04:10:45.725Z,35.90
2024-03-14T04:13:17.069Z,36.50
2024-03-14T04:15:48.249Z,35.90
2024-03-14T04:18:17.284Z,36.40
2024-03-14T04:20:48.089Z,39.60
2024-03-14T04:23:17.537Z,36.70
2024-03-14T04:25:46.759Z,38.70
2024-03-14T04:28:15.669Z,36.50
2024-03-14T04:30:44.487Z,38.10
2024-03-14T04:33:14.683Z,35.20
2024-03-14T04:35:43.804Z,36.50
2024-03-14T04:38:12.671Z,34.80
2024-03-14T04:40:41.672Z,36.00
2024-03-14T04:43:10.467Z,34.80
2024-03-14T04:45:42.558Z,35.90
2024-03-14T04:48:11.559Z,36.70
2024-03-14T04:50:42.036Z,36.30
2024-03-14T04:53:11.715Z,35.10
2024-03-14T04:55:41.124Z,36.20
2024-03-14T04:58:10.038Z,36.00
2024-03-14T05:00:39.117Z,35.40
2024-03-14T05:03:08.867Z,35.90
2024-03-14T05:05:38.387Z,34.60
2024-03-14T05:08:07.583Z,34.00
2024-03-14T05:10:36.541Z,33.20
2024-03-14T05:13:06.164Z,34.90
2024-03-14T05:15:35.101Z,34.80
2024-03-14T05:18:04.670Z,35.50
2024-03-14T05:20:33.714Z,34.40
2024-03-14T05:23:02.842Z,32.10
2024-03-14T05:25:31.757Z,33.90
2024-03-14T05:28:00.650Z,33.60
2024-03-14T05:30:29.691Z,34.60
2024-03-14T05:33:01.016Z,35.30
2024-03-14T05:35:29.995Z,32.30
2024-03-14T05:37:59.082Z,32.90
2024-03-14T05:40:28.296Z,34.40
2024-03-14T05:42:57.756Z,32.50
2024-03-14T05:45:26.740Z,32.50
2024-03-14T05:48:11.168Z,31.60
2024-03-14T05:50:40.294Z,32.00
2024-03-14T05:53:09.597Z,32.50
2024-03-14T05:55:38.635Z,32.30
2024-03-14T05:58:07.817Z,31.80
2024-03-14T06:00:36.812Z,31.70
2024-03-14T06:03:06.030Z,32.20
2024-03-14T06:05:35.626Z,31.90
2024-03-14T06:08:05.243Z,32.70
2024-03-14T06:10:34.015Z,32.70
2024-03-14T06:13:02.971Z,31.40
2024-03-14T06:15:32.407Z,31.50
2024-03-14T06:18:01.501Z,32.30
2024-03-14T06:20:32.317Z,29.90
2024-03-14T06:23:03.597Z,29.10
2024-03-14T06:25:32.801Z,33.50
2024-03-14T06:28:04.170Z,33.10
2024-03-14T06:30:34.647Z,32.00
2024-03-14T06:33:03.750Z,32.00
2024-03-14T06:35:33.508Z,33.20
2024-03-14T06:38:02.373Z,31.60
2024-03-14T06:40:31.433Z,31.50
2024-03-14T06:43:00.332Z,32.60
2024-03-14T06:45:29.233Z,32.30
2024-03-14T06:47:58.378Z,31.80
2024-03-14T06:50:27.511Z,31.40
2024-03-14T06:52:56.440Z,29.80
2024-03-14T06:55:26.493Z,31.10
2024-03-14T06:57:55.349Z,31.90
2024-03-14T07:00:26.453Z,31.70
2024-03-14T07:02:55.582Z,30.80
2024-03-14T07:05:26.237Z,30.40
2024-03-14T07:07:55.276Z,30.90
2024-03-14T07:10:24.377Z,30.60
2024-03-14T07:12:53.355Z,30.90
2024-03-14T07:15:23.971Z,33.00
2024-03-14T07:17:53.640Z,32.70
2024-03-14T07:20:26.436Z,29.90
2024-03-14T07:22:55.937Z,31.00
2024-03-14T07:25:26.149Z,30.60
2024-03-14T07:27:54.949Z,31.30
2024-03-14T07:30:26.637Z,32.50
2024-03-14T07:32:56.052Z,31.50
2024-03-14T07:35:25.437Z,31.60
2024-03-14T07:37:54.287Z,30.70
2024-03-14T07:40:34.960Z,31.10
2024-03-14T07:43:04.224Z,31.60
2024-03-14T07:45:33.309Z,31.30
2024-03-14T07:48:03.730Z,34.00
2024-03-14T07:50:32.916Z,31.40
2024-03-14T07:53:01.987Z,33.30
2024-03-14T07:55:30.976Z,34.70
2024-03-14T07:58:00.233Z,34.90
2024-03-14T08:00:33.377Z,33.80
2024-03-14T08:03:02.918Z,34.70
2024-03-14T08:05:34.620Z,33.20
2024-03-14T08:08:14.688Z,34.20
2024-03-14T08:10:50.101Z,34.50
2024-03-14T08:13:23.349Z,34.00
2024-03-14T08:15:56.917Z,35.60
2024-03-14T08:18:26.784Z,34.70
2024-03-14T08:20:59.955Z,34.70
2024-03-14T08:23:29.811Z,35.90
2024-03-14T08:25:59.249Z,36.40
2024-03-14T08:28:28.246Z,38.10
2024-03-14T08:30:59.572Z,34.40
2024-03-14T08:33:29.757Z,35.70
2024-03-14T08:36:01.512Z,37.00
2024-03-14T08:38:32.282Z,34.70
2024-03-14T08:41:01.761Z,34.80
2024-03-14T08:43:32.533Z,35.40
2024-03-14T08:46:02.821Z,38.20
2024-03-14T08:48:33.063Z,35.40
2024-03-14T08:51:03.097Z,34.60
2024-03-14T08:53:52.086Z,36.40
2024-03-14T08:56:21.394Z,35.70
2024-03-14T08:58:58.620Z,33.50
2024-03-14T09:01:31.495Z,36.20
2024-03-14T09:04:01.134Z,35.20
2024-03-14T09:06:32.941Z,33.90
2024-03-14T09:09:05.975Z,34.20
2024-03-14T09:11:35.201Z,34.70
2024-03-14T09:14:07.161Z,37.30
2024-03-14T09:16:39.044Z,33.90
2024-03-14T09:19:08.134Z,36.00
2024-03-14T09:21:37.700Z,34.40
2024-03-14T09:24:13.441Z,35.20
2024-03-14T09:26:43.914Z,31.90
2024-03-14T09:29:15.580Z,32.40
2024-03-14T09:31:47.009Z,31.20
2024-03-14T09:34:17.390Z,31.00
2024-03-14T09:36:52.161Z,29.90
2024-03-14T09:39:23.471Z,32.60
2024-03-14T09:41:53.561Z,30.60
2024-03-14T09:44:25.032Z,31.00
2024-03-14T09:47:08.329Z,30.50
2024-03-14T09:49:37.555Z,31.20
2024-03-14T09:52:07.379Z,29.40
2024-03-14T09:54:36.752Z,30.90
2024-03-14T09:57:06.380Z,33.00
2024-03-14T09:59:35.903Z,30.40
2024-03-14T10:02:08.218Z,29.30
2024-03-14T10:04:37.093Z,32.60
2024-03-14T10:07:06.112Z,29.70
2024-03-14T10:09:36.255Z,31.20
2024-03-14T10:12:11.740Z,31.80
2024-03-14T10:14:41.909Z,32.10
2024-03-14T10:17:12.562Z,29.70
2024-03-14T10:19:42.480Z,28.30
2024-03-14T10:22:13.515Z,29.00
2024-03-14T10:24:43.432Z,29.60
2024-03-14T10:27:12.738Z,29.50
2024-03-14T10:29:41.873Z,28.00
2024-03-14T10:32:13.421Z,27.50
2024-03-14T10:34:44.988Z,27.70
2024-03-14T10:37:17.387Z,28.70
2024-03-14T10:39:55.732Z,27.10
2024-03-14T10:42:25.871Z,26.70
2024-03-14T10:44:55.250Z,25.60
2024-03-14T10:47:24.735Z,24.40
2024-03-14T10:49:55.478Z,27.00
2024-03-14T10:52:24.892Z,26.40
2024-03-14T10:54:54.891Z,24.10
2024-03-14T10:57:26.229Z,24.70
2024-03-14T10:59:55.549Z,24.30
2024-03-14T11:02:24.483Z,24.50
2024-03-14T11:04:53.883Z,24.00
2024-03-14T11:07:25.797Z,22.60
2024-03-14T11:10:00.471Z,23.00
2024-03-14T11:12:33.932Z,21.90
2024-03-14T11:15:09.399Z,23.20
2024-03-14T11:17:42.656Z,22.40
2024-03-14T11:20:19.828Z,23.60
2024-03-14T11:22:49.533Z,22.70
2024-03-14T11:25:19.093Z,22.30
2024-03-14T11:27:49.474Z,21.60
2024-03-14T11:30:20.773Z,24.20
2024-03-14T11:32:57.287Z,21.00
2024-03-14T11:35:31.361Z,19.70
2024-03-14T11:38:00.436Z,22.40
2024-03-14T11:40:32.289Z,21.70
2024-03-14T11:43:02.026Z,22.70
2024-03-14T11:45:33.720Z,21.50
2024-03-14T11:48:03.967Z,22.00
2024-03-14T11:50:35.218Z,20.70
2024-03-14T11:53:08.055Z,20.60
2024-03-14T11:55:37.376Z,20.40
2024-03-14T11:58:18.732Z,20.60
2024-03-14T12:00:49.773Z,20.80
2024-03-14T12:03:20.013Z,20.00
2024-03-14T12:05:57.670Z,21.90
2024-03-14T12:08:26.705Z,20.50
2024-03-14T12:10:57.419Z,20.50
2024-03-14T12:13:29.557Z,21.60
2024-03-14T12:16:05.605Z,19.80
2024-03-14T12:18:35.098Z,21.30
2024-03-14T12:21:04.296Z,22.10
2024-03-14T12:23:34.604Z,20.70
2024-03-14T12:26:06.757Z,21.90
2024-03-14T12:28:37.170Z,20.90
2024-03-14T12:31:06.588Z,22.70
2024-03-14T12:33:36.064Z,21.20
2024-03-14T12:36:07.559Z,21.30
2024-03-14T12:38:37.544Z,19.10
2024-03-14T12:41:06.708Z,20.60
2024-03-14T12:43:35.605Z,21.50
2024-03-14T12:46:05.002Z,20.30
2024-03-14T12:48:33.939Z,20.50
2024-03-14T12:51:13.952Z,20.90
2024-03-14T12:53:43.208Z,18.50
2024-03-14T12:56:12.523Z,19.20
2024-03-14T12:58:41.697Z,20.50
2024-03-14T13:01:11.178Z,20.20
2024-03-14T13:03:40.192Z,17.90
2024-03-14T13:06:11.041Z,19.10
2024-03-14T13:08:40.998Z,20.40
2024-03-14T13:11:17.154Z,19.00
2024-03-14T13:13:47.815Z,19.70
2024-03-14T13:16:24.733Z,19.40
2024-03-14T13:18:57.493Z,18.40
2024-03-14T13:21:31.981Z,19.50
2024-03-14T13:24:04.256Z,20.00
2024-03-14T13:26:34.018Z,17.90
2024-03-14T13:29:02.839Z,19.50
2024-03-14T13:31:31.917Z,19.40
2024-03-14T13:34:01.572Z,18.70
2024-03-14T13:36:38.253Z,17.80
2024-03-14T13:39:09.018Z,19.00
2024-03-14T13:44:12.177Z,16.00
2024-03-14T13:46:46.139Z,17.20
2024-03-14T13:49:16.251Z,17.20
2024-03-14T13:51:45.296Z,14.40
2024-03-14T13:54:19.400Z,17.00
2024-03-14T13:56:51.962Z,15.70
2024-03-14T13:59:20.776Z,15.70
2024-03-14T14:01:50.140Z,16.40
2024-03-14T14:04:18.961Z,15.90
2024-03-14T14:06:49.468Z,15.20
2024-03-14T14:09:21.697Z,14.20
2024-03-14T14:11:50.557Z,14.80
2024-03-14T14:14:19.676Z,14.40
2024-03-14T14:16:49.842Z,15.50
2024-03-14T14:19:18.838Z,15.80
2024-03-14T14:21:47.859Z,15.00
2024-03-14T14:24:18.415Z,17.10
2024-03-14T14:26:49.327Z,14.80
2024-03-14T14:29:20.487Z,13.80
2024-03-14T14:31:52.462Z,14.10
2024-03-14T14:34:21.249Z,14.60
2024-03-14T14:36:50.330Z,15.50
2024-03-14T14:39:20.885Z,14.20
2024-03-14T14:41:50.178Z,14.80
2024-03-14T14:44:19.002Z,14.50
2024-03-14T14:46:48.437Z,15.60
2024-03-14T14:49:17.582Z,15.30
2024-03-14T14:51:47.077Z,15.60
2024-03-14T14:54:15.944Z,15.20
2024-03-14T14:56:45.979Z,14.10
2024-03-14T14:59:14.769Z,16.00
2024-03-14T15:01:44.441Z,17.00
2024-03-14T15:04:14.904Z,16.80
2024-03-14T15:06:44.273Z,15.90
2024-03-14T15:09:16.505Z,16.20
2024-03-14T15:11:48.557Z,16.60
2024-03-14T15:14:17.700Z,16.20
2024-03-14T15:16:46.769Z,14.40
2024-03-14T15:19:17.371Z,15.10
2024-03-14T15:21:49.244Z,15.10
2024-03-14T15:24:20.506Z,16.30
2024-03-14T15:26:50.209Z,15.30
2024-03-14T15:29:20.914Z,15.40
2024-03-14T15:31:51.258Z,14.90
2024-03-14T15:34:20.250Z,16.20
2024-03-14T15:36:49.105Z,16.90
2024-03-14T15:39:19.600Z,16.80
2024-03-14T15:41:48.601Z,14.30
2024-03-14T15:44:18.519Z,15.30
2024-03-14T15:46:49.606Z,14.20
2024-03-14T15:49:18.819Z,15.90
2024-03-14T15:51:47.886Z,16.00
2024-03-14T15:54:17.335Z,16.10
2024-03-14T15:56:49.578Z,16.10
2024-03-14T15:59:19.297Z,17.20
2024-03-14T16:01:49.683Z,17.00
2024-03-14T16:04:18.618Z,16.10
2024-03-14T16:06:49.680Z,14.90
2024-03-14T16:09:22.213Z,16.60
2024-03-14T16:11:51.333Z,16.60
2024-03-14T16:14:20.263Z,16.30
2024-03-14T16:16:49.059Z,16.70
2024-03-14T16:19:20.419Z,14.60
2024-03-14T16:21:51.687Z,16.90
2024-03-14T16:24:24.341Z,15.60
2024-03-14T16:26:54.491Z,14.20
2024-03-14T16:29:23.503Z,14.60
2024-03-14T16:31:52.962Z,14.80
2024-03-14T16:34:21.944Z,14.70
2024-03-14T16:36:52.921Z,14.60
2024-03-14T16:39:22.723Z,14.20
2024-03-14T16:41:51.797Z,15.50
2024-03-14T16:44:21.093Z,14.90
2024-03-14T16:46:50.301Z,15.70
2024-03-14T16:49:19.140Z,15.50
2024-03-14T16:51:49.087Z,14.70
2024-03-14T16:54:23.524Z,15.20
2024-03-14T16:56:53.596Z,14.50
2024-03-14T16:59:22.380Z,14.70
2024-03-14T17:01:51.514Z,15.10
2024-03-14T17:04:20.566Z,15.10
2024-03-14T17:06:49.596Z,16.30
2024-03-14T17:09:19.359Z,13.60
2024-03-14T17:11:48.622Z,14.20
2024-03-14T17:14:17.636Z,14.80
2024-03-14T17:16:52.776Z,14.80
2024-03-14T17:19:28.665Z,15.70
2024-03-14T17:21:57.776Z,15.60
2024-03-14T17:24:26.773Z,14.90
2024-03-14T17:26:57.265Z,15.20
2024-03-14T17:29:30.767Z,14.80
2024-03-14T17:32:01.315Z,14.90
2024-03-14T17:34:31.282Z,14.80
2024-03-14T17:37:02.745Z,14.70
2024-03-14T17:39:32.576Z,15.10
2024-03-14T17:42:02.595Z,15.30
2024-03-14T17:44:32.601Z,15.30
2024-03-14T17:47:02.167Z,14.50
2024-03-14T17:49:31.139Z,15.60
2024-03-14T17:52:00.162Z,16.20
2024-03-14T17:54:29.447Z,16.10
2024-03-14T17:57:01.426Z,15.00
2024-03-14T17:59:30.998Z,16.70
2024-03-14T18:02:02.842Z,17.10
2024-03-14T18:04:33.262Z,17.40
2024-03-14T18:07:02.530Z,16.80
2024-03-14T18:09:31.578Z,17.10
2024-03-14T18:12:02.944Z,17.10
2024-03-14T18:14:32.234Z,18.30
2024-03-14T18:17:02.492Z,18.80
2024-03-14T18:19:31.578Z,18.70
2024-03-14T18:22:00.836Z,18.40
2024-03-14T18:24:31.042Z,19.40
2024-03-14T18:27:01.168Z,18.60
2024-03-14T18:29:30.382Z,20.80
2024-03-14T18:31:59.903Z,20.00
2024-03-14T18:34:29.706Z,20.40
2024-03-14T18:36:59.482Z,21.40
2024-03-14T18:39:31.011Z,22.60
2024-03-14T18:42:06.731Z,21.50
2024-03-14T18:44:44.738Z,22.10
2024-03-14T18:47:13.628Z,23.40
2024-03-14T18:49:44.054Z,23.70
2024-03-14T18:52:14.281Z,23.00
2024-03-14T18:54:49.427Z,24.00
2024-03-14T18:57:19.369Z,22.30
2024-03-14T18:59:52.474Z,23.30
2024-03-14T19:02:23.272Z,22.20
2024-03-14T19:04:53.633Z,24.70
2024-03-14T19:07:23.045Z,25.20
2024-03-14T19:09:52.670Z,23.90
2024-03-14T19:12:22.759Z,24.50
2024-03-14T19:14:53.248Z,25.10
2024-03-14T19:17:23.360Z,26.10
2024-03-14T19:19:54.343Z,26.20
2024-03-14T19:22:24.657Z,24.00
2024-03-14T19:24:53.708Z,26.10
2024-03-14T19:27:30.891Z,24.10
2024-03-14T19:30:01.754Z,26.00
2024-03-14T19:32:32.019Z,28.20
2024-03-14T19:35:01.138Z,29.80
2024-03-14T19:37:31.254Z,30.50
2024-03-14T19:40:02.153Z,31.70
2024-03-14T19:42:32.309Z,31.10
2024-03-14T19:45:02.485Z,35.00
2024-03-14T19:47:32.370Z,35.00
2024-03-14T19:50:02.667Z,38.20
2024-03-14T19:52:32.112Z,36.90
2024-03-14T19:55:01.539Z,38.10
2024-03-14T19:57:31.930Z,39.70
2024-03-14T20:00:01.156Z,37.40
2024-03-14T20:02:42.373Z,36.20
2024-03-14T20:05:12.359Z,37.90
2024-03-14T20:07:42.236Z,37.00
2024-03-14T20:10:15.746Z,37.60
2024-03-14T20:12:46.474Z,35.80
2024-03-14T20:15:16.227Z,35.40
2024-03-14T20:17:46.471Z,38.00
2024-03-14T20:20:17.386Z,35.40
2024-03-14T20:22:46.680Z,38.00
2024-03-14T20:25:18.601Z,37.70
2024-03-14T20:27:48.276Z,37.70
2024-03-14T20:30:18.059Z,38.10
2024-03-14T20:32:48.377Z,36.30
2024-03-14T20:35:18.942Z,35.70
2024-03-14T20:37:52.493Z,36.10
2024-03-14T20:40:35.190Z,37.90
2024-03-14T20:43:06.158Z,32.20
2024-03-14T20:45:36.804Z,36.00
2024-03-14T20:48:07.407Z,37.00
2024-03-14T20:50:36.576Z,37.90
2024-03-14T20:53:06.398Z,35.50
2024-03-14T20:55:56.019Z,37.10
2024-03-14T20:58:31.288Z,35.60
2024-03-14T21:01:03.086Z,33.90
2024-03-14T21:03:33.916Z,32.20
2024-03-14T21:06:04.116Z,32.50
2024-03-14T21:08:33.826Z,37.00
2024-03-14T21:11:03.936Z,31.50
2024-03-14T21:13:33.018Z,33.20
2024-03-14T21:16:02.058Z,36.90
2024-03-14T21:18:32.431Z,33.70
2024-03-14T21:21:01.547Z,37.20
2024-03-14T21:23:30.896Z,33.10
2024-03-14T21:25:59.878Z,36.80
2024-03-14T21:28:30.098Z,36.20
2024-03-14T21:30:59.974Z,35.50
2024-03-14T21:33:29.355Z,35.80
2024-03-14T21:35:58.974Z,33.00
2024-03-14T21:38:28.593Z,33.60
2024-03-14T21:40:57.565Z,33.70
2024-03-14T21:43:26.552Z,33.90
2024-03-14T21:45:55.340Z,36.50
2024-03-14T21:48:25.088Z,36.30
2024-03-14T21:50:54.094Z,35.30
2024-03-14T21:53:23.087Z,34.80
2024-03-14T21:55:51.996Z,34.80
2024-03-14T21:58:21.577Z,33.30
2024-03-14T22:00:50.547Z,35.50
2024-03-14T22:03:19.789Z,35.50
2024-03-14T22:05:48.861Z,35.60
2024-03-14T22:08:21.041Z,33.60
2024-03-14T22:10:49.827Z,31.50
2024-03-14T22:13:18.818Z,35.00
2024-03-14T22:15:47.715Z,35.60
2024-03-14T22:18:19.762Z,36.40
2024-03-14T22:20:49.233Z,37.00
2024-03-14T22:23:18.413Z,34.60
2024-03-14T22:25:47.396Z,35.80
2024-03-14T22:28:16.198Z,36.60
2024-03-14T22:30:50.278Z,34.30
2024-03-14T22:33:24.960Z,35.80
2024-03-14T22:35:53.858Z,35.60
2024-03-14T22:38:23.263Z,36.30
2024-03-14T22:40:52.271Z,34.30
2024-03-14T22:43:21.152Z,35.90
2024-03-14T22:45:50.062Z,36.10
2024-03-14T22:48:19.397Z,34.20
2024-03-14T22:50:48.382Z,34.10
2024-03-14T22:53:17.893Z,36.00
2024-03-14T22:55:46.679Z,33.00
2024-03-14T22:58:15.604Z,35.40
2024-03-14T23:00:56.291Z,34.80
2024-03-14T23:03:26.025Z,34.20
2024-03-14T23:05:55.542Z,36.90
2024-03-14T23:08:26.966Z,35.10
2024-03-14T23:10:55.863Z,38.20
2024-03-14T23:13:24.670Z,38.10
2024-03-14T23:15:54.180Z,37.30
2024-03-14T23:18:23.538Z,38.00
2024-03-14T23:20:53.639Z,37.30
2024-03-14T23:23:22.410Z,38.10
2024-03-14T23:25:51.306Z,36.10
2024-03-14T23:28:20.259Z,37.10
2024-03-14T23:30:51.740Z,36.10
2024-03-14T23:33:20.751Z,34.40
2024-03-14T23:35:50.296Z,34.80
2024-03-14T23:38:20.220Z,36.50
2024-03-14T23:40:49.117Z,36.80
2024-03-14T23:43:18.015Z,35.70
2024-03-14T23:45:46.954Z,36.80
2024-03-14T23:48:16.673Z,37.40
2024-03-14T23:50:46.056Z,37.70
2024-03-14T23:53:15.036Z,37.60
2024-03-14T23:55:43.987Z,36.10
2024-03-14T23:58:13.299Z,36.80
