createdAt,value
2019-02-03T00:00:06.136Z,0.00
2019-02-03T00:01:06.019Z,0.00
2019-02-03T00:02:06.029Z,0.00
2019-02-03T00:03:05.913Z,0.00
2019-02-03T00:04:12.605Z,0.00
2019-02-03T00:05:05.857Z,0.00
2019-02-03T00:06:05.874Z,0.00
2019-02-03T00:07:05.812Z,0.00
2019-02-03T00:08:05.903Z,0.00
2019-02-03T00:09:05.736Z,0.00
2019-02-03T00:10:05.711Z,0.00
2019-02-03T00:11:05.676Z,0.00
2019-02-03T00:12:05.656Z,0.00
2019-02-03T00:13:05.703Z,0.00
2019-02-03T00:14:05.655Z,0.00
2019-02-03T00:15:05.583Z,0.00
2019-02-03T00:16:05.517Z,0.00
2019-02-03T00:17:05.521Z,0.00
2019-02-03T00:18:05.469Z,0.00
2019-02-03T00:19:05.440Z,0.00
2019-02-03T00:20:05.397Z,0.00
2019-02-03T00:21:05.442Z,0.00
2019-02-03T00:22:05.332Z,0.00
2019-02-03T00:23:05.366Z,0.00
2019-02-03T00:24:05.258Z,0.00
2019-02-03T00:25:12.130Z,0.00
2019-02-03T00:26:05.381Z,0.00
2019-02-03T00:27:05.185Z,0.00
2019-02-03T00:28:05.145Z,0.00
2019-02-03T00:29:05.248Z,0.00
2019-02-03T00:30:05.072Z,0.00
2019-02-03T00:31:07.167Z,0.00
2019-02-03T00:32:05.013Z,0.00
2019-02-03T00:33:04.991Z,0.00
2019-02-03T00:34:04.951Z,0.00
2019-02-03T00:35:04.916Z,0.00
2019-02-03T00:36:04.879Z,0.00
2019-02-03T00:37:15.345Z,0.00
2019-02-03T00:38:04.828Z,0.00
2019-02-03T00:39:04.771Z,0.00
2019-02-03T00:40:04.751Z,0.00
2019-02-03T00:41:05.828Z,0.00
2019-02-03T00:42:04.688Z,0.00
2019-02-03T00:43:04.662Z,0.00
2019-02-03T00:44:04.628Z,0.00
2019-02-03T00:45:04.601Z,0.00
2019-02-03T00:46:04.561Z,0.00
2019-02-03T00:47:04.546Z,0.00
2019-02-03T00:48:04.583Z,0.00
2019-02-03T00:49:04.501Z,0.00
2019-02-03T00:50:04.430Z,0.00
2019-02-03T00:51:04.407Z,0.00
2019-02-03T00:52:06.466Z,0.00
2019-02-03T00:53:04.334Z,0.00
2019-02-03T00:54:04.415Z,0.00
2019-02-03T00:55:04.274Z,0.00
2019-02-03T00:56:04.322Z,0.00
2019-02-03T00:57:04.215Z,0.00
2019-02-03T00:58:04.297Z,0.00
2019-02-03T00:59:04.249Z,0.00
2019-02-03T01:00:04.126Z,0.00
2019-02-03T01:01:04.092Z,0.00
2019-02-03T01:02:04.163Z,0.00
2019-02-03T01:03:04.048Z,0.00
2019-02-03T01:04:04.075Z,0.00
2019-02-03T01:05:03.985Z,0.00
2019-02-03T01:06:03.996Z,0.00
2019-02-03T01:07:03.914Z,0.00
2019-02-03T01:08:04.932Z,0.00
2019-02-03T01:09:03.826Z,0.00
2019-02-03T01:10:03.869Z,0.00
2019-02-03T01:11:03.839Z,0.00
2019-02-03T01:12:04.854Z,0.00
2019-02-03T01:13:03.723Z,0.00
2019-02-03T01:14:03.769Z,0.00
2019-02-03T01:15:03.658Z,0.00
2019-02-03T01:16:03.655Z,0.00
2019-02-03T01:17:03.570Z,0.00
2019-02-03T01:18:03.561Z,0.00
2019-02-03T01:19:04.598Z,0.00
2019-02-03T01:20:03.475Z,0.00
2019-02-03T01:21:03.466Z,0.00
2019-02-03T01:22:04.504Z,0.00
2019-02-03T01:23:03.406Z,0.00
2019-02-03T01:24:03.445Z,0.00
2019-02-03T01:25:03.312Z,0.00
2019-02-03T01:26:03.312Z,0.00
2019-02-03T01:27:03.304Z,0.00
2019-02-03T01:28:04.243Z,0.00
2019-02-03T01:29:03.182Z,0.00
2019-02-03T01:30:03.224Z,0.00
2019-02-03T01:31:03.129Z,0.00
2019-02-03T01:32:03.136Z,0.00
2019-02-03T01:33:03.058Z,0.00
2019-02-03T01:34:03.050Z,0.00
2019-02-03T01:35:03.001Z,0.00
2019-02-03T01:36:03.066Z,0.00
2019-02-03T01:37:02.947Z,0.00
2019-02-03T01:38:02.982Z,0.00
2019-02-03T01:39:02.865Z,0.00
2019-02-03T01:40:02.888Z,0.00
2019-02-03T01:41:02.814Z,0.00
2019-02-03T01:42:02.797Z,0.00
2019-02-03T01:43:02.739Z,0.00
2019-02-03T01:44:02.815Z,0.00
2019-02-03T01:45:02.684Z,0.00
2019-02-03T01:46:02.656Z,0.00
2019-02-03T01:47:02.632Z,0.00
2019-02-03T01:48:02.631Z,0.00
2019-02-03T01:49:02.557Z,0.00
2019-02-03T01:50:02.553Z,0.00
2019-02-03T01:51:02.490Z,0.00
2019-02-03T01:52:02.455Z,0.00
2019-02-03T01:53:02.463Z,0.00
2019-02-03T01:54:02.413Z,0.00
2019-02-03T01:55:02.362Z,0.00
2019-02-03T01:56:02.370Z,0.00
2019-02-03T01:57:02.295Z,0.00
2019-02-03T01:58:02.434Z,0.00
2019-02-03T01:59:02.237Z,0.00
2019-02-03T02:00:03.341Z,0.00
2019-02-03T02:01:02.184Z,0.00
2019-02-03T02:02:02.192Z,0.00
2019-02-03T02:03:02.101Z,0.00
2019-02-03T02:04:02.116Z,0.00
2019-02-03T02:05:02.034Z,0.00
2019-02-03T02:06:02.131Z,0.00
2019-02-03T02:07:01.984Z,0.00
2019-02-03T02:08:01.971Z,0.00
2019-02-03T02:09:01.916Z,0.00
2019-02-03T02:10:01.881Z,0.00
2019-02-03T02:11:01.846Z,0.00
2019-02-03T02:12:03.906Z,0.00
2019-02-03T02:13:01.785Z,0.00
2019-02-03T02:14:03.816Z,0.00
2019-02-03T02:15:01.717Z,0.00
2019-02-03T02:16:01.694Z,0.00
2019-02-03T02:17:01.778Z,0.00
2019-02-03T02:18:01.691Z,0.00
2019-02-03T02:19:03.654Z,0.00
2019-02-03T02:20:01.565Z,0.00
2019-02-03T02:21:03.651Z,0.00
2019-02-03T02:22:01.503Z,0.00
2019-02-03T02:23:01.481Z,0.00
2019-02-03T02:24:01.526Z,0.00
2019-02-03T02:25:01.407Z,0.00
2019-02-03T02:26:01.372Z,0.00
2019-02-03T02:27:01.367Z,0.00
2019-02-03T02:28:01.393Z,0.00
2019-02-03T02:29:01.351Z,0.00
2019-02-03T02:30:01.252Z,0.00
2019-02-03T02:31:01.229Z,0.00
2019-02-03T02:32:02.298Z,0.00
2019-02-03T02:33:01.148Z,0.00
2019-02-03T02:34:01.123Z,0.00
2019-02-03T02:35:02.196Z,0.00
2019-02-03T02:36:01.065Z,0.00
2019-02-03T02:37:01.016Z,0.00
2019-02-03T02:38:06.437Z,0.00
2019-02-03T02:39:02.109Z,0.00
2019-02-03T02:40:12.053Z,0.00
2019-02-03T02:41:00.912Z,0.00
2019-02-03T02:42:08.653Z,0.00
2019-02-03T02:43:00.838Z,0.00
2019-02-03T02:44:00.831Z,0.00
2019-02-03T02:45:00.795Z,0.00
2019-02-03T02:46:00.744Z,0.00
2019-02-03T02:47:00.797Z,0.00
2019-02-03T02:48:00.670Z,0.00
2019-02-03T02:49:00.718Z,0.00
2019-02-03T02:50:00.615Z,0.00
2019-02-03T02:51:00.622Z,0.00
2019-02-03T02:52:00.543Z,0.00
2019-02-03T02:53:01.552Z,0.00
2019-02-03T02:54:00.504Z,0.00
2019-02-03T02:55:00.444Z,0.00
2019-02-03T02:56:00.442Z,0.00
2019-02-03T02:57:00.454Z,0.00
2019-02-03T02:58:00.347Z,0.00
2019-02-03T02:59:00.425Z,0.00
2019-02-03T03:00:00.443Z,0.00
2019-02-03T03:01:00.261Z,0.00
2019-02-03T03:02:00.270Z,0.00
2019-02-03T03:03:00.185Z,0.00
2019-02-03T03:04:00.154Z,0.00
2019-02-03T03:05:00.353Z,0.00
2019-02-03T03:06:00.097Z,0.00
2019-02-03T03:07:00.098Z,0.00
2019-02-03T03:08:00.033Z,0.00
2019-02-03T03:08:59.992Z,0.00
2019-02-03T03:09:59.976Z,0.00
2019-02-03T03:10:59.944Z,0.00
2019-02-03T03:11:59.912Z,0.00
2019-02-03T03:12:59.875Z,0.00
2019-02-03T03:13:59.859Z,0.00
2019-02-03T03:14:59.822Z,0.00
2019-02-03T03:15:59.780Z,0.00
2019-02-03T03:16:59.754Z,0.00
2019-02-03T03:17:59.723Z,0.00
2019-02-03T03:18:59.674Z,0.00
2019-02-03T03:19:59.659Z,0.00
2019-02-03T03:20:59.610Z,0.00
2019-02-03T03:21:59.584Z,0.00
2019-02-03T03:23:00.506Z,0.00
2019-02-03T03:23:59.573Z,0.00
2019-02-03T03:24:59.490Z,0.00
2019-02-03T03:25:59.496Z,0.00
2019-02-03T03:26:59.447Z,0.00
2019-02-03T03:27:59.397Z,0.00
2019-02-03T03:28:59.371Z,0.00
2019-02-03T03:29:59.397Z,0.00
2019-02-03T03:30:59.343Z,0.00
2019-02-03T03:31:59.400Z,0.00
2019-02-03T03:32:59.260Z,0.00
2019-02-03T03:33:59.230Z,0.00
2019-02-03T03:34:59.164Z,0.00
2019-02-03T03:35:59.146Z,0.00
2019-02-03T03:36:59.098Z,0.00
2019-02-03T03:37:59.079Z,0.00
2019-02-03T03:38:59.030Z,0.00
2019-02-03T03:39:59.039Z,0.00
2019-02-03T03:40:59.008Z,0.00
2019-02-03T03:41:58.989Z,0.00
2019-02-03T03:42:58.904Z,0.00
2019-02-03T03:43:58.879Z,0.00
2019-02-03T03:44:58.876Z,0.00
2019-02-03T03:45:58.874Z,0.00
2019-02-03T03:46:58.778Z,0.00
2019-02-03T03:47:58.903Z,0.00
2019-02-03T03:48:58.709Z,0.00
2019-02-03T03:49:58.728Z,0.00
2019-02-03T03:50:58.707Z,0.00
2019-02-03T03:51:58.617Z,0.00
2019-02-03T03:52:59.665Z,0.00
2019-02-03T03:53:58.573Z,0.00
2019-02-03T03:54:58.635Z,0.00
2019-02-03T03:55:58.497Z,0.00
2019-02-03T03:56:58.607Z,0.00
2019-02-03T03:57:58.429Z,0.00
2019-02-03T03:58:58.396Z,0.00
2019-02-03T03:59:58.376Z,0.00
2019-02-03T04:00:58.321Z,0.00
2019-02-03T04:01:58.305Z,0.00
2019-02-03T04:02:58.273Z,0.00
2019-02-03T04:03:58.334Z,0.00
2019-02-03T04:04:58.196Z,0.00
2019-02-03T04:05:58.223Z,0.00
2019-02-03T04:06:58.137Z,0.00
2019-02-03T04:07:58.149Z,0.00
2019-02-03T04:08:58.076Z,0.00
2019-02-03T04:09:58.161Z,0.00
2019-02-03T04:10:58.001Z,0.00
2019-02-03T04:11:58.138Z,0.00
2019-02-03T04:12:57.934Z,0.00
2019-02-03T04:13:57.906Z,0.00
2019-02-03T04:14:57.886Z,0.00
2019-02-03T04:15:57.850Z,0.00
2019-02-03T04:16:57.829Z,0.00
2019-02-03T04:17:57.808Z,0.00
2019-02-03T04:18:57.745Z,0.00
2019-02-03T04:19:57.812Z,0.00
2019-02-03T04:20:57.709Z,0.00
2019-02-03T04:21:57.660Z,0.00
2019-02-03T04:22:57.626Z,0.00
2019-02-03T04:23:57.598Z,0.00
2019-02-03T04:24:57.565Z,0.00
2019-02-03T04:25:57.518Z,0.00
2019-02-03T04:26:57.590Z,0.00
2019-02-03T04:27:57.455Z,0.00
2019-02-03T04:28:57.453Z,0.00
2019-02-03T04:29:57.404Z,0.00
2019-02-03T04:30:57.468Z,0.00
2019-02-03T04:31:57.330Z,0.00
2019-02-03T04:32:57.373Z,0.00
2019-02-03T04:33:57.259Z,0.00
2019-02-03T04:34:57.224Z,0.00
2019-02-03T04:35:57.292Z,0.00
2019-02-03T04:36:57.160Z,0.00
2019-02-03T04:37:57.208Z,0.00
2019-02-03T04:38:58.599Z,0.00
2019-02-03T04:39:57.073Z,0.00
2019-02-03T04:40:57.139Z,0.00
2019-02-03T04:41:57.036Z,0.00
2019-02-03T04:42:56.973Z,0.00
2019-02-03T04:43:56.996Z,0.00
2019-02-03T04:44:56.899Z,0.00
2019-02-03T04:45:56.904Z,0.00
2019-02-03T04:46:56.858Z,0.00
2019-02-03T04:47:56.928Z,0.00
2019-02-03T04:48:56.787Z,0.00
2019-02-03T04:49:56.833Z,0.00
2019-02-03T04:50:56.721Z,0.00
2019-02-03T04:51:56.786Z,0.00
2019-02-03T04:52:56.650Z,0.00
2019-02-03T04:53:56.651Z,0.00
2019-02-03T04:54:56.584Z,0.00
2019-02-03T04:55:56.671Z,0.00
2019-02-03T04:56:56.547Z,0.00
2019-02-03T04:57:56.492Z,0.00
2019-02-03T04:58:56.449Z,0.00
2019-02-03T04:59:56.433Z,0.00
2019-02-03T05:00:56.510Z,0.00
2019-02-03T05:01:56.376Z,0.00
2019-02-03T05:02:56.333Z,0.00
2019-02-03T05:03:56.308Z,0.00
2019-02-03T05:04:56.278Z,0.00
2019-02-03T05:05:56.220Z,0.00
2019-02-03T05:06:56.244Z,0.00
2019-02-03T05:07:56.167Z,0.00
2019-02-03T05:08:56.129Z,0.00
2019-02-03T05:09:56.111Z,0.00
2019-02-03T05:10:56.086Z,0.00
2019-02-03T05:11:56.043Z,0.00
2019-02-03T05:12:56.013Z,0.00
2019-02-03T05:13:55.963Z,0.00
2019-02-03T05:14:55.940Z,0.00
2019-02-03T05:15:55.913Z,0.00
2019-02-03T05:16:55.878Z,0.00
2019-02-03T05:17:55.855Z,0.00
2019-02-03T05:18:55.826Z,0.00
2019-02-03T05:19:55.799Z,0.00
2019-02-03T05:20:55.765Z,0.00
2019-02-03T05:21:55.712Z,0.00
2019-02-03T05:22:55.694Z,0.00
2019-02-03T05:23:55.649Z,0.00
2019-02-03T05:24:55.634Z,0.00
2019-02-03T05:25:55.659Z,0.00
2019-02-03T05:26:55.560Z,0.00
2019-02-03T05:27:55.566Z,0.00
2019-02-03T05:28:55.484Z,0.00
2019-02-03T05:29:55.463Z,0.00
2019-02-03T05:30:55.415Z,0.00
2019-02-03T05:31:55.397Z,0.00
2019-02-03T05:32:55.360Z,0.00
2019-02-03T05:33:55.335Z,0.00
2019-02-03T05:34:55.298Z,0.00
2019-02-03T05:35:55.301Z,0.00
2019-02-03T05:36:55.249Z,0.00
2019-02-03T05:37:55.198Z,0.00
2019-02-03T05:38:55.444Z,0.00
2019-02-03T05:39:55.156Z,0.00
2019-02-03T05:40:55.126Z,0.00
2019-02-03T05:41:55.067Z,0.00
2019-02-03T05:42:55.060Z,0.00
2019-02-03T05:43:55.062Z,0.00
2019-02-03T05:44:54.980Z,0.00
2019-02-03T05:45:54.936Z,0.00
2019-02-03T05:46:54.913Z,0.00
2019-02-03T05:47:54.889Z,0.00
2019-02-03T05:48:54.890Z,0.00
2019-02-03T05:49:54.806Z,0.00
2019-02-03T05:50:54.814Z,0.00
2019-02-03T05:51:54.752Z,0.00
2019-02-03T05:52:54.706Z,0.00
2019-02-03T05:53:54.703Z,0.00
2019-02-03T05:54:54.654Z,0.00
2019-02-03T05:55:54.611Z,0.00
2019-02-03T05:56:54.580Z,0.00
2019-02-03T05:57:54.581Z,0.00
2019-02-03T05:58:54.702Z,0.00
2019-02-03T05:59:54.496Z,0.00
2019-02-03T06:00:54.460Z,0.00
2019-02-03T06:01:54.466Z,0.00
2019-02-03T06:02:54.387Z,0.00
2019-02-03T06:03:54.358Z,0.00
2019-02-03T06:04:54.329Z,0.00
2019-02-03T06:05:54.304Z,0.00
2019-02-03T06:06:54.259Z,0.00
2019-02-03T06:07:54.240Z,0.00
2019-02-03T06:08:54.212Z,0.00
2019-02-03T06:09:54.230Z,0.00
2019-02-03T06:10:54.130Z,0.00
2019-02-03T06:11:54.128Z,0.00
2019-02-03T06:12:54.067Z,0.00
2019-02-03T06:13:54.042Z,0.00
2019-02-03T06:14:54.032Z,0.00
2019-02-03T06:15:53.985Z,0.00
2019-02-03T06:16:54.000Z,0.00
2019-02-03T06:17:53.932Z,0.00
2019-02-03T06:18:53.879Z,0.00
2019-02-03T06:19:53.947Z,0.00
2019-02-03T06:20:53.829Z,0.00
2019-02-03T06:21:53.814Z,0.00
2019-02-03T06:22:53.784Z,0.00
2019-02-03T06:23:53.718Z,0.00
2019-02-03T06:24:53.677Z,0.00
2019-02-03T06:25:53.663Z,0.00
2019-02-03T06:26:53.630Z,0.00
2019-02-03T06:27:53.639Z,0.00
2019-02-03T06:28:53.561Z,0.00
2019-02-03T06:29:53.531Z,0.00
2019-02-03T06:30:53.490Z,0.00
2019-02-03T06:31:53.452Z,0.00
2019-02-03T06:32:53.439Z,0.00
2019-02-03T06:33:53.388Z,0.00
2019-02-03T06:34:53.353Z,0.00
2019-02-03T06:35:53.371Z,0.00
2019-02-03T06:36:53.303Z,0.00
2019-02-03T06:37:53.274Z,0.00
2019-02-03T06:38:53.215Z,0.00
2019-02-03T06:39:53.191Z,0.00
2019-02-03T06:40:53.154Z,0.00
2019-02-03T06:41:53.127Z,0.00
2019-02-03T06:42:53.096Z,0.00
2019-02-03T06:43:53.106Z,0.00
2019-02-03T06:44:53.027Z,0.00
2019-02-03T06:45:53.013Z,0.00
2019-02-03T06:46:52.993Z,0.00
2019-02-03T06:47:52.954Z,0.00
2019-02-03T06:48:52.900Z,0.00
2019-02-03T06:49:52.884Z,0.00
2019-02-03T06:50:52.854Z,0.00
2019-02-03T06:51:52.972Z,0.00
2019-02-03T06:52:52.821Z,0.00
2019-02-03T06:53:52.921Z,0.00
2019-02-03T06:54:52.774Z,0.00
2019-02-03T06:55:52.671Z,0.00
2019-02-03T06:56:52.647Z,0.00
2019-02-03T06:57:52.603Z,0.00
2019-02-03T06:58:52.570Z,0.00
2019-02-03T06:59:52.543Z,0.00
2019-02-03T07:00:52.504Z,0.00
2019-02-03T07:01:52.466Z,0.00
2019-02-03T07:02:52.438Z,0.00
2019-02-03T07:03:52.413Z,0.00
2019-02-03T07:04:52.375Z,0.00
2019-02-03T07:05:52.346Z,0.00
2019-02-03T07:06:52.338Z,0.00
2019-02-03T07:07:52.299Z,0.00
2019-02-03T07:08:52.248Z,0.00
2019-02-03T07:10:00.572Z,5.63
2019-02-03T07:10:52.182Z,5.63
2019-02-03T07:11:52.152Z,5.63
2019-02-03T07:12:52.115Z,5.63
2019-02-03T07:13:52.098Z,5.63
2019-02-03T07:14:52.058Z,5.63
2019-02-03T07:15:52.024Z,5.63
2019-02-03T07:16:51.991Z,5.63
2019-02-03T07:17:51.950Z,5.63
2019-02-03T07:18:51.921Z,5.63
2019-02-03T07:19:51.898Z,5.63
2019-02-03T07:20:51.857Z,5.63
2019-02-03T07:21:51.827Z,11.25
2019-02-03T07:22:51.793Z,11.25
2019-02-03T07:23:51.755Z,11.25
2019-02-03T07:24:51.723Z,11.25
2019-02-03T07:25:51.697Z,11.25
2019-02-03T07:26:51.661Z,11.25
2019-02-03T07:27:51.630Z,11.25
2019-02-03T07:28:51.592Z,11.25
2019-02-03T07:29:51.631Z,11.25
2019-02-03T07:30:51.531Z,16.88
2019-02-03T07:31:51.503Z,16.88
2019-02-03T07:32:51.562Z,16.88
2019-02-03T07:33:51.426Z,16.88
2019-02-03T07:34:51.398Z,16.88
2019-02-03T07:35:51.470Z,16.88
2019-02-03T07:36:51.332Z,16.88
2019-02-03T07:37:51.303Z,16.88
2019-02-03T07:38:51.277Z,22.50
2019-02-03T07:39:51.297Z,22.50
2019-02-03T07:40:51.218Z,22.50
2019-02-03T07:41:51.169Z,22.50
2019-02-03T07:42:51.138Z,22.50
2019-02-03T07:43:51.105Z,22.50
2019-02-03T07:44:51.083Z,22.50
2019-02-03T07:45:51.143Z,22.50
2019-02-03T07:46:51.008Z,22.50
2019-02-03T07:47:51.020Z,28.13
2019-02-03T07:48:50.960Z,28.13
2019-02-03T07:49:50.980Z,28.13
2019-02-03T07:50:50.877Z,28.13
2019-02-03T07:51:50.938Z,28.13
2019-02-03T07:52:50.809Z,28.13
2019-02-03T07:53:50.791Z,28.13
2019-02-03T07:54:50.778Z,28.13
2019-02-03T07:55:50.725Z,33.75
2019-02-03T07:56:50.688Z,33.75
2019-02-03T07:57:50.655Z,33.75
2019-02-03T07:58:50.685Z,33.75
2019-02-03T07:59:50.594Z,33.75
2019-02-03T08:00:50.551Z,39.38
2019-02-03T08:01:50.528Z,39.38
2019-02-03T08:02:50.489Z,39.38
2019-02-03T08:03:50.461Z,45.00
2019-02-03T08:04:50.418Z,45.00
2019-02-03T08:05:50.399Z,45.00
2019-02-03T08:06:50.362Z,45.00
2019-02-03T08:07:50.326Z,45.00
2019-02-03T08:08:50.296Z,45.00
2019-02-03T08:09:50.259Z,45.00
2019-02-03T08:10:50.230Z,45.00
2019-02-03T08:11:50.198Z,50.63
2019-02-03T08:12:50.168Z,50.63
2019-02-03T08:13:50.144Z,50.63
2019-02-03T08:14:50.102Z,50.63
2019-02-03T08:15:50.061Z,50.63
2019-02-03T08:16:50.049Z,50.63
2019-02-03T08:17:50.017Z,50.63
2019-02-03T08:18:49.962Z,56.25
2019-02-03T08:19:49.957Z,56.25
2019-02-03T08:20:49.922Z,56.25
2019-02-03T08:21:49.857Z,56.25
2019-02-03T08:22:49.854Z,56.25
2019-02-03T08:23:51.273Z,56.25
2019-02-03T08:24:49.768Z,56.25
2019-02-03T08:25:49.743Z,56.25
2019-02-03T08:26:49.714Z,56.25
2019-02-03T08:27:49.684Z,56.25
2019-02-03T08:28:49.672Z,61.88
2019-02-03T08:29:49.621Z,61.88
2019-02-03T08:30:49.599Z,61.88
2019-02-03T08:31:49.568Z,61.88
2019-02-03T08:32:49.509Z,61.88
2019-02-03T08:33:49.485Z,61.88
2019-02-03T08:34:49.598Z,61.88
2019-02-03T08:35:49.420Z,61.88
2019-02-03T08:36:49.477Z,61.88
2019-02-03T08:37:49.534Z,61.88
2019-02-03T08:38:49.319Z,67.50
2019-02-03T08:39:49.296Z,67.50
2019-02-03T08:40:49.256Z,67.50
2019-02-03T08:41:49.225Z,67.50
2019-02-03T08:42:49.198Z,67.50
2019-02-03T08:43:49.154Z,67.50
2019-02-03T08:44:49.129Z,67.50
2019-02-03T08:45:50.202Z,67.50
2019-02-03T08:46:49.063Z,67.50
2019-02-03T08:47:49.033Z,67.50
2019-02-03T08:48:49.028Z,67.50
2019-02-03T08:49:49.098Z,67.50
2019-02-03T08:50:49.115Z,73.13
2019-02-03T08:51:49.173Z,73.13
2019-02-03T08:52:51.321Z,73.13
2019-02-03T08:53:49.142Z,73.13
2019-02-03T08:54:58.016Z,73.13
2019-02-03T08:55:48.768Z,73.13
2019-02-03T08:56:48.781Z,73.13
2019-02-03T08:57:48.731Z,73.13
2019-02-03T08:58:48.723Z,73.13
2019-02-03T08:59:48.635Z,73.13
2019-02-03T09:00:48.636Z,73.13
2019-02-03T09:01:48.582Z,73.13
2019-02-03T09:02:48.530Z,73.13
2019-02-03T09:03:48.548Z,73.13
2019-02-03T09:04:48.464Z,73.13
2019-02-03T09:05:48.445Z,73.13
2019-02-03T09:06:48.417Z,73.13
2019-02-03T09:07:48.484Z,73.13
2019-02-03T09:08:48.347Z,78.75
2019-02-03T09:09:48.322Z,78.75
2019-02-03T09:10:48.985Z,78.75
2019-02-03T09:11:48.256Z,78.75
2019-02-03T09:12:48.235Z,78.75
2019-02-03T09:13:48.212Z,78.75
2019-02-03T09:14:48.185Z,78.75
2019-02-03T09:15:48.426Z,78.75
2019-02-03T09:16:48.174Z,78.75
2019-02-03T09:17:48.086Z,78.75
2019-02-03T09:18:48.033Z,78.75
2019-02-03T09:19:48.314Z,78.75
2019-02-03T09:20:48.404Z,78.75
2019-02-03T09:21:47.956Z,84.38
2019-02-03T09:22:47.948Z,84.38
2019-02-03T09:23:47.914Z,84.38
2019-02-03T09:24:47.904Z,84.38
2019-02-03T09:25:47.862Z,84.38
2019-02-03T09:26:47.807Z,84.38
2019-02-03T09:27:48.792Z,84.38
2019-02-03T09:28:47.760Z,84.38
2019-02-03T09:29:47.811Z,84.38
2019-02-03T09:30:47.698Z,84.38
2019-02-03T09:31:47.678Z,84.38
2019-02-03T09:32:47.655Z,84.38
2019-02-03T09:33:47.633Z,84.38
2019-02-03T09:34:47.583Z,84.38
2019-02-03T09:35:47.552Z,84.38
2019-02-03T09:36:47.529Z,90.00
2019-02-03T09:37:47.511Z,90.00
2019-02-03T09:38:47.471Z,90.00
2019-02-03T09:39:47.528Z,90.00
2019-02-03T09:40:47.410Z,90.00
2019-02-03T09:41:47.403Z,90.00
2019-02-03T09:42:47.377Z,90.00
2019-02-03T09:43:47.351Z,90.00
2019-02-03T09:44:47.300Z,90.00
2019-02-03T09:45:47.279Z,90.00
2019-02-03T09:46:47.265Z,90.00
2019-02-03T09:47:47.219Z,90.00
2019-02-03T09:48:47.202Z,90.00
2019-02-03T09:49:47.164Z,90.00
2019-02-03T09:50:47.154Z,90.00
2019-02-03T09:51:47.129Z,90.00
2019-02-03T09:52:47.086Z,90.00
2019-02-03T09:53:47.042Z,90.00
2019-02-03T09:54:50.073Z,90.00
2019-02-03T09:55:46.989Z,90.00
2019-02-03T09:56:46.958Z,90.00
2019-02-03T09:57:47.002Z,90.00
2019-02-03T09:58:46.911Z,90.00
2019-02-03T09:59:46.878Z,90.00
2019-02-03T10:00:46.846Z,90.00
2019-02-03T10:01:46.877Z,90.00
2019-02-03T10:02:46.805Z,90.00
2019-02-03T10:03:46.875Z,90.00
2019-02-03T10:04:46.745Z,90.00
2019-02-03T10:05:46.805Z,90.00
2019-02-03T10:06:46.689Z,90.00
2019-02-03T10:07:46.660Z,90.00
2019-02-03T10:08:46.691Z,90.00
2019-02-03T10:09:46.606Z,90.00
2019-02-03T10:10:46.562Z,90.00
2019-02-03T10:11:46.550Z,90.00
2019-02-03T10:12:46.528Z,90.00
2019-02-03T10:13:46.493Z,90.00
2019-02-03T10:14:46.530Z,90.00
2019-02-03T10:15:46.440Z,90.00
2019-02-03T10:16:47.573Z,90.00
2019-02-03T10:17:46.404Z,90.00
2019-02-03T10:18:46.450Z,90.00
2019-02-03T10:19:46.324Z,90.00
2019-02-03T10:20:46.398Z,90.00
2019-02-03T10:21:46.373Z,90.00
2019-02-03T10:22:46.242Z,90.00
2019-02-03T10:23:46.323Z,95.63
2019-02-03T10:24:46.179Z,95.63
2019-02-03T10:25:46.157Z,95.63
2019-02-03T10:26:46.119Z,95.63
2019-02-03T10:27:46.101Z,95.63
2019-02-03T10:28:46.754Z,95.63
2019-02-03T10:29:48.138Z,95.63
2019-02-03T10:30:46.073Z,95.63
2019-02-03T10:31:47.095Z,95.63
2019-02-03T10:32:45.959Z,95.63
2019-02-03T10:33:45.957Z,95.63
2019-02-03T10:34:45.890Z,95.63
2019-02-03T10:36:00.736Z,95.63
2019-02-03T10:36:45.844Z,95.63
2019-02-03T10:38:06.837Z,95.63
2019-02-03T10:38:45.789Z,95.63
2019-02-03T10:39:45.798Z,95.63
2019-02-03T10:40:45.744Z,95.63
2019-02-03T10:41:45.832Z,95.63
2019-02-03T10:42:45.693Z,95.63
2019-02-03T10:43:45.722Z,95.63
2019-02-03T10:44:45.632Z,95.63
2019-02-03T10:45:47.703Z,95.63
2019-02-03T10:46:45.569Z,95.63
2019-02-03T10:47:45.556Z,101.25
2019-02-03T10:48:45.501Z,101.25
2019-02-03T10:49:46.718Z,101.25
2019-02-03T10:50:45.435Z,101.25
2019-02-03T10:51:45.494Z,101.25
2019-02-03T10:52:45.406Z,101.25
2019-02-03T10:53:47.466Z,101.25
2019-02-03T10:54:45.324Z,101.25
2019-02-03T10:55:46.315Z,101.25
2019-02-03T10:56:45.299Z,106.88
2019-02-03T10:57:45.306Z,106.88
2019-02-03T10:58:45.208Z,106.88
2019-02-03T10:59:51.768Z,106.88
2019-02-03T11:00:45.163Z,106.88
2019-02-03T11:01:45.119Z,106.88
2019-02-03T11:02:46.203Z,106.88
2019-02-03T11:03:45.100Z,118.13
2019-02-03T11:04:47.113Z,118.13
2019-02-03T11:05:45.010Z,118.13
2019-02-03T11:06:46.125Z,123.75
2019-02-03T11:07:44.932Z,129.38
2019-02-03T11:08:44.989Z,135.00
2019-02-03T11:09:44.884Z,151.88
2019-02-03T11:10:44.886Z,157.50
2019-02-03T11:11:44.822Z,157.50
2019-02-03T11:12:44.901Z,157.50
2019-02-03T11:13:44.782Z,157.50
2019-02-03T11:14:44.852Z,157.50
2019-02-03T11:15:44.716Z,168.75
2019-02-03T11:16:59.259Z,180.00
2019-02-03T11:17:44.676Z,191.25
2019-02-03T11:18:44.616Z,191.25
2019-02-03T11:19:44.596Z,191.25
2019-02-03T11:20:51.299Z,191.25
2019-02-03T11:21:44.541Z,196.88
2019-02-03T11:22:46.646Z,196.88
2019-02-03T11:23:44.517Z,191.25
2019-02-03T11:24:46.559Z,185.63
2019-02-03T11:25:44.409Z,196.88
2019-02-03T11:26:46.412Z,191.25
2019-02-03T11:27:44.383Z,191.25
2019-02-03T11:28:59.227Z,196.88
2019-02-03T11:29:44.316Z,191.25
2019-02-03T11:30:51.354Z,191.25
2019-02-03T11:31:44.244Z,185.63
2019-02-03T11:32:44.328Z,191.25
2019-02-03T11:33:44.182Z,196.88
2019-02-03T11:34:44.152Z,196.88
2019-02-03T11:35:44.125Z,191.25
2019-02-03T11:36:44.095Z,185.63
2019-02-03T11:37:44.072Z,191.25
2019-02-03T11:38:44.048Z,185.63
2019-02-03T11:39:44.023Z,180.00
2019-02-03T11:40:43.990Z,180.00
2019-02-03T11:41:49.293Z,191.25
2019-02-03T11:42:43.940Z,191.25
2019-02-03T11:43:43.906Z,191.25
2019-02-03T11:44:43.862Z,185.63
2019-02-03T11:45:43.843Z,185.63
2019-02-03T11:46:43.814Z,185.63
2019-02-03T11:47:43.775Z,196.88
2019-02-03T11:48:43.740Z,196.88
2019-02-03T11:49:43.711Z,180.00
2019-02-03T11:50:43.679Z,185.63
2019-02-03T11:51:43.656Z,191.25
2019-02-03T11:52:43.643Z,196.88
2019-02-03T11:53:43.595Z,202.50
2019-02-03T11:54:43.638Z,191.25
2019-02-03T11:55:43.536Z,185.63
2019-02-03T11:56:43.502Z,185.63
2019-02-03T11:57:43.481Z,185.63
2019-02-03T11:58:43.445Z,185.63
2019-02-03T11:59:43.410Z,174.38
2019-02-03T12:00:43.513Z,163.13
2019-02-03T12:01:43.467Z,174.38
2019-02-03T12:02:43.333Z,174.38
2019-02-03T12:03:43.315Z,180.00
2019-02-03T12:04:43.275Z,180.00
2019-02-03T12:05:43.258Z,180.00
2019-02-03T12:06:43.225Z,180.00
2019-02-03T12:07:43.198Z,180.00
2019-02-03T12:08:43.229Z,180.00
2019-02-03T12:09:43.151Z,185.63
2019-02-03T12:10:43.090Z,180.00
2019-02-03T12:11:43.078Z,174.38
2019-02-03T12:12:43.046Z,174.38
2019-02-03T12:13:43.024Z,168.75
2019-02-03T12:14:42.990Z,163.13
2019-02-03T12:15:42.938Z,157.50
2019-02-03T12:16:42.914Z,146.25
2019-02-03T12:17:42.893Z,140.63
2019-02-03T12:18:42.856Z,157.50
2019-02-03T12:19:42.824Z,168.75
2019-02-03T12:20:42.810Z,168.75
2019-02-03T12:21:42.776Z,191.25
2019-02-03T12:22:42.780Z,213.75
2019-02-03T12:23:42.706Z,185.63
2019-02-03T12:24:42.670Z,174.38
2019-02-03T12:25:42.666Z,168.75
2019-02-03T12:26:42.638Z,168.75
2019-02-03T12:27:42.580Z,163.13
2019-02-03T12:28:42.583Z,168.75
2019-02-03T12:29:42.615Z,174.38
2019-02-03T12:30:42.496Z,168.75
2019-02-03T12:31:42.522Z,151.88
2019-02-03T12:32:42.442Z,135.00
2019-02-03T12:33:42.432Z,135.00
2019-02-03T12:34:42.430Z,123.75
2019-02-03T12:35:42.348Z,118.13
2019-02-03T12:36:42.348Z,106.88
2019-02-03T12:37:42.301Z,118.13
2019-02-03T12:38:42.361Z,118.13
2019-02-03T12:39:42.228Z,129.38
2019-02-03T12:40:42.204Z,135.00
2019-02-03T12:41:42.167Z,140.63
2019-02-03T12:42:42.182Z,146.25
2019-02-03T12:43:42.105Z,157.50
2019-02-03T12:44:42.091Z,185.63
2019-02-03T12:45:42.055Z,225.00
2019-02-03T12:46:42.104Z,230.63
2019-02-03T12:47:42.000Z,225.00
2019-02-03T12:48:42.019Z,236.25
2019-02-03T12:49:41.931Z,191.25
2019-02-03T12:50:41.942Z,191.25
2019-02-03T12:51:41.871Z,174.38
2019-02-03T12:52:41.934Z,168.75
2019-02-03T12:53:41.831Z,163.13
2019-02-03T12:54:41.786Z,168.75
2019-02-03T12:55:44.657Z,163.13
2019-02-03T12:56:41.723Z,157.50
2019-02-03T12:57:41.702Z,163.13
2019-02-03T12:58:56.298Z,146.25
2019-02-03T12:59:41.626Z,135.00
2019-02-03T13:00:57.352Z,135.00
2019-02-03T13:01:41.575Z,129.38