createdAt,value
2018-10-09T00:00:10.440Z,10.90
2018-10-09T00:02:39.396Z,10.80
2018-10-09T00:05:08.084Z,10.90
2018-10-09T00:07:36.752Z,10.90
2018-10-09T00:10:05.415Z,10.90
2018-10-09T00:12:34.384Z,10.90
2018-10-09T00:15:02.998Z,11.00
2018-10-09T00:17:31.842Z,11.00
2018-10-09T00:20:00.379Z,11.10
2018-10-09T00:22:29.154Z,11.10
2018-10-09T00:24:57.787Z,11.10
2018-10-09T00:27:26.686Z,11.10
2018-10-09T00:29:55.275Z,11.10
2018-10-09T00:32:23.808Z,11.10
2018-10-09T00:34:52.731Z,11.00
2018-10-09T00:37:21.299Z,11.00
2018-10-09T00:39:50.575Z,11.00
2018-10-09T00:42:19.419Z,11.00
2018-10-09T00:44:48.659Z,10.90
2018-10-09T00:47:17.271Z,10.90
2018-10-09T00:49:45.908Z,10.90
2018-10-09T00:52:14.693Z,10.80
2018-10-09T00:54:43.264Z,10.80
2018-10-09T00:57:12.039Z,10.80
2018-10-09T00:59:40.987Z,10.70
2018-10-09T01:02:09.667Z,10.70
2018-10-09T01:04:38.530Z,10.70
2018-10-09T01:07:07.667Z,10.60
2018-10-09T01:09:36.619Z,10.70
2018-10-09T01:12:05.481Z,10.70
2018-10-09T01:14:34.481Z,10.80
2018-10-09T01:17:03.428Z,10.80
2018-10-09T01:19:32.029Z,10.80
2018-10-09T01:22:00.663Z,10.80
2018-10-09T01:24:29.521Z,10.80
2018-10-09T01:26:58.139Z,10.80
2018-10-09T01:29:26.798Z,10.80
2018-10-09T01:31:55.341Z,10.80
2018-10-09T01:34:24.285Z,10.80
2018-10-09T01:36:52.827Z,10.80
2018-10-09T01:39:21.376Z,10.80
2018-10-09T01:41:49.986Z,10.70
2018-10-09T01:44:18.770Z,10.60
2018-10-09T01:46:47.556Z,10.60
2018-10-09T01:49:16.134Z,10.60
2018-10-09T01:51:45.003Z,10.60
2018-10-09T01:54:13.935Z,10.60
2018-10-09T01:56:43.288Z,10.60
2018-10-09T01:59:11.883Z,10.50
2018-10-09T02:01:41.266Z,10.40
2018-10-09T02:04:09.942Z,10.20
2018-10-09T02:06:39.293Z,10.20
2018-10-09T02:09:09.823Z,10.10
2018-10-09T02:11:39.162Z,10.00
2018-10-09T02:14:08.627Z,9.90
2018-10-09T02:16:37.266Z,9.80
2018-10-09T02:19:06.391Z,9.80
2018-10-09T02:21:35.268Z,9.70
2018-10-09T02:24:04.471Z,9.70
2018-10-09T02:26:33.020Z,9.70
2018-10-09T02:29:01.895Z,9.70
2018-10-09T02:31:30.517Z,9.70
2018-10-09T02:33:59.020Z,9.80
2018-10-09T02:36:27.578Z,9.80
2018-10-09T02:38:56.121Z,9.80
2018-10-09T02:41:24.700Z,9.80
2018-10-09T02:43:53.368Z,9.90
2018-10-09T02:46:22.010Z,9.80
2018-10-09T02:48:50.840Z,9.80
2018-10-09T02:51:19.385Z,9.90
2018-10-09T02:53:47.890Z,9.90
2018-10-09T02:56:16.703Z,9.90
2018-10-09T02:58:45.262Z,9.90
2018-10-09T03:01:13.779Z,9.90
2018-10-09T03:03:42.316Z,9.90
2018-10-09T03:06:11.356Z,9.90
2018-10-09T03:08:40.602Z,9.90
2018-10-09T03:11:09.545Z,9.90
2018-10-09T03:13:38.442Z,9.90
2018-10-09T03:16:07.133Z,9.90
2018-10-09T03:18:36.055Z,9.90
2018-10-09T03:21:04.781Z,9.90
2018-10-09T03:23:33.432Z,9.80
2018-10-09T03:26:02.109Z,9.80
2018-10-09T03:28:30.850Z,9.70
2018-10-09T03:30:59.489Z,9.80
2018-10-09T03:33:28.541Z,9.70
2018-10-09T03:35:57.082Z,9.70
2018-10-09T03:38:25.773Z,9.70
2018-10-09T03:40:54.344Z,9.70
2018-10-09T03:43:22.931Z,9.70
2018-10-09T03:45:57.213Z,9.70
2018-10-09T03:48:25.938Z,9.70
2018-10-09T03:50:54.945Z,9.70
2018-10-09T03:53:23.508Z,9.70
2018-10-09T03:55:52.095Z,9.70
2018-10-09T03:58:20.793Z,9.70
2018-10-09T04:00:49.706Z,9.60
2018-10-09T04:03:18.513Z,9.50
2018-10-09T04:05:47.012Z,9.50
2018-10-09T04:08:15.673Z,9.50
2018-10-09T04:10:44.171Z,9.40
2018-10-09T04:13:12.802Z,9.40
2018-10-09T04:15:41.391Z,9.40
2018-10-09T04:18:10.261Z,9.40
2018-10-09T04:20:39.091Z,9.30
2018-10-09T04:23:07.764Z,9.30
2018-10-09T04:25:36.599Z,9.40
2018-10-09T04:28:05.200Z,9.40
2018-10-09T04:30:34.318Z,9.40
2018-10-09T04:33:02.914Z,9.40
2018-10-09T04:35:31.622Z,9.40
2018-10-09T04:38:00.391Z,9.50
2018-10-09T04:40:35.593Z,9.40
2018-10-09T04:43:04.346Z,9.40
2018-10-09T04:45:33.308Z,9.30
2018-10-09T04:48:02.037Z,9.20
2018-10-09T04:50:31.096Z,9.10
2018-10-09T04:52:59.617Z,9.10
2018-10-09T04:55:28.255Z,9.00
2018-10-09T04:57:56.886Z,9.00
2018-10-09T05:00:25.445Z,8.90
2018-10-09T05:02:53.943Z,8.90
2018-10-09T05:05:22.470Z,8.90
2018-10-09T05:07:51.521Z,9.00
2018-10-09T05:10:20.550Z,9.00
2018-10-09T05:12:49.176Z,9.00
2018-10-09T05:15:17.777Z,9.00
2018-10-09T05:17:46.468Z,9.00
2018-10-09T05:20:14.997Z,9.00
2018-10-09T05:22:43.588Z,9.10
2018-10-09T05:25:12.300Z,9.10
2018-10-09T05:27:40.883Z,9.10
2018-10-09T05:30:09.618Z,9.20
2018-10-09T05:32:39.102Z,9.20
2018-10-09T05:35:07.758Z,9.20
2018-10-09T05:37:36.625Z,9.20
2018-10-09T05:40:05.551Z,9.20
2018-10-09T05:42:34.426Z,9.30
2018-10-09T05:45:03.158Z,9.30
2018-10-09T05:47:31.624Z,9.30
2018-10-09T05:50:00.189Z,9.30
2018-10-09T05:52:28.746Z,9.30
2018-10-09T05:54:57.387Z,9.40
2018-10-09T05:57:25.979Z,9.30
2018-10-09T05:59:54.459Z,9.30
2018-10-09T06:02:23.290Z,9.30
2018-10-09T06:04:51.813Z,9.30
2018-10-09T06:07:20.414Z,9.30
2018-10-09T06:09:48.911Z,9.40
2018-10-09T06:12:17.489Z,9.40
2018-10-09T06:14:46.107Z,9.50
2018-10-09T06:17:14.611Z,9.50
2018-10-09T06:19:43.124Z,9.50
2018-10-09T06:22:11.682Z,9.60
2018-10-09T06:24:41.046Z,9.60
2018-10-09T06:27:09.834Z,9.70
2018-10-09T06:29:38.451Z,9.70
2018-10-09T06:32:07.011Z,9.70
2018-10-09T06:34:35.635Z,9.70
2018-10-09T06:37:04.517Z,9.70
2018-10-09T06:39:33.256Z,9.70
2018-10-09T06:42:01.750Z,9.80
2018-10-09T06:44:30.285Z,9.80
2018-10-09T06:46:58.831Z,9.80
2018-10-09T06:49:27.354Z,9.80
2018-10-09T06:51:55.913Z,9.80
2018-10-09T06:54:24.428Z,9.90
2018-10-09T06:56:52.987Z,9.90
2018-10-09T06:59:21.503Z,9.90
2018-10-09T07:01:50.054Z,9.90
2018-10-09T07:04:18.844Z,9.90
2018-10-09T07:06:48.052Z,9.80
2018-10-09T07:09:16.580Z,9.80
2018-10-09T07:11:45.208Z,9.70
2018-10-09T07:14:14.049Z,9.70
2018-10-09T07:16:42.748Z,9.70
2018-10-09T07:19:11.229Z,9.80
2018-10-09T07:21:40.110Z,9.80
2018-10-09T07:24:08.947Z,9.80
2018-10-09T07:26:38.101Z,9.80
2018-10-09T07:29:06.693Z,9.80
2018-10-09T07:31:35.244Z,9.80
2018-10-09T07:34:03.780Z,9.90
2018-10-09T07:36:32.756Z,9.90
2018-10-09T07:39:01.402Z,10.00
2018-10-09T07:41:30.053Z,10.10
2018-10-09T07:43:58.639Z,10.20
2018-10-09T07:46:29.532Z,10.30
2018-10-09T07:49:03.868Z,10.30
2018-10-09T07:51:32.833Z,10.40
2018-10-09T07:54:01.327Z,10.50
2018-10-09T07:56:29.964Z,10.60
2018-10-09T07:58:58.530Z,10.70
2018-10-09T08:01:27.212Z,10.80
2018-10-09T08:03:55.979Z,10.90
2018-10-09T08:06:24.626Z,11.10
2018-10-09T08:08:53.177Z,11.20
2018-10-09T08:11:21.690Z,11.30
2018-10-09T08:13:50.527Z,11.50
2018-10-09T08:16:19.208Z,11.60
2018-10-09T08:18:48.164Z,11.80
2018-10-09T08:21:16.860Z,11.90
2018-10-09T08:23:45.382Z,12.00
2018-10-09T08:26:14.100Z,12.10
2018-10-09T08:28:42.941Z,12.20
2018-10-09T08:31:11.554Z,12.30
2018-10-09T08:33:40.702Z,12.40
2018-10-09T08:36:09.337Z,12.50
2018-10-09T08:38:38.169Z,12.60
2018-10-09T08:41:06.816Z,12.70
2018-10-09T08:43:35.403Z,12.80
2018-10-09T08:46:04.290Z,12.90
2018-10-09T08:48:33.385Z,13.00
2018-10-09T08:51:02.055Z,13.20
2018-10-09T08:53:30.748Z,13.30
2018-10-09T08:55:59.368Z,13.40
2018-10-09T08:58:27.984Z,13.60
2018-10-09T09:00:56.726Z,13.60
2018-10-09T09:03:25.348Z,13.70
2018-10-09T09:05:54.059Z,13.80
2018-10-09T09:08:22.657Z,13.90
2018-10-09T09:10:51.262Z,13.90
2018-10-09T09:13:19.894Z,14.00
2018-10-09T09:15:48.606Z,14.10
2018-10-09T09:18:17.168Z,14.30
2018-10-09T09:20:45.884Z,14.40
2018-10-09T09:23:14.440Z,14.40
2018-10-09T09:25:43.016Z,14.50
2018-10-09T09:28:11.645Z,14.60
2018-10-09T09:30:40.808Z,14.70
2018-10-09T09:33:09.696Z,14.80
2018-10-09T09:35:39.321Z,14.80
2018-10-09T09:38:07.908Z,14.80
2018-10-09T09:40:36.779Z,14.90
2018-10-09T09:43:05.477Z,15.00
2018-10-09T09:45:34.131Z,15.10
2018-10-09T09:48:03.010Z,15.10
2018-10-09T09:50:31.624Z,15.10
2018-10-09T09:53:00.157Z,15.20
2018-10-09T09:55:28.935Z,15.40
2018-10-09T09:57:57.574Z,15.50
2018-10-09T10:00:31.674Z,15.60
2018-10-09T10:03:00.365Z,15.80
2018-10-09T10:05:29.024Z,15.90
2018-10-09T10:07:57.677Z,16.10
2018-10-09T10:10:26.332Z,16.30
2018-10-09T10:12:55.164Z,16.40
2018-10-09T10:15:24.363Z,16.50
2018-10-09T10:17:52.876Z,16.60
2018-10-09T10:20:21.533Z,16.70
2018-10-09T10:22:50.057Z,16.80
2018-10-09T10:25:18.609Z,16.80
2018-10-09T10:27:47.424Z,16.90
2018-10-09T10:30:16.363Z,17.00
2018-10-09T10:32:51.485Z,17.00
2018-10-09T10:35:20.045Z,17.10
2018-10-09T10:37:48.569Z,17.10
2018-10-09T10:40:17.260Z,17.20
2018-10-09T10:42:45.960Z,17.30
2018-10-09T10:45:14.615Z,17.50
2018-10-09T10:47:43.348Z,17.60
2018-10-09T10:50:11.929Z,17.80
2018-10-09T10:52:40.986Z,17.90
2018-10-09T10:55:09.687Z,18.10
2018-10-09T10:57:38.897Z,18.20
2018-10-09T11:00:07.711Z,18.40
2018-10-09T11:02:36.448Z,18.50
2018-10-09T11:05:05.466Z,18.50
2018-10-09T11:07:34.111Z,18.60
2018-10-09T11:10:03.160Z,18.70
2018-10-09T11:12:31.811Z,18.80
2018-10-09T11:15:00.364Z,18.90
2018-10-09T11:17:29.051Z,19.00
2018-10-09T11:19:57.710Z,19.10
2018-10-09T11:22:26.259Z,19.20
2018-10-09T11:24:54.901Z,19.30
2018-10-09T11:27:23.450Z,19.40
2018-10-09T11:29:52.271Z,19.50
2018-10-09T11:32:21.181Z,19.60
2018-10-09T11:34:49.687Z,19.80
2018-10-09T11:37:18.209Z,20.00
2018-10-09T11:39:47.007Z,20.10
2018-10-09T11:42:15.760Z,20.30
2018-10-09T11:44:44.310Z,20.40
2018-10-09T11:47:13.078Z,20.50
2018-10-09T11:49:41.668Z,20.70
2018-10-09T11:52:10.165Z,20.80
2018-10-09T11:54:39.850Z,21.00
2018-10-09T11:57:08.444Z,21.10
2018-10-09T11:59:37.008Z,21.20
2018-10-09T12:02:06.381Z,21.20
2018-10-09T12:04:35.100Z,21.30
2018-10-09T12:07:03.682Z,21.30
2018-10-09T12:09:32.577Z,21.20
2018-10-09T12:12:01.144Z,21.10
2018-10-09T12:14:29.739Z,21.10
2018-10-09T12:16:58.234Z,21.10
2018-10-09T12:19:26.870Z,21.10
2018-10-09T12:21:55.502Z,21.10
2018-10-09T12:24:24.014Z,21.00
2018-10-09T12:26:52.632Z,20.90
2018-10-09T12:29:22.087Z,20.90
2018-10-09T12:31:50.625Z,21.00
2018-10-09T12:34:19.200Z,21.00
2018-10-09T12:36:47.739Z,21.10
2018-10-09T12:39:16.262Z,21.10
2018-10-09T12:41:44.781Z,21.10
2018-10-09T12:44:13.390Z,21.10
2018-10-09T12:46:42.085Z,21.20
2018-10-09T12:49:10.640Z,21.20
2018-10-09T12:51:39.848Z,21.20
2018-10-09T12:54:08.400Z,21.20
2018-10-09T12:56:37.052Z,21.20
2018-10-09T12:59:06.156Z,21.30
2018-10-09T13:01:34.645Z,21.30
2018-10-09T13:04:03.347Z,21.50
2018-10-09T13:06:32.071Z,21.60
2018-10-09T13:09:00.862Z,21.70
2018-10-09T13:11:29.381Z,21.80
2018-10-09T13:13:58.065Z,21.90
2018-10-09T13:16:26.618Z,22.00
2018-10-09T13:18:55.110Z,22.10
2018-10-09T13:21:23.785Z,22.20
2018-10-09T13:23:52.223Z,22.20
2018-10-09T13:26:21.361Z,22.30
2018-10-09T13:28:49.900Z,22.30
2018-10-09T13:31:18.465Z,22.30
2018-10-09T13:33:46.996Z,22.40
2018-10-09T13:36:15.973Z,22.50
2018-10-09T13:38:44.445Z,22.50
2018-10-09T13:41:13.293Z,22.50
2018-10-09T13:43:41.937Z,22.50
2018-10-09T13:46:10.775Z,22.50
2018-10-09T13:48:39.853Z,22.50
2018-10-09T13:51:08.428Z,22.50
2018-10-09T13:53:37.242Z,22.50
2018-10-09T13:56:05.979Z,22.60
2018-10-09T13:58:34.492Z,22.60
2018-10-09T14:01:03.028Z,22.70
2018-10-09T14:03:31.956Z,22.70
2018-10-09T14:06:00.667Z,22.80
2018-10-09T14:08:29.162Z,22.80
2018-10-09T14:10:57.758Z,22.80
2018-10-09T14:13:26.396Z,22.80
2018-10-09T14:15:56.730Z,22.90
2018-10-09T14:18:25.503Z,22.90
2018-10-09T14:20:54.031Z,22.90
2018-10-09T14:23:22.500Z,22.90
2018-10-09T14:25:51.073Z,22.90
2018-10-09T14:28:19.843Z,22.90
2018-10-09T14:30:48.408Z,23.00
2018-10-09T14:33:17.069Z,23.10
2018-10-09T14:35:45.588Z,23.20
2018-10-09T14:38:14.106Z,23.20
2018-10-09T14:40:42.706Z,23.20
2018-10-09T14:43:11.232Z,23.20
2018-10-09T14:45:39.990Z,23.20
2018-10-09T14:48:08.517Z,23.30
2018-10-09T14:50:38.316Z,23.30
2018-10-09T14:53:06.831Z,23.40
2018-10-09T14:55:35.667Z,23.40
2018-10-09T14:58:04.136Z,23.40
2018-10-09T15:00:32.696Z,23.40
2018-10-09T15:03:01.214Z,23.40
2018-10-09T15:05:30.025Z,23.40
2018-10-09T15:07:58.802Z,23.40
2018-10-09T15:10:27.336Z,23.30
2018-10-09T15:12:56.080Z,23.30
2018-10-09T15:15:24.742Z,23.30
2018-10-09T15:17:53.222Z,23.30
2018-10-09T15:20:21.744Z,23.40
2018-10-09T15:22:50.648Z,23.30
2018-10-09T15:25:19.177Z,23.30
2018-10-09T15:27:47.650Z,23.20
2018-10-09T15:30:16.256Z,23.20
2018-10-09T15:32:44.888Z,23.20
2018-10-09T15:35:13.486Z,23.20
2018-10-09T15:37:42.040Z,23.20
2018-10-09T15:40:10.903Z,23.10
2018-10-09T15:42:39.464Z,23.10
2018-10-09T15:45:08.045Z,23.00
2018-10-09T15:47:36.824Z,23.00
2018-10-09T15:50:05.396Z,23.00
2018-10-09T15:52:34.027Z,22.90
2018-10-09T15:55:02.523Z,22.70
2018-10-09T15:57:31.032Z,22.60
2018-10-09T15:59:59.589Z,22.50
2018-10-09T16:02:28.480Z,22.40
2018-10-09T16:04:57.259Z,22.30
2018-10-09T16:07:25.768Z,22.20
2018-10-09T16:09:54.483Z,22.10
2018-10-09T16:12:24.178Z,22.00
2018-10-09T16:14:53.891Z,21.90
2018-10-09T16:17:22.431Z,21.80
2018-10-09T16:19:51.518Z,21.70
2018-10-09T16:22:21.949Z,21.60
2018-10-09T16:24:50.649Z,21.50
2018-10-09T16:27:19.785Z,21.50
2018-10-09T16:29:48.722Z,21.30
2018-10-09T16:32:17.319Z,21.20
2018-10-09T16:34:45.793Z,21.10
2018-10-09T16:37:14.282Z,21.00
2018-10-09T16:39:42.763Z,20.90
2018-10-09T16:42:11.440Z,20.80
2018-10-09T16:44:43.377Z,20.70
2018-10-09T16:47:14.877Z,20.60
2018-10-09T16:49:47.481Z,20.50
2018-10-09T16:52:16.250Z,20.40
2018-10-09T16:54:44.954Z,20.30
2018-10-09T16:57:13.656Z,20.20
2018-10-09T16:59:43.065Z,20.10
2018-10-09T17:02:11.950Z,20.00
2018-10-09T17:04:43.365Z,19.90
2018-10-09T17:07:12.159Z,19.80
2018-10-09T17:09:43.145Z,19.80
2018-10-09T17:12:12.232Z,19.80
2018-10-09T17:14:42.856Z,19.70
2018-10-09T17:17:11.353Z,19.60
2018-10-09T17:19:40.952Z,19.50
2018-10-09T17:22:10.812Z,19.50
2018-10-09T17:24:40.585Z,19.50
2018-10-09T17:27:09.148Z,19.40
2018-10-09T17:29:38.460Z,19.30
2018-10-09T17:32:08.236Z,19.30
2018-10-09T17:34:37.144Z,19.30
2018-10-09T17:37:06.534Z,19.10
2018-10-09T17:39:36.994Z,19.10
2018-10-09T17:42:07.879Z,19.00
2018-10-09T17:44:39.338Z,19.00
2018-10-09T17:47:12.013Z,18.90
2018-10-09T17:49:44.301Z,18.80
2018-10-09T17:52:15.027Z,18.70
2018-10-09T17:54:46.193Z,18.70
2018-10-09T17:57:17.548Z,18.60
2018-10-09T17:59:48.145Z,18.50
2018-10-09T18:02:16.792Z,18.40
2018-10-09T18:04:45.355Z,18.40
2018-10-09T18:07:13.928Z,18.30
2018-10-09T18:09:42.638Z,18.30
2018-10-09T18:12:11.666Z,18.20
2018-10-09T18:14:40.552Z,18.20
2018-10-09T18:17:09.133Z,18.10
2018-10-09T18:19:37.710Z,18.10
2018-10-09T18:22:06.292Z,18.10
2018-10-09T18:24:35.937Z,18.10
2018-10-09T18:27:04.644Z,18.10
2018-10-09T18:29:33.209Z,18.00
2018-10-09T18:32:01.997Z,17.90
2018-10-09T18:34:30.683Z,17.90
2018-10-09T18:37:00.644Z,17.80
2018-10-09T18:39:29.300Z,17.70
2018-10-09T18:41:58.197Z,17.60
2018-10-09T18:44:26.709Z,17.60
2018-10-09T18:46:55.636Z,17.50
2018-10-09T18:49:24.204Z,17.40
2018-10-09T18:51:52.995Z,17.40
2018-10-09T18:54:22.457Z,17.30
2018-10-09T18:56:51.069Z,17.20
2018-10-09T18:59:20.626Z,17.20
2018-10-09T19:01:49.891Z,17.10
2018-10-09T19:04:18.889Z,17.00
2018-10-09T19:06:47.463Z,17.00
2018-10-09T19:09:16.099Z,16.90
2018-10-09T19:11:44.928Z,16.90
2018-10-09T19:14:13.577Z,16.90
2018-10-09T19:16:42.105Z,16.80
2018-10-09T19:19:11.326Z,16.80
2018-10-09T19:21:40.705Z,16.70
2018-10-09T19:24:10.008Z,16.70
2018-10-09T19:26:40.099Z,16.60
2018-10-09T19:29:09.387Z,16.60
2018-10-09T19:31:38.594Z,16.60
2018-10-09T19:34:07.887Z,16.60
2018-10-09T19:36:36.480Z,16.60
2018-10-09T19:39:08.194Z,16.60
2018-10-09T19:41:38.798Z,16.60
2018-10-09T19:44:07.573Z,16.60
2018-10-09T19:46:36.713Z,16.60
2018-10-09T19:49:05.403Z,16.60
2018-10-09T19:51:34.043Z,16.50
2018-10-09T19:54:02.850Z,16.50
2018-10-09T19:56:31.749Z,16.50
2018-10-09T19:59:00.982Z,16.40
2018-10-09T20:01:29.643Z,16.40
2018-10-09T20:03:58.194Z,16.40
2018-10-09T20:06:27.429Z,16.30
2018-10-09T20:08:56.049Z,16.30
2018-10-09T20:11:24.705Z,16.30
2018-10-09T20:13:53.307Z,16.20
2018-10-09T20:16:21.886Z,16.20
2018-10-09T20:18:50.654Z,16.20
2018-10-09T20:21:19.197Z,16.20
2018-10-09T20:23:47.751Z,16.20
2018-10-09T20:26:16.374Z,16.10
2018-10-09T20:28:44.937Z,16.10
2018-10-09T20:31:13.466Z,16.00
2018-10-09T20:33:42.076Z,16.00
2018-10-09T20:36:10.654Z,16.00
2018-10-09T20:38:39.719Z,16.00
2018-10-09T20:41:08.500Z,16.00
2018-10-09T20:43:37.048Z,15.90
2018-10-09T20:46:05.862Z,15.90
2018-10-09T20:48:34.336Z,15.90
2018-10-09T20:51:03.050Z,15.80
2018-10-09T20:53:31.856Z,15.80
2018-10-09T20:56:00.304Z,15.80
2018-10-09T20:58:28.776Z,15.70
2018-10-09T21:00:57.252Z,15.70
2018-10-09T21:03:26.095Z,15.70
2018-10-09T21:05:54.647Z,15.60
2018-10-09T21:08:23.395Z,15.60
2018-10-09T21:10:51.961Z,15.50
2018-10-09T21:13:20.483Z,15.50
2018-10-09T21:15:48.989Z,15.60
2018-10-09T21:18:17.472Z,15.50
2018-10-09T21:20:45.966Z,15.50
2018-10-09T21:23:14.519Z,15.40
2018-10-09T21:25:43.115Z,15.40
2018-10-09T21:28:11.618Z,15.30
2018-10-09T21:30:40.422Z,15.30
2018-10-09T21:33:08.923Z,15.20
2018-10-09T21:35:37.883Z,15.20
2018-10-09T21:38:06.410Z,15.20
2018-10-09T21:40:35.741Z,15.20
2018-10-09T21:43:04.418Z,15.10
2018-10-09T21:45:32.941Z,15.10
2018-10-09T21:48:02.192Z,15.10
2018-10-09T21:50:31.095Z,15.10
2018-10-09T21:52:59.978Z,15.10
2018-10-09T21:55:28.972Z,15.00
2018-10-09T21:57:58.221Z,15.00
2018-10-09T22:00:26.738Z,15.00
2018-10-09T22:02:55.557Z,14.90
2018-10-09T22:05:24.255Z,14.90
2018-10-09T22:07:52.940Z,14.90
2018-10-09T22:10:21.426Z,14.90
2018-10-09T22:12:50.125Z,14.80
2018-10-09T22:15:18.889Z,14.80
2018-10-09T22:17:47.393Z,14.80
2018-10-09T22:20:15.950Z,14.70
2018-10-09T22:22:44.488Z,14.70
2018-10-09T22:25:13.226Z,14.60
2018-10-09T22:27:42.071Z,14.50
2018-10-09T22:30:10.665Z,14.50
2018-10-09T22:32:40.221Z,14.50
2018-10-09T22:35:08.926Z,14.40
2018-10-09T22:37:37.536Z,14.40
2018-10-09T22:40:06.184Z,14.40
2018-10-09T22:42:34.698Z,14.40
2018-10-09T22:45:03.281Z,14.30
2018-10-09T22:47:32.041Z,14.30
2018-10-09T22:50:00.631Z,14.30
2018-10-09T22:52:29.177Z,14.20
2018-10-09T22:54:57.735Z,14.20
2018-10-09T22:57:26.240Z,14.20
2018-10-09T22:59:54.796Z,14.10
2018-10-09T23:02:23.255Z,14.00
2018-10-09T23:04:51.852Z,14.00
2018-10-09T23:07:21.115Z,14.00
2018-10-09T23:09:49.710Z,14.00
2018-10-09T23:12:18.371Z,14.00
2018-10-09T23:14:47.233Z,14.00
2018-10-09T23:17:15.760Z,14.00
2018-10-09T23:19:44.300Z,14.00
2018-10-09T23:22:12.831Z,14.00
2018-10-09T23:24:41.808Z,14.00
2018-10-09T23:27:10.294Z,13.90
2018-10-09T23:29:39.102Z,13.90
2018-10-09T23:32:07.691Z,13.90
2018-10-09T23:34:36.247Z,13.90
2018-10-09T23:37:05.097Z,13.80
2018-10-09T23:39:33.779Z,13.90
2018-10-09T23:42:02.315Z,13.80
2018-10-09T23:44:31.080Z,13.80
2018-10-09T23:46:59.666Z,13.80
2018-10-09T23:49:28.184Z,13.70
2018-10-09T23:51:56.701Z,13.70
2018-10-09T23:54:25.268Z,13.70
2018-10-09T23:56:53.787Z,13.70
2018-10-09T23:59:22.280Z,13.60
