createdAt,value
2023-02-13T00:00:53.109Z, 39.45
2023-02-13T00:01:53.115Z, 39.38
2023-02-13T00:02:53.120Z, 39.40
2023-02-13T00:03:53.262Z, 39.39
2023-02-13T00:04:53.167Z, 39.32
2023-02-13T00:05:53.167Z, 39.31
2023-02-13T00:06:53.179Z, 39.29
2023-02-13T00:07:53.178Z, 39.27
2023-02-13T00:08:53.179Z, 39.28
2023-02-13T00:09:53.187Z, 39.25
2023-02-13T00:10:53.218Z, 39.26
2023-02-13T00:11:53.324Z, 39.23
2023-02-13T00:12:53.264Z, 39.18
2023-02-13T00:13:53.285Z, 39.13
2023-02-13T00:14:53.271Z, 39.12
2023-02-13T00:15:53.372Z, 39.19
2023-02-13T00:16:53.304Z, 39.12
2023-02-13T00:17:53.302Z, 39.10
2023-02-13T00:18:53.303Z, 39.08
2023-02-13T00:19:53.518Z, 39.05
2023-02-13T00:20:53.326Z, 39.02
2023-02-13T00:21:53.325Z, 39.04
2023-02-13T00:22:53.343Z, 39.06
2023-02-13T00:23:53.378Z, 39.03
2023-02-13T00:24:53.461Z, 38.99
2023-02-13T00:25:53.508Z, 38.99
2023-02-13T00:26:53.481Z, 39.00
2023-02-13T00:27:53.464Z, 38.92
2023-02-13T00:28:53.436Z, 38.91
2023-02-13T00:29:53.448Z, 38.91
2023-02-13T00:30:53.572Z, 38.87
2023-02-13T00:31:53.598Z, 38.85
2023-02-13T00:32:53.509Z, 38.88
2023-02-13T00:33:53.490Z, 38.85
2023-02-13T00:34:53.529Z, 38.84
2023-02-13T00:35:53.517Z, 38.85
2023-02-13T00:36:53.523Z, 38.83
2023-02-13T00:37:53.525Z, 38.81
2023-02-13T00:38:53.520Z, 38.70
2023-02-13T00:39:53.614Z, 38.73
2023-02-13T00:40:53.618Z, 38.70
2023-02-13T00:41:53.585Z, 38.72
2023-02-13T00:42:53.622Z, 38.66
2023-02-13T00:43:53.645Z, 38.58
2023-02-13T00:44:53.647Z, 38.61
2023-02-13T00:45:53.630Z, 38.64
2023-02-13T00:46:53.646Z, 38.63
2023-02-13T00:47:53.635Z, 38.56
2023-02-13T00:48:53.633Z, 38.50
2023-02-13T00:49:53.634Z, 38.56
2023-02-13T00:50:53.642Z, 38.58
2023-02-13T00:51:53.694Z, 38.54
2023-02-13T00:52:53.685Z, 38.45
2023-02-13T00:53:53.672Z, 38.45
2023-02-13T00:54:53.750Z, 38.49
2023-02-13T00:55:53.714Z, 38.45
2023-02-13T00:56:53.702Z, 38.42
2023-02-13T00:57:53.759Z, 38.43
2023-02-13T00:58:53.763Z, 38.35
2023-02-13T00:59:53.748Z, 38.37
2023-02-13T01:00:53.812Z, 38.34
2023-02-13T01:01:53.878Z, 38.32
2023-02-13T01:02:53.875Z, 38.34
2023-02-13T01:03:53.941Z, 38.34
2023-02-13T01:04:53.910Z, 38.32
2023-02-13T01:05:53.919Z, 38.29
2023-02-13T01:06:53.888Z, 38.29
2023-02-13T01:07:53.871Z, 38.25
2023-02-13T01:08:53.901Z, 38.24
2023-02-13T01:09:53.914Z, 38.23
2023-02-13T01:10:53.915Z, 38.19
2023-02-13T01:11:53.894Z, 38.21
2023-02-13T01:12:53.927Z, 38.16
2023-02-13T01:13:53.907Z, 38.18
2023-02-13T01:14:53.913Z, 38.12
2023-02-13T01:15:53.970Z, 38.12
2023-02-13T01:16:53.933Z, 38.08
2023-02-13T01:17:53.926Z, 38.08
2023-02-13T01:18:53.977Z, 38.07
2023-02-13T01:19:53.969Z, 38.08
2023-02-13T01:20:53.985Z, 38.06
2023-02-13T01:21:53.970Z, 38.02
2023-02-13T01:22:54.008Z, 38.02
2023-02-13T01:23:54.041Z, 38.00
2023-02-13T01:24:54.030Z, 37.94
2023-02-13T01:25:54.028Z, 37.94
2023-02-13T01:26:54.068Z, 37.94
2023-02-13T01:27:54.051Z, 37.91
2023-02-13T01:28:54.097Z, 37.88
2023-02-13T01:29:54.077Z, 37.87
2023-02-13T01:30:54.154Z, 37.86
2023-02-13T01:31:54.189Z, 37.90
2023-02-13T01:32:54.165Z, 37.90
2023-02-13T01:33:54.121Z, 37.88
2023-02-13T01:34:54.134Z, 37.83
2023-02-13T01:35:54.154Z, 37.73
2023-02-13T01:36:54.121Z, 37.72
2023-02-13T01:37:54.133Z, 37.74
2023-02-13T01:38:54.139Z, 37.73
2023-02-13T01:39:54.195Z, 37.75
2023-02-13T01:40:54.339Z, 37.74
2023-02-13T01:41:54.218Z, 37.73
2023-02-13T01:42:54.229Z, 37.69
2023-02-13T01:43:54.272Z, 37.71
2023-02-13T01:44:54.266Z, 37.69
2023-02-13T01:45:54.230Z, 37.68
2023-02-13T01:46:54.283Z, 37.67
2023-02-13T01:47:54.256Z, 37.60
2023-02-13T01:48:54.236Z, 37.62
2023-02-13T01:49:54.239Z, 37.55
2023-02-13T01:50:54.277Z, 37.56
2023-02-13T01:51:54.253Z, 37.60
2023-02-13T01:52:54.250Z, 37.56
2023-02-13T01:53:54.256Z, 37.47
2023-02-13T01:54:54.320Z, 37.40
2023-02-13T01:55:54.319Z, 37.48
2023-02-13T01:56:54.294Z, 37.48
2023-02-13T01:57:54.295Z, 37.52
2023-02-13T01:58:54.367Z, 37.46
2023-02-13T01:59:54.337Z, 37.44
2023-02-13T02:00:54.595Z, 37.44
2023-02-13T02:01:54.564Z, 37.42
2023-02-13T02:02:54.349Z, 37.38
2023-02-13T02:03:54.351Z, 37.39
2023-02-13T02:04:54.365Z, 37.33
2023-02-13T02:05:54.451Z, 37.28
2023-02-13T02:06:54.413Z, 37.24
2023-02-13T02:07:54.408Z, 37.23
2023-02-13T02:08:54.418Z, 37.23
2023-02-13T02:09:54.459Z, 37.25
2023-02-13T02:10:54.842Z, 37.22
2023-02-13T02:11:54.438Z, 37.20
2023-02-13T02:12:54.430Z, 37.20
2023-02-13T02:13:54.494Z, 37.18
2023-02-13T02:14:54.489Z, 37.15
2023-02-13T02:15:54.580Z, 37.09
2023-02-13T02:16:54.526Z, 37.13
2023-02-13T02:17:54.542Z, 37.09
2023-02-13T02:18:54.533Z, 37.09
2023-02-13T02:19:54.542Z, 37.09
2023-02-13T02:20:54.641Z, 37.00
2023-02-13T02:21:54.609Z, 36.99
2023-02-13T02:22:54.573Z, 36.96
2023-02-13T02:23:54.563Z, 36.97
2023-02-13T02:24:54.657Z, 36.97
2023-02-13T02:25:54.648Z, 36.94
2023-02-13T02:26:54.621Z, 36.92
2023-02-13T02:27:54.691Z, 36.92
2023-02-13T02:28:54.669Z, 36.93
2023-02-13T02:29:54.723Z, 36.90
2023-02-13T02:30:54.876Z, 36.83
2023-02-13T02:31:54.784Z, 36.85
2023-02-13T02:32:54.729Z, 36.86
2023-02-13T02:33:54.707Z, 36.79
2023-02-13T02:34:54.699Z, 36.76
2023-02-13T02:35:54.714Z, 36.76
2023-02-13T02:36:54.709Z, 36.76
2023-02-13T02:37:54.798Z, 36.80
2023-02-13T02:38:54.782Z, 36.78
2023-02-13T02:39:54.765Z, 36.81
2023-02-13T02:40:55.043Z, 36.79
2023-02-13T02:41:54.782Z, 36.74
2023-02-13T02:42:54.770Z, 36.73
2023-02-13T02:43:54.781Z, 36.72
2023-02-13T02:44:54.844Z, 36.68
2023-02-13T02:45:54.834Z, 36.64
2023-02-13T02:46:54.883Z, 36.61
2023-02-13T02:47:54.822Z, 36.60
2023-02-13T02:48:54.820Z, 36.57
2023-02-13T02:49:54.842Z, 36.53
2023-02-13T02:50:55.117Z, 36.58
2023-02-13T02:51:54.876Z, 36.61
2023-02-13T02:52:54.901Z, 36.60
2023-02-13T02:53:54.889Z, 36.58
2023-02-13T02:54:54.957Z, 36.53
2023-02-13T02:55:54.966Z, 36.52
2023-02-13T02:56:55.001Z, 36.51
2023-02-13T02:57:54.970Z, 36.48
2023-02-13T02:58:54.963Z, 36.50
2023-02-13T02:59:54.956Z, 36.45
2023-02-13T03:00:55.193Z, 36.42
2023-02-13T03:01:54.978Z, 36.43
2023-02-13T03:02:54.976Z, 36.37
2023-02-13T03:03:55.007Z, 36.35
2023-02-13T03:04:54.985Z, 36.35
2023-02-13T03:05:55.007Z, 36.35
2023-02-13T03:06:55.087Z, 36.34
2023-02-13T03:07:55.058Z, 36.37
2023-02-13T03:08:55.054Z, 36.34
2023-02-13T03:09:55.055Z, 36.35
2023-02-13T03:10:55.873Z, 36.32
2023-02-13T03:11:55.136Z, 36.33
2023-02-13T03:12:55.133Z, 36.34
2023-02-13T03:13:55.138Z, 36.34
2023-02-13T03:14:55.149Z, 36.28
2023-02-13T03:15:55.239Z, 36.27
2023-02-13T03:16:55.150Z, 36.23
2023-02-13T03:17:55.178Z, 36.17
2023-02-13T03:18:55.161Z, 36.15
2023-02-13T03:19:55.159Z, 36.13
2023-02-13T03:20:55.580Z, 36.14
2023-02-13T03:21:55.167Z, 36.12
2023-02-13T03:22:55.238Z, 36.14
2023-02-13T03:23:55.212Z, 36.14
2023-02-13T03:24:55.210Z, 36.08
2023-02-13T03:25:55.216Z, 36.09
2023-02-13T03:26:55.208Z, 36.08
2023-02-13T03:27:55.223Z, 36.04
2023-02-13T03:28:55.233Z, 36.04
2023-02-13T03:29:55.339Z, 35.98
2023-02-13T03:30:55.843Z, 35.93
2023-02-13T03:31:55.421Z, 35.96
2023-02-13T03:32:55.484Z, 35.96
2023-02-13T03:33:55.480Z, 36.00
2023-02-13T03:34:55.481Z, 35.97
2023-02-13T03:35:55.527Z, 36.00
2023-02-13T03:36:55.491Z, 35.92
2023-02-13T03:37:55.502Z, 35.86
2023-02-13T03:38:55.487Z, 35.88
2023-02-13T03:39:55.485Z, 35.88
2023-02-13T03:40:55.773Z, 35.83
2023-02-13T03:41:55.502Z, 35.83
2023-02-13T03:42:55.635Z, 35.78
2023-02-13T03:43:55.524Z, 35.82
2023-02-13T03:44:55.629Z, 35.80
2023-02-13T03:45:55.713Z, 35.82
2023-02-13T03:46:55.522Z, 35.81
2023-02-13T03:47:55.635Z, 35.76
2023-02-13T03:48:55.637Z, 35.78
2023-02-13T03:49:55.634Z, 35.72
2023-02-13T03:50:55.920Z, 35.69
2023-02-13T03:51:55.647Z, 35.68
2023-02-13T03:52:55.657Z, 35.65
2023-02-13T03:53:55.638Z, 35.68
2023-02-13T03:54:55.668Z, 35.66
2023-02-13T03:55:55.664Z, 35.62
2023-02-13T03:56:55.642Z, 35.61
2023-02-13T03:57:55.642Z, 35.64
2023-02-13T03:58:55.639Z, 35.62
2023-02-13T03:59:55.646Z, 35.57
2023-02-13T04:00:56.226Z, 35.57
2023-02-13T04:01:55.699Z, 35.63
2023-02-13T04:02:55.650Z, 35.62
2023-02-13T04:03:55.675Z, 35.57
2023-02-13T04:04:55.678Z, 35.55
2023-02-13T04:05:55.788Z, 35.56
2023-02-13T04:06:55.788Z, 35.56
2023-02-13T04:07:55.795Z, 35.49
2023-02-13T04:08:55.798Z, 35.48
2023-02-13T04:09:55.790Z, 35.47
2023-02-13T04:10:56.310Z, 35.46
2023-02-13T04:11:55.798Z, 35.47
2023-02-13T04:12:55.930Z, 35.48
2023-02-13T04:13:55.821Z, 35.44
2023-02-13T04:14:55.825Z, 35.45
2023-02-13T04:15:55.830Z, 35.40
2023-02-13T04:16:56.022Z, 35.40
2023-02-13T04:17:55.939Z, 35.40
2023-02-13T04:18:55.937Z, 35.39
2023-02-13T04:19:55.939Z, 35.36
2023-02-13T04:20:56.176Z, 35.35
2023-02-13T04:21:55.940Z, 35.31
2023-02-13T04:22:55.939Z, 35.27
2023-02-13T04:23:55.936Z, 35.26
2023-02-13T04:24:55.939Z, 35.20
2023-02-13T04:25:55.968Z, 35.20
2023-02-13T04:26:55.944Z, 35.20
2023-02-13T04:27:55.946Z, 35.21
2023-02-13T04:28:55.972Z, 35.17
2023-02-13T04:29:55.969Z, 35.19
2023-02-13T04:30:56.333Z, 35.20
2023-02-13T04:31:55.980Z, 36.48
2023-02-13T04:32:55.949Z, 37.20
2023-02-13T04:33:55.988Z, 37.33
2023-02-13T04:34:56.091Z, 37.31
2023-02-13T04:35:56.094Z, 37.28
2023-02-13T04:36:55.995Z, 37.27
2023-02-13T04:37:56.108Z, 37.12
2023-02-13T04:38:56.089Z, 36.94
2023-02-13T04:39:56.095Z, 36.76
2023-02-13T04:40:56.580Z, 36.57
2023-02-13T04:41:56.098Z, 36.38
2023-02-13T04:42:56.104Z, 36.87
2023-02-13T04:43:56.129Z, 37.85
2023-02-13T04:44:56.103Z, 37.30
2023-02-13T04:45:56.225Z, 36.62
2023-02-13T04:46:56.128Z, 36.20
2023-02-13T04:47:56.109Z, 35.82
2023-02-13T04:48:56.109Z, 35.49
2023-02-13T04:49:56.107Z, 35.21
2023-02-13T04:50:56.357Z, 34.96
2023-02-13T04:51:56.136Z, 34.75
2023-02-13T04:52:56.251Z, 34.54
2023-02-13T04:53:56.244Z, 34.36
2023-02-13T04:54:56.266Z, 34.15
2023-02-13T04:55:56.267Z, 36.20
2023-02-13T04:56:56.268Z, 43.35
2023-02-13T04:57:56.283Z, 48.25
2023-02-13T04:58:56.269Z, 51.13
2023-02-13T04:59:56.245Z, 51.55
2023-02-13T05:00:56.603Z, 50.84
2023-02-13T05:01:56.277Z, 50.92
2023-02-13T05:02:56.273Z, 53.61
2023-02-13T05:03:56.253Z, 55.50
2023-02-13T05:04:56.256Z, 57.62
2023-02-13T05:05:56.278Z, 60.46
2023-02-13T05:06:56.286Z, 67.63
2023-02-13T05:07:56.388Z, 53.55
2023-02-13T05:08:56.292Z, 53.10
2023-02-13T05:09:56.285Z, 54.10
2023-02-13T05:10:56.726Z, 55.76
2023-02-13T05:11:56.296Z, 58.60
2023-02-13T05:12:56.291Z, 62.66
2023-02-13T05:13:56.292Z, 64.21
2023-02-13T05:14:56.286Z, 53.05
2023-02-13T05:15:56.501Z, 53.84
2023-02-13T05:16:56.391Z, 55.04
2023-02-13T05:17:56.402Z, 57.48
2023-02-13T05:18:56.395Z, 60.75
2023-02-13T05:19:56.399Z, 68.74
2023-02-13T05:20:56.695Z, 54.13
2023-02-13T05:21:56.402Z, 53.23
2023-02-13T05:22:56.402Z, 53.99
2023-02-13T05:23:56.403Z, 55.03
2023-02-13T05:24:56.426Z, 55.58
2023-02-13T05:25:56.431Z, 53.45
2023-02-13T05:26:56.446Z, 51.77
2023-02-13T05:27:56.397Z, 50.73
2023-02-13T05:28:56.404Z, 49.88
2023-02-13T05:29:56.414Z, 49.27
2023-02-13T05:30:56.958Z, 48.82
2023-02-13T05:31:56.648Z, 48.41
2023-02-13T05:32:56.498Z, 48.04
2023-02-13T05:33:56.499Z, 47.76
2023-02-13T05:34:56.447Z, 47.45
2023-02-13T05:35:56.505Z, 47.24
2023-02-13T05:36:56.444Z, 46.98
2023-02-13T05:37:56.501Z, 46.74
2023-02-13T05:38:56.513Z, 46.48
2023-02-13T05:39:56.502Z, 46.27
2023-02-13T05:40:56.841Z, 46.04
2023-02-13T05:41:56.511Z, 45.87
2023-02-13T05:42:56.507Z, 45.69
2023-02-13T05:43:56.518Z, 45.51
2023-02-13T05:44:56.512Z, 45.37
2023-02-13T05:45:56.731Z, 45.20
2023-02-13T05:46:56.542Z, 45.04
2023-02-13T05:47:56.546Z, 44.90
2023-02-13T05:48:56.543Z, 44.76
2023-02-13T05:49:56.567Z, 44.62
2023-02-13T05:50:57.015Z, 44.51
2023-02-13T05:51:56.542Z, 44.38
2023-02-13T05:52:56.691Z, 44.23
2023-02-13T05:53:56.689Z, 44.09
2023-02-13T05:54:56.688Z, 43.95
2023-02-13T05:55:56.689Z, 43.84
2023-02-13T05:56:56.689Z, 43.70
2023-02-13T05:57:56.709Z, 43.60
2023-02-13T05:58:56.712Z, 43.45
2023-02-13T05:59:56.689Z, 43.29
2023-02-13T06:00:57.036Z, 43.22
2023-02-13T06:01:56.718Z, 43.06
2023-02-13T06:02:56.970Z, 43.00
2023-02-13T06:03:58.770Z, 42.90
2023-02-13T06:04:56.860Z, 42.80
2023-02-13T06:05:56.865Z, 43.55
2023-02-13T06:06:56.863Z, 47.87
2023-02-13T06:07:56.896Z, 51.75
2023-02-13T06:08:56.870Z, 54.17
2023-02-13T06:09:56.865Z, 55.60
2023-02-13T06:10:56.864Z, 56.44
2023-02-13T06:11:56.869Z, 56.93
2023-02-13T06:12:56.869Z, 57.24
2023-02-13T06:13:56.881Z, 57.41
2023-02-13T06:14:56.875Z, 57.48
2023-02-13T06:15:57.077Z, 57.47
2023-02-13T06:16:57.042Z, 57.88
2023-02-13T06:17:56.912Z, 57.90
2023-02-13T06:18:56.898Z, 57.40
2023-02-13T06:19:56.904Z, 56.95
2023-02-13T06:20:57.211Z, 56.49
2023-02-13T06:21:57.068Z, 55.98
2023-02-13T06:22:57.051Z, 55.50
2023-02-13T06:23:57.056Z, 55.15
2023-02-13T06:24:57.049Z, 54.77
2023-02-13T06:25:57.076Z, 54.40
2023-02-13T06:26:57.067Z, 54.04
2023-02-13T06:27:57.065Z, 53.74
2023-02-13T06:28:57.047Z, 53.47
2023-02-13T06:29:57.051Z, 53.24
2023-02-13T06:30:57.535Z, 52.98
2023-02-13T06:31:57.093Z, 52.69
2023-02-13T06:32:57.059Z, 52.50
2023-02-13T06:33:57.057Z, 52.23
2023-02-13T06:34:57.055Z, 52.02
2023-02-13T06:35:57.232Z, 51.83
2023-02-13T06:36:57.259Z, 51.61
2023-02-13T06:37:57.259Z, 51.42
2023-02-13T06:38:57.259Z, 51.26
2023-02-13T06:39:57.236Z, 51.03
2023-02-13T06:40:57.541Z, 50.85
2023-02-13T06:41:57.239Z, 50.67
2023-02-13T06:42:57.238Z, 50.50
2023-02-13T06:43:57.259Z, 50.30
2023-02-13T06:44:57.243Z, 50.15
2023-02-13T06:45:57.268Z, 49.98
2023-02-13T06:46:57.327Z, 49.85
2023-02-13T06:47:57.238Z, 49.69
2023-02-13T06:48:57.253Z, 49.55
2023-02-13T06:49:57.239Z, 49.34
2023-02-13T06:50:57.497Z, 49.24
2023-02-13T06:51:57.246Z, 49.10
2023-02-13T06:52:57.247Z, 48.93
2023-02-13T06:53:57.251Z, 48.92
2023-02-13T06:54:57.267Z, 48.79
2023-02-13T06:55:57.246Z, 48.66
2023-02-13T06:56:57.249Z, 48.52
2023-02-13T06:57:57.251Z, 48.38
2023-02-13T06:58:57.259Z, 48.16
2023-02-13T06:59:57.421Z, 48.06
2023-02-13T07:00:57.778Z, 48.06
2023-02-13T07:01:57.412Z, 47.94
2023-02-13T07:02:57.460Z, 47.84
2023-02-13T07:03:57.423Z, 47.71
2023-02-13T07:04:57.431Z, 47.58
2023-02-13T07:05:57.448Z, 47.46
2023-02-13T07:06:57.425Z, 47.35
2023-02-13T07:07:57.429Z, 47.28
2023-02-13T07:08:57.421Z, 47.23
2023-02-13T07:09:57.431Z, 47.03
2023-02-13T07:10:57.693Z, 46.87
2023-02-13T07:11:57.426Z, 46.82
2023-02-13T07:13:05.773Z, 46.79
2023-02-13T07:13:57.435Z, 46.66
2023-02-13T07:14:57.599Z, 46.58
2023-02-13T07:15:57.677Z, 46.48
2023-02-13T07:16:57.461Z, 46.39
2023-02-13T07:17:57.602Z, 46.34
2023-02-13T07:18:57.466Z, 46.33
2023-02-13T07:19:57.605Z, 46.25
2023-02-13T07:20:58.016Z, 46.26
2023-02-13T07:21:57.616Z, 46.11
2023-02-13T07:22:57.605Z, 46.04
2023-02-13T07:23:57.609Z, 45.94
2023-02-13T07:24:57.610Z, 45.79
2023-02-13T07:25:57.639Z, 45.75
2023-02-13T07:26:57.609Z, 45.67
2023-02-13T07:27:57.613Z, 45.59
2023-02-13T07:29:10.514Z, 45.55
2023-02-13T07:29:57.716Z, 45.54
2023-02-13T07:30:58.163Z, 45.49
2023-02-13T07:31:57.651Z, 45.37
2023-02-13T07:32:57.613Z, 45.38
2023-02-13T07:33:57.617Z, 45.28
2023-02-13T07:35:02.191Z, 45.22
2023-02-13T07:35:57.807Z, 45.15
2023-02-13T07:36:57.788Z, 45.04
2023-02-13T07:37:57.787Z, 44.91
2023-02-13T07:38:57.800Z, 44.93
2023-02-13T07:39:57.796Z, 44.87
2023-02-13T07:40:58.110Z, 44.82
2023-02-13T07:41:57.795Z, 44.77
2023-02-13T07:42:57.795Z, 44.76
2023-02-13T07:43:57.821Z, 44.75
2023-02-13T07:44:57.793Z, 44.65
2023-02-13T07:45:58.160Z, 44.59
2023-02-13T07:46:57.869Z, 44.52
2023-02-13T07:47:57.972Z, 44.51
2023-02-13T07:48:57.968Z, 44.49
2023-02-13T07:49:57.817Z, 44.43
2023-02-13T07:50:58.158Z, 44.33
2023-02-13T07:51:57.974Z, 44.33
2023-02-13T07:52:57.975Z, 44.31
2023-02-13T07:53:57.846Z, 44.21
2023-02-13T07:54:57.973Z, 44.16
2023-02-13T07:55:58.269Z, 44.06
2023-02-13T07:56:57.985Z, 44.01
2023-02-13T07:57:57.997Z, 43.88
2023-02-13T07:58:57.985Z, 43.79
2023-02-13T07:59:57.991Z, 43.85
2023-02-13T08:00:57.978Z, 43.77
2023-02-13T08:01:58.049Z, 43.68
2023-02-13T08:02:57.983Z, 43.67
2023-02-13T08:03:58.091Z, 43.65
2023-02-13T08:04:57.995Z, 43.51
2023-02-13T08:05:58.355Z, 43.49
2023-02-13T08:06:57.996Z, 43.55
2023-02-13T08:07:57.990Z, 43.52
2023-02-13T08:08:57.992Z, 43.49
2023-02-13T08:09:57.986Z, 43.43
2023-02-13T08:10:57.989Z, 43.32
2023-02-13T08:11:57.992Z, 43.29
2023-02-13T08:12:57.990Z, 43.33
2023-02-13T08:13:57.997Z, 43.25
2023-02-13T08:14:58.002Z, 43.13
2023-02-13T08:15:58.415Z, 43.17
2023-02-13T08:16:58.164Z, 43.13
2023-02-13T08:17:58.164Z, 43.13
2023-02-13T08:18:58.160Z, 43.14
2023-02-13T08:19:58.171Z, 43.01
2023-02-13T08:20:58.335Z, 42.99
2023-02-13T08:21:58.196Z, 42.93
2023-02-13T08:22:58.169Z, 42.93
2023-02-13T08:23:58.193Z, 42.87
2023-02-13T08:24:58.168Z, 42.87
2023-02-13T08:25:58.599Z, 42.73
2023-02-13T08:26:58.193Z, 42.69
2023-02-13T08:27:58.198Z, 42.69
2023-02-13T08:28:58.329Z, 42.68
2023-02-13T08:29:58.334Z, 42.66
2023-02-13T08:30:58.247Z, 42.66
2023-02-13T08:31:58.361Z, 42.64
2023-02-13T08:32:58.356Z, 42.57
2023-02-13T08:33:58.355Z, 42.52
2023-02-13T08:34:58.346Z, 42.53
2023-02-13T08:35:58.683Z, 42.49
2023-02-13T08:36:58.359Z, 42.51
2023-02-13T08:37:58.360Z, 42.42
2023-02-13T08:38:58.349Z, 42.38
2023-02-13T08:39:58.349Z, 42.38
2023-02-13T08:40:58.737Z, 42.37
2023-02-13T08:41:58.362Z, 42.29
2023-02-13T08:42:58.352Z, 42.22
2023-02-13T08:43:58.361Z, 42.25
2023-02-13T08:44:59.499Z, 42.20
2023-02-13T08:45:58.889Z, 42.15
2023-02-13T08:46:58.352Z, 42.11
2023-02-13T08:47:58.356Z, 42.06
2023-02-13T08:48:58.352Z, 42.06
2023-02-13T08:49:58.366Z, 42.01
2023-02-13T08:50:58.352Z, 41.94
2023-02-13T08:51:58.363Z, 41.95
2023-02-13T08:52:58.354Z, 41.94
2023-02-13T08:53:58.553Z, 41.88
2023-02-13T08:54:58.548Z, 41.83
2023-02-13T08:55:58.922Z, 41.81
2023-02-13T08:56:58.787Z, 41.75
2023-02-13T08:57:58.539Z, 41.70
2023-02-13T08:58:58.533Z, 41.68
2023-02-13T08:59:58.537Z, 41.63
2023-02-13T09:00:58.594Z, 41.65
2023-02-13T09:01:58.539Z, 41.58
2023-02-13T09:02:58.576Z, 41.56
2023-02-13T09:03:58.537Z, 41.57
2023-02-13T09:04:58.714Z, 41.58
2023-02-13T09:05:58.824Z, 41.61
2023-02-13T09:06:58.713Z, 41.54
2023-02-13T09:07:58.711Z, 41.57
2023-02-13T09:08:58.572Z, 41.56
2023-02-13T09:09:58.587Z, 41.57
2023-02-13T09:10:58.764Z, 41.54
2023-02-13T09:11:58.727Z, 41.54
2023-02-13T09:12:58.710Z, 41.52
2023-02-13T09:13:58.720Z, 41.44
2023-02-13T09:14:58.714Z, 41.44
2023-02-13T09:15:59.017Z, 41.41
2023-02-13T09:16:58.781Z, 41.33
2023-02-13T09:17:58.728Z, 41.29
2023-02-13T09:18:58.714Z, 41.28
2023-02-13T09:19:58.722Z, 41.27
2023-02-13T09:20:58.754Z, 41.28
2023-02-13T09:21:58.728Z, 41.32
2023-02-13T09:22:58.733Z, 41.26
2023-02-13T09:23:58.734Z, 41.24
2023-02-13T09:24:58.925Z, 41.21
2023-02-13T09:25:59.014Z, 41.21
2023-02-13T09:26:58.761Z, 41.09
2023-02-13T09:27:58.764Z, 41.04
2023-02-13T09:28:58.906Z, 40.99
2023-02-13T09:29:58.909Z, 41.07
2023-02-13T09:30:59.094Z, 41.02
2023-02-13T09:31:59.142Z, 40.92
2023-02-13T09:32:58.908Z, 40.89
2023-02-13T09:33:58.913Z, 40.79
2023-02-13T09:34:58.913Z, 40.77
2023-02-13T09:35:59.196Z, 40.73
2023-02-13T09:36:58.921Z, 40.75
2023-02-13T09:37:58.915Z, 40.69
2023-02-13T09:38:58.916Z, 40.66
2023-02-13T09:39:58.915Z, 40.65
2023-02-13T09:40:58.965Z, 40.58
2023-02-13T09:41:58.925Z, 40.58
2023-02-13T09:42:58.912Z, 40.52
2023-02-13T09:43:59.085Z, 40.56
2023-02-13T09:44:59.088Z, 40.54
2023-02-13T09:45:59.458Z, 40.55
2023-02-13T09:46:59.110Z, 40.46
2023-02-13T09:47:59.102Z, 40.38
2023-02-13T09:48:59.085Z, 40.40
2023-02-13T09:49:59.099Z, 40.38
2023-02-13T09:50:59.128Z, 40.36
2023-02-13T09:51:59.104Z, 40.30
2023-02-13T09:52:59.117Z, 40.37
2023-02-13T09:53:59.104Z, 40.28
2023-02-13T09:54:59.097Z, 40.28
2023-02-13T09:55:59.330Z, 40.29
2023-02-13T09:56:59.090Z, 40.25
2023-02-13T09:57:59.098Z, 40.20
2023-02-13T09:58:59.101Z, 40.16
2023-02-13T09:59:59.106Z, 40.15
2023-02-13T10:00:59.108Z, 40.15
2023-02-13T10:01:59.102Z, 40.13
2023-02-13T10:02:59.140Z, 40.10
2023-02-13T10:03:59.105Z, 40.12
2023-02-13T10:04:59.190Z, 40.09
2023-02-13T10:05:59.518Z, 40.06
2023-02-13T10:06:59.285Z, 40.05
2023-02-13T10:07:59.315Z, 39.97
2023-02-13T10:08:59.287Z, 40.00
2023-02-13T10:09:59.273Z, 39.99
2023-02-13T10:10:59.280Z, 39.98
2023-02-13T10:11:59.284Z, 39.89
2023-02-13T10:12:59.278Z, 39.86
2023-02-13T10:13:59.283Z, 39.86
2023-02-13T10:14:59.285Z, 39.84
2023-02-13T10:15:59.838Z, 39.79
2023-02-13T10:16:59.279Z, 39.74
2023-02-13T10:17:59.291Z, 39.76
2023-02-13T10:18:59.292Z, 39.74
2023-02-13T10:19:59.311Z, 39.73
2023-02-13T10:20:59.313Z, 39.69
2023-02-13T10:21:59.299Z, 39.64
2023-02-13T10:22:59.288Z, 39.63
2023-02-13T10:23:59.294Z, 39.61
2023-02-13T10:24:59.290Z, 39.58
2023-02-13T10:25:59.660Z, 39.58
2023-02-13T10:26:59.365Z, 39.50
2023-02-13T10:27:59.346Z, 39.49
2023-02-13T10:28:59.363Z, 39.48
2023-02-13T10:29:59.355Z, 39.53
2023-02-13T10:30:59.493Z, 39.44
2023-02-13T10:31:59.447Z, 39.49
2023-02-13T10:32:59.357Z, 39.40
2023-02-13T10:33:59.363Z, 39.39
2023-02-13T10:34:59.368Z, 39.35
2023-02-13T10:35:59.758Z, 39.31
2023-02-13T10:36:59.367Z, 39.30
2023-02-13T10:37:59.364Z, 39.30
2023-02-13T10:38:59.356Z, 39.27
2023-02-13T10:39:59.373Z, 39.29
2023-02-13T10:40:59.379Z, 39.25
2023-02-13T10:41:59.379Z, 39.28
2023-02-13T10:42:59.369Z, 39.19
2023-02-13T10:43:59.388Z, 39.19
2023-02-13T10:44:59.395Z, 39.16
2023-02-13T10:45:59.866Z, 39.13
2023-02-13T10:46:59.403Z, 39.08
2023-02-13T10:47:59.448Z, 39.02
2023-02-13T10:48:59.440Z, 39.07
2023-02-13T10:49:59.459Z, 39.05
2023-02-13T10:50:59.446Z, 38.95
2023-02-13T10:51:59.444Z, 38.98
2023-02-13T10:52:59.442Z, 38.94
2023-02-13T10:53:59.450Z, 38.90
2023-02-13T10:55:01.525Z, 38.96
2023-02-13T10:55:59.802Z, 38.88
2023-02-13T10:56:59.513Z, 38.87
2023-02-13T10:57:59.544Z, 38.86
2023-02-13T10:58:59.555Z, 38.79
2023-02-13T10:59:59.532Z, 38.87
2023-02-13T11:00:59.553Z, 38.90
2023-02-13T11:01:59.589Z, 40.08
2023-02-13T11:02:59.550Z, 40.79
2023-02-13T11:03:59.649Z, 41.00
2023-02-13T11:04:59.593Z, 41.01
2023-02-13T11:05:59.969Z, 40.96
2023-02-13T11:06:59.583Z, 40.74
2023-02-13T11:07:59.574Z, 40.03
2023-02-13T11:08:59.578Z, 38.86
2023-02-13T11:09:59.600Z, 37.73
2023-02-13T11:10:59.605Z, 36.90
2023-02-13T11:11:59.602Z, 36.27
2023-02-13T11:12:59.606Z, 39.89
2023-02-13T11:13:59.652Z, 46.00
2023-02-13T11:14:59.634Z, 49.27
2023-02-13T11:16:00.207Z, 47.98
2023-02-13T11:16:59.659Z, 46.31
2023-02-13T11:17:59.681Z, 44.74
2023-02-13T11:18:59.691Z, 43.22
2023-02-13T11:19:59.733Z, 41.88
2023-02-13T11:20:59.768Z, 40.69
2023-02-13T11:21:59.773Z, 39.62
2023-02-13T11:22:59.805Z, 38.58
2023-02-13T11:23:59.778Z, 37.44
2023-02-13T11:24:59.798Z, 36.41
2023-02-13T11:26:00.064Z, 35.66
2023-02-13T11:26:59.784Z, 35.10
2023-02-13T11:27:59.829Z, 34.69
2023-02-13T11:28:59.792Z, 34.64
2023-02-13T11:29:59.763Z, 39.50
2023-02-13T11:30:59.926Z, 44.32
2023-02-13T11:32:00.029Z, 49.58
2023-02-13T11:32:59.803Z, 50.80
2023-02-13T11:33:59.815Z, 50.55
2023-02-13T11:34:59.824Z, 50.15
2023-02-13T11:35:59.928Z, 49.76
2023-02-13T11:36:59.832Z, 49.41
2023-02-13T11:37:59.846Z, 49.03
2023-02-13T11:38:59.900Z, 48.67
2023-02-13T11:39:59.900Z, 48.35
2023-02-13T11:40:59.960Z, 48.08
2023-02-13T11:41:59.920Z, 47.84
2023-02-13T11:42:59.919Z, 47.62
2023-02-13T11:43:59.985Z, 47.44
2023-02-13T11:44:59.972Z, 47.22
2023-02-13T11:46:00.509Z, 46.98
2023-02-13T11:47:00.026Z, 46.79
2023-02-13T11:48:00.018Z, 46.63
2023-02-13T11:49:00.004Z, 46.49
2023-02-13T11:50:00.051Z, 46.31
2023-02-13T11:51:00.006Z, 46.13
2023-02-13T11:52:00.044Z, 45.95
2023-02-13T11:53:00.019Z, 45.81
2023-02-13T11:54:00.026Z, 45.65
2023-02-13T11:55:00.033Z, 45.49
2023-02-13T11:56:00.387Z, 45.31
2023-02-13T11:57:06.090Z, 45.17
2023-02-13T11:58:00.118Z, 45.06
2023-02-13T11:59:00.209Z, 44.91
2023-02-13T12:00:00.137Z, 44.82
2023-02-13T12:01:00.160Z, 44.65
2023-02-13T12:02:00.168Z, 44.48
2023-02-13T12:03:00.394Z, 44.36
2023-02-13T12:04:00.240Z, 44.27
2023-02-13T12:05:00.164Z, 44.10
2023-02-13T12:06:00.688Z, 43.99
2023-02-13T12:07:00.177Z, 43.86
2023-02-13T12:08:00.171Z, 43.73
2023-02-13T12:09:00.171Z, 43.62
2023-02-13T12:10:00.231Z, 43.49
2023-02-13T12:11:00.191Z, 43.38
2023-02-13T12:12:00.247Z, 43.31
2023-02-13T12:13:00.231Z, 43.23
2023-02-13T12:14:00.274Z, 43.16
2023-02-13T12:15:00.288Z, 43.01
2023-02-13T12:16:01.059Z, 42.95
2023-02-13T12:17:00.283Z, 42.85
2023-02-13T12:18:00.279Z, 42.82
2023-02-13T12:19:00.275Z, 42.66
2023-02-13T12:20:00.317Z, 42.54
2023-02-13T12:21:00.497Z, 42.46
2023-02-13T12:22:00.290Z, 42.37
2023-02-13T12:23:00.301Z, 42.29
2023-02-13T12:24:00.327Z, 42.17
2023-02-13T12:25:00.376Z, 42.08
2023-02-13T12:26:00.755Z, 42.01
2023-02-13T12:27:00.370Z, 41.92
2023-02-13T12:28:00.392Z, 41.88
2023-02-13T12:29:00.474Z, 41.78