createdAt,value
2018-11-13T00:02:15.074Z,100.00
2018-11-13T00:04:44.766Z,100.00
2018-11-13T00:07:14.532Z,100.00
2018-11-13T00:09:44.499Z,100.00
2018-11-13T00:12:14.381Z,100.00
2018-11-13T00:14:44.173Z,100.00
2018-11-13T00:17:13.890Z,100.00
2018-11-13T00:19:43.553Z,100.00
2018-11-13T00:22:13.302Z,100.00
2018-11-13T00:24:42.977Z,100.00
2018-11-13T00:27:12.894Z,100.00
2018-11-13T00:29:42.615Z,100.00
2018-11-13T00:32:12.343Z,100.00
2018-11-13T00:34:41.982Z,100.00
2018-11-13T00:37:11.876Z,100.00
2018-11-13T00:39:41.597Z,100.00
2018-11-13T00:42:11.335Z,100.00
2018-11-13T00:44:41.097Z,100.00
2018-11-13T00:47:10.802Z,100.00
2018-11-13T00:49:40.577Z,100.00
2018-11-13T00:52:10.253Z,100.00
2018-11-13T00:54:40.044Z,100.00
2018-11-13T00:57:10.419Z,100.00
2018-11-13T00:59:40.081Z,100.00
2018-11-13T01:02:10.185Z,100.00
2018-11-13T01:04:40.184Z,100.00
2018-11-13T01:07:11.385Z,100.00
2018-11-13T01:09:41.372Z,100.00
2018-11-13T01:12:11.129Z,100.00
2018-11-13T01:14:40.793Z,100.00
2018-11-13T01:17:10.778Z,100.00
2018-11-13T01:19:40.972Z,100.00
2018-11-13T01:22:11.288Z,100.00
2018-11-13T01:24:41.037Z,100.00
2018-11-13T01:27:10.808Z,100.00
2018-11-13T01:29:40.717Z,100.00
2018-11-13T01:32:10.461Z,100.00
2018-11-13T01:34:40.265Z,100.00
2018-11-13T01:37:09.946Z,100.00
2018-11-13T01:39:40.084Z,100.00
2018-11-13T01:42:09.809Z,100.00
2018-11-13T01:44:39.542Z,100.00
2018-11-13T01:47:09.157Z,100.00
2018-11-13T01:49:39.818Z,100.00
2018-11-13T01:52:09.129Z,100.00
2018-11-13T01:54:38.795Z,100.00
2018-11-13T01:57:08.695Z,100.00
2018-11-13T01:59:38.337Z,100.00
2018-11-13T02:02:08.206Z,100.00
2018-11-13T02:04:37.863Z,100.00
2018-11-13T02:07:07.621Z,100.00
2018-11-13T02:09:38.150Z,100.00
2018-11-13T02:12:07.979Z,100.00
2018-11-13T02:14:37.681Z,100.00
2018-11-13T02:17:08.053Z,100.00
2018-11-13T02:19:37.699Z,100.00
2018-11-13T02:22:07.407Z,100.00
2018-11-13T02:24:37.132Z,100.00
2018-11-13T02:27:07.523Z,100.00
2018-11-13T02:29:37.252Z,100.00
2018-11-13T02:32:07.089Z,100.00
2018-11-13T02:34:36.843Z,100.00
2018-11-13T02:37:06.862Z,100.00
2018-11-13T02:39:36.550Z,100.00
2018-11-13T02:42:06.682Z,100.00
2018-11-13T02:44:36.364Z,100.00
2018-11-13T02:47:06.257Z,100.00
2018-11-13T02:49:36.006Z,100.00
2018-11-13T02:52:05.897Z,100.00
2018-11-13T02:54:35.638Z,100.00
2018-11-13T02:57:05.354Z,100.00
2018-11-13T02:59:35.055Z,100.00
2018-11-13T03:02:04.857Z,100.00
2018-11-13T03:04:34.523Z,100.00
2018-11-13T03:07:04.352Z,100.00
2018-11-13T03:09:34.081Z,100.00
2018-11-13T03:12:03.796Z,100.00
2018-11-13T03:14:33.459Z,100.00
2018-11-13T03:17:03.108Z,100.00
2018-11-13T03:19:32.781Z,100.00
2018-11-13T03:22:02.522Z,100.00
2018-11-13T03:24:32.768Z,100.00
2018-11-13T03:27:02.568Z,100.00
2018-11-13T03:29:32.253Z,100.00
2018-11-13T03:32:01.932Z,100.00
2018-11-13T03:34:31.609Z,100.00
2018-11-13T03:37:01.257Z,100.00
2018-11-13T03:39:31.060Z,100.00
2018-11-13T03:42:00.734Z,100.00
2018-11-13T03:44:30.485Z,100.00
2018-11-13T03:47:00.202Z,100.00
2018-11-13T03:49:29.889Z,100.00
2018-11-13T03:51:59.594Z,100.00
2018-11-13T03:54:29.360Z,100.00
2018-11-13T03:56:59.058Z,100.00
2018-11-13T03:59:28.708Z,100.00
2018-11-13T04:01:58.367Z,100.00
2018-11-13T04:04:28.242Z,100.00
2018-11-13T04:06:57.899Z,100.00
2018-11-13T04:09:27.598Z,100.00
2018-11-13T04:11:57.332Z,100.00
2018-11-13T04:14:27.001Z,100.00
2018-11-13T04:16:56.673Z,100.00
2018-11-13T04:19:26.431Z,100.00
2018-11-13T04:22:00.858Z,100.00
2018-11-13T04:24:30.554Z,100.00
2018-11-13T04:27:00.821Z,100.00
2018-11-13T04:29:30.754Z,100.00
2018-11-13T04:32:00.616Z,100.00
2018-11-13T04:34:30.274Z,100.00
2018-11-13T04:37:00.042Z,100.00
2018-11-13T04:39:29.699Z,100.00
2018-11-13T04:41:59.405Z,99.93
2018-11-13T04:44:29.073Z,100.00
2018-11-13T04:46:58.888Z,100.00
2018-11-13T04:49:28.630Z,99.57
2018-11-13T04:51:58.249Z,99.56
2018-11-13T04:54:28.037Z,98.00
2018-11-13T04:57:04.478Z,99.43
2018-11-13T04:59:34.138Z,97.69
2018-11-13T05:02:03.818Z,98.67
2018-11-13T05:04:33.613Z,98.59
2018-11-13T05:07:03.564Z,98.52
2018-11-13T05:09:33.271Z,97.67
2018-11-13T05:12:03.313Z,97.82
2018-11-13T05:14:33.665Z,99.03
2018-11-13T05:17:03.635Z,98.28
2018-11-13T05:19:33.374Z,99.11
2018-11-13T05:22:03.028Z,99.42
2018-11-13T05:24:32.805Z,98.74
2018-11-13T05:27:02.486Z,98.82
2018-11-13T05:29:32.160Z,98.26
2018-11-13T05:32:01.882Z,96.69
2018-11-13T05:34:31.557Z,97.78
2018-11-13T05:37:01.339Z,97.69
2018-11-13T05:39:31.194Z,98.71
2018-11-13T05:42:00.891Z,98.54
2018-11-13T05:44:30.614Z,98.78
2018-11-13T05:47:00.535Z,98.18
2018-11-13T05:49:30.184Z,97.27
2018-11-13T05:52:00.235Z,96.61
2018-11-13T05:54:30.701Z,97.45
2018-11-13T05:57:00.371Z,96.83
2018-11-13T05:59:30.233Z,96.78
2018-11-13T06:02:00.066Z,97.07
2018-11-13T06:04:30.724Z,98.35
2018-11-13T06:07:00.481Z,96.22
2018-11-13T06:09:30.113Z,96.88
2018-11-13T06:11:59.785Z,95.80
2018-11-13T06:14:29.726Z,96.22
2018-11-13T06:16:59.487Z,94.41
2018-11-13T06:19:29.292Z,96.03
2018-11-13T06:21:59.026Z,94.80
2018-11-13T06:24:28.725Z,95.62
2018-11-13T06:26:58.415Z,97.11
2018-11-13T06:29:28.131Z,97.43
2018-11-13T06:31:57.819Z,96.41
2018-11-13T06:34:28.063Z,96.44
2018-11-13T06:37:03.843Z,96.68
2018-11-13T06:39:33.512Z,96.49
2018-11-13T06:42:03.425Z,96.98
2018-11-13T06:44:33.127Z,96.46
2018-11-13T06:47:02.909Z,96.51
2018-11-13T06:49:32.684Z,97.44
2018-11-13T06:52:02.489Z,97.62
2018-11-13T06:54:54.914Z,98.68
2018-11-13T06:57:24.748Z,99.26
2018-11-13T06:59:54.578Z,100.00
2018-11-13T07:02:24.273Z,100.00
2018-11-13T07:04:53.947Z,100.00
2018-11-13T07:07:23.649Z,100.00
2018-11-13T07:09:53.289Z,100.00
2018-11-13T07:12:23.030Z,100.00
2018-11-13T07:14:53.617Z,100.00
2018-11-13T07:17:23.471Z,100.00
2018-11-13T07:19:53.146Z,100.00
2018-11-13T07:22:22.829Z,100.00
2018-11-13T07:24:52.581Z,100.00
2018-11-13T07:27:22.304Z,100.00
2018-11-13T07:29:51.921Z,100.00
2018-11-13T07:32:21.642Z,100.00
2018-11-13T07:34:52.005Z,100.00
2018-11-13T07:37:21.678Z,99.57
2018-11-13T07:39:51.456Z,98.32
2018-11-13T07:42:21.326Z,97.14
2018-11-13T07:44:51.121Z,96.93
2018-11-13T07:47:20.782Z,95.76
2018-11-13T07:49:50.618Z,95.10
2018-11-13T07:52:20.408Z,94.69
2018-11-13T07:54:50.112Z,94.45
2018-11-13T07:57:19.939Z,93.64
2018-11-13T07:59:49.595Z,93.48
2018-11-13T08:02:19.233Z,93.78
2018-11-13T08:04:48.999Z,93.02
2018-11-13T08:07:18.762Z,91.77
2018-11-13T08:09:48.378Z,90.11
2018-11-13T08:12:18.060Z,89.53
2018-11-13T08:14:47.938Z,89.29
2018-11-13T08:17:17.805Z,90.38
2018-11-13T08:19:47.501Z,88.38
2018-11-13T08:22:17.351Z,88.73
2018-11-13T08:24:46.908Z,89.75
2018-11-13T08:27:16.593Z,88.07
2018-11-13T08:29:46.354Z,87.66
2018-11-13T08:32:16.124Z,87.54
2018-11-13T08:34:45.901Z,86.74
2018-11-13T08:37:15.600Z,87.79
2018-11-13T08:39:45.317Z,87.14
2018-11-13T08:42:15.001Z,85.54
2018-11-13T08:44:44.719Z,83.92
2018-11-13T08:47:15.344Z,84.20
2018-11-13T08:49:45.044Z,85.79
2018-11-13T08:52:14.795Z,85.66
2018-11-13T08:54:44.533Z,86.65
2018-11-13T08:57:14.209Z,87.99
2018-11-13T08:59:44.041Z,88.04
2018-11-13T09:02:13.663Z,89.19
2018-11-13T09:04:43.289Z,85.74
2018-11-13T09:07:14.806Z,83.68
2018-11-13T09:09:44.497Z,81.55
2018-11-13T09:12:14.265Z,80.10
2018-11-13T09:14:50.593Z,79.87
2018-11-13T09:17:23.322Z,79.69
2018-11-13T09:19:52.998Z,79.23
2018-11-13T09:22:33.482Z,80.16
2018-11-13T09:25:03.201Z,79.92
2018-11-13T09:27:32.905Z,79.79
2018-11-13T09:30:02.697Z,79.20
2018-11-13T09:32:33.106Z,77.87
2018-11-13T09:35:04.334Z,76.97
2018-11-13T09:37:34.145Z,77.34
2018-11-13T09:40:03.749Z,77.43
2018-11-13T09:42:33.400Z,77.04
2018-11-13T09:45:03.218Z,79.82
2018-11-13T09:47:33.057Z,78.04
2018-11-13T09:50:02.814Z,79.83
2018-11-13T09:52:32.841Z,79.31
2018-11-13T09:55:02.813Z,80.09
2018-11-13T09:57:32.894Z,80.22
2018-11-13T10:00:02.679Z,80.31
2018-11-13T10:02:33.362Z,79.90
2018-11-13T10:05:03.433Z,75.45
2018-11-13T10:07:38.375Z,73.72
2018-11-13T10:10:10.305Z,72.87
2018-11-13T10:12:40.167Z,70.14
2018-11-13T10:15:15.767Z,72.51
2018-11-13T10:17:45.520Z,72.04
2018-11-13T10:20:16.166Z,69.91
2018-11-13T10:22:47.209Z,70.41
2018-11-13T10:25:17.037Z,70.17
2018-11-13T10:27:47.040Z,71.87
2018-11-13T10:30:18.861Z,71.27
2018-11-13T10:32:48.974Z,72.65
2018-11-13T10:35:20.119Z,75.44
2018-11-13T10:37:49.744Z,70.95
2018-11-13T10:40:20.789Z,70.87
2018-11-13T10:42:50.917Z,70.84
2018-11-13T10:45:22.546Z,69.58
2018-11-13T10:47:52.331Z,69.62
2018-11-13T10:50:23.762Z,67.52
2018-11-13T10:52:53.571Z,68.69
2018-11-13T10:55:23.303Z,68.10
2018-11-13T10:57:53.073Z,68.68
2018-11-13T11:00:32.661Z,69.23
2018-11-13T11:03:09.654Z,69.34
2018-11-13T11:05:40.030Z,67.81
2018-11-13T11:08:09.843Z,70.63
2018-11-13T11:10:39.589Z,67.72
2018-11-13T11:13:09.421Z,67.58
2018-11-13T11:15:39.122Z,66.93
2018-11-13T11:18:09.565Z,67.61
2018-11-13T11:20:39.269Z,65.96
2018-11-13T11:23:09.127Z,66.94
2018-11-13T11:25:38.771Z,67.17
2018-11-13T11:28:08.541Z,70.05
2018-11-13T11:30:38.344Z,70.36
2018-11-13T11:33:08.061Z,71.22
2018-11-13T11:35:37.746Z,70.55
2018-11-13T11:38:07.725Z,70.63
2018-11-13T11:40:37.679Z,68.37
2018-11-13T11:43:07.683Z,67.82
2018-11-13T11:45:37.442Z,67.80
2018-11-13T11:48:07.398Z,64.43
2018-11-13T11:50:37.145Z,63.57
2018-11-13T11:53:06.876Z,64.94
2018-11-13T11:55:36.646Z,65.34
2018-11-13T11:58:06.621Z,63.89
2018-11-13T12:00:36.480Z,65.17
2018-11-13T12:03:06.273Z,65.41
2018-11-13T12:05:35.952Z,63.79
2018-11-13T12:08:05.926Z,63.06
2018-11-13T12:10:35.621Z,62.16
2018-11-13T12:13:05.683Z,62.31
2018-11-13T12:15:35.414Z,62.35
2018-11-13T12:18:06.114Z,62.55
2018-11-13T12:20:35.941Z,63.24
2018-11-13T12:23:06.165Z,61.68
2018-11-13T12:25:35.896Z,60.01
2018-11-13T12:28:05.926Z,61.80
2018-11-13T12:30:35.589Z,62.17
2018-11-13T12:33:05.670Z,64.36
2018-11-13T12:35:35.448Z,64.50
2018-11-13T12:38:05.181Z,66.75
2018-11-13T12:40:34.951Z,66.48
2018-11-13T12:43:04.698Z,66.97
2018-11-13T12:45:37.528Z,67.74
2018-11-13T12:48:07.719Z,67.60
2018-11-13T12:50:42.513Z,69.55
2018-11-13T12:53:12.328Z,68.81
2018-11-13T12:55:42.225Z,69.89
2018-11-13T12:58:11.981Z,69.02
2018-11-13T13:00:41.677Z,69.92
2018-11-13T13:03:11.405Z,70.07
2018-11-13T13:05:41.705Z,68.67
2018-11-13T13:08:11.657Z,70.36
2018-11-13T13:10:41.373Z,69.57
2018-11-13T13:13:11.209Z,69.03
2018-11-13T13:15:41.043Z,68.75
2018-11-13T13:18:10.718Z,69.12
2018-11-13T13:20:40.549Z,70.14
2018-11-13T13:23:10.366Z,69.80
2018-11-13T13:25:40.958Z,69.93
2018-11-13T13:28:10.603Z,70.49
2018-11-13T13:30:40.342Z,70.61
2018-11-13T13:33:10.155Z,70.71
2018-11-13T13:35:49.187Z,70.08
2018-11-13T13:38:18.993Z,70.19
2018-11-13T13:40:50.096Z,72.60
2018-11-13T13:43:20.667Z,71.95
2018-11-13T13:45:51.267Z,71.91
2018-11-13T13:48:21.440Z,72.78
2018-11-13T13:50:51.175Z,72.06
2018-11-13T13:53:21.787Z,74.14
2018-11-13T13:55:51.799Z,73.68
2018-11-13T13:58:22.443Z,71.78
2018-11-13T14:00:52.962Z,70.74
2018-11-13T14:03:22.787Z,69.90
2018-11-13T14:05:52.592Z,68.18
2018-11-13T14:08:22.951Z,68.15
2018-11-13T14:10:52.685Z,69.58
2018-11-13T14:13:23.182Z,72.44
2018-11-13T14:15:53.205Z,72.35
2018-11-13T14:18:23.016Z,72.63
2018-11-13T14:20:52.787Z,73.99
2018-11-13T14:23:22.422Z,74.43
2018-11-13T14:25:52.162Z,74.46
2018-11-13T14:28:22.129Z,73.60
2018-11-13T14:30:51.790Z,75.22
2018-11-13T14:33:21.448Z,76.11
2018-11-13T14:35:51.850Z,75.45
2018-11-13T14:38:21.696Z,76.82
2018-11-13T14:40:51.451Z,76.88
2018-11-13T14:43:21.180Z,77.50
2018-11-13T14:45:51.120Z,78.08
2018-11-13T14:48:20.913Z,78.06
2018-11-13T14:50:51.201Z,77.81
2018-11-13T14:53:21.003Z,77.22
2018-11-13T14:55:50.630Z,76.60
2018-11-13T14:58:20.379Z,76.73
2018-11-13T15:00:50.042Z,75.29
2018-11-13T15:03:19.704Z,74.81
2018-11-13T15:05:49.427Z,76.75
2018-11-13T15:08:19.265Z,75.94
2018-11-13T15:10:51.359Z,78.20
2018-11-13T15:13:22.245Z,77.54
2018-11-13T15:15:52.109Z,78.44
2018-11-13T15:18:22.544Z,78.40
2018-11-13T15:20:52.943Z,79.65
2018-11-13T15:23:22.734Z,80.80
2018-11-13T15:25:52.472Z,80.02
2018-11-13T15:28:22.140Z,80.30
2018-11-13T15:30:52.369Z,80.04
2018-11-13T15:33:25.515Z,80.29
2018-11-13T15:35:55.169Z,80.65
2018-11-13T15:38:24.907Z,81.42
2018-11-13T15:40:54.661Z,82.46
2018-11-13T15:43:24.475Z,82.02
2018-11-13T15:45:55.542Z,83.43
2018-11-13T15:48:25.387Z,84.26
2018-11-13T15:50:55.609Z,85.06
2018-11-13T15:53:25.419Z,85.93
2018-11-13T15:55:55.124Z,86.60
2018-11-13T15:58:24.980Z,86.82
2018-11-13T16:00:54.833Z,86.55
2018-11-13T16:03:28.259Z,87.21
2018-11-13T16:05:58.175Z,88.14
2018-11-13T16:08:27.963Z,88.62
2018-11-13T16:10:57.763Z,88.66
2018-11-13T16:13:27.475Z,90.00
2018-11-13T16:15:57.351Z,89.30
2018-11-13T16:18:33.721Z,90.20
2018-11-13T16:21:03.416Z,91.16
2018-11-13T16:23:33.041Z,91.95
2018-11-13T16:26:02.795Z,93.88
2018-11-13T16:28:32.626Z,93.56
2018-11-13T16:31:02.453Z,92.80
2018-11-13T16:33:32.177Z,92.73
2018-11-13T16:36:02.217Z,92.13
2018-11-13T16:38:32.099Z,93.24
2018-11-13T16:41:01.853Z,93.16
2018-11-13T16:43:31.580Z,93.51
2018-11-13T16:46:01.327Z,91.90
2018-11-13T16:48:31.050Z,91.73
2018-11-13T16:51:00.770Z,91.98
2018-11-13T16:53:30.565Z,92.60
2018-11-13T16:56:02.926Z,92.75
2018-11-13T16:58:32.619Z,93.21
2018-11-13T17:01:03.208Z,93.36
2018-11-13T17:03:33.035Z,93.18
2018-11-13T17:06:02.812Z,93.39
2018-11-13T17:08:32.624Z,93.47
2018-11-13T17:11:02.363Z,93.61
2018-11-13T17:13:32.102Z,94.47
2018-11-13T17:16:01.964Z,94.97
2018-11-13T17:18:31.817Z,96.13
2018-11-13T17:21:01.576Z,96.37
2018-11-13T17:23:31.950Z,96.59
2018-11-13T17:26:01.664Z,96.01
2018-11-13T17:28:31.408Z,96.30
2018-11-13T17:31:01.239Z,96.61
2018-11-13T17:33:30.905Z,97.36
2018-11-13T17:36:00.618Z,97.08
2018-11-13T17:38:30.341Z,96.57
2018-11-13T17:41:00.053Z,96.52
2018-11-13T17:43:29.841Z,96.72
2018-11-13T17:45:59.619Z,96.87
2018-11-13T17:48:29.324Z,97.83
2018-11-13T17:50:59.003Z,97.15
2018-11-13T17:53:29.267Z,97.07
2018-11-13T17:55:59.079Z,98.24
2018-11-13T17:58:29.128Z,98.17
2018-11-13T18:00:58.950Z,97.94
2018-11-13T18:03:30.824Z,97.25
2018-11-13T18:06:00.533Z,96.74
2018-11-13T18:08:30.350Z,97.03
2018-11-13T18:11:00.254Z,97.68
2018-11-13T18:13:30.015Z,98.70
2018-11-13T18:15:59.934Z,99.23
2018-11-13T18:18:29.718Z,100.00
2018-11-13T18:21:01.021Z,99.06
2018-11-13T18:23:30.796Z,99.17
2018-11-13T18:26:00.620Z,98.57
2018-11-13T18:28:35.231Z,97.54
2018-11-13T18:31:05.466Z,95.70
2018-11-13T18:33:35.321Z,96.45
2018-11-13T18:36:05.106Z,96.70
2018-11-13T18:38:35.503Z,96.92
2018-11-13T18:41:05.724Z,96.45
2018-11-13T18:43:35.879Z,97.09
2018-11-13T18:46:06.172Z,96.81
2018-11-13T18:48:35.990Z,97.46
2018-11-13T18:51:06.488Z,97.96
2018-11-13T18:53:36.642Z,98.04
2018-11-13T18:56:06.441Z,98.72
2018-11-13T18:58:36.217Z,99.06
2018-11-13T19:01:07.062Z,99.72
2018-11-13T19:03:37.220Z,99.00
2018-11-13T19:06:07.460Z,98.36
2018-11-13T19:08:37.602Z,98.10
2018-11-13T19:11:07.467Z,98.51
2018-11-13T19:13:37.573Z,98.25
2018-11-13T19:16:10.911Z,98.58
2018-11-13T19:18:40.645Z,98.56
2018-11-13T19:21:10.371Z,99.46
2018-11-13T19:23:40.872Z,99.34
2018-11-13T19:26:10.772Z,99.72
2018-11-13T19:28:40.718Z,99.29
2018-11-13T19:31:10.514Z,99.60
2018-11-13T19:33:40.296Z,100.00
2018-11-13T19:36:10.413Z,99.67
2018-11-13T19:38:40.821Z,100.00
2018-11-13T19:41:10.515Z,100.00
2018-11-13T19:43:40.322Z,100.00
2018-11-13T19:46:10.124Z,100.00
2018-11-13T19:48:39.931Z,100.00
2018-11-13T19:51:09.863Z,100.00
2018-11-13T19:53:39.626Z,100.00
2018-11-13T19:56:09.469Z,100.00
2018-11-13T19:58:39.374Z,100.00
2018-11-13T20:01:09.290Z,100.00
2018-11-13T20:03:45.558Z,100.00
2018-11-13T20:06:15.443Z,100.00
2018-11-13T20:08:45.137Z,100.00
2018-11-13T20:11:14.830Z,100.00
2018-11-13T20:13:44.659Z,100.00
2018-11-13T20:16:14.550Z,100.00
2018-11-13T20:18:44.365Z,100.00
2018-11-13T20:21:14.203Z,100.00
2018-11-13T20:23:44.123Z,100.00
2018-11-13T20:26:13.997Z,100.00
2018-11-13T20:28:44.417Z,100.00
2018-11-13T20:31:14.207Z,100.00
2018-11-13T20:33:44.901Z,100.00
2018-11-13T20:36:16.923Z,100.00
2018-11-13T20:38:47.463Z,100.00
2018-11-13T20:41:17.453Z,100.00
2018-11-13T20:43:47.981Z,100.00
2018-11-13T20:46:18.389Z,100.00
2018-11-13T20:48:48.566Z,100.00
2018-11-13T20:51:18.654Z,100.00
2018-11-13T20:53:48.538Z,100.00
2018-11-13T20:56:18.390Z,100.00
2018-11-13T20:58:48.299Z,100.00
2018-11-13T21:01:18.407Z,100.00
2018-11-13T21:03:48.112Z,100.00
2018-11-13T21:06:17.964Z,100.00
2018-11-13T21:08:48.111Z,100.00
2018-11-13T21:11:17.451Z,100.00
2018-11-13T21:13:47.387Z,100.00
2018-11-13T21:16:17.895Z,100.00
2018-11-13T21:18:47.714Z,100.00
2018-11-13T21:21:17.643Z,100.00
2018-11-13T21:23:47.636Z,100.00
2018-11-13T21:26:17.309Z,100.00
2018-11-13T21:28:47.115Z,100.00
2018-11-13T21:31:17.142Z,100.00
2018-11-13T21:33:47.669Z,100.00
2018-11-13T21:36:17.516Z,100.00
2018-11-13T21:38:47.571Z,100.00
2018-11-13T21:41:17.341Z,100.00
2018-11-13T21:43:47.059Z,100.00
2018-11-13T21:46:16.811Z,100.00
2018-11-13T21:48:49.584Z,100.00
2018-11-13T21:51:19.979Z,100.00
2018-11-13T21:53:49.675Z,100.00
2018-11-13T21:56:19.415Z,100.00
2018-11-13T21:58:49.164Z,100.00
2018-11-13T22:01:19.028Z,100.00
2018-11-13T22:03:48.744Z,100.00
2018-11-13T22:06:18.582Z,100.00
2018-11-13T22:08:48.444Z,100.00
2018-11-13T22:11:18.245Z,100.00
2018-11-13T22:13:48.066Z,100.00
2018-11-13T22:16:17.817Z,100.00
2018-11-13T22:18:47.642Z,100.00
2018-11-13T22:21:17.427Z,100.00
2018-11-13T22:23:47.232Z,100.00
2018-11-13T22:26:17.046Z,100.00
2018-11-13T22:28:46.989Z,100.00
2018-11-13T22:31:16.544Z,100.00
2018-11-13T22:33:49.303Z,100.00
2018-11-13T22:36:18.999Z,100.00
2018-11-13T22:38:48.706Z,100.00
2018-11-13T22:41:18.486Z,100.00
2018-11-13T22:43:48.258Z,100.00
2018-11-13T22:46:17.952Z,100.00
2018-11-13T22:48:47.619Z,100.00
2018-11-13T22:51:17.395Z,100.00
2018-11-13T22:53:47.461Z,100.00
2018-11-13T22:56:17.098Z,100.00
2018-11-13T22:58:46.812Z,100.00
2018-11-13T23:01:16.768Z,100.00
2018-11-13T23:03:46.374Z,100.00
2018-11-13T23:06:16.051Z,100.00
2018-11-13T23:08:45.768Z,100.00
2018-11-13T23:11:16.158Z,100.00
2018-11-13T23:13:45.844Z,100.00
2018-11-13T23:16:15.614Z,100.00
2018-11-13T23:18:45.473Z,100.00
2018-11-13T23:21:15.286Z,100.00
2018-11-13T23:23:44.928Z,100.00
2018-11-13T23:26:14.617Z,100.00
2018-11-13T23:28:50.924Z,100.00
2018-11-13T23:31:20.932Z,100.00
2018-11-13T23:33:50.768Z,100.00
2018-11-13T23:36:20.574Z,100.00
2018-11-13T23:38:50.513Z,100.00
2018-11-13T23:41:20.893Z,100.00
2018-11-13T23:43:50.578Z,100.00
2018-11-13T23:46:20.530Z,100.00
2018-11-13T23:48:50.301Z,100.00
2018-11-13T23:51:20.043Z,100.00
2018-11-13T23:53:49.948Z,100.00
2018-11-13T23:56:19.757Z,100.00
2018-11-13T23:58:49.386Z,100.00
