createdAt,value
2019-04-22T00:00:01.010Z,59.00
2019-04-22T00:02:40.010Z,59.10
2019-04-22T00:05:16.634Z,60.37
2019-04-22T00:08:03.767Z,58.77
2019-04-22T00:10:40.733Z,60.03
2019-04-22T00:13:06.669Z,59.27
2019-04-22T00:15:32.641Z,57.70
2019-04-22T00:18:16.531Z,58.70
2019-04-22T00:20:43.935Z,58.00
2019-04-22T00:23:11.410Z,59.37
2019-04-22T00:25:52.867Z,60.00
2019-04-22T00:28:19.900Z,59.57
2019-04-22T00:30:47.112Z,58.20
2019-04-22T00:33:26.845Z,58.20
2019-04-22T00:36:01.149Z,57.10
2019-04-22T00:38:31.794Z,58.50
2019-04-22T00:41:05.723Z,58.10
2019-04-22T00:43:33.435Z,57.67
2019-04-22T00:46:02.704Z,57.37
2019-04-22T00:49:19.680Z,56.93
2019-04-22T00:51:14.361Z,58.33
2019-04-22T00:53:40.196Z,56.70
2019-04-22T00:56:17.085Z,56.80
2019-04-22T01:03:55.874Z,57.10
2019-04-22T01:06:20.461Z,56.90
2019-04-22T01:13:55.865Z,57.10
2019-04-22T01:16:28.097Z,56.73
2019-04-22T01:19:00.463Z,57.60
2019-04-22T01:21:36.869Z,56.83
2019-04-22T01:23:59.696Z,55.50
2019-04-22T01:26:28.952Z,55.93
2019-04-22T01:28:59.166Z,56.30
2019-04-22T01:31:22.057Z,56.03
2019-04-22T01:34:08.198Z,56.03
2019-04-22T01:36:41.549Z,56.13
2019-04-22T01:39:15.384Z,55.50
2019-04-22T01:41:55.149Z,55.17
2019-04-22T01:47:00.366Z,55.67
2019-04-22T01:49:27.509Z,54.73
2019-04-22T01:52:12.783Z,54.70
2019-04-22T01:54:35.153Z,55.00
2019-04-22T01:57:02.189Z,54.20
2019-04-22T01:59:29.159Z,55.03
2019-04-22T02:02:02.895Z,54.77
2019-04-22T02:04:36.848Z,53.43
2019-04-22T02:07:10.857Z,54.57
2019-04-22T02:09:47.457Z,55.40
2019-04-22T02:12:12.872Z,54.63
2019-04-22T02:14:43.999Z,53.77
2019-04-22T02:19:45.625Z,54.27
2019-04-22T02:22:17.649Z,53.40
2019-04-22T02:24:53.815Z,53.40
2019-04-22T02:27:29.324Z,53.77
2019-04-22T02:29:47.377Z,54.47
2019-04-22T02:32:56.707Z,54.00
2019-04-22T02:37:26.475Z,53.90
2019-04-22T02:40:03.730Z,53.83
2019-04-22T02:42:52.227Z,53.17
2019-04-22T02:45:18.356Z,52.37
2019-04-22T02:47:31.027Z,52.33
2019-04-22T02:50:07.435Z,52.93
2019-04-22T02:52:39.478Z,52.90
2019-04-22T02:55:07.183Z,52.70
2019-04-22T02:57:39.707Z,51.50
2019-04-22T03:02:52.724Z,52.60
2019-04-22T03:05:17.796Z,51.10
2019-04-22T03:07:50.665Z,51.57
2019-04-22T03:10:18.950Z,52.23
2019-04-22T03:13:09.414Z,51.80
2019-04-22T03:15:11.798Z,51.07
2019-04-22T03:17:57.186Z,52.13
2019-04-22T03:20:24.823Z,51.47
2019-04-22T03:25:51.749Z,51.60
2019-04-22T03:27:50.556Z,51.30
2019-04-22T03:33:11.780Z,51.33
2019-04-22T03:38:18.152Z,51.73
2019-04-22T03:43:18.474Z,51.13
2019-04-22T03:45:34.011Z,51.07
2019-04-22T03:48:07.290Z,51.47
2019-04-22T03:51:12.081Z,50.50
2019-04-22T03:53:14.962Z,51.30
2019-04-22T03:55:46.712Z,51.30
2019-04-22T03:58:11.068Z,51.53
2019-04-22T04:00:55.779Z,51.67
2019-04-22T04:05:52.564Z,52.03
2019-04-22T04:08:31.821Z,52.20
2019-04-22T04:10:53.483Z,51.50
2019-04-22T04:16:00.237Z,52.30
2019-04-22T04:18:39.564Z,51.67
2019-04-22T04:21:22.789Z,51.33
2019-04-22T04:23:49.697Z,51.53
2019-04-22T04:26:28.858Z,51.07
2019-04-22T04:28:53.235Z,51.50
2019-04-22T04:31:17.436Z,51.17
2019-04-22T04:36:47.981Z,52.03
2019-04-22T04:39:05.425Z,50.77
2019-04-22T04:42:07.482Z,51.90
2019-04-22T04:44:23.278Z,50.27
2019-04-22T04:46:49.728Z,50.70
2019-04-22T04:49:23.888Z,50.90
2019-04-22T04:51:47.215Z,51.90
2019-04-22T04:56:50.362Z,51.40
2019-04-22T05:01:55.142Z,51.67
2019-04-22T05:04:37.271Z,50.67
2019-04-22T05:09:36.024Z,51.70
2019-04-22T05:12:19.529Z,50.30
2019-04-22T05:14:28.553Z,51.17
2019-04-22T05:17:03.931Z,50.73
2019-04-22T05:19:33.129Z,51.50
2019-04-22T05:22:05.513Z,50.57
2019-04-22T05:24:34.722Z,51.93
2019-04-22T05:27:14.970Z,52.13
2019-04-22T05:30:07.428Z,50.77
2019-04-22T05:32:24.537Z,51.07
2019-04-22T05:34:52.902Z,50.93
2019-04-22T05:37:27.339Z,50.70
2019-04-22T05:40:04.466Z,52.03
2019-04-22T05:42:42.685Z,52.27
2019-04-22T05:45:02.957Z,51.50
2019-04-22T05:48:18.363Z,51.50
2019-04-22T05:51:01.993Z,51.70
2019-04-22T05:53:23.545Z,52.87
2019-04-22T05:55:55.566Z,52.80
2019-04-22T05:58:34.499Z,51.97
2019-04-22T06:03:46.235Z,52.30
2019-04-22T06:06:13.758Z,52.07
2019-04-22T06:08:48.707Z,51.20
2019-04-22T06:11:23.628Z,52.23
2019-04-22T06:13:46.624Z,51.80
2019-04-22T06:16:26.421Z,52.23
2019-04-22T06:19:05.725Z,53.30
2019-04-22T06:21:35.711Z,53.13
2019-04-22T06:24:11.258Z,52.33
2019-04-22T06:26:45.765Z,52.47
2019-04-22T06:29:09.226Z,52.83
2019-04-22T06:31:53.902Z,52.33
2019-04-22T06:34:14.426Z,52.30
2019-04-22T06:36:47.791Z,52.00
2019-04-22T06:39:19.036Z,53.30
2019-04-22T06:44:22.691Z,52.97
2019-04-22T06:46:49.182Z,52.93
2019-04-22T06:49:26.209Z,53.53
2019-04-22T06:51:53.733Z,53.03
2019-04-22T06:54:22.010Z,53.87
2019-04-22T06:56:57.746Z,54.40
2019-04-22T06:59:29.755Z,53.27
2019-04-22T07:04:30.332Z,53.53
2019-04-22T07:07:05.388Z,54.10
2019-04-22T07:09:36.663Z,53.97
2019-04-22T07:12:08.446Z,54.03
2019-04-22T07:14:35.261Z,53.83
2019-04-22T07:17:07.570Z,54.60
2019-04-22T07:19:40.861Z,54.10
2019-04-22T07:22:19.962Z,54.07
2019-04-22T07:29:46.880Z,54.80
2019-04-22T07:32:15.299Z,54.77
2019-04-22T07:34:46.213Z,54.17
2019-04-22T07:37:28.388Z,55.13
2019-04-22T07:39:45.603Z,54.93
2019-04-22T07:42:24.581Z,54.97
2019-04-22T07:47:25.353Z,56.60
2019-04-22T07:50:03.905Z,56.67
2019-04-22T07:52:30.327Z,57.20
2019-04-22T07:54:56.893Z,58.33
2019-04-22T08:00:02.968Z,59.40
2019-04-22T08:02:37.379Z,59.73
2019-04-22T08:07:36.799Z,58.73
2019-04-22T08:12:38.884Z,59.30
2019-04-22T08:15:05.765Z,58.53
2019-04-22T08:20:15.581Z,58.23
2019-04-22T08:22:43.085Z,58.70
2019-04-22T08:25:10.318Z,58.83
2019-04-22T08:27:50.489Z,58.67
2019-04-22T08:30:23.476Z,59.10
2019-04-22T08:32:48.929Z,60.37
2019-04-22T08:35:29.860Z,59.67
2019-04-22T08:38:06.181Z,59.73
2019-04-22T08:40:32.867Z,58.47
2019-04-22T08:43:20.296Z,59.10
2019-04-22T08:45:46.215Z,59.43
2019-04-22T08:47:55.079Z,59.73
2019-04-22T08:50:26.760Z,58.93
2019-04-22T08:53:02.076Z,60.40
2019-04-22T08:55:34.044Z,58.83
2019-04-22T09:00:37.332Z,60.33
2019-04-22T09:03:27.981Z,60.03
2019-04-22T09:08:14.320Z,59.80
2019-04-22T09:10:43.591Z,59.13
2019-04-22T09:13:15.626Z,59.23
2019-04-22T09:16:08.766Z,59.57
2019-04-22T09:18:23.220Z,59.77
2019-04-22T09:21:04.712Z,58.73
2019-04-22T09:23:23.557Z,59.67
2019-04-22T09:25:57.568Z,59.83
2019-04-22T09:28:26.034Z,59.53
2019-04-22T09:31:01.840Z,59.77
2019-04-22T09:36:09.167Z,60.30
2019-04-22T09:38:38.152Z,59.60
2019-04-22T09:41:06.490Z,59.23
2019-04-22T09:43:40.085Z,59.30
2019-04-22T09:46:08.529Z,59.00
2019-04-22T09:48:43.490Z,60.20
2019-04-22T09:51:05.826Z,60.27
2019-04-22T09:53:47.280Z,60.20
2019-04-22T09:56:17.816Z,60.30
2019-04-22T09:58:44.662Z,60.80
2019-04-22T10:01:23.466Z,59.27
2019-04-22T10:03:59.167Z,60.13
2019-04-22T10:06:33.777Z,60.63
2019-04-22T10:11:26.814Z,58.57
2019-04-22T10:16:35.758Z,59.93
2019-04-22T10:19:01.027Z,59.03
2019-04-22T10:24:04.752Z,59.20
2019-04-22T10:26:33.480Z,58.27
2019-04-22T10:29:09.089Z,58.60
2019-04-22T10:31:37.045Z,59.73
2019-04-22T10:33:56.272Z,59.47
2019-04-22T10:36:13.196Z,60.03
2019-04-22T10:38:44.435Z,59.87
2019-04-22T10:41:16.571Z,59.13
2019-04-22T10:43:47.614Z,59.67
2019-04-22T10:46:18.057Z,60.63
2019-04-22T10:48:48.344Z,60.27
2019-04-22T10:51:19.006Z,59.57
2019-04-22T10:53:49.331Z,60.47
2019-04-22T10:56:19.343Z,59.10
2019-04-22T10:58:49.135Z,59.67
2019-04-22T11:01:18.792Z,59.73
2019-04-22T11:03:49.093Z,59.87
2019-04-22T11:06:19.243Z,58.87
2019-04-22T11:08:57.438Z,59.07
2019-04-22T11:11:37.719Z,60.10
2019-04-22T11:13:53.737Z,60.33
2019-04-22T11:16:23.563Z,59.43
2019-04-22T11:18:53.688Z,59.63
2019-04-22T11:21:23.518Z,59.43
2019-04-22T11:23:54.472Z,60.40
2019-04-22T11:26:25.921Z,58.77
2019-04-22T11:28:56.033Z,59.87
2019-04-22T11:31:26.441Z,59.70
2019-04-22T11:33:56.703Z,60.70
2019-04-22T11:36:29.162Z,59.80
2019-04-22T11:39:01.922Z,59.40
2019-04-22T11:41:31.073Z,59.00
2019-04-22T11:44:01.293Z,58.90
2019-04-22T11:46:31.624Z,59.80
2019-04-22T11:49:03.634Z,59.87
2019-04-22T11:51:33.842Z,59.23
2019-04-22T11:54:05.028Z,59.83
2019-04-22T11:56:35.143Z,60.43
2019-04-22T11:59:06.635Z,60.03
2019-04-22T12:01:37.166Z,59.50
2019-04-22T12:04:07.657Z,60.07
2019-04-22T12:06:37.891Z,58.50
2019-04-22T12:09:12.118Z,58.57
2019-04-22T12:11:42.087Z,59.80
2019-04-22T12:14:11.998Z,59.93
2019-04-22T12:16:41.763Z,58.70
2019-04-22T12:19:11.503Z,59.87
2019-04-22T12:21:41.357Z,59.37
2019-04-22T12:24:11.203Z,58.50
2019-04-22T12:26:42.372Z,58.40
2019-04-22T12:29:13.259Z,58.87
2019-04-22T12:31:43.348Z,58.60
2019-04-22T12:34:15.460Z,59.23
2019-04-22T12:36:46.681Z,59.70
2019-04-22T12:39:17.879Z,58.77
2019-04-22T12:41:47.843Z,58.47
2019-04-22T12:44:18.063Z,58.83
2019-04-22T12:46:48.102Z,57.47
2019-04-22T12:49:18.198Z,58.33
2019-04-22T12:51:49.267Z,59.07
2019-04-22T12:54:19.356Z,59.13
2019-04-22T12:56:49.304Z,58.97
2019-04-22T12:59:19.368Z,58.60
2019-04-22T13:01:49.279Z,59.13
2019-04-22T13:04:21.214Z,58.60
2019-04-22T13:06:50.391Z,58.50
2019-04-22T13:09:21.223Z,58.73
2019-04-22T13:11:51.144Z,58.93
2019-04-22T13:14:21.226Z,57.50
2019-04-22T13:16:51.309Z,59.73
2019-04-22T13:19:22.995Z,58.63
2019-04-22T13:21:52.490Z,59.27
2019-04-22T13:24:23.623Z,58.30
2019-04-22T13:26:55.054Z,58.53
2019-04-22T13:29:25.409Z,58.97
2019-04-22T13:31:55.226Z,58.03
2019-04-22T13:34:30.427Z,58.60
2019-04-22T13:36:56.741Z,58.37
2019-04-22T13:39:27.161Z,58.83
2019-04-22T13:42:02.456Z,58.83
2019-04-22T13:44:28.379Z,58.73
2019-04-22T13:47:14.774Z,58.37
2019-04-22T13:50:08.275Z,59.10
2019-04-22T13:52:40.160Z,58.33
2019-04-22T13:54:58.710Z,58.70
2019-04-22T13:57:27.917Z,58.47
2019-04-22T13:59:41.089Z,58.77
2019-04-22T14:02:44.679Z,58.33
2019-04-22T14:05:16.984Z,58.70
2019-04-22T14:07:46.824Z,58.57
2019-04-22T14:10:18.471Z,57.83
2019-04-22T14:12:48.804Z,59.30
2019-04-22T14:15:20.160Z,58.27
2019-04-22T14:17:50.003Z,58.30
2019-04-22T14:20:21.577Z,57.53
2019-04-22T14:22:52.719Z,57.93
2019-04-22T14:25:24.779Z,58.83
2019-04-22T14:28:01.968Z,57.77
2019-04-22T14:30:26.525Z,58.47
2019-04-22T14:32:56.287Z,57.33
2019-04-22T14:35:27.115Z,57.97
2019-04-22T14:37:58.303Z,57.77
2019-04-22T14:40:30.250Z,57.80
2019-04-22T14:43:22.788Z,57.83
2019-04-22T14:46:05.560Z,57.90
2019-04-22T14:48:31.138Z,58.07
2019-04-22T14:50:53.126Z,58.70
2019-04-22T14:53:29.382Z,58.03
2019-04-22T14:55:38.495Z,58.43
2019-04-22T14:58:10.872Z,58.67
2019-04-22T15:00:42.259Z,58.30
2019-04-22T15:03:13.466Z,58.10
2019-04-22T15:05:44.166Z,58.17
2019-04-22T15:08:15.033Z,57.60
2019-04-22T15:10:46.169Z,57.30
2019-04-22T15:13:17.647Z,58.03
2019-04-22T15:16:05.992Z,58.00
2019-04-22T15:18:53.821Z,58.50
2019-04-22T15:21:25.024Z,57.90
2019-04-22T15:23:56.268Z,57.37
2019-04-22T15:26:26.457Z,58.03
2019-04-22T15:28:57.734Z,57.93
2019-04-22T15:31:29.263Z,57.83
2019-04-22T15:34:00.479Z,57.20
2019-04-22T15:36:30.554Z,58.17
2019-04-22T15:39:00.323Z,58.90
2019-04-22T15:41:30.596Z,58.33
2019-04-22T15:44:01.748Z,58.00
2019-04-22T15:46:32.099Z,57.23
2019-04-22T15:49:02.265Z,57.97
2019-04-22T15:51:32.366Z,57.50
2019-04-22T15:54:03.471Z,58.00
2019-04-22T15:56:34.900Z,57.93
2019-04-22T15:59:17.217Z,57.53
2019-04-22T16:01:40.670Z,57.07
2019-04-22T16:04:08.421Z,57.37
2019-04-22T16:06:38.864Z,56.87
2019-04-22T16:09:11.090Z,57.47
2019-04-22T16:11:42.361Z,57.60
2019-04-22T16:14:17.755Z,57.70
2019-04-22T16:16:46.241Z,58.30
2019-04-22T16:19:17.003Z,57.50
2019-04-22T16:21:55.576Z,57.67
2019-04-22T16:24:38.270Z,57.77
2019-04-22T16:27:14.172Z,57.57
2019-04-22T16:29:45.289Z,57.23
2019-04-22T16:32:15.724Z,57.70
2019-04-22T16:34:45.848Z,57.13
2019-04-22T16:37:16.748Z,57.37
2019-04-22T16:39:48.960Z,57.20
2019-04-22T16:42:27.679Z,57.63
2019-04-22T16:44:49.637Z,57.40
2019-04-22T16:47:21.550Z,57.50
2019-04-22T16:49:51.916Z,57.70
2019-04-22T16:52:22.018Z,56.80
2019-04-22T16:54:52.724Z,56.83
2019-04-22T16:57:23.797Z,57.37
2019-04-22T16:59:54.897Z,57.60
2019-04-22T17:02:50.070Z,57.07
2019-04-22T17:05:38.495Z,56.77
2019-04-22T17:08:08.343Z,56.60
2019-04-22T17:10:39.646Z,56.30
2019-04-22T17:13:17.151Z,56.47
2019-04-22T17:15:41.622Z,56.20
2019-04-22T17:18:12.811Z,55.87
2019-04-22T17:20:42.760Z,55.97
2019-04-22T17:23:13.928Z,55.50
2019-04-22T17:25:44.598Z,55.67
2019-04-22T17:28:15.417Z,55.60
2019-04-22T17:30:45.703Z,55.20
2019-04-22T17:33:16.857Z,54.87
2019-04-22T17:35:49.897Z,54.57
2019-04-22T17:38:27.172Z,55.47
2019-04-22T17:41:05.808Z,55.07
2019-04-22T17:44:00.305Z,54.43
2019-04-22T17:46:19.376Z,55.00
2019-04-22T17:49:04.334Z,54.07
2019-04-22T17:51:36.678Z,54.83
2019-04-22T17:54:06.764Z,54.57
2019-04-22T17:56:43.394Z,54.27
2019-04-22T17:59:15.608Z,55.10
2019-04-22T18:01:43.830Z,54.33
2019-04-22T18:04:00.573Z,54.30
2019-04-22T18:06:55.079Z,54.57
2019-04-22T18:09:26.886Z,54.17
2019-04-22T18:11:51.198Z,54.37
2019-04-22T18:14:35.043Z,54.10
2019-04-22T18:16:59.206Z,53.73
2019-04-22T18:19:21.035Z,53.93
2019-04-22T18:21:47.594Z,53.97
2019-04-22T18:24:17.415Z,53.43
2019-04-22T18:27:02.832Z,53.93
2019-04-22T18:29:28.442Z,53.97
2019-04-22T18:31:51.173Z,53.30
2019-04-22T18:34:25.510Z,53.37
2019-04-22T18:37:00.706Z,53.07
2019-04-22T18:39:42.331Z,53.27
2019-04-22T18:42:04.356Z,53.47
2019-04-22T18:44:44.521Z,53.83
2019-04-22T18:47:07.317Z,53.30
2019-04-22T18:49:37.611Z,52.73
2019-04-22T18:52:31.779Z,53.07
2019-04-22T18:55:30.947Z,52.37
2019-04-22T18:58:02.873Z,52.40
2019-04-22T19:00:21.415Z,52.27
2019-04-22T19:02:59.377Z,52.30
2019-04-22T19:05:40.099Z,52.67
2019-04-22T19:10:57.652Z,52.40
2019-04-22T19:16:17.202Z,52.17
2019-04-22T19:18:31.787Z,52.13
2019-04-22T19:23:27.786Z,52.40
2019-04-22T19:25:57.151Z,52.03
2019-04-22T19:28:34.384Z,52.23
2019-04-22T19:31:10.809Z,52.03
2019-04-22T19:33:35.243Z,50.53
2019-04-22T19:36:10.977Z,51.63
2019-04-22T19:38:26.340Z,51.20
2019-04-22T19:41:13.555Z,52.23
2019-04-22T19:43:41.024Z,51.80
2019-04-22T19:46:07.510Z,52.47
2019-04-22T19:48:50.121Z,51.63
2019-04-22T19:51:15.667Z,51.93
2019-04-22T19:53:48.118Z,51.80
2019-04-22T19:56:11.321Z,51.23
2019-04-22T19:58:41.461Z,51.40
2019-04-22T20:01:54.096Z,51.50
2019-04-22T20:04:40.028Z,51.13
2019-04-22T20:07:11.305Z,51.93
2019-04-22T20:09:43.791Z,51.57
2019-04-22T20:12:10.606Z,51.37
2019-04-22T20:14:48.102Z,50.80
2019-04-22T20:17:19.827Z,51.50
2019-04-22T20:22:17.792Z,50.77
2019-04-22T20:24:43.400Z,50.83
2019-04-22T20:27:28.513Z,51.20
2019-04-22T20:29:54.753Z,51.13
2019-04-22T20:32:26.261Z,51.00
2019-04-22T20:35:04.069Z,51.07
2019-04-22T20:37:35.177Z,51.17
2019-04-22T20:40:02.410Z,50.40
2019-04-22T20:45:03.937Z,50.90
2019-04-22T20:47:32.266Z,50.30
2019-04-22T20:50:07.954Z,50.43
2019-04-22T20:52:52.808Z,50.50
2019-04-22T20:55:02.613Z,50.77
2019-04-22T20:57:40.423Z,50.97
2019-04-22T21:00:06.107Z,50.47
2019-04-22T21:02:33.743Z,50.47
2019-04-22T21:05:02.283Z,50.77
2019-04-22T21:07:41.325Z,50.93
2019-04-22T21:10:14.497Z,50.50
2019-04-22T21:12:39.742Z,50.40
2019-04-22T21:15:26.296Z,50.23
2019-04-22T21:17:54.425Z,51.23
2019-04-22T21:20:33.353Z,50.03
2019-04-22T21:22:58.126Z,51.13
2019-04-22T21:25:20.924Z,51.27
2019-04-22T21:27:59.808Z,50.23
2019-04-22T21:30:34.244Z,50.20
2019-04-22T21:32:58.009Z,50.63
2019-04-22T21:35:51.849Z,50.27
2019-04-22T21:38:08.754Z,49.97
2019-04-22T21:40:38.807Z,50.87
2019-04-22T21:43:12.152Z,49.90
2019-04-22T21:45:35.343Z,50.07
2019-04-22T21:48:20.160Z,50.10
2019-04-22T21:53:26.159Z,50.07
2019-04-22T21:55:54.278Z,50.87
2019-04-22T21:58:44.235Z,50.17
2019-04-22T22:01:29.158Z,50.00
2019-04-22T22:03:55.495Z,50.50
2019-04-22T22:06:16.683Z,50.10
2019-04-22T22:08:59.655Z,49.70
2019-04-22T22:11:27.673Z,49.83
2019-04-22T22:14:04.140Z,50.00
2019-04-22T22:16:27.749Z,49.97
2019-04-22T22:19:09.821Z,49.97
2019-04-22T22:24:10.164Z,50.07
2019-04-22T22:26:43.086Z,50.10
2019-04-22T22:29:26.832Z,50.07
2019-04-22T22:31:47.178Z,49.97
2019-04-22T22:34:21.355Z,50.77
2019-04-22T22:36:36.868Z,50.00
2019-04-22T22:39:13.268Z,49.70
2019-04-22T22:41:26.111Z,50.30
2019-04-22T22:44:03.419Z,49.97
2019-04-22T22:46:37.323Z,51.07
2019-04-22T22:49:23.683Z,49.80
2019-04-22T22:51:59.550Z,49.77
2019-04-22T22:54:25.185Z,49.87
2019-04-22T22:57:01.902Z,50.13
2019-04-22T22:59:27.659Z,50.13
2019-04-22T23:01:54.348Z,50.00
2019-04-22T23:04:32.879Z,49.53
2019-04-22T23:07:06.611Z,49.53
2019-04-22T23:09:31.558Z,49.70
2019-04-22T23:12:31.230Z,49.60
2019-04-22T23:14:38.266Z,49.97
2019-04-22T23:16:51.439Z,49.60
2019-04-22T23:19:17.992Z,49.60
2019-04-22T23:21:52.681Z,49.80
2019-04-22T23:24:54.106Z,49.70
2019-04-22T23:27:26.199Z,49.37
2019-04-22T23:30:19.291Z,49.73
2019-04-22T23:32:59.633Z,49.07
2019-04-22T23:35:34.351Z,49.47
2019-04-22T23:38:08.353Z,49.43
2019-04-22T23:40:38.508Z,49.93
2019-04-22T23:43:15.483Z,49.83
2019-04-22T23:45:44.782Z,49.87
2019-04-22T23:48:10.195Z,49.43
2019-04-22T23:50:51.000Z,49.53
2019-04-22T23:53:55.486Z,49.30
2019-04-22T23:56:06.120Z,50.00
