createdAt,value
2019-06-08T00:00:06.499Z,0.00
2019-06-08T00:01:06.443Z,0.00
2019-06-08T00:02:06.427Z,0.00
2019-06-08T00:03:06.425Z,0.00
2019-06-08T00:04:06.405Z,0.00
2019-06-08T00:05:06.402Z,0.00
2019-06-08T00:06:06.387Z,0.00
2019-06-08T00:07:06.379Z,0.00
2019-06-08T00:08:06.365Z,0.00
2019-06-08T00:09:06.379Z,0.00
2019-06-08T00:10:06.347Z,0.00
2019-06-08T00:11:06.338Z,0.00
2019-06-08T00:12:06.329Z,0.00
2019-06-08T00:13:06.311Z,0.00
2019-06-08T00:14:06.297Z,0.00
2019-06-08T00:15:06.289Z,0.00
2019-06-08T00:16:06.279Z,0.00
2019-06-08T00:17:06.275Z,0.00
2019-06-08T00:18:06.260Z,0.00
2019-06-08T00:19:06.250Z,0.00
2019-06-08T00:20:06.232Z,0.00
2019-06-08T00:21:06.231Z,0.00
2019-06-08T00:22:06.225Z,0.00
2019-06-08T00:23:06.201Z,0.00
2019-06-08T00:24:06.191Z,0.00
2019-06-08T00:25:06.191Z,0.00
2019-06-08T00:26:06.171Z,0.00
2019-06-08T00:27:06.160Z,0.00
2019-06-08T00:28:06.155Z,0.00
2019-06-08T00:29:06.147Z,0.00
2019-06-08T00:30:06.137Z,0.00
2019-06-08T00:31:06.116Z,0.00
2019-06-08T00:32:06.123Z,0.00
2019-06-08T00:33:06.098Z,0.00
2019-06-08T00:34:06.083Z,0.00
2019-06-08T00:35:06.078Z,0.00
2019-06-08T00:36:06.067Z,0.00
2019-06-08T00:37:06.055Z,0.00
2019-06-08T00:38:06.042Z,0.00
2019-06-08T00:39:06.033Z,0.00
2019-06-08T00:40:06.026Z,0.00
2019-06-08T00:41:06.010Z,0.00
2019-06-08T00:42:05.999Z,0.00
2019-06-08T00:43:05.987Z,0.00
2019-06-08T00:44:05.979Z,0.00
2019-06-08T00:45:05.989Z,0.00
2019-06-08T00:46:05.959Z,0.00
2019-06-08T00:47:05.952Z,0.00
2019-06-08T00:48:05.937Z,0.00
2019-06-08T00:49:05.923Z,0.00
2019-06-08T00:50:05.929Z,0.00
2019-06-08T00:51:05.903Z,0.00
2019-06-08T00:52:05.897Z,0.00
2019-06-08T00:53:05.885Z,0.00
2019-06-08T00:54:05.881Z,0.00
2019-06-08T00:55:05.876Z,0.00
2019-06-08T00:56:05.848Z,0.00
2019-06-08T00:57:05.839Z,0.00
2019-06-08T00:58:05.830Z,0.00
2019-06-08T00:59:05.813Z,0.00
2019-06-08T01:00:10.600Z,0.00
2019-06-08T01:01:06.798Z,0.00
2019-06-08T01:02:05.785Z,0.00
2019-06-08T01:03:05.775Z,0.00
2019-06-08T01:04:05.769Z,0.00
2019-06-08T01:05:05.751Z,0.00
2019-06-08T01:06:05.736Z,0.00
2019-06-08T01:07:05.728Z,0.00
2019-06-08T01:08:05.805Z,0.00
2019-06-08T01:09:05.712Z,0.00
2019-06-08T01:10:05.695Z,0.00
2019-06-08T01:11:05.697Z,0.00
2019-06-08T01:12:05.685Z,0.00
2019-06-08T01:13:05.667Z,0.00
2019-06-08T01:14:05.654Z,0.00
2019-06-08T01:15:05.659Z,0.00
2019-06-08T01:16:05.635Z,0.00
2019-06-08T01:17:05.905Z,0.00
2019-06-08T01:18:05.609Z,0.00
2019-06-08T01:19:05.598Z,0.00
2019-06-08T01:20:05.589Z,0.00
2019-06-08T01:21:05.598Z,0.00
2019-06-08T01:22:05.572Z,0.00
2019-06-08T01:23:05.555Z,0.00
2019-06-08T01:24:05.545Z,0.00
2019-06-08T01:25:05.530Z,0.00
2019-06-08T01:26:05.523Z,0.00
2019-06-08T01:27:05.520Z,0.00
2019-06-08T01:28:05.501Z,0.00
2019-06-08T01:29:05.495Z,0.00
2019-06-08T01:30:05.481Z,0.00
2019-06-08T01:31:05.465Z,0.00
2019-06-08T01:32:05.465Z,0.00
2019-06-08T01:33:05.449Z,0.00
2019-06-08T01:34:05.439Z,0.00
2019-06-08T01:35:05.423Z,0.00
2019-06-08T01:36:05.431Z,0.00
2019-06-08T01:37:05.424Z,0.00
2019-06-08T01:38:05.395Z,0.00
2019-06-08T01:39:05.388Z,0.00
2019-06-08T01:40:05.374Z,0.00
2019-06-08T01:41:05.367Z,0.00
2019-06-08T01:42:05.355Z,0.00
2019-06-08T01:43:05.342Z,0.00
2019-06-08T01:44:05.357Z,0.00
2019-06-08T01:45:05.343Z,0.00
2019-06-08T01:46:05.309Z,0.00
2019-06-08T01:47:05.297Z,0.00
2019-06-08T01:48:18.684Z,0.00
2019-06-08T01:49:06.275Z,0.00
2019-06-08T01:50:05.265Z,0.00
2019-06-08T01:51:05.255Z,0.00
2019-06-08T01:52:05.249Z,0.00
2019-06-08T01:53:05.231Z,0.00
2019-06-08T01:54:05.226Z,0.00
2019-06-08T01:55:05.214Z,0.00
2019-06-08T01:56:05.198Z,0.00
2019-06-08T01:57:05.203Z,0.00
2019-06-08T01:58:05.177Z,0.00
2019-06-08T01:59:05.175Z,0.00
2019-06-08T02:00:29.118Z,0.00
2019-06-08T02:01:06.157Z,0.00
2019-06-08T02:02:05.141Z,0.00
2019-06-08T02:03:05.138Z,0.00
2019-06-08T02:04:05.112Z,0.00
2019-06-08T02:05:05.104Z,0.00
2019-06-08T02:06:05.094Z,0.00
2019-06-08T02:07:05.113Z,0.00
2019-06-08T02:08:05.073Z,0.00
2019-06-08T02:09:05.070Z,0.00
2019-06-08T02:10:05.060Z,0.00
2019-06-08T02:11:05.035Z,0.00
2019-06-08T02:12:05.038Z,0.00
2019-06-08T02:13:08.425Z,0.00
2019-06-08T02:14:05.018Z,0.00
2019-06-08T02:15:04.997Z,0.00
2019-06-08T02:16:04.987Z,0.00
2019-06-08T02:17:04.974Z,0.00
2019-06-08T02:18:04.961Z,0.00
2019-06-08T02:19:04.952Z,0.00
2019-06-08T02:20:04.972Z,0.00
2019-06-08T02:21:04.935Z,0.00
2019-06-08T02:22:04.919Z,0.00
2019-06-08T02:23:04.907Z,4.00
2019-06-08T02:24:04.895Z,4.00
2019-06-08T02:25:04.887Z,4.00
2019-06-08T02:26:04.876Z,4.00
2019-06-08T02:27:04.864Z,0.00
2019-06-08T02:28:04.857Z,0.00
2019-06-08T02:29:04.861Z,0.00
2019-06-08T02:30:04.835Z,4.00
2019-06-08T02:31:04.821Z,4.00
2019-06-08T02:32:04.811Z,4.00
2019-06-08T02:33:04.806Z,4.00
2019-06-08T02:34:04.789Z,4.00
2019-06-08T02:35:04.772Z,8.00
2019-06-08T02:36:04.759Z,8.00
2019-06-08T02:37:04.766Z,4.00
2019-06-08T02:38:04.746Z,4.00
2019-06-08T02:39:04.741Z,4.00
2019-06-08T02:40:04.730Z,8.00
2019-06-08T02:41:04.708Z,8.00
2019-06-08T02:42:04.719Z,8.00
2019-06-08T02:43:04.699Z,8.00
2019-06-08T02:44:04.677Z,8.00
2019-06-08T02:45:04.664Z,8.00
2019-06-08T02:46:04.666Z,8.00
2019-06-08T02:47:04.645Z,12.00
2019-06-08T02:48:04.640Z,12.00
2019-06-08T02:49:05.062Z,12.00
2019-06-08T02:50:04.618Z,12.00
2019-06-08T02:51:04.602Z,16.00
2019-06-08T02:52:04.595Z,20.00
2019-06-08T02:53:04.580Z,20.00
2019-06-08T02:54:04.573Z,24.00
2019-06-08T02:55:04.598Z,24.00
2019-06-08T02:56:04.552Z,28.00
2019-06-08T02:57:04.540Z,28.00
2019-06-08T02:58:04.530Z,28.00
2019-06-08T02:59:04.531Z,28.00
2019-06-08T03:00:04.510Z,24.00
2019-06-08T03:01:04.502Z,28.00
2019-06-08T03:02:04.481Z,28.00
2019-06-08T03:03:04.473Z,28.00
2019-06-08T03:04:04.481Z,32.00
2019-06-08T03:05:04.467Z,36.00
2019-06-08T03:06:04.450Z,36.00
2019-06-08T03:07:04.430Z,40.00
2019-06-08T03:08:04.412Z,48.00
2019-06-08T03:09:04.412Z,52.00
2019-06-08T03:10:04.396Z,48.00
2019-06-08T03:11:04.389Z,52.00
2019-06-08T03:12:04.381Z,60.00
2019-06-08T03:13:04.362Z,68.00
2019-06-08T03:14:04.363Z,72.00
2019-06-08T03:15:04.339Z,72.00
2019-06-08T03:16:04.326Z,72.00
2019-06-08T03:17:04.324Z,76.00
2019-06-08T03:18:04.357Z,76.00
2019-06-08T03:19:19.976Z,76.00
2019-06-08T03:20:05.284Z,72.00
2019-06-08T03:21:04.276Z,68.00
2019-06-08T03:22:04.272Z,68.00
2019-06-08T03:23:04.276Z,68.00
2019-06-08T03:24:04.242Z,72.00
2019-06-08T03:25:04.238Z,72.00
2019-06-08T03:26:04.219Z,72.00
2019-06-08T03:27:04.215Z,68.00
2019-06-08T03:28:04.201Z,64.00
2019-06-08T03:29:04.189Z,64.00
2019-06-08T03:30:16.117Z,64.00
2019-06-08T03:31:05.165Z,60.00
2019-06-08T03:32:04.155Z,52.00
2019-06-08T03:33:04.150Z,44.00
2019-06-08T03:34:04.143Z,44.00
2019-06-08T03:35:04.135Z,40.00
2019-06-08T03:36:04.111Z,36.00
2019-06-08T03:37:04.100Z,36.00
2019-06-08T03:38:04.097Z,40.00
2019-06-08T03:39:04.081Z,44.00
2019-06-08T03:40:04.084Z,44.00
2019-06-08T03:41:04.068Z,48.00
2019-06-08T03:42:04.121Z,56.00
2019-06-08T03:43:04.032Z,68.00
2019-06-08T03:44:04.027Z,84.00
2019-06-08T03:45:04.013Z,96.00
2019-06-08T03:46:04.037Z,124.00
2019-06-08T03:47:04.334Z,164.00
2019-06-08T03:48:03.979Z,168.00
2019-06-08T03:49:04.080Z,152.00
2019-06-08T03:50:03.954Z,128.00
2019-06-08T03:51:03.944Z,124.00
2019-06-08T03:52:03.941Z,152.00
2019-06-08T03:53:03.925Z,224.00
2019-06-08T03:54:03.929Z,288.00
2019-06-08T03:55:03.907Z,340.00
2019-06-08T03:56:03.896Z,388.00
2019-06-08T03:57:03.882Z,396.00
2019-06-08T03:58:03.876Z,372.00
2019-06-08T03:59:03.866Z,356.00
2019-06-08T04:00:12.609Z,360.00
2019-06-08T04:01:04.839Z,368.00
2019-06-08T04:02:03.829Z,360.00
2019-06-08T04:03:03.821Z,356.00
2019-06-08T04:04:03.808Z,316.00
2019-06-08T04:05:03.788Z,268.00
2019-06-08T04:06:03.784Z,252.00
2019-06-08T04:07:03.781Z,260.00
2019-06-08T04:08:03.773Z,268.00
2019-06-08T04:09:03.747Z,272.00
2019-06-08T04:10:03.742Z,296.00
2019-06-08T04:11:03.725Z,280.00
2019-06-08T04:12:03.725Z,256.00
2019-06-08T04:13:03.701Z,260.00
2019-06-08T04:14:03.694Z,296.00
2019-06-08T04:15:03.688Z,336.00
2019-06-08T04:16:03.669Z,432.00
2019-06-08T04:17:03.658Z,540.00
2019-06-08T04:18:03.651Z,628.00
2019-06-08T04:19:03.638Z,640.00
2019-06-08T04:20:11.304Z,608.00
2019-06-08T04:21:04.614Z,588.00
2019-06-08T04:22:03.604Z,592.00
2019-06-08T04:23:03.591Z,564.00
2019-06-08T04:24:03.592Z,608.00
2019-06-08T04:25:03.568Z,608.00
2019-06-08T04:26:03.568Z,644.00
2019-06-08T04:27:03.569Z,668.00
2019-06-08T04:28:03.540Z,704.00
2019-06-08T04:29:03.527Z,728.00
2019-06-08T04:30:03.534Z,752.00
2019-06-08T04:31:03.502Z,820.00
2019-06-08T04:32:03.496Z,876.00
2019-06-08T04:33:03.488Z,916.00
2019-06-08T04:34:03.486Z,980.00
2019-06-08T04:35:03.460Z,1048.00
2019-06-08T04:36:03.450Z,1052.00
2019-06-08T04:37:03.438Z,924.00
2019-06-08T04:38:03.425Z,780.00
2019-06-08T04:39:03.443Z,772.00
2019-06-08T04:40:03.441Z,756.00
2019-06-08T04:41:03.402Z,756.00
2019-06-08T04:42:03.401Z,804.00
2019-06-08T04:43:03.394Z,868.00
2019-06-08T04:44:03.370Z,916.00
2019-06-08T04:45:03.384Z,952.00
2019-06-08T04:46:03.349Z,964.00
2019-06-08T04:47:03.362Z,960.00
2019-06-08T04:48:03.314Z,952.00
2019-06-08T04:49:03.317Z,1104.00
2019-06-08T04:50:20.977Z,1444.00
2019-06-08T04:51:04.296Z,1672.00
2019-06-08T04:52:03.276Z,1800.00
2019-06-08T04:53:03.293Z,1896.00
2019-06-08T04:54:03.268Z,1908.00
2019-06-08T04:55:03.240Z,1868.00
2019-06-08T04:56:03.241Z,1720.00
2019-06-08T04:57:03.221Z,1584.00
2019-06-08T04:58:03.202Z,1616.00
2019-06-08T04:59:03.210Z,1640.00
2019-06-08T05:00:12.082Z,1672.00
2019-06-08T05:01:04.190Z,1820.00
2019-06-08T05:02:03.170Z,1892.00
2019-06-08T05:03:03.180Z,1860.00
2019-06-08T05:04:03.150Z,1920.00
2019-06-08T05:05:03.136Z,1952.00
2019-06-08T05:06:03.142Z,1848.00
2019-06-08T05:07:03.112Z,1716.00
2019-06-08T05:08:03.109Z,1876.00
2019-06-08T05:09:03.098Z,1648.00
2019-06-08T05:10:03.107Z,1732.00
2019-06-08T05:11:03.081Z,1656.00
2019-06-08T05:12:03.054Z,1652.00
2019-06-08T05:13:03.052Z,1608.00
2019-06-08T05:14:03.033Z,1664.00
2019-06-08T05:15:03.025Z,1708.00
2019-06-08T05:16:03.053Z,1792.00
2019-06-08T05:17:02.997Z,1788.00
2019-06-08T05:18:02.996Z,1768.00
2019-06-08T05:19:02.994Z,1716.00
2019-06-08T05:20:02.994Z,1652.00
2019-06-08T05:21:02.958Z,1684.00
2019-06-08T05:22:02.945Z,1720.00
2019-06-08T05:23:02.937Z,1800.00
2019-06-08T05:24:02.923Z,2168.00
2019-06-08T05:25:02.931Z,1856.00
2019-06-08T05:26:02.901Z,2616.00
2019-06-08T05:27:02.896Z,2640.00
2019-06-08T05:28:02.879Z,2644.00
2019-06-08T05:29:02.876Z,2660.00
2019-06-08T05:30:08.460Z,2676.00
2019-06-08T05:31:03.847Z,2688.00
2019-06-08T05:32:02.838Z,2708.00
2019-06-08T05:33:02.822Z,2736.00
2019-06-08T05:34:02.814Z,2772.00
2019-06-08T05:35:02.799Z,2804.00
2019-06-08T05:36:02.791Z,2840.00
2019-06-08T05:37:02.783Z,2876.00
2019-06-08T05:38:02.768Z,2904.00
2019-06-08T05:39:02.768Z,2924.00
2019-06-08T05:40:02.756Z,2928.00
2019-06-08T05:41:02.739Z,2944.00
2019-06-08T05:42:02.743Z,2932.00
2019-06-08T05:43:02.721Z,2940.00
2019-06-08T05:44:02.703Z,2948.00
2019-06-08T05:45:02.701Z,2968.00
2019-06-08T05:46:02.681Z,2988.00
2019-06-08T05:47:02.669Z,3020.00
2019-06-08T05:48:02.665Z,3048.00
2019-06-08T05:49:02.650Z,3080.00
2019-06-08T05:50:02.645Z,3120.00
2019-06-08T05:51:04.163Z,3164.00
2019-06-08T05:52:02.638Z,3252.00
2019-06-08T05:53:02.609Z,3320.00
2019-06-08T05:54:03.189Z,3340.00
2019-06-08T05:55:02.603Z,3280.00
2019-06-08T05:56:02.572Z,3296.00
2019-06-08T05:57:02.561Z,3316.00
2019-06-08T05:58:02.553Z,3336.00
2019-06-08T05:59:02.541Z,3336.00
2019-06-08T06:00:08.893Z,3392.00
2019-06-08T06:01:03.520Z,3436.00
2019-06-08T06:02:02.573Z,3484.00
2019-06-08T06:03:02.499Z,3620.00
2019-06-08T06:04:02.498Z,3824.00
2019-06-08T06:05:02.486Z,4156.00
2019-06-08T06:06:02.475Z,4376.00
2019-06-08T06:07:02.463Z,4612.00
2019-06-08T06:08:02.483Z,4868.00
2019-06-08T06:09:02.436Z,5220.00
2019-06-08T06:10:02.426Z,5688.00
2019-06-08T06:11:02.421Z,6224.00
2019-06-08T06:12:02.401Z,6696.00
2019-06-08T06:13:02.398Z,6860.00
2019-06-08T06:14:02.387Z,6792.00
2019-06-08T06:15:02.376Z,6680.00
2019-06-08T06:16:02.374Z,6452.00
2019-06-08T06:17:02.360Z,5388.00
2019-06-08T06:18:02.352Z,5532.00
2019-06-08T06:19:02.334Z,5536.00
2019-06-08T06:20:02.318Z,5496.00
2019-06-08T06:21:10.915Z,6340.00
2019-06-08T06:22:03.298Z,5584.00
2019-06-08T06:23:02.288Z,4368.00
2019-06-08T06:24:02.274Z,4080.00
2019-06-08T06:25:02.279Z,3980.00
2019-06-08T06:26:02.265Z,3972.00
2019-06-08T06:27:02.240Z,3916.00
2019-06-08T06:28:05.961Z,4056.00
2019-06-08T06:29:02.241Z,4060.00
2019-06-08T06:30:02.389Z,3796.00
2019-06-08T06:31:02.238Z,3724.00
2019-06-08T06:32:02.205Z,3828.00
2019-06-08T06:33:02.178Z,4156.00
2019-06-08T06:34:02.169Z,4512.00
2019-06-08T06:35:02.167Z,6108.00
2019-06-08T06:36:02.159Z,6944.00
2019-06-08T06:37:02.147Z,7028.00
2019-06-08T06:38:02.129Z,7240.00
2019-06-08T06:39:02.117Z,7064.00
2019-06-08T06:40:02.112Z,5788.00
2019-06-08T06:41:02.112Z,5388.00
2019-06-08T06:42:02.090Z,5316.00
2019-06-08T06:43:02.079Z,4952.00
2019-06-08T06:44:02.089Z,4792.00
2019-06-08T06:45:02.060Z,5640.00
2019-06-08T06:46:02.041Z,6548.00
2019-06-08T06:47:02.027Z,6896.00
2019-06-08T06:48:02.016Z,7488.00
2019-06-08T06:49:02.010Z,6980.00
2019-06-08T06:50:02.042Z,7532.00
2019-06-08T06:51:02.003Z,7056.00
2019-06-08T06:52:01.975Z,7120.00
2019-06-08T06:53:01.961Z,7548.00
2019-06-08T06:54:01.975Z,6552.00
2019-06-08T06:55:01.943Z,5688.00
2019-06-08T06:56:01.934Z,4796.00
2019-06-08T06:57:01.992Z,4440.00
2019-06-08T06:58:01.917Z,4524.00
2019-06-08T06:59:01.895Z,4940.00
2019-06-08T07:00:01.915Z,5316.00
2019-06-08T07:01:01.871Z,5700.00
2019-06-08T07:02:01.865Z,5628.00
2019-06-08T07:03:01.854Z,4948.00
2019-06-08T07:04:01.879Z,4232.00
2019-06-08T07:05:02.009Z,4000.00
2019-06-08T07:06:01.822Z,3740.00
2019-06-08T07:07:01.826Z,3552.00
2019-06-08T07:08:01.797Z,3704.00
2019-06-08T07:09:01.792Z,4304.00
2019-06-08T07:10:01.794Z,5092.00
2019-06-08T07:11:01.777Z,5660.00
2019-06-08T07:12:01.754Z,5812.00
2019-06-08T07:13:01.752Z,5924.00
2019-06-08T07:14:01.747Z,5748.00
2019-06-08T07:15:01.721Z,5964.00
2019-06-08T07:16:17.338Z,6564.00
2019-06-08T07:17:02.697Z,6960.00
2019-06-08T07:18:01.701Z,7368.00
2019-06-08T07:19:01.687Z,7420.00
2019-06-08T07:20:01.673Z,7700.00
2019-06-08T07:21:01.664Z,7920.00
2019-06-08T07:22:01.651Z,7844.00
2019-06-08T07:23:01.640Z,7456.00
2019-06-08T07:24:01.634Z,7328.00
2019-06-08T07:25:01.617Z,6944.00
2019-06-08T07:26:01.603Z,6660.00
2019-06-08T07:27:01.598Z,6376.00
2019-06-08T07:28:01.582Z,6228.00
2019-06-08T07:29:01.585Z,6000.00
2019-06-08T07:30:01.657Z,5760.00
2019-06-08T07:31:01.551Z,5440.00
2019-06-08T07:32:01.537Z,5056.00
2019-06-08T07:33:01.530Z,4480.00
2019-06-08T07:34:01.521Z,3924.00
2019-06-08T07:35:01.510Z,3264.00
2019-06-08T07:36:01.500Z,2800.00
2019-06-08T07:37:01.487Z,2484.00
2019-06-08T07:38:01.537Z,2316.00
2019-06-08T07:39:01.462Z,2204.00
2019-06-08T07:40:01.513Z,2028.00
2019-06-08T07:41:01.841Z,1972.00
2019-06-08T07:42:01.530Z,1984.00
2019-06-08T07:43:01.421Z,2032.00
2019-06-08T07:44:01.431Z,2052.00
2019-06-08T07:45:01.401Z,1996.00
2019-06-08T07:46:01.384Z,1948.00
2019-06-08T07:47:01.380Z,1872.00
2019-06-08T07:48:01.367Z,1808.00
2019-06-08T07:49:01.366Z,1796.00
2019-06-08T07:50:04.532Z,1824.00
2019-06-08T07:51:01.358Z,1888.00
2019-06-08T07:52:09.713Z,1848.00
2019-06-08T07:53:02.317Z,1864.00
2019-06-08T07:54:01.299Z,1892.00
2019-06-08T07:55:01.672Z,1908.00
2019-06-08T07:56:01.278Z,2016.00
2019-06-08T07:57:01.273Z,2164.00
2019-06-08T07:58:01.261Z,2344.00
2019-06-08T07:59:01.248Z,2596.00
2019-06-08T08:00:08.887Z,2664.00
2019-06-08T08:01:07.760Z,2576.00
2019-06-08T08:02:02.214Z,2548.00
2019-06-08T08:03:01.209Z,2536.00
2019-06-08T08:04:01.196Z,2588.00
2019-06-08T08:05:01.185Z,2840.00
2019-06-08T08:06:01.189Z,2996.00
2019-06-08T08:07:01.165Z,2888.00
2019-06-08T08:08:01.169Z,2808.00
2019-06-08T08:09:01.141Z,2764.00
2019-06-08T08:10:01.132Z,2764.00
2019-06-08T08:11:01.114Z,2668.00
2019-06-08T08:12:01.114Z,2524.00
2019-06-08T08:13:01.096Z,2228.00
2019-06-08T08:14:01.098Z,1912.00
2019-06-08T08:15:01.093Z,1736.00
2019-06-08T08:16:01.082Z,1660.00
2019-06-08T08:17:01.057Z,1628.00
2019-06-08T08:18:01.050Z,1624.00
2019-06-08T08:19:01.046Z,1600.00
2019-06-08T08:20:01.025Z,1588.00
2019-06-08T08:21:09.283Z,1604.00
2019-06-08T08:22:18.533Z,1796.00
2019-06-08T08:23:05.909Z,1988.00
2019-06-08T08:24:01.655Z,2144.00
2019-06-08T08:25:04.303Z,2392.00
2019-06-08T08:26:01.873Z,2716.00
2019-06-08T08:27:03.242Z,2768.00
2019-06-08T08:28:01.184Z,2756.00
2019-06-08T08:29:03.034Z,2988.00
2019-06-08T08:30:02.070Z,3124.00
2019-06-08T08:31:01.907Z,3076.00
2019-06-08T08:32:02.004Z,3112.00
2019-06-08T08:33:03.127Z,3192.00
2019-06-08T08:34:05.788Z,3472.00
2019-06-08T08:35:03.004Z,3568.00
2019-06-08T08:36:01.906Z,3472.00
2019-06-08T08:37:05.978Z,3296.00
2019-06-08T08:38:04.399Z,2976.00
2019-06-08T08:39:02.472Z,2644.00
2019-06-08T08:40:01.502Z,2392.00
2019-06-08T08:41:07.208Z,2344.00
2019-06-08T08:42:04.800Z,2264.00
2019-06-08T08:43:01.683Z,2340.00
2019-06-08T08:44:04.191Z,2260.00
2019-06-08T08:45:04.753Z,2136.00
2019-06-08T08:46:01.975Z,1960.00
2019-06-08T08:47:02.627Z,1724.00
2019-06-08T08:48:21.193Z,1468.00
2019-06-08T08:49:09.271Z,1312.00
2019-06-08T08:50:02.226Z,1252.00
2019-06-08T08:51:03.358Z,1300.00
2019-06-08T08:52:01.847Z,1356.00
2019-06-08T08:53:02.317Z,1432.00
2019-06-08T08:54:04.740Z,1600.00
2019-06-08T08:55:02.110Z,1868.00
2019-06-08T08:56:02.400Z,2068.00
2019-06-08T08:57:03.400Z,2072.00
2019-06-08T08:58:02.089Z,2004.00
2019-06-08T08:59:02.457Z,2012.00
2019-06-08T09:00:04.642Z,2104.00
2019-06-08T09:01:03.467Z,2072.00
2019-06-08T09:02:02.560Z,2116.00
2019-06-08T09:03:24.288Z,2132.00
2019-06-08T09:04:04.823Z,2168.00
2019-06-08T09:05:03.378Z,2176.00
2019-06-08T09:06:03.719Z,2124.00
2019-06-08T09:07:05.560Z,2060.00
2019-06-08T09:08:02.621Z,2036.00
2019-06-08T09:09:02.481Z,2196.00
2019-06-08T09:10:03.431Z,2360.00
2019-06-08T09:11:02.405Z,2488.00
2019-06-08T09:12:03.996Z,2564.00
2019-06-08T09:13:04.425Z,2656.00
2019-06-08T09:14:05.165Z,2660.00
2019-06-08T09:15:03.504Z,2584.00
2019-06-08T09:16:03.459Z,2460.00
2019-06-08T09:17:02.105Z,2316.00
2019-06-08T09:18:03.325Z,2320.00
2019-06-08T09:19:03.980Z,2416.00
2019-06-08T09:20:03.638Z,2492.00
2019-06-08T09:21:02.421Z,2636.00
2019-06-08T09:22:02.728Z,2776.00
2019-06-08T09:23:08.696Z,2884.00
2019-06-08T09:24:03.829Z,2968.00
2019-06-08T09:25:03.192Z,3088.00
2019-06-08T09:26:07.495Z,3208.00
2019-06-08T09:27:04.002Z,3656.00
2019-06-08T09:28:02.851Z,4696.00
2019-06-08T09:29:03.327Z,5584.00
2019-06-08T09:30:04.576Z,5896.00
2019-06-08T09:31:02.438Z,5552.00
2019-06-08T09:32:01.902Z,5324.00
2019-06-08T09:33:01.970Z,5604.00
2019-06-08T09:34:10.438Z,5520.00
2019-06-08T09:35:04.360Z,5240.00
2019-06-08T09:36:02.824Z,5080.00
2019-06-08T09:37:02.865Z,4764.00
2019-06-08T09:38:03.068Z,4476.00
2019-06-08T09:39:03.037Z,4192.00
2019-06-08T09:40:02.181Z,3908.00
2019-06-08T09:41:03.405Z,3740.00
2019-06-08T09:42:02.741Z,3692.00
2019-06-08T09:43:06.091Z,3664.00
2019-06-08T09:44:05.255Z,3640.00
2019-06-08T09:45:03.049Z,3448.00
2019-06-08T09:46:03.020Z,3192.00
2019-06-08T09:47:05.671Z,3140.00
2019-06-08T09:48:03.960Z,3936.00
2019-06-08T09:49:04.801Z,4460.00
2019-06-08T09:50:03.616Z,4604.00
2019-06-08T09:51:02.815Z,4236.00
2019-06-08T09:52:01.936Z,3804.00
2019-06-08T09:53:17.536Z,3628.00
2019-06-08T09:54:04.059Z,3308.00
2019-06-08T09:55:03.938Z,3108.00
2019-06-08T09:56:03.950Z,2888.00
2019-06-08T09:57:03.897Z,2948.00
2019-06-08T09:58:05.015Z,3364.00
2019-06-08T09:59:03.842Z,4076.00
2019-06-08T10:00:05.178Z,4828.00
2019-06-08T10:01:03.671Z,4976.00
2019-06-08T10:02:05.639Z,4404.00
2019-06-08T10:03:03.047Z,4896.00
2019-06-08T10:04:02.402Z,4920.00
2019-06-08T10:05:02.341Z,5212.00
2019-06-08T10:06:05.349Z,5968.00
2019-06-08T10:07:02.648Z,7272.00
2019-06-08T10:08:01.888Z,7788.00
2019-06-08T10:09:00.738Z,7224.00
2019-06-08T10:10:02.572Z,6600.00
2019-06-08T10:11:04.062Z,6020.00
2019-06-08T10:12:03.414Z,4824.00
2019-06-08T10:13:03.739Z,4248.00
2019-06-08T10:14:02.934Z,3868.00
2019-06-08T10:15:00.906Z,3648.00
2019-06-08T10:16:03.099Z,3372.00
2019-06-08T10:17:02.677Z,3328.00
2019-06-08T10:18:00.986Z,3468.00
2019-06-08T10:19:03.568Z,3536.00
2019-06-08T10:20:02.860Z,3316.00
2019-06-08T10:21:01.412Z,3188.00
2019-06-08T10:22:00.846Z,3472.00
2019-06-08T10:23:01.548Z,3656.00
2019-06-08T10:24:01.396Z,3728.00
2019-06-08T10:25:02.810Z,3724.00
2019-06-08T10:26:02.212Z,3492.00
2019-06-08T10:27:01.172Z,3152.00
2019-06-08T10:28:04.970Z,3256.00
2019-06-08T10:29:03.540Z,3552.00
2019-06-08T10:30:02.836Z,3824.00
2019-06-08T10:31:01.252Z,4584.00
2019-06-08T10:31:59.604Z,5236.00
2019-06-08T10:33:02.168Z,5324.00
2019-06-08T10:34:03.036Z,5704.00
2019-06-08T10:35:02.225Z,5972.00
2019-06-08T10:36:02.361Z,7076.00
2019-06-08T10:37:06.437Z,6680.00
2019-06-08T10:38:04.747Z,5972.00
2019-06-08T10:39:03.743Z,5520.00
2019-06-08T10:40:02.611Z,5484.00
2019-06-08T10:41:07.139Z,6064.00
2019-06-08T10:42:03.216Z,6540.00
2019-06-08T10:43:01.382Z,8384.00
2019-06-08T10:43:59.461Z,6988.00
2019-06-08T10:45:04.287Z,7688.00
2019-06-08T10:46:05.341Z,9096.00
2019-06-08T10:47:03.220Z,10480.00
2019-06-08T10:48:00.923Z,11864.00
2019-06-08T10:48:59.667Z,13472.00
2019-06-08T10:50:05.418Z,10492.00
2019-06-08T10:51:02.212Z,9796.00
2019-06-08T10:52:03.006Z,11048.00
2019-06-08T10:53:02.330Z,9408.00
2019-06-08T10:53:59.964Z,9868.00
2019-06-08T10:55:01.561Z,11764.00
2019-06-08T10:55:59.835Z,10996.00
2019-06-08T10:57:01.763Z,11344.00
2019-06-08T10:58:00.167Z,10564.00
2019-06-08T10:59:01.727Z,11152.00
2019-06-08T11:00:01.083Z,11020.00
2019-06-08T11:01:02.237Z,9920.00
2019-06-08T11:02:03.499Z,9252.00
2019-06-08T11:03:02.990Z,8852.00
2019-06-08T11:04:00.311Z,8392.00
2019-06-08T11:05:04.656Z,8352.00
2019-06-08T11:06:01.201Z,8736.00
2019-06-08T11:07:04.257Z,8688.00
2019-06-08T11:08:01.267Z,10236.00
2019-06-08T11:09:03.746Z,9908.00
2019-06-08T11:10:01.895Z,8276.00
2019-06-08T11:11:00.024Z,9468.00
2019-06-08T11:12:00.223Z,10660.00
2019-06-08T11:13:05.964Z,10252.00
2019-06-08T11:14:02.511Z,11672.00
2019-06-08T11:14:59.921Z,16672.00
2019-06-08T11:16:00.974Z,18944.00
2019-06-08T11:17:00.578Z,18496.00
2019-06-08T11:18:02.289Z,15076.00
2019-06-08T11:19:00.989Z,13460.00
2019-06-08T11:20:00.968Z,8188.00
2019-06-08T11:21:00.550Z,11180.00
2019-06-08T11:22:02.854Z,14668.00
2019-06-08T11:23:02.070Z,16480.00
2019-06-08T11:24:07.411Z,15476.00
2019-06-08T11:25:01.697Z,37056.00
2019-06-08T11:26:03.620Z,15952.00
2019-06-08T11:27:01.177Z,11492.00
2019-06-08T11:27:59.915Z,10492.00
2019-06-08T11:29:01.090Z,11240.00
2019-06-08T11:29:59.578Z,9756.00
2019-06-08T11:30:59.665Z,18944.00
2019-06-08T11:31:59.949Z,27968.00
2019-06-08T11:32:59.870Z,48448.00
2019-06-08T11:34:00.148Z,50528.00
2019-06-08T11:34:59.869Z,57152.00
2019-06-08T11:36:02.899Z,55968.00
2019-06-08T11:37:01.963Z,55072.00
2019-06-08T11:38:00.115Z,56000.00
2019-06-08T11:39:00.362Z,55712.00
2019-06-08T11:39:59.824Z,54528.00
2019-06-08T11:41:00.892Z,53696.00
2019-06-08T11:42:00.306Z,53600.00
2019-06-08T11:43:00.258Z,53664.00
2019-06-08T11:44:01.035Z,55232.00
2019-06-08T11:45:00.166Z,50976.00
2019-06-08T11:46:00.446Z,45888.00
2019-06-08T11:47:00.307Z,38176.00
2019-06-08T11:48:00.415Z,10844.00
2019-06-08T11:49:01.103Z,36320.00
2019-06-08T11:50:00.549Z,37856.00
2019-06-08T11:51:00.512Z,23360.00
2019-06-08T11:52:00.362Z,15144.00
2019-06-08T11:53:00.649Z,12728.00
2019-06-08T11:53:59.409Z,8788.00
2019-06-08T11:55:00.704Z,10568.00
2019-06-08T11:55:58.690Z,8588.00
2019-06-08T11:56:58.681Z,8816.00
2019-06-08T11:57:58.681Z,8400.00
2019-06-08T11:58:58.660Z,9676.00
2019-06-08T11:59:58.646Z,11084.00
2019-06-08T12:01:01.415Z,10320.00
2019-06-08T12:01:58.780Z,12920.00
2019-06-08T12:02:58.617Z,11208.00
2019-06-08T12:03:58.609Z,9912.00
2019-06-08T12:04:58.589Z,9544.00
2019-06-08T12:05:58.581Z,7936.00
2019-06-08T12:06:58.597Z,8364.00
2019-06-08T12:07:58.574Z,11052.00
2019-06-08T12:09:00.262Z,26656.00
2019-06-08T12:09:58.548Z,33696.00
2019-06-08T12:11:01.998Z,36032.00
2019-06-08T12:11:59.520Z,24736.00
2019-06-08T12:12:58.506Z,17312.00
2019-06-08T12:13:58.608Z,25696.00
2019-06-08T12:14:58.500Z,27744.00
2019-06-08T12:15:58.935Z,11800.00
2019-06-08T12:17:01.352Z,23488.00
2019-06-08T12:17:58.761Z,25024.00
2019-06-08T12:18:58.747Z,35808.00
2019-06-08T12:19:58.430Z,35552.00
2019-06-08T12:21:01.440Z,20800.00
2019-06-08T12:21:58.414Z,38400.00
2019-06-08T12:22:58.405Z,40992.00
2019-06-08T12:23:58.450Z,37856.00