createdAt,value
2023-04-23T00:00:33.029Z,25.60
2023-04-23T00:04:12.456Z,22.90
2023-04-23T00:07:20.021Z,22.70
2023-04-23T00:10:24.303Z,22.60
2023-04-23T00:13:28.580Z,22.80
2023-04-23T00:16:33.206Z,22.60
2023-04-23T00:19:37.132Z,23.10
2023-04-23T00:22:41.397Z,23.80
2023-04-23T00:25:45.345Z,22.40
2023-04-23T00:28:49.514Z,24.70
2023-04-23T00:31:53.487Z,24.00
2023-04-23T00:34:57.547Z,23.90
2023-04-23T00:38:01.457Z,24.60
2023-04-23T00:41:06.989Z,22.40
2023-04-23T00:44:14.096Z,22.30
2023-04-23T00:47:18.561Z,22.10
2023-04-23T00:50:22.873Z,20.60
2023-04-23T00:53:27.158Z,21.10
2023-04-23T00:56:31.101Z,21.10
2023-04-23T00:59:36.279Z,23.10
2023-04-23T01:02:43.937Z,20.10
2023-04-23T01:05:51.849Z,20.80
2023-04-23T01:08:57.575Z,19.10
2023-04-23T01:12:02.845Z,20.10
2023-04-23T01:15:08.893Z,19.60
2023-04-23T01:18:14.866Z,19.70
2023-04-23T01:21:19.915Z,19.60
2023-04-23T01:24:24.534Z,17.30
2023-04-23T01:27:28.691Z,16.70
2023-04-23T01:30:33.503Z,17.20
2023-04-23T01:33:39.053Z,14.70
2023-04-23T01:36:43.761Z,15.10
2023-04-23T01:39:47.693Z,15.40
2023-04-23T01:42:52.222Z,15.50
2023-04-23T01:45:56.310Z,16.00
2023-04-23T01:49:00.461Z,16.50
2023-04-23T01:52:04.768Z,15.50
2023-04-23T01:55:09.583Z,17.60
2023-04-23T01:58:14.446Z,16.10
2023-04-23T02:04:23.447Z,15.60
2023-04-23T02:07:29.015Z,14.80
2023-04-23T02:10:33.266Z,12.80
2023-04-23T02:13:37.297Z,15.00
2023-04-23T02:16:41.308Z,14.60
2023-04-23T02:19:45.533Z,15.60
2023-04-23T02:22:50.998Z,15.10
2023-04-23T02:25:55.102Z,14.00
2023-04-23T02:28:59.312Z,14.80
2023-04-23T02:32:04.569Z,14.10
2023-04-23T02:35:10.736Z,14.30
2023-04-23T02:38:14.859Z,15.40
2023-04-23T02:41:18.954Z,15.00
2023-04-23T02:44:23.093Z,12.60
2023-04-23T02:47:27.288Z,13.50
2023-04-23T02:50:31.322Z,13.70
2023-04-23T02:53:35.438Z,13.20
2023-04-23T02:56:39.803Z,12.70
2023-04-23T02:59:43.878Z,13.00
2023-04-23T03:02:48.176Z,11.60
2023-04-23T03:05:52.825Z,11.80
2023-04-23T03:08:56.980Z,13.30
2023-04-23T03:12:02.602Z,12.40
2023-04-23T03:15:07.708Z,14.30
2023-04-23T03:18:12.998Z,12.40
2023-04-23T03:21:16.986Z,11.90
2023-04-23T03:24:22.049Z,12.70
2023-04-23T03:27:26.162Z,12.60
2023-04-23T03:30:31.275Z,10.60
2023-04-23T03:36:40.675Z,9.80
2023-04-23T03:39:45.096Z,9.90
2023-04-23T03:42:49.441Z,10.40
2023-04-23T03:45:55.274Z,11.40
2023-04-23T03:52:04.442Z,9.30
2023-04-23T03:58:18.667Z,10.20
2023-04-23T04:01:24.273Z,10.10
2023-04-23T04:04:28.571Z,9.30
2023-04-23T04:07:34.364Z,10.20
2023-04-23T04:13:42.163Z,9.10
2023-04-23T04:16:46.402Z,9.50
2023-04-23T04:19:50.493Z,10.20
2023-04-23T04:22:55.097Z,9.80
2023-04-23T04:26:00.002Z,9.60
2023-04-23T04:29:04.695Z,11.00
2023-04-23T04:32:09.334Z,10.30
2023-04-23T04:35:14.526Z,11.10
2023-04-23T04:38:18.706Z,10.10
2023-04-23T04:41:25.620Z,9.10
2023-04-23T04:44:30.754Z,10.20
2023-04-23T04:47:34.882Z,8.90
2023-04-23T04:50:38.949Z,9.20
2023-04-23T04:53:43.185Z,9.30
2023-04-23T04:56:47.290Z,8.20
2023-04-23T04:59:51.517Z,9.10
2023-04-23T05:06:01.492Z,9.90
2023-04-23T05:09:05.826Z,9.30
2023-04-23T05:12:09.837Z,9.40
2023-04-23T05:15:14.159Z,8.90
2023-04-23T05:18:18.235Z,9.10
2023-04-23T05:21:22.390Z,8.90
2023-04-23T05:24:26.517Z,9.00
2023-04-23T05:27:30.810Z,9.70
2023-04-23T05:30:34.708Z,8.10
2023-04-23T05:33:49.098Z,7.60
2023-04-23T05:36:54.201Z,8.10
2023-04-23T05:39:58.413Z,7.90
2023-04-23T05:43:02.799Z,9.40
2023-04-23T05:46:07.710Z,7.70
2023-04-23T05:49:11.945Z,7.50
2023-04-23T05:52:16.386Z,7.80
2023-04-23T05:55:21.233Z,6.90
2023-04-23T05:58:25.920Z,7.50
2023-04-23T06:01:30.071Z,7.70
2023-04-23T06:04:34.456Z,7.30
2023-04-23T06:10:42.717Z,6.60
2023-04-23T06:13:46.933Z,7.00
2023-04-23T06:16:50.949Z,7.20
2023-04-23T06:19:54.915Z,6.00
2023-04-23T06:22:58.978Z,7.20
2023-04-23T06:26:04.370Z,7.10
2023-04-23T06:29:08.337Z,6.30
2023-04-23T06:32:17.760Z,6.60
2023-04-23T06:35:23.042Z,6.20
2023-04-23T06:38:27.029Z,6.30
2023-04-23T06:41:30.994Z,5.40
2023-04-23T06:44:47.048Z,6.40
2023-04-23T06:47:51.199Z,5.90
2023-04-23T06:50:55.599Z,6.10
2023-04-23T06:53:59.498Z,5.40
2023-04-23T06:57:03.525Z,6.10
2023-04-23T07:00:11.441Z,5.20
2023-04-23T07:03:16.852Z,4.90
2023-04-23T07:06:21.012Z,5.50
2023-04-23T07:09:25.027Z,4.50
2023-04-23T07:12:28.912Z,4.70
2023-04-23T07:15:32.873Z,4.80
2023-04-23T07:18:37.080Z,4.50
2023-04-23T07:21:41.096Z,4.70
2023-04-23T07:24:45.113Z,4.70
2023-04-23T07:27:49.078Z,4.50
2023-04-23T07:30:53.153Z,3.80
2023-04-23T07:33:57.365Z,4.30
2023-04-23T07:37:01.388Z,3.80
2023-04-23T07:40:08.474Z,4.40
2023-04-23T07:43:14.040Z,4.30
2023-04-23T07:46:18.193Z,3.60
2023-04-23T07:49:22.347Z,4.40
2023-04-23T07:52:26.274Z,3.60
2023-04-23T07:55:30.352Z,4.30
2023-04-23T07:58:35.454Z,3.80
2023-04-23T08:01:39.744Z,4.10
2023-04-23T08:04:44.060Z,3.60
2023-04-23T08:07:48.151Z,4.00
2023-04-23T08:10:52.214Z,3.90
2023-04-23T08:13:56.231Z,3.60
2023-04-23T08:17:00.146Z,4.00
2023-04-23T08:20:06.811Z,3.20
2023-04-23T08:23:11.077Z,3.30
2023-04-23T08:26:15.038Z,3.60
2023-04-23T08:29:18.932Z,3.20
2023-04-23T08:32:23.033Z,3.50
2023-04-23T08:35:27.181Z,3.40
2023-04-23T08:38:31.163Z,3.10
2023-04-23T08:41:42.960Z,3.40
2023-04-23T08:44:47.402Z,3.10
2023-04-23T08:47:51.488Z,3.40
2023-04-23T08:50:57.388Z,3.30
2023-04-23T08:54:06.342Z,3.00
2023-04-23T08:57:11.035Z,3.50
2023-04-23T09:00:18.780Z,3.10
2023-04-23T09:03:24.523Z,3.20
2023-04-23T09:06:32.135Z,2.90
2023-04-23T09:09:38.934Z,3.30
2023-04-23T09:12:45.157Z,2.60
2023-04-23T09:15:49.309Z,2.80
2023-04-23T09:18:54.130Z,2.70
2023-04-23T09:22:01.147Z,2.90
2023-04-23T09:25:06.406Z,2.60
2023-04-23T09:28:10.996Z,2.70
2023-04-23T09:31:15.922Z,2.90
2023-04-23T09:34:21.793Z,2.70
2023-04-23T09:37:26.427Z,2.40
2023-04-23T09:40:30.538Z,2.90
2023-04-23T09:43:34.446Z,2.50
2023-04-23T09:46:43.395Z,3.10
2023-04-23T09:49:48.646Z,2.50
2023-04-23T09:52:56.853Z,2.10
2023-04-23T09:56:00.868Z,2.60
2023-04-23T09:59:45.357Z,2.30
2023-04-23T10:02:52.258Z,2.60
2023-04-23T10:06:01.846Z,2.40
2023-04-23T10:09:06.904Z,2.90
2023-04-23T10:12:24.257Z,2.50
2023-04-23T10:18:39.166Z,2.80
2023-04-23T10:21:54.770Z,2.00
2023-04-23T10:25:04.355Z,2.80
2023-04-23T10:28:11.806Z,2.20
2023-04-23T10:31:16.622Z,2.10
2023-04-23T10:34:21.861Z,2.70
2023-04-23T10:37:26.450Z,2.30
2023-04-23T10:40:34.047Z,2.10
2023-04-23T10:43:38.161Z,2.20
2023-04-23T10:46:52.222Z,2.40
2023-04-23T10:49:56.196Z,2.30
2023-04-23T10:53:02.462Z,2.90
2023-04-23T10:56:08.060Z,2.60
2023-04-23T10:59:20.606Z,2.20
2023-04-23T11:02:25.967Z,2.60
2023-04-23T11:05:30.952Z,2.40
2023-04-23T11:08:36.220Z,2.60
2023-04-23T11:11:41.568Z,2.60
2023-04-23T11:14:45.578Z,2.60
2023-04-23T11:17:52.585Z,2.60
2023-04-23T11:20:56.945Z,2.70
2023-04-23T11:24:02.622Z,2.50
2023-04-23T11:27:08.208Z,2.50
2023-04-23T11:30:14.551Z,3.10
2023-04-23T11:33:18.708Z,2.80
2023-04-23T11:36:23.253Z,2.80
2023-04-23T11:39:27.557Z,2.50
2023-04-23T11:45:36.113Z,3.00
2023-04-23T11:48:40.541Z,3.00
2023-04-23T11:51:45.753Z,2.50
2023-04-23T11:54:49.769Z,3.00
2023-04-23T11:57:53.776Z,2.80
2023-04-23T12:01:00.803Z,2.90
2023-04-23T12:04:22.013Z,2.60
2023-04-23T12:07:33.077Z,3.00
2023-04-23T12:10:50.454Z,2.40
2023-04-23T12:13:55.122Z,3.00
2023-04-23T12:17:10.303Z,2.90
2023-04-23T12:20:22.203Z,2.90
2023-04-23T12:23:29.079Z,2.80
2023-04-23T12:26:33.165Z,2.90
2023-04-23T12:29:37.259Z,2.90
2023-04-23T12:32:41.459Z,3.30
2023-04-23T12:35:51.498Z,2.40
2023-04-23T12:38:55.600Z,2.80
2023-04-23T12:42:05.657Z,2.50
2023-04-23T12:45:10.202Z,2.70
2023-04-23T12:48:14.609Z,3.00
2023-04-23T12:54:26.752Z,2.20
2023-04-23T12:57:30.910Z,2.40
2023-04-23T13:00:35.037Z,2.90
2023-04-23T13:03:39.186Z,2.50
2023-04-23T13:06:43.842Z,2.30
2023-04-23T13:09:47.959Z,2.60
2023-04-23T13:12:51.832Z,2.90
2023-04-23T13:15:56.423Z,2.80
2023-04-23T13:19:01.145Z,2.30
2023-04-23T13:22:05.452Z,2.90
2023-04-23T13:25:10.323Z,2.50
2023-04-23T13:28:15.020Z,3.00
2023-04-23T13:31:18.924Z,2.80
2023-04-23T13:34:22.954Z,2.80
2023-04-23T13:37:27.475Z,3.20
2023-04-23T13:40:31.501Z,2.80
2023-04-23T13:43:35.427Z,3.30
2023-04-23T13:46:40.366Z,3.20
2023-04-23T13:49:44.472Z,2.80
2023-04-23T13:52:48.629Z,2.80
2023-04-23T13:55:53.931Z,3.40
2023-04-23T13:59:18.718Z,3.30
2023-04-23T14:02:24.336Z,3.50
2023-04-23T14:05:28.640Z,2.70
2023-04-23T14:08:32.928Z,3.10
2023-04-23T14:14:43.499Z,3.10
2023-04-23T14:17:47.787Z,3.30
2023-04-23T14:20:51.902Z,2.70
2023-04-23T14:24:01.074Z,2.90
2023-04-23T14:27:05.934Z,2.80
2023-04-23T14:30:20.717Z,2.80
2023-04-23T14:33:24.684Z,2.90
2023-04-23T14:36:28.616Z,2.80
2023-04-23T14:39:33.878Z,2.60
2023-04-23T14:42:37.887Z,3.10
2023-04-23T14:45:41.830Z,2.80
2023-04-23T14:48:46.437Z,3.40
2023-04-23T14:51:54.360Z,3.70
2023-04-23T14:54:58.558Z,2.90
2023-04-23T14:58:02.571Z,3.00
2023-04-23T15:01:07.548Z,3.00
2023-04-23T15:04:12.070Z,2.70
2023-04-23T15:07:16.175Z,3.00
2023-04-23T15:10:23.008Z,3.10
2023-04-23T15:13:43.431Z,3.10
2023-04-23T15:16:49.310Z,3.30
2023-04-23T15:19:56.178Z,2.90
2023-04-23T15:23:00.797Z,2.80
2023-04-23T15:26:04.750Z,2.90
2023-04-23T15:29:10.062Z,3.30
2023-04-23T15:32:14.192Z,3.50
2023-04-23T15:35:19.031Z,3.00
2023-04-23T15:38:23.051Z,3.30
2023-04-23T15:41:27.268Z,3.50
2023-04-23T15:47:35.425Z,3.50
2023-04-23T15:50:39.402Z,3.40
2023-04-23T15:53:43.436Z,3.60
2023-04-23T15:59:51.731Z,3.50
2023-04-23T16:02:56.810Z,3.50
2023-04-23T16:06:01.134Z,3.10
2023-04-23T16:09:08.443Z,3.20
2023-04-23T16:12:12.939Z,4.40
2023-04-23T16:15:16.849Z,4.00
2023-04-23T16:18:21.152Z,3.50
2023-04-23T16:24:29.830Z,3.00
2023-04-23T16:27:33.954Z,3.90
2023-04-23T16:30:38.079Z,3.40
2023-04-23T16:33:42.220Z,3.30
2023-04-23T16:36:46.152Z,3.40
2023-04-23T16:39:50.222Z,3.70
2023-04-23T16:42:54.154Z,4.20
2023-04-23T16:45:58.305Z,4.30
2023-04-23T16:49:02.986Z,3.90
2023-04-23T16:52:07.003Z,3.10
2023-04-23T16:55:11.089Z,4.70
2023-04-23T16:58:16.046Z,3.30
2023-04-23T17:01:20.291Z,4.40
2023-04-23T17:04:24.378Z,3.90
2023-04-23T17:07:29.090Z,3.60
2023-04-23T17:10:33.263Z,4.00
2023-04-23T17:13:37.589Z,4.20
2023-04-23T17:16:41.989Z,3.90
2023-04-23T17:22:50.442Z,4.10
2023-04-23T17:25:54.463Z,5.50
2023-04-23T17:28:58.466Z,6.10
2023-04-23T17:32:02.930Z,6.00
2023-04-23T17:35:10.617Z,4.90
2023-04-23T17:38:19.732Z,4.80
2023-04-23T17:41:23.954Z,4.00
2023-04-23T17:44:27.863Z,4.20
2023-04-23T17:47:31.919Z,3.80
2023-04-23T17:50:36.416Z,3.70
2023-04-23T17:53:42.308Z,4.10
2023-04-23T17:56:46.386Z,4.20
2023-04-23T17:59:50.405Z,3.40
2023-04-23T18:02:54.970Z,3.70
2023-04-23T18:05:59.496Z,3.80
2023-04-23T18:09:03.777Z,4.20
2023-04-23T18:12:07.900Z,4.00
2023-04-23T18:15:12.535Z,4.10
2023-04-23T18:18:18.297Z,5.00
2023-04-23T18:21:22.833Z,4.50
2023-04-23T18:27:33.945Z,4.70
2023-04-23T18:30:38.801Z,4.70
2023-04-23T18:36:55.426Z,4.60
2023-04-23T18:40:00.204Z,4.30
2023-04-23T18:43:04.250Z,4.90
2023-04-23T18:46:08.333Z,4.60
2023-04-23T18:49:36.830Z,4.10
2023-04-23T18:52:40.862Z,4.00
2023-04-23T18:55:44.878Z,3.90
2023-04-23T18:58:48.864Z,4.20
2023-04-23T19:01:52.978Z,4.10
2023-04-23T19:04:57.156Z,4.40
2023-04-23T19:08:03.500Z,3.50
2023-04-23T19:11:07.606Z,3.90
2023-04-23T19:14:11.614Z,3.80
2023-04-23T19:17:18.533Z,3.80
2023-04-23T19:20:22.948Z,3.90
2023-04-23T19:23:27.086Z,4.40
2023-04-23T19:26:31.568Z,3.90
2023-04-23T19:32:39.508Z,3.40
2023-04-23T19:35:43.439Z,3.80
2023-04-23T19:38:47.443Z,4.10
2023-04-23T19:41:51.459Z,3.80
2023-04-23T19:44:55.739Z,4.50
2023-04-23T19:48:02.567Z,3.80
2023-04-23T19:51:06.689Z,4.20
2023-04-23T19:54:10.791Z,3.90
2023-04-23T19:57:18.376Z,4.30
2023-04-23T20:00:24.148Z,3.90
2023-04-23T20:03:29.130Z,4.00
2023-04-23T20:06:33.838Z,4.40
2023-04-23T20:12:41.925Z,5.30
2023-04-23T20:15:49.722Z,4.90
2023-04-23T20:18:56.040Z,4.60
2023-04-23T20:22:00.061Z,4.70
2023-04-23T20:25:05.260Z,4.50
2023-04-23T20:28:11.354Z,4.90
2023-04-23T20:31:15.787Z,4.80
2023-04-23T20:34:19.676Z,5.10
2023-04-23T20:37:26.910Z,4.30
2023-04-23T20:40:34.616Z,4.50
2023-04-23T20:43:39.832Z,4.20
2023-04-23T20:46:47.420Z,4.60
2023-04-23T20:49:51.357Z,4.90
2023-04-23T20:52:55.364Z,4.80
2023-04-23T20:55:59.376Z,4.70
2023-04-23T20:59:03.581Z,5.30
2023-04-23T21:02:08.718Z,4.70
2023-04-23T21:05:13.073Z,4.80
2023-04-23T21:08:17.027Z,4.60
2023-04-23T21:11:21.291Z,5.70
2023-04-23T21:14:25.730Z,5.30
2023-04-23T21:17:29.762Z,4.80
2023-04-23T21:20:33.756Z,4.50
2023-04-23T21:23:37.772Z,4.60
2023-04-23T21:26:42.693Z,4.80
2023-04-23T21:29:47.652Z,5.00
2023-04-23T21:32:52.381Z,5.30
2023-04-23T21:35:56.708Z,6.30
2023-04-23T21:39:01.829Z,6.20
2023-04-23T21:42:06.272Z,7.10
2023-04-23T21:45:11.405Z,5.80
2023-04-23T21:48:15.387Z,5.50
2023-04-23T21:51:23.012Z,5.40
2023-04-23T21:54:27.043Z,4.70
2023-04-23T21:57:31.265Z,5.10
2023-04-23T22:00:35.426Z,4.70
2023-04-23T22:03:42.850Z,5.30
2023-04-23T22:06:47.188Z,4.70
2023-04-23T22:09:51.207Z,4.80
2023-04-23T22:12:55.627Z,4.90
2023-04-23T22:15:59.762Z,5.00
2023-04-23T22:19:03.913Z,5.50
2023-04-23T22:22:07.894Z,5.10
2023-04-23T22:25:13.082Z,5.50
2023-04-23T22:28:17.153Z,4.80
2023-04-23T22:31:21.207Z,5.50
2023-04-23T22:34:25.692Z,6.10
2023-04-23T22:37:31.359Z,5.30
2023-04-23T22:40:35.365Z,5.00
2023-04-23T22:43:39.265Z,4.70
2023-04-23T22:46:44.052Z,5.70
2023-04-23T22:49:48.181Z,5.30
2023-04-23T22:52:52.385Z,5.50
2023-04-23T22:55:56.364Z,5.30
2023-04-23T22:59:00.392Z,5.70
2023-04-23T23:02:04.398Z,6.40
2023-04-23T23:05:08.476Z,5.80
2023-04-23T23:08:12.964Z,5.60
2023-04-23T23:11:16.870Z,5.60
2023-04-23T23:14:20.870Z,5.70
2023-04-23T23:17:24.914Z,5.90
2023-04-23T23:20:29.011Z,5.80
2023-04-23T23:23:33.019Z,5.40
2023-04-23T23:26:36.948Z,6.00
2023-04-23T23:29:41.092Z,6.00
2023-04-23T23:32:46.241Z,5.70
2023-04-23T23:35:50.826Z,5.90
2023-04-23T23:38:54.950Z,5.30
2023-04-23T23:41:59.829Z,6.00
2023-04-23T23:45:04.877Z,5.50
2023-04-23T23:48:08.944Z,6.60
2023-04-23T23:51:13.259Z,5.60
2023-04-23T23:54:17.278Z,6.40
2023-04-23T23:57:21.293Z,6.10
