createdAt,value
2022-11-16T00:01:02.747Z,71.65
2022-11-16T00:03:31.557Z,71.72
2022-11-16T00:06:04.775Z,71.76
2022-11-16T00:08:35.071Z,71.71
2022-11-16T00:11:11.673Z,71.72
2022-11-16T00:13:39.950Z,71.67
2022-11-16T00:16:08.433Z,71.69
2022-11-16T00:18:35.865Z,71.74
2022-11-16T00:21:06.135Z,71.79
2022-11-16T00:23:36.051Z,71.86
2022-11-16T00:26:05.661Z,71.70
2022-11-16T00:28:33.315Z,71.74
2022-11-16T00:31:01.907Z,71.65
2022-11-16T00:33:30.567Z,71.48
2022-11-16T00:35:57.973Z,71.68
2022-11-16T00:38:25.046Z,71.68
2022-11-16T00:40:52.350Z,71.58
2022-11-16T00:43:19.477Z,71.70
2022-11-16T00:45:46.679Z,71.67
2022-11-16T00:48:13.802Z,71.82
2022-11-16T00:50:40.927Z,71.72
2022-11-16T00:53:10.894Z,71.60
2022-11-16T00:55:37.976Z,71.46
2022-11-16T00:58:05.144Z,71.45
2022-11-16T01:00:33.036Z,71.65
2022-11-16T01:03:00.087Z,71.79
2022-11-16T01:05:27.467Z,71.62
2022-11-16T01:07:54.616Z,71.59
2022-11-16T01:10:23.635Z,71.83
2022-11-16T01:12:52.194Z,71.62
2022-11-16T01:15:21.265Z,71.68
2022-11-16T01:17:48.825Z,71.66
2022-11-16T01:20:18.947Z,71.77
2022-11-16T01:22:46.685Z,71.59
2022-11-16T01:25:15.339Z,71.82
2022-11-16T01:27:43.540Z,71.86
2022-11-16T01:30:16.713Z,71.69
2022-11-16T01:32:51.543Z,71.43
2022-11-16T01:35:19.258Z,71.83
2022-11-16T01:37:47.368Z,71.70
2022-11-16T01:40:15.477Z,71.84
2022-11-16T01:42:43.833Z,71.90
2022-11-16T01:45:24.270Z,71.82
2022-11-16T01:47:54.770Z,71.81
2022-11-16T01:50:25.969Z,71.74
2022-11-16T01:52:59.008Z,71.90
2022-11-16T01:55:32.517Z,71.77
2022-11-16T01:58:14.812Z,71.61
2022-11-16T02:00:42.534Z,71.80
2022-11-16T02:03:21.406Z,71.60
2022-11-16T02:06:26.179Z,71.54
2022-11-16T02:09:53.077Z,71.66
2022-11-16T02:12:39.254Z,71.76
2022-11-16T02:15:30.479Z,71.83
2022-11-16T02:18:14.930Z,71.69
2022-11-16T02:21:06.068Z,71.57
2022-11-16T02:23:52.054Z,71.56
2022-11-16T02:26:34.427Z,71.61
2022-11-16T02:29:19.977Z,71.70
2022-11-16T02:32:12.339Z,71.67
2022-11-16T02:34:47.929Z,71.66
2022-11-16T02:37:18.206Z,71.61
2022-11-16T02:39:48.336Z,71.62
2022-11-16T02:42:21.865Z,71.84
2022-11-16T02:44:54.429Z,71.94
2022-11-16T02:47:27.334Z,71.88
2022-11-16T02:50:16.374Z,71.89
2022-11-16T02:52:43.711Z,71.93
2022-11-16T02:55:11.758Z,71.66
2022-11-16T02:57:53.592Z,71.62
2022-11-16T03:00:23.448Z,71.54
2022-11-16T03:03:12.118Z,71.66
2022-11-16T03:06:14.142Z,71.60
2022-11-16T03:08:48.154Z,71.52
2022-11-16T03:11:33.638Z,71.62
2022-11-16T03:14:06.305Z,71.71
2022-11-16T03:16:38.388Z,71.81
2022-11-16T03:19:12.585Z,71.71
2022-11-16T03:21:52.179Z,71.54
2022-11-16T03:24:20.691Z,71.51
2022-11-16T03:27:23.196Z,71.57
2022-11-16T03:30:07.338Z,71.64
2022-11-16T03:32:39.498Z,71.61
2022-11-16T03:35:51.341Z,71.87
2022-11-16T03:38:20.818Z,71.74
2022-11-16T03:40:49.774Z,71.75
2022-11-16T03:43:19.275Z,71.83
2022-11-16T03:45:47.206Z,71.78
2022-11-16T03:48:14.365Z,71.85
2022-11-16T03:50:42.903Z,71.90
2022-11-16T03:53:10.323Z,71.64
2022-11-16T03:55:38.148Z,71.73
2022-11-16T03:58:06.274Z,71.64
2022-11-16T04:00:33.676Z,71.52
2022-11-16T04:03:05.710Z,71.45
2022-11-16T04:05:51.517Z,71.75
2022-11-16T04:08:37.258Z,71.52
2022-11-16T04:11:23.098Z,71.68
2022-11-16T04:14:10.416Z,71.70
2022-11-16T04:16:58.107Z,71.76
2022-11-16T04:19:43.606Z,71.85
2022-11-16T04:22:37.924Z,71.56
2022-11-16T04:25:10.652Z,71.57
2022-11-16T04:27:56.681Z,71.53
2022-11-16T04:30:23.987Z,71.53
2022-11-16T04:33:09.481Z,71.45
2022-11-16T04:35:55.128Z,71.52
2022-11-16T04:38:23.617Z,71.53
2022-11-16T04:40:50.764Z,71.47
2022-11-16T04:43:17.964Z,71.72
2022-11-16T04:46:03.671Z,71.57
2022-11-16T04:48:36.505Z,71.61
2022-11-16T04:51:04.487Z,71.49
2022-11-16T04:53:32.153Z,71.42
2022-11-16T04:56:04.892Z,71.46
2022-11-16T04:58:32.700Z,71.44
2022-11-16T05:01:00.273Z,71.52
2022-11-16T05:03:28.096Z,71.40
2022-11-16T05:05:55.786Z,71.28
2022-11-16T05:08:23.048Z,71.47
2022-11-16T05:10:52.426Z,71.50
2022-11-16T05:13:19.625Z,71.32
2022-11-16T05:15:46.950Z,71.35
2022-11-16T05:18:14.094Z,71.65
2022-11-16T05:20:59.877Z,71.36
2022-11-16T05:23:46.187Z,71.32
2022-11-16T05:26:14.115Z,71.25
2022-11-16T05:28:41.620Z,71.21
2022-11-16T05:31:09.395Z,71.40
2022-11-16T05:33:36.620Z,71.28
2022-11-16T05:36:04.498Z,71.18
2022-11-16T05:38:31.944Z,71.15
2022-11-16T05:41:00.000Z,71.25
2022-11-16T05:43:29.605Z,71.33
2022-11-16T05:46:06.854Z,71.18
2022-11-16T05:48:34.252Z,71.31
2022-11-16T05:51:01.446Z,71.32
2022-11-16T05:53:30.772Z,71.23
2022-11-16T05:55:58.109Z,71.07
2022-11-16T05:58:25.295Z,71.10
2022-11-16T06:00:52.573Z,71.22
2022-11-16T06:03:20.072Z,71.25
2022-11-16T06:08:32.030Z,71.46
2022-11-16T06:11:08.631Z,71.35
2022-11-16T06:13:36.523Z,71.24
2022-11-16T06:16:05.308Z,71.11
2022-11-16T06:18:38.778Z,71.17
2022-11-16T06:21:06.181Z,71.18
2022-11-16T06:23:34.022Z,70.93
2022-11-16T06:26:01.515Z,71.01
2022-11-16T06:28:30.317Z,70.93
2022-11-16T06:30:57.391Z,70.89
2022-11-16T06:33:28.539Z,70.77
2022-11-16T06:35:58.313Z,70.86
2022-11-16T06:38:25.554Z,70.92
2022-11-16T06:40:54.944Z,70.78
2022-11-16T06:43:23.561Z,70.89
2022-11-16T06:45:52.612Z,70.94
2022-11-16T06:48:20.373Z,70.67
2022-11-16T06:50:49.207Z,70.53
2022-11-16T06:53:17.817Z,70.80
2022-11-16T06:55:45.579Z,70.88
2022-11-16T06:58:13.225Z,70.78
2022-11-16T07:00:43.246Z,70.73
2022-11-16T07:03:10.633Z,70.89
2022-11-16T07:05:42.129Z,70.70
2022-11-16T07:08:12.353Z,70.75
2022-11-16T07:10:40.564Z,70.76
2022-11-16T07:13:07.828Z,70.68
2022-11-16T07:15:36.027Z,70.67
2022-11-16T07:18:05.480Z,70.60
2022-11-16T07:20:33.464Z,70.69
2022-11-16T07:23:01.670Z,70.64
2022-11-16T07:25:29.593Z,70.61
2022-11-16T07:27:58.445Z,70.69
2022-11-16T07:30:26.457Z,70.67
2022-11-16T07:33:03.402Z,70.51
2022-11-16T07:35:53.356Z,70.49
2022-11-16T07:38:20.759Z,70.64
2022-11-16T07:40:47.960Z,70.74
2022-11-16T07:43:17.506Z,70.67
2022-11-16T07:46:44.698Z,70.73
2022-11-16T07:48:53.978Z,70.77
2022-11-16T07:51:40.185Z,70.94
2022-11-16T07:54:17.400Z,70.86
2022-11-16T07:56:44.547Z,70.70
2022-11-16T07:59:11.706Z,70.69
2022-11-16T08:01:41.737Z,70.58
2022-11-16T08:04:10.916Z,70.80
2022-11-16T08:06:38.531Z,70.72
2022-11-16T08:09:05.576Z,70.95
2022-11-16T08:11:32.967Z,70.98
2022-11-16T08:14:00.210Z,70.71
2022-11-16T08:16:28.009Z,70.70
2022-11-16T08:19:01.336Z,70.91
2022-11-16T08:21:28.594Z,70.78
2022-11-16T08:23:58.747Z,70.64
2022-11-16T08:26:27.760Z,70.70
2022-11-16T08:28:59.296Z,70.60
2022-11-16T08:31:30.032Z,70.77
2022-11-16T08:34:06.087Z,70.72
2022-11-16T08:36:33.683Z,70.86
2022-11-16T08:39:02.198Z,70.79
2022-11-16T08:41:32.766Z,70.89
2022-11-16T08:44:01.204Z,70.91
2022-11-16T08:46:29.767Z,71.02
2022-11-16T08:49:03.776Z,70.70
2022-11-16T08:51:30.801Z,70.53
2022-11-16T08:54:04.043Z,70.76
2022-11-16T08:56:31.175Z,70.51
2022-11-16T08:58:59.551Z,70.70
2022-11-16T09:01:29.099Z,70.82
2022-11-16T09:03:56.517Z,70.60
2022-11-16T09:06:25.229Z,70.54
2022-11-16T09:08:52.604Z,70.44
2022-11-16T09:11:23.418Z,70.36
2022-11-16T09:13:52.118Z,70.43
2022-11-16T09:16:21.126Z,70.50
2022-11-16T09:18:50.559Z,70.63
2022-11-16T09:21:23.247Z,70.48
2022-11-16T09:23:50.880Z,70.80
2022-11-16T09:26:21.373Z,70.60
2022-11-16T09:28:53.477Z,70.55
2022-11-16T09:31:23.594Z,70.57
2022-11-16T09:33:51.203Z,70.54
2022-11-16T09:36:18.320Z,70.57
2022-11-16T09:39:17.746Z,70.46
2022-11-16T09:41:48.395Z,70.51
2022-11-16T09:44:37.986Z,70.64
2022-11-16T09:47:13.517Z,70.33
2022-11-16T09:49:46.276Z,70.56
2022-11-16T09:52:25.206Z,70.51
2022-11-16T09:54:54.308Z,70.28
2022-11-16T09:57:29.213Z,70.34
2022-11-16T10:00:01.001Z,70.27
2022-11-16T10:02:42.876Z,70.29
2022-11-16T10:05:28.146Z,70.34
2022-11-16T10:08:13.737Z,70.40
2022-11-16T10:10:53.217Z,70.47
2022-11-16T10:13:45.106Z,70.50
2022-11-16T10:16:27.134Z,70.66
2022-11-16T10:19:31.158Z,70.32
2022-11-16T10:22:39.867Z,70.16
2022-11-16T10:25:15.605Z,70.33
2022-11-16T10:28:14.800Z,70.30
2022-11-16T10:31:12.044Z,70.46
2022-11-16T10:33:41.823Z,70.38
2022-11-16T10:36:14.414Z,70.42
2022-11-16T10:38:43.499Z,70.35
2022-11-16T10:41:18.719Z,70.26
2022-11-16T10:43:46.242Z,70.26
2022-11-16T10:46:24.741Z,70.11
2022-11-16T10:49:07.339Z,70.22
2022-11-16T10:51:34.471Z,70.37
2022-11-16T10:54:01.462Z,70.40
2022-11-16T10:56:37.479Z,70.19
2022-11-16T10:59:07.145Z,70.20
2022-11-16T11:01:36.464Z,70.27
2022-11-16T11:04:27.927Z,70.15
2022-11-16T11:06:57.499Z,70.20
2022-11-16T11:09:31.858Z,70.14
2022-11-16T11:12:36.130Z,70.11
2022-11-16T11:15:12.372Z,69.90
2022-11-16T11:17:44.928Z,70.01
2022-11-16T11:20:15.036Z,69.90
2022-11-16T11:22:58.147Z,69.90
2022-11-16T11:25:38.981Z,69.91
2022-11-16T11:28:24.442Z,70.01
2022-11-16T11:31:03.722Z,69.87
2022-11-16T11:33:44.195Z,70.15
2022-11-16T11:36:19.292Z,69.99
2022-11-16T11:39:00.227Z,69.71
2022-11-16T11:41:35.472Z,69.77
2022-11-16T11:44:19.383Z,69.74
2022-11-16T11:47:50.470Z,69.55
2022-11-16T11:50:07.263Z,69.83
2022-11-16T11:52:47.328Z,69.85
2022-11-16T11:55:17.737Z,69.76
2022-11-16T11:57:47.771Z,69.74
2022-11-16T12:00:15.787Z,69.61
2022-11-16T12:03:01.149Z,69.55
2022-11-16T12:05:46.063Z,69.70
2022-11-16T12:08:31.666Z,69.51
2022-11-16T12:11:22.237Z,69.59
2022-11-16T12:13:59.324Z,69.59
2022-11-16T12:16:39.692Z,69.61
2022-11-16T12:19:32.536Z,69.51
2022-11-16T12:22:05.519Z,69.49
2022-11-16T12:24:50.422Z,69.67
2022-11-16T12:27:27.180Z,69.63
2022-11-16T12:30:20.080Z,69.65
2022-11-16T12:33:14.912Z,69.79
2022-11-16T12:35:54.342Z,69.80
2022-11-16T12:38:42.581Z,69.58
2022-11-16T12:41:46.888Z,69.56
2022-11-16T12:44:31.618Z,69.43
2022-11-16T12:47:24.841Z,69.52
2022-11-16T12:50:07.231Z,69.34
2022-11-16T12:52:40.126Z,69.28
2022-11-16T12:55:33.046Z,69.50
2022-11-16T12:58:14.588Z,69.67
2022-11-16T13:00:53.701Z,69.71
2022-11-16T13:03:33.535Z,69.52
2022-11-16T13:06:08.617Z,69.44
2022-11-16T13:08:56.315Z,69.23
2022-11-16T13:11:27.356Z,69.30
2022-11-16T13:14:01.460Z,69.42
2022-11-16T13:16:29.186Z,69.45
2022-11-16T13:18:58.125Z,69.26
2022-11-16T13:21:34.216Z,69.25
2022-11-16T13:24:32.161Z,69.37
2022-11-16T13:26:59.173Z,69.23
2022-11-16T13:29:52.603Z,69.19
2022-11-16T13:32:25.563Z,69.09
2022-11-16T13:34:53.209Z,68.96
2022-11-16T13:37:52.589Z,68.88
2022-11-16T13:40:26.213Z,68.84
2022-11-16T13:43:11.801Z,68.82
2022-11-16T13:45:44.235Z,68.93
2022-11-16T13:48:37.068Z,68.84
2022-11-16T13:51:07.227Z,68.87
2022-11-16T13:56:29.395Z,68.81
2022-11-16T13:58:57.735Z,68.76
2022-11-16T14:01:24.974Z,68.79
2022-11-16T14:04:12.650Z,68.76
2022-11-16T14:06:42.944Z,68.80
2022-11-16T14:09:46.512Z,68.81
2022-11-16T14:12:38.437Z,68.62
2022-11-16T14:15:17.107Z,68.77
2022-11-16T14:18:09.296Z,68.62
2022-11-16T14:20:52.356Z,68.72
2022-11-16T14:23:46.797Z,68.46
2022-11-16T14:26:41.679Z,68.70
2022-11-16T14:29:08.753Z,68.68
2022-11-16T14:31:52.454Z,68.61
2022-11-16T14:34:32.700Z,68.60
2022-11-16T14:37:00.746Z,68.73
2022-11-16T14:39:37.622Z,68.75
2022-11-16T14:42:15.012Z,68.82
2022-11-16T14:44:43.290Z,68.81
2022-11-16T14:47:23.645Z,68.62
2022-11-16T14:49:51.080Z,68.53
2022-11-16T14:52:24.646Z,68.64
2022-11-16T14:54:55.509Z,68.54
2022-11-16T14:57:24.094Z,68.49
2022-11-16T15:00:08.860Z,68.50
2022-11-16T15:02:37.360Z,68.51
2022-11-16T15:05:04.845Z,68.54
2022-11-16T15:07:32.009Z,68.49
2022-11-16T15:10:00.623Z,68.63
2022-11-16T15:12:44.158Z,68.53
2022-11-16T15:15:11.143Z,68.20
2022-11-16T15:17:40.161Z,68.25
2022-11-16T15:20:16.417Z,68.33
2022-11-16T15:22:46.145Z,68.35
2022-11-16T15:25:36.896Z,68.29
2022-11-16T15:28:06.662Z,68.25
2022-11-16T15:30:37.500Z,68.50
2022-11-16T15:33:10.697Z,68.34
2022-11-16T15:35:38.484Z,68.27
2022-11-16T15:38:05.437Z,68.37
2022-11-16T15:40:34.324Z,68.28
2022-11-16T15:43:04.313Z,68.22
2022-11-16T15:45:32.727Z,68.05
2022-11-16T15:48:03.399Z,68.19
2022-11-16T15:50:31.086Z,68.10
2022-11-16T15:52:59.883Z,67.88
2022-11-16T15:55:34.170Z,68.03
2022-11-16T15:58:02.533Z,68.09
2022-11-16T16:00:30.687Z,68.08
2022-11-16T16:03:06.066Z,68.02
2022-11-16T16:05:36.903Z,68.08
2022-11-16T16:08:04.363Z,68.24
2022-11-16T16:10:31.700Z,68.21
2022-11-16T16:13:00.922Z,68.13
2022-11-16T16:15:36.724Z,68.09
2022-11-16T16:18:14.003Z,67.87
2022-11-16T16:20:47.730Z,67.90
2022-11-16T16:23:17.991Z,67.85
2022-11-16T16:25:50.344Z,67.89
2022-11-16T16:28:17.755Z,68.03
2022-11-16T16:30:44.796Z,67.70
2022-11-16T16:33:20.022Z,68.02
2022-11-16T16:35:49.865Z,68.03
2022-11-16T16:38:17.108Z,67.88
2022-11-16T16:40:44.151Z,68.12
2022-11-16T16:43:11.100Z,68.08
2022-11-16T16:45:41.492Z,67.93
2022-11-16T16:48:09.536Z,67.98
2022-11-16T16:50:36.808Z,67.97
2022-11-16T16:53:04.175Z,67.90
2022-11-16T16:55:36.777Z,68.04
2022-11-16T16:58:05.076Z,67.84
2022-11-16T17:00:32.048Z,67.86
2022-11-16T17:02:59.123Z,67.88
2022-11-16T17:05:28.941Z,67.77
2022-11-16T17:07:56.400Z,67.89
2022-11-16T17:10:23.495Z,67.88
2022-11-16T17:12:53.787Z,67.89
2022-11-16T17:15:21.001Z,68.02
2022-11-16T17:17:48.382Z,68.02
2022-11-16T17:20:16.467Z,67.75
2022-11-16T17:22:43.626Z,67.71
2022-11-16T17:25:10.897Z,67.85
2022-11-16T17:27:37.926Z,67.86
2022-11-16T17:30:05.373Z,67.68
2022-11-16T17:32:32.390Z,67.77
2022-11-16T17:34:59.322Z,67.68
2022-11-16T17:37:26.611Z,67.75
2022-11-16T17:39:53.558Z,67.72
2022-11-16T17:42:20.534Z,67.92
2022-11-16T17:44:47.578Z,67.77
2022-11-16T17:47:14.594Z,67.76
2022-11-16T17:49:41.672Z,67.64
2022-11-16T17:52:08.733Z,67.65
2022-11-16T17:54:35.738Z,67.77
2022-11-16T17:57:02.778Z,67.78
2022-11-16T17:59:30.229Z,67.63
2022-11-16T18:01:58.147Z,67.79
2022-11-16T18:04:25.515Z,67.72
2022-11-16T18:06:52.626Z,67.59
2022-11-16T18:09:19.720Z,67.59
2022-11-16T18:11:46.748Z,67.64
2022-11-16T18:14:13.768Z,67.62
2022-11-16T18:16:43.309Z,67.66
2022-11-16T18:19:16.141Z,67.66
2022-11-16T18:21:44.016Z,67.65
2022-11-16T18:24:11.931Z,67.74
2022-11-16T18:26:40.400Z,67.72
2022-11-16T18:29:09.441Z,67.73
2022-11-16T18:31:36.471Z,67.51
2022-11-16T18:34:03.543Z,67.57
2022-11-16T18:36:30.596Z,67.53
2022-11-16T18:38:57.675Z,67.49
2022-11-16T18:41:29.043Z,67.70
2022-11-16T18:44:00.793Z,67.54
2022-11-16T18:46:30.310Z,67.55
2022-11-16T18:48:57.830Z,67.58
2022-11-16T18:51:27.110Z,67.64
2022-11-16T18:53:54.667Z,67.48
2022-11-16T18:56:21.991Z,67.67
2022-11-16T18:58:50.735Z,67.40
2022-11-16T19:01:22.209Z,67.49
2022-11-16T19:03:49.805Z,67.55
2022-11-16T19:06:18.019Z,67.69
2022-11-16T19:08:51.835Z,67.47
2022-11-16T19:11:23.324Z,67.38
2022-11-16T19:13:54.329Z,67.53
2022-11-16T19:16:21.831Z,67.41
2022-11-16T19:18:48.812Z,67.41
2022-11-16T19:21:21.905Z,67.36
2022-11-16T19:23:51.834Z,67.49
2022-11-16T19:26:20.644Z,67.36
2022-11-16T19:28:49.653Z,67.43
2022-11-16T19:31:27.076Z,67.23
2022-11-16T19:34:02.599Z,67.27
2022-11-16T19:36:31.160Z,67.32
2022-11-16T19:38:58.727Z,67.49
2022-11-16T19:41:26.649Z,67.28
2022-11-16T19:43:59.904Z,67.18
2022-11-16T19:46:32.054Z,67.23
2022-11-16T19:49:00.398Z,67.17
2022-11-16T19:51:31.952Z,67.34
2022-11-16T19:54:00.389Z,67.34
2022-11-16T19:56:27.583Z,67.27
2022-11-16T19:58:54.734Z,67.16
2022-11-16T20:01:26.216Z,67.28
2022-11-16T20:03:53.824Z,67.02
2022-11-16T20:06:23.638Z,67.19
2022-11-16T20:08:52.894Z,67.18
2022-11-16T20:11:22.815Z,66.97
2022-11-16T20:13:51.776Z,67.02
2022-11-16T20:16:23.516Z,67.18
2022-11-16T20:18:52.174Z,67.25
2022-11-16T20:21:30.679Z,67.08
2022-11-16T20:24:01.674Z,67.08
2022-11-16T20:26:34.128Z,67.08
2022-11-16T20:29:01.247Z,67.07
2022-11-16T20:31:30.527Z,67.06
2022-11-16T20:34:00.046Z,67.10
2022-11-16T20:36:29.575Z,67.03
2022-11-16T20:38:58.013Z,67.08
2022-11-16T20:41:27.704Z,67.10
2022-11-16T20:43:56.286Z,66.99
2022-11-16T20:46:26.064Z,66.86
2022-11-16T20:48:53.118Z,66.74
2022-11-16T20:51:20.558Z,66.88
2022-11-16T20:53:49.397Z,66.91
2022-11-16T20:56:19.317Z,66.99
2022-11-16T20:58:47.313Z,66.89
2022-11-16T21:01:28.230Z,66.99
2022-11-16T21:03:56.235Z,66.84
2022-11-16T21:06:23.308Z,66.81
2022-11-16T21:08:50.334Z,66.97
2022-11-16T21:11:20.133Z,66.80
2022-11-16T21:14:06.174Z,66.85
2022-11-16T21:16:34.342Z,66.77
2022-11-16T21:19:01.685Z,66.70
2022-11-16T21:21:29.086Z,66.74
2022-11-16T21:23:56.035Z,66.82
2022-11-16T21:26:27.819Z,66.70
2022-11-16T21:28:55.627Z,66.82
2022-11-16T21:31:28.105Z,66.72
2022-11-16T21:33:55.961Z,66.76
2022-11-16T21:36:25.384Z,66.81
2022-11-16T21:38:53.232Z,66.74
2022-11-16T21:41:22.327Z,66.71
2022-11-16T21:43:49.727Z,66.59
2022-11-16T21:46:18.973Z,66.65
2022-11-16T21:48:47.866Z,66.58
2022-11-16T21:51:17.502Z,66.61
2022-11-16T21:53:44.800Z,66.72
2022-11-16T21:56:14.091Z,66.79
2022-11-16T21:58:41.975Z,66.64
2022-11-16T22:01:10.437Z,66.58
2022-11-16T22:03:38.413Z,66.86
2022-11-16T22:06:25.515Z,66.62
2022-11-16T22:08:52.723Z,66.56
2022-11-16T22:11:22.400Z,66.72
2022-11-16T22:13:50.362Z,66.72
2022-11-16T22:16:19.005Z,66.87
2022-11-16T22:18:46.505Z,66.77
2022-11-16T22:21:13.748Z,66.52
2022-11-16T22:23:41.011Z,66.47
2022-11-16T22:26:10.847Z,66.60
2022-11-16T22:31:53.221Z,66.45
2022-11-16T22:34:20.285Z,66.53
2022-11-16T22:36:47.423Z,66.51
2022-11-16T22:39:14.493Z,66.64
2022-11-16T22:41:42.029Z,66.58
2022-11-16T22:44:09.102Z,66.52
2022-11-16T22:46:36.254Z,66.50
2022-11-16T22:49:03.310Z,66.61
2022-11-16T22:51:30.607Z,66.65
2022-11-16T22:54:00.087Z,66.66
2022-11-16T22:56:28.673Z,66.64
2022-11-16T22:58:56.025Z,66.50
2022-11-16T23:01:23.436Z,66.40
2022-11-16T23:03:50.884Z,66.43
2022-11-16T23:06:18.348Z,66.22
2022-11-16T23:08:47.522Z,66.45
2022-11-16T23:11:36.228Z,66.21
2022-11-16T23:14:22.935Z,66.12
2022-11-16T23:16:50.807Z,66.31
2022-11-16T23:19:38.077Z,66.30
2022-11-16T23:22:27.396Z,66.34
2022-11-16T23:25:13.491Z,66.28
2022-11-16T23:27:49.489Z,66.22
2022-11-16T23:30:17.037Z,66.37
2022-11-16T23:32:44.160Z,66.30
2022-11-16T23:35:14.869Z,66.12
2022-11-16T23:37:56.767Z,66.08
2022-11-16T23:40:26.858Z,66.09
2022-11-16T23:43:13.261Z,66.11
2022-11-16T23:45:41.911Z,66.11
2022-11-16T23:48:11.457Z,66.10
2022-11-16T23:50:39.131Z,66.12
2022-11-16T23:53:07.986Z,66.22
2022-11-16T23:55:38.658Z,66.11
2022-11-16T23:58:06.740Z,66.02
