createdAt,value
2019-02-24T00:00:50.172Z,26.23
2019-02-24T00:03:21.127Z,21.65
2019-02-24T00:05:51.883Z,26.20
2019-02-24T00:08:22.518Z,23.42
2019-02-24T00:10:53.393Z,23.80
2019-02-24T00:13:25.168Z,23.30
2019-02-24T00:15:56.126Z,22.80
2019-02-24T00:18:26.879Z,19.45
2019-02-24T00:20:57.522Z,20.15
2019-02-24T00:23:28.389Z,21.20
2019-02-24T00:25:59.145Z,20.25
2019-02-24T00:28:29.894Z,21.05
2019-02-24T00:31:00.751Z,22.42
2019-02-24T00:33:31.610Z,23.00
2019-02-24T00:36:02.346Z,22.02
2019-02-24T00:38:32.894Z,38.90
2019-02-24T00:41:03.769Z,41.02
2019-02-24T00:43:34.520Z,25.50
2019-02-24T00:46:05.276Z,24.63
2019-02-24T00:48:35.926Z,27.40
2019-02-24T00:51:06.783Z,23.45
2019-02-24T00:53:37.418Z,17.73
2019-02-24T00:56:08.188Z,16.23
2019-02-24T00:58:38.837Z,13.70
2019-02-24T01:01:09.591Z,14.75
2019-02-24T01:03:40.230Z,16.40
2019-02-24T01:06:10.998Z,21.62
2019-02-24T01:08:41.631Z,20.60
2019-02-24T01:11:12.489Z,18.73
2019-02-24T01:13:44.283Z,21.15
2019-02-24T01:16:15.139Z,21.93
2019-02-24T01:18:45.893Z,27.17
2019-02-24T01:21:16.545Z,26.30
2019-02-24T01:23:47.402Z,29.80
2019-02-24T01:26:18.135Z,19.57
2019-02-24T01:28:48.907Z,18.73
2019-02-24T01:31:19.865Z,19.67
2019-02-24T01:33:50.621Z,21.52
2019-02-24T01:36:21.372Z,18.90
2019-02-24T01:38:52.026Z,20.37
2019-02-24T01:41:22.880Z,22.80
2019-02-24T01:43:53.516Z,20.57
2019-02-24T01:46:24.286Z,18.85
2019-02-24T01:48:54.820Z,18.90
2019-02-24T01:51:25.691Z,17.62
2019-02-24T01:53:56.443Z,19.07
2019-02-24T01:56:27.197Z,17.50
2019-02-24T01:58:57.850Z,19.35
2019-02-24T02:01:28.690Z,19.87
2019-02-24T02:03:59.544Z,16.60
2019-02-24T02:08:59.842Z,13.78
2019-02-24T02:11:30.582Z,14.23
2019-02-24T02:14:02.269Z,15.58
2019-02-24T02:16:33.125Z,13.08
2019-02-24T02:19:03.761Z,15.35
2019-02-24T02:21:34.637Z,13.58
2019-02-24T02:24:05.492Z,13.93
2019-02-24T02:26:36.246Z,13.45
2019-02-24T02:29:06.898Z,17.48
2019-02-24T02:31:37.735Z,17.30
2019-02-24T02:34:08.509Z,17.67
2019-02-24T02:36:39.260Z,16.17
2019-02-24T02:39:10.001Z,15.32
2019-02-24T02:41:40.806Z,16.00
2019-02-24T02:44:11.620Z,15.53
2019-02-24T02:46:42.276Z,15.72
2019-02-24T02:49:13.129Z,15.68
2019-02-24T02:51:43.866Z,16.17
2019-02-24T02:54:14.517Z,14.40
2019-02-24T02:56:45.172Z,16.42
2019-02-24T02:59:15.926Z,16.32
2019-02-24T03:01:46.803Z,15.65
2019-02-24T03:04:17.552Z,14.55
2019-02-24T03:07:05.080Z,14.87
2019-02-24T03:09:35.934Z,14.93
2019-02-24T03:12:06.695Z,14.03
2019-02-24T03:14:38.362Z,15.63
2019-02-24T03:17:09.321Z,14.90
2019-02-24T03:19:39.857Z,14.95
2019-02-24T03:22:10.626Z,14.93
2019-02-24T03:24:41.481Z,13.85
2019-02-24T03:27:12.232Z,14.85
2019-02-24T03:29:42.884Z,15.40
2019-02-24T03:32:13.844Z,15.18
2019-02-24T03:34:44.598Z,14.85
2019-02-24T03:37:15.247Z,14.60
2019-02-24T03:39:46.108Z,14.30
2019-02-24T03:42:16.960Z,16.10
2019-02-24T03:44:47.716Z,16.27
2019-02-24T03:47:18.363Z,13.60
2019-02-24T03:49:49.103Z,15.55
2019-02-24T03:52:19.855Z,16.90
2019-02-24T03:54:50.628Z,16.70
2019-02-24T03:57:21.278Z,15.68
2019-02-24T03:59:52.135Z,16.15
2019-02-24T04:02:22.991Z,15.05
2019-02-24T04:04:53.626Z,17.07
2019-02-24T04:07:24.292Z,15.80
2019-02-24T04:09:55.032Z,17.27
2019-02-24T04:12:25.888Z,15.35
2019-02-24T04:14:57.680Z,13.62
2019-02-24T04:17:28.536Z,13.43
2019-02-24T04:19:59.066Z,15.00
2019-02-24T04:22:29.943Z,14.05
2019-02-24T04:25:00.694Z,13.08
2019-02-24T04:27:31.449Z,13.72
2019-02-24T04:30:02.101Z,15.83
2019-02-24T04:32:32.956Z,16.40
2019-02-24T04:35:03.589Z,15.90
2019-02-24T04:37:34.361Z,16.90
2019-02-24T04:40:06.243Z,16.67
2019-02-24T04:42:36.571Z,15.28
2019-02-24T04:45:07.240Z,15.68
2019-02-24T04:47:38.093Z,14.95
2019-02-24T04:50:08.849Z,14.98
2019-02-24T04:52:39.598Z,16.48
2019-02-24T04:55:10.251Z,16.95
2019-02-24T04:57:41.091Z,18.27
2019-02-24T05:00:11.744Z,17.52
2019-02-24T05:02:42.497Z,18.67
2019-02-24T05:05:13.164Z,16.20
2019-02-24T05:07:44.024Z,17.23
2019-02-24T05:10:14.677Z,17.95
2019-02-24T05:12:45.514Z,19.85
2019-02-24T05:15:17.085Z,15.78
2019-02-24T05:17:47.545Z,26.57
2019-02-24T05:20:18.182Z,119.82
2019-02-24T05:22:49.063Z,84.92
2019-02-24T05:25:19.792Z,65.67
2019-02-24T05:27:50.545Z,55.12
2019-02-24T05:30:21.197Z,48.38
2019-02-24T05:32:52.075Z,37.35
2019-02-24T05:35:22.718Z,31.37
2019-02-24T05:37:53.460Z,38.28
2019-02-24T05:40:24.005Z,29.48
2019-02-24T05:42:54.657Z,32.93
2019-02-24T05:45:25.533Z,31.07
2019-02-24T05:47:56.270Z,23.77
2019-02-24T05:50:26.919Z,22.45
2019-02-24T05:52:57.573Z,20.68
2019-02-24T05:55:28.444Z,20.23
2019-02-24T05:57:59.304Z,20.17
2019-02-24T06:00:29.940Z,23.10
2019-02-24T06:03:00.705Z,22.17
2019-02-24T06:05:31.357Z,21.42
2019-02-24T06:08:02.218Z,22.15
2019-02-24T06:10:32.852Z,20.75
2019-02-24T06:13:03.600Z,16.57
2019-02-24T06:15:35.191Z,17.87
2019-02-24T06:18:05.641Z,18.48
2019-02-24T06:20:37.986Z,11.88
2019-02-24T06:23:08.679Z,13.05
2019-02-24T06:25:39.418Z,10.88
2019-02-24T06:28:10.184Z,9.80
2019-02-24T06:30:40.839Z,11.78
2019-02-24T06:33:11.593Z,8.83
2019-02-24T06:35:42.347Z,7.20
2019-02-24T06:38:13.081Z,7.42
2019-02-24T06:40:43.756Z,6.80
2019-02-24T06:43:14.388Z,7.97
2019-02-24T06:45:45.140Z,6.40
2019-02-24T06:48:15.891Z,5.83
2019-02-24T06:50:50.839Z,5.17
2019-02-24T06:53:21.615Z,5.95
2019-02-24T06:55:52.272Z,5.50
2019-02-24T06:58:23.116Z,5.87
2019-02-24T07:00:53.872Z,5.08
2019-02-24T07:03:25.046Z,4.58
2019-02-24T07:05:55.586Z,4.97
2019-02-24T07:08:26.424Z,4.95
2019-02-24T07:10:57.091Z,4.17
2019-02-24T07:13:27.827Z,5.08
2019-02-24T07:15:59.404Z,6.08
2019-02-24T07:18:30.204Z,6.00
2019-02-24T07:21:01.030Z,6.30
2019-02-24T07:23:31.867Z,6.80
2019-02-24T07:26:02.637Z,6.62
2019-02-24T07:28:33.288Z,7.00
2019-02-24T07:31:04.143Z,6.55
2019-02-24T07:36:04.613Z,6.53
2019-02-24T07:38:35.488Z,5.00
2019-02-24T07:41:07.977Z,4.28
2019-02-24T07:43:38.614Z,5.78
2019-02-24T07:46:09.485Z,4.47
2019-02-24T07:48:40.239Z,4.37
2019-02-24T07:51:12.374Z,4.17
2019-02-24T07:53:43.180Z,3.33
2019-02-24T07:56:14.034Z,4.35
2019-02-24T07:58:44.667Z,4.67
2019-02-24T08:01:15.439Z,4.28
2019-02-24T08:03:46.091Z,4.70
2019-02-24T08:06:16.929Z,4.50
2019-02-24T08:08:47.597Z,3.17
2019-02-24T08:11:18.234Z,4.05
2019-02-24T08:16:19.639Z,4.57
2019-02-24T08:18:52.037Z,2.95
2019-02-24T08:21:22.594Z,3.22
2019-02-24T08:23:53.248Z,3.20
2019-02-24T08:28:53.713Z,4.12
2019-02-24T08:33:54.303Z,3.87
2019-02-24T08:36:24.973Z,4.95
2019-02-24T08:41:25.461Z,3.00
2019-02-24T08:46:25.943Z,1.33
2019-02-24T08:48:56.798Z,2.08
2019-02-24T08:51:27.449Z,1.10
2019-02-24T08:53:58.303Z,1.30
2019-02-24T08:56:28.956Z,1.35
2019-02-24T08:58:59.708Z,1.30
2019-02-24T09:01:30.360Z,0.90
2019-02-24T09:04:01.366Z,1.52
2019-02-24T09:06:32.073Z,1.30
2019-02-24T09:09:02.837Z,1.90
2019-02-24T09:14:03.191Z,1.50
2019-02-24T09:19:04.818Z,2.65
2019-02-24T09:21:35.468Z,1.92
2019-02-24T09:26:35.837Z,1.90
2019-02-24T09:31:36.340Z,2.17
2019-02-24T09:36:36.823Z,2.50
2019-02-24T09:39:07.476Z,2.87
2019-02-24T09:41:38.332Z,2.42
2019-02-24T09:44:09.066Z,2.25
2019-02-24T09:49:11.085Z,2.12
2019-02-24T09:51:41.755Z,2.05
2019-02-24T09:56:42.135Z,2.40
2019-02-24T10:01:42.605Z,1.92
2019-02-24T10:06:43.090Z,2.77
2019-02-24T10:09:13.965Z,2.17
2019-02-24T10:11:44.511Z,1.60
2019-02-24T10:16:45.918Z,3.00
2019-02-24T10:19:16.776Z,2.12
2019-02-24T10:21:47.322Z,1.37
2019-02-24T10:26:47.692Z,3.03
2019-02-24T10:29:18.343Z,3.27
2019-02-24T10:34:18.741Z,3.40
2019-02-24T10:36:49.597Z,4.12
2019-02-24T10:39:29.355Z,4.25
2019-02-24T10:41:53.742Z,3.00
2019-02-24T10:44:24.217Z,2.58
2019-02-24T10:49:24.696Z,3.43
2019-02-24T10:51:55.330Z,3.62
2019-02-24T10:56:55.612Z,2.67
2019-02-24T11:01:55.893Z,3.30
2019-02-24T11:04:26.441Z,3.20
2019-02-24T11:09:26.943Z,2.67
2019-02-24T11:11:57.491Z,3.62
2019-02-24T11:14:28.040Z,3.35
2019-02-24T11:16:59.816Z,3.17
2019-02-24T11:19:30.553Z,3.25
2019-02-24T11:22:01.120Z,3.72
2019-02-24T11:27:01.592Z,4.10
2019-02-24T11:29:32.368Z,3.40
2019-02-24T11:34:32.826Z,4.07
2019-02-24T11:39:33.310Z,4.47
2019-02-24T11:42:03.777Z,4.20
2019-02-24T11:47:04.576Z,4.28
2019-02-24T11:52:05.031Z,4.90
2019-02-24T11:54:35.856Z,5.08
2019-02-24T11:59:37.519Z,5.42
2019-02-24T12:02:08.480Z,4.58
2019-02-24T12:07:08.873Z,4.43
2019-02-24T12:12:09.468Z,4.15
2019-02-24T12:14:41.531Z,4.50
2019-02-24T12:17:13.308Z,3.80
2019-02-24T12:19:44.147Z,3.15
2019-02-24T12:22:14.409Z,4.10
2019-02-24T12:27:14.892Z,3.25
2019-02-24T12:32:15.376Z,3.10
2019-02-24T12:37:17.461Z,3.63
2019-02-24T12:39:47.927Z,3.87
2019-02-24T12:42:18.800Z,3.87
2019-02-24T12:44:49.332Z,3.95
2019-02-24T12:49:49.941Z,3.53
2019-02-24T12:52:20.799Z,3.75
2019-02-24T12:54:51.224Z,4.05
2019-02-24T12:59:51.729Z,4.90
2019-02-24T13:04:53.293Z,3.80
2019-02-24T13:07:23.887Z,2.95
2019-02-24T13:12:24.372Z,3.90
2019-02-24T13:17:25.883Z,3.98
2019-02-24T13:19:56.822Z,4.35
2019-02-24T13:22:27.591Z,3.85
2019-02-24T13:27:28.178Z,4.23
2019-02-24T13:32:28.560Z,4.05
2019-02-24T13:34:59.400Z,4.67
2019-02-24T13:37:30.782Z,4.50
2019-02-24T13:40:01.226Z,3.95
2019-02-24T13:45:01.714Z,3.63
2019-02-24T13:50:02.186Z,3.53
2019-02-24T13:52:32.749Z,3.83
2019-02-24T13:57:33.133Z,3.02
2019-02-24T14:02:33.510Z,2.50
2019-02-24T14:05:04.254Z,3.33
2019-02-24T14:07:34.511Z,4.03
2019-02-24T14:10:07.096Z,4.10
2019-02-24T14:12:37.452Z,6.60
2019-02-24T14:15:12.505Z,7.75
2019-02-24T14:17:42.951Z,9.40
2019-02-24T14:22:43.637Z,8.45
2019-02-24T14:25:14.843Z,9.33
2019-02-24T14:27:45.659Z,8.75
2019-02-24T14:30:17.220Z,8.75
2019-02-24T14:32:48.186Z,9.60
2019-02-24T14:35:20.276Z,10.28
2019-02-24T14:37:50.721Z,10.90
2019-02-24T14:42:51.201Z,9.40
2019-02-24T14:45:24.102Z,8.78
2019-02-24T14:47:54.844Z,7.37
2019-02-24T14:50:25.611Z,7.87
2019-02-24T14:52:56.247Z,6.95
2019-02-24T14:55:27.019Z,8.40
2019-02-24T14:57:57.873Z,6.17
2019-02-24T15:00:28.524Z,7.28
2019-02-24T15:05:28.991Z,6.30
2019-02-24T15:10:29.701Z,5.17
2019-02-24T15:13:00.351Z,3.83
2019-02-24T15:18:04.926Z,4.75
2019-02-24T15:20:35.678Z,4.53
2019-02-24T15:25:37.289Z,4.30
2019-02-24T15:28:08.146Z,4.95
2019-02-24T15:30:39.827Z,4.22
2019-02-24T15:33:10.166Z,5.92
2019-02-24T15:35:40.804Z,6.05
2019-02-24T15:38:11.570Z,6.33
2019-02-24T15:40:42.226Z,6.67
2019-02-24T15:43:13.078Z,5.47
2019-02-24T15:45:43.716Z,6.92
2019-02-24T15:48:14.485Z,5.50
2019-02-24T15:50:45.137Z,5.87
2019-02-24T15:53:15.991Z,6.45
2019-02-24T15:55:46.847Z,6.25
2019-02-24T15:58:17.990Z,7.78
2019-02-24T16:00:48.562Z,7.12
2019-02-24T16:03:19.397Z,7.22
2019-02-24T16:05:50.050Z,7.37
2019-02-24T16:08:20.803Z,8.48
2019-02-24T16:10:51.458Z,9.08
2019-02-24T16:13:22.328Z,7.95
2019-02-24T16:15:53.080Z,7.22
2019-02-24T16:18:24.857Z,7.53
2019-02-24T16:20:55.596Z,8.05
2019-02-24T16:25:56.096Z,8.90
2019-02-24T16:28:26.834Z,8.70
2019-02-24T16:30:57.590Z,8.73
2019-02-24T16:33:28.463Z,11.48
2019-02-24T16:35:59.095Z,10.88
2019-02-24T16:38:30.789Z,12.40
2019-02-24T16:41:01.542Z,12.18
2019-02-24T16:43:32.194Z,13.08
2019-02-24T16:46:03.049Z,13.00
2019-02-24T16:48:33.807Z,14.45
2019-02-24T16:51:04.438Z,14.00
2019-02-24T16:56:06.983Z,13.78
2019-02-24T16:58:37.841Z,12.13
2019-02-24T17:01:08.474Z,13.60
2019-02-24T17:03:39.229Z,12.23
2019-02-24T17:06:09.896Z,11.08
2019-02-24T17:08:40.752Z,10.55
2019-02-24T17:11:11.609Z,13.13
2019-02-24T17:13:42.365Z,11.70
2019-02-24T17:16:13.015Z,10.20
2019-02-24T17:18:45.612Z,10.23
2019-02-24T17:21:16.464Z,9.75
2019-02-24T17:23:49.839Z,10.05
2019-02-24T17:26:19.286Z,9.53
2019-02-24T17:28:50.157Z,10.35
2019-02-24T17:31:28.149Z,9.95
2019-02-24T17:33:52.999Z,10.08
2019-02-24T17:36:23.752Z,9.85
2019-02-24T17:38:54.605Z,11.20
2019-02-24T17:41:25.359Z,11.45
2019-02-24T17:43:56.010Z,12.95
2019-02-24T17:46:26.747Z,15.03
2019-02-24T17:48:57.521Z,14.55
2019-02-24T17:51:28.255Z,15.58
2019-02-24T17:56:28.758Z,17.93
2019-02-24T17:58:59.394Z,19.82
2019-02-24T18:01:30.050Z,25.65
2019-02-24T18:04:00.864Z,22.93
2019-02-24T18:06:31.551Z,21.23
2019-02-24T18:09:02.307Z,20.45
2019-02-24T18:11:33.181Z,19.25
2019-02-24T18:14:04.040Z,14.20
2019-02-24T18:16:34.788Z,13.53
2019-02-24T18:19:07.180Z,11.85
2019-02-24T18:21:40.157Z,11.33
2019-02-24T18:24:13.088Z,11.12
2019-02-24T18:26:43.822Z,11.12
2019-02-24T18:29:14.471Z,10.35
2019-02-24T18:31:45.335Z,10.75
2019-02-24T18:34:17.010Z,10.88
2019-02-24T18:36:47.450Z,10.68
2019-02-24T18:39:18.201Z,10.65
2019-02-24T18:41:48.958Z,11.20
2019-02-24T18:46:49.443Z,13.48
2019-02-24T18:49:20.214Z,11.88
2019-02-24T18:51:50.864Z,9.85
2019-02-24T18:54:21.704Z,11.10
2019-02-24T18:56:52.354Z,11.28
2019-02-24T18:59:23.125Z,10.35
2019-02-24T19:01:53.455Z,12.80
2019-02-24T19:06:54.059Z,10.40
2019-02-24T19:09:24.589Z,9.93
2019-02-24T19:11:55.460Z,11.28
2019-02-24T19:14:26.321Z,10.60
2019-02-24T19:16:57.292Z,9.90
2019-02-24T19:19:27.928Z,9.40
2019-02-24T19:21:58.889Z,8.75
2019-02-24T19:24:29.638Z,9.60
2019-02-24T19:27:00.398Z,10.60
2019-02-24T19:29:31.251Z,10.75
2019-02-24T19:32:01.985Z,9.23
2019-02-24T19:34:32.760Z,10.35
2019-02-24T19:37:03.596Z,10.60
2019-02-24T19:39:34.468Z,11.15
2019-02-24T19:42:05.224Z,10.90
2019-02-24T19:44:35.755Z,10.88
2019-02-24T19:47:06.612Z,11.93
2019-02-24T19:49:37.365Z,11.30
2019-02-24T19:52:08.136Z,10.13
2019-02-24T19:54:38.787Z,11.22
2019-02-24T19:57:09.627Z,10.98
2019-02-24T19:59:40.501Z,10.45
2019-02-24T20:02:12.772Z,10.05
2019-02-24T20:04:43.134Z,11.48
2019-02-24T20:09:43.623Z,10.40
2019-02-24T20:12:14.354Z,10.80
2019-02-24T20:14:45.229Z,10.55
2019-02-24T20:17:16.086Z,12.23
2019-02-24T20:19:47.756Z,12.33
2019-02-24T20:22:18.601Z,13.28
2019-02-24T20:24:49.368Z,12.25
2019-02-24T20:27:20.329Z,13.03
2019-02-24T20:29:51.184Z,13.22
2019-02-24T20:32:21.837Z,12.35
2019-02-24T20:34:52.691Z,12.37
2019-02-24T20:37:23.446Z,12.28
2019-02-24T20:39:54.199Z,10.70
2019-02-24T20:42:24.849Z,11.43
2019-02-24T20:44:55.707Z,11.33
2019-02-24T20:47:26.561Z,10.98
2019-02-24T20:49:57.419Z,10.20
2019-02-24T20:52:28.170Z,11.70
2019-02-24T20:54:58.821Z,10.80
2019-02-24T20:57:29.782Z,12.63
2019-02-24T21:00:00.540Z,11.80
2019-02-24T21:02:31.294Z,13.72
2019-02-24T21:05:02.148Z,11.53
2019-02-24T21:07:33.002Z,12.25
2019-02-24T21:10:04.454Z,13.05
2019-02-24T21:12:35.017Z,13.15
2019-02-24T21:15:11.704Z,13.48
2019-02-24T21:17:42.273Z,13.32
2019-02-24T21:20:22.109Z,13.00
2019-02-24T21:22:52.865Z,14.90
2019-02-24T21:25:23.517Z,15.50
2019-02-24T21:27:54.373Z,13.65
2019-02-24T21:30:25.127Z,14.53
2019-02-24T21:32:56.290Z,14.30
2019-02-24T21:35:26.839Z,12.37
2019-02-24T21:37:57.742Z,12.65
2019-02-24T21:40:28.548Z,11.85
2019-02-24T21:42:59.204Z,12.45
2019-02-24T21:45:29.938Z,13.35
2019-02-24T21:48:00.691Z,11.90
2019-02-24T21:50:31.350Z,11.68
2019-02-24T21:55:32.056Z,12.60
2019-02-24T21:58:04.351Z,13.43
2019-02-24T22:00:34.990Z,13.55
2019-02-24T22:03:05.828Z,13.72
2019-02-24T22:05:36.598Z,14.75
2019-02-24T22:08:07.251Z,12.80
2019-02-24T22:10:37.987Z,14.07
2019-02-24T22:13:08.862Z,13.83
2019-02-24T22:15:39.614Z,18.87
2019-02-24T22:18:10.266Z,16.48
2019-02-24T22:20:41.226Z,16.50
2019-02-24T22:23:12.082Z,16.67
2019-02-24T22:25:42.731Z,15.80
2019-02-24T22:28:13.578Z,24.70
2019-02-24T22:30:44.341Z,22.00
2019-02-24T22:33:15.077Z,21.12
2019-02-24T22:35:45.748Z,17.50
2019-02-24T22:38:16.610Z,13.08
2019-02-24T22:40:54.184Z,12.15
2019-02-24T22:43:19.526Z,9.08
2019-02-24T22:45:50.198Z,10.03
2019-02-24T22:48:21.072Z,8.90
2019-02-24T22:50:51.906Z,8.70
2019-02-24T22:53:22.659Z,9.43
2019-02-24T22:55:53.191Z,10.03
2019-02-24T22:58:24.065Z,8.58
2019-02-24T23:01:01.963Z,11.28
2019-02-24T23:03:34.751Z,11.43
2019-02-24T23:06:05.103Z,10.75
2019-02-24T23:08:35.874Z,9.88
2019-02-24T23:11:06.732Z,10.20
2019-02-24T23:13:39.334Z,9.98
2019-02-24T23:16:09.551Z,10.15
2019-02-24T23:21:11.084Z,10.30
2019-02-24T23:23:42.034Z,12.68
2019-02-24T23:26:12.791Z,12.65
2019-02-24T23:28:43.444Z,12.23
2019-02-24T23:31:14.187Z,10.50
2019-02-24T23:33:45.050Z,10.63
2019-02-24T23:36:15.683Z,10.65
2019-02-24T23:41:16.271Z,9.13
2019-02-24T23:43:46.937Z,8.70
2019-02-24T23:46:17.677Z,8.88
2019-02-24T23:48:48.431Z,10.98
2019-02-24T23:51:19.205Z,11.40
2019-02-24T23:53:49.856Z,10.68
2019-02-24T23:56:20.708Z,9.18
2019-02-24T23:58:51.567Z,9.00
