createdAt,value
2022-08-04T00:00:30.324Z,21.55
2022-08-04T00:03:47.278Z,21.59
2022-08-04T00:07:01.226Z,21.55
2022-08-04T00:10:08.952Z,21.51
2022-08-04T00:13:15.930Z,21.44
2022-08-04T00:16:22.109Z,21.48
2022-08-04T00:19:34.550Z,21.42
2022-08-04T00:22:41.846Z,21.41
2022-08-04T00:25:47.453Z,21.35
2022-08-04T00:28:53.012Z,21.33
2022-08-04T00:31:58.690Z,21.25
2022-08-04T00:35:06.427Z,21.27
2022-08-04T00:38:12.968Z,21.29
2022-08-04T00:41:28.358Z,21.30
2022-08-04T00:44:49.667Z,21.18
2022-08-04T00:48:11.200Z,21.13
2022-08-04T00:51:30.661Z,21.19
2022-08-04T00:54:43.753Z,21.11
2022-08-04T00:58:11.411Z,21.14
2022-08-04T01:01:30.477Z,21.07
2022-08-04T01:04:49.767Z,21.10
2022-08-04T01:08:13.219Z,20.97
2022-08-04T01:11:30.610Z,20.96
2022-08-04T01:14:52.977Z,20.99
2022-08-04T01:18:06.510Z,20.89
2022-08-04T01:21:55.017Z,20.81
2022-08-04T01:25:19.521Z,20.89
2022-08-04T01:28:42.452Z,20.79
2022-08-04T01:32:03.798Z,20.82
2022-08-04T01:35:22.190Z,20.72
2022-08-04T01:38:41.973Z,20.75
2022-08-04T01:41:58.347Z,20.70
2022-08-04T01:45:06.731Z,20.66
2022-08-04T01:48:17.638Z,20.66
2022-08-04T01:51:24.402Z,20.71
2022-08-04T01:54:30.793Z,20.65
2022-08-04T01:57:38.302Z,20.74
2022-08-04T02:00:58.339Z,20.70
2022-08-04T02:04:21.833Z,20.61
2022-08-04T02:07:51.824Z,20.66
2022-08-04T02:11:05.152Z,20.59
2022-08-04T02:14:40.256Z,20.54
2022-08-04T02:18:06.175Z,20.48
2022-08-04T02:21:16.452Z,20.50
2022-08-04T02:24:23.553Z,20.56
2022-08-04T02:28:00.172Z,20.40
2022-08-04T02:31:09.941Z,20.35
2022-08-04T02:34:21.262Z,20.40
2022-08-04T02:37:28.127Z,20.35
2022-08-04T02:40:33.295Z,20.42
2022-08-04T02:43:50.989Z,20.42
2022-08-04T02:46:57.994Z,20.39
2022-08-04T02:50:04.594Z,20.40
2022-08-04T02:53:13.993Z,20.34
2022-08-04T02:56:21.729Z,20.38
2022-08-04T02:59:28.662Z,20.39
2022-08-04T03:02:43.682Z,20.37
2022-08-04T03:06:10.536Z,20.36
2022-08-04T03:10:04.553Z,20.44
2022-08-04T03:13:59.489Z,20.44
2022-08-04T03:17:33.558Z,20.34
2022-08-04T03:21:45.103Z,20.49
2022-08-04T03:25:26.903Z,20.41
2022-08-04T03:29:12.029Z,20.52
2022-08-04T03:33:16.509Z,20.57
2022-08-04T03:37:13.567Z,20.54
2022-08-04T03:40:47.342Z,20.54
2022-08-04T03:44:29.867Z,20.62
2022-08-04T03:48:07.126Z,20.74
2022-08-04T03:51:53.324Z,20.82
2022-08-04T03:55:41.590Z,20.89
2022-08-04T03:59:02.321Z,20.94
2022-08-04T04:02:39.156Z,20.99
2022-08-04T04:06:38.610Z,20.97
2022-08-04T04:10:26.541Z,20.94
2022-08-04T04:14:09.028Z,20.97
2022-08-04T04:18:01.035Z,21.01
2022-08-04T04:21:31.148Z,21.05
2022-08-04T04:24:56.341Z,21.10
2022-08-04T04:28:44.235Z,21.15
2022-08-04T04:32:06.783Z,21.25
2022-08-04T04:35:24.339Z,21.27
2022-08-04T04:38:59.568Z,21.42
2022-08-04T04:42:34.991Z,21.46
2022-08-04T04:45:50.863Z,21.53
2022-08-04T04:49:05.624Z,21.59
2022-08-04T04:52:18.487Z,21.60
2022-08-04T04:55:27.616Z,21.65
2022-08-04T04:58:34.827Z,21.70
2022-08-04T05:02:31.621Z,21.65
2022-08-04T05:06:12.079Z,21.75
2022-08-04T05:09:29.461Z,21.79
2022-08-04T05:14:35.952Z,21.74
2022-08-04T05:16:22.927Z,21.79
2022-08-04T05:19:37.674Z,21.83
2022-08-04T05:22:49.306Z,21.92
2022-08-04T05:25:59.108Z,21.99
2022-08-04T05:29:08.730Z,21.99
2022-08-04T05:32:18.046Z,22.03
2022-08-04T05:35:56.307Z,22.05
2022-08-04T05:38:59.991Z,22.08
2022-08-04T05:42:06.476Z,22.07
2022-08-04T05:45:12.755Z,22.07
2022-08-04T05:48:19.270Z,22.15
2022-08-04T05:51:25.631Z,22.11
2022-08-04T05:54:33.589Z,22.18
2022-08-04T05:57:41.383Z,22.22
2022-08-04T06:00:51.537Z,22.24
2022-08-04T06:03:58.787Z,22.33
2022-08-04T06:07:04.234Z,22.36
2022-08-04T06:10:11.117Z,22.44
2022-08-04T06:13:48.743Z,22.66
2022-08-04T06:16:51.401Z,22.60
2022-08-04T06:20:19.056Z,22.53
2022-08-04T06:23:24.673Z,22.67
2022-08-04T06:26:32.179Z,22.64
2022-08-04T06:29:40.406Z,22.81
2022-08-04T06:33:04.102Z,23.09
2022-08-04T06:36:13.846Z,23.12
2022-08-04T06:39:20.343Z,23.31
2022-08-04T06:42:28.530Z,23.46
2022-08-04T06:45:35.894Z,23.51
2022-08-04T06:48:41.152Z,23.72
2022-08-04T06:51:49.217Z,23.72
2022-08-04T06:54:55.791Z,24.03
2022-08-04T06:58:03.860Z,24.04
2022-08-04T07:01:09.797Z,24.31
2022-08-04T07:04:15.000Z,24.43
2022-08-04T07:07:20.558Z,24.50
2022-08-04T07:10:42.490Z,24.59
2022-08-04T07:13:50.198Z,24.71
2022-08-04T07:16:56.003Z,24.79
2022-08-04T07:20:01.243Z,24.87
2022-08-04T07:23:08.243Z,24.76
2022-08-04T07:26:15.909Z,24.67
2022-08-04T07:29:22.918Z,24.57
2022-08-04T07:32:29.219Z,24.59
2022-08-04T07:36:10.614Z,24.54
2022-08-04T07:39:00.398Z,24.59
2022-08-04T07:42:06.459Z,24.37
2022-08-04T07:45:14.191Z,24.38
2022-08-04T07:48:22.671Z,24.26
2022-08-04T07:51:28.679Z,24.41
2022-08-04T07:54:35.551Z,24.53
2022-08-04T07:57:42.194Z,24.22
2022-08-04T08:00:49.064Z,24.43
2022-08-04T08:03:56.694Z,24.47
2022-08-04T08:07:01.774Z,24.47
2022-08-04T08:10:10.494Z,24.58
2022-08-04T08:13:16.839Z,24.58
2022-08-04T08:16:23.669Z,24.55
2022-08-04T08:19:30.881Z,24.63
2022-08-04T08:22:36.367Z,24.69
2022-08-04T08:25:41.877Z,24.71
2022-08-04T08:28:47.137Z,24.78
2022-08-04T08:31:56.236Z,24.78
2022-08-04T08:35:03.740Z,24.78
2022-08-04T08:38:10.729Z,24.78
2022-08-04T08:42:04.546Z,24.74
2022-08-04T08:45:53.980Z,24.68
2022-08-04T08:50:02.515Z,24.74
2022-08-04T08:53:15.574Z,24.71
2022-08-04T08:56:35.339Z,24.66
2022-08-04T08:59:58.878Z,24.62
2022-08-04T09:03:35.636Z,24.71
2022-08-04T09:06:55.673Z,24.79
2022-08-04T09:10:20.584Z,24.75
2022-08-04T09:13:34.659Z,24.80
2022-08-04T09:16:46.482Z,24.76
2022-08-04T09:19:59.098Z,24.76
2022-08-04T09:23:20.112Z,24.76
2022-08-04T09:26:33.273Z,24.76
2022-08-04T09:29:44.688Z,24.80
2022-08-04T09:33:09.290Z,24.81
2022-08-04T09:36:26.724Z,24.84
2022-08-04T09:39:41.972Z,24.94
2022-08-04T09:43:00.842Z,24.91
2022-08-04T09:46:14.743Z,24.91
2022-08-04T09:49:26.978Z,24.85
2022-08-04T09:52:46.429Z,24.91
2022-08-04T09:56:03.513Z,24.93
2022-08-04T09:59:21.506Z,24.95
2022-08-04T10:02:29.419Z,25.04
2022-08-04T10:05:50.971Z,25.21
2022-08-04T10:09:09.029Z,25.24
2022-08-04T10:12:31.870Z,25.17
2022-08-04T10:15:44.811Z,25.16
2022-08-04T10:19:07.957Z,25.19
2022-08-04T10:22:29.281Z,25.19
2022-08-04T10:26:07.075Z,25.19
2022-08-04T10:29:19.864Z,25.27
2022-08-04T10:32:29.467Z,25.31
2022-08-04T10:35:39.139Z,25.38
2022-08-04T10:38:57.976Z,25.41
2022-08-04T10:42:13.199Z,25.43
2022-08-04T10:45:25.231Z,25.46
2022-08-04T10:48:40.223Z,25.51
2022-08-04T10:51:58.846Z,25.62
2022-08-04T10:55:13.055Z,25.61
2022-08-04T10:58:23.279Z,25.63
2022-08-04T11:02:01.741Z,25.80
2022-08-04T11:05:20.456Z,25.81
2022-08-04T11:08:31.276Z,25.87
2022-08-04T11:12:00.728Z,25.93
2022-08-04T11:15:13.369Z,25.92
2022-08-04T11:18:37.126Z,25.96
2022-08-04T11:21:51.174Z,26.23
2022-08-04T11:25:06.174Z,26.32
2022-08-04T11:28:23.660Z,26.38
2022-08-04T11:31:33.514Z,26.33
2022-08-04T11:34:44.159Z,26.36
2022-08-04T11:38:05.787Z,26.47
2022-08-04T11:41:18.778Z,26.52
2022-08-04T11:44:33.170Z,26.56
2022-08-04T11:47:50.879Z,26.59
2022-08-04T11:50:57.327Z,26.67
2022-08-04T11:54:03.441Z,26.74
2022-08-04T11:57:10.379Z,26.81
2022-08-04T12:00:17.986Z,26.88
2022-08-04T12:03:37.590Z,26.96
2022-08-04T12:07:00.498Z,27.05
2022-08-04T12:10:40.932Z,27.00
2022-08-04T12:14:07.370Z,27.07
2022-08-04T12:17:14.317Z,27.17
2022-08-04T12:20:35.696Z,27.25
2022-08-04T12:23:47.050Z,27.36
2022-08-04T12:26:55.027Z,27.21
2022-08-04T12:31:01.110Z,27.22
2022-08-04T12:33:41.230Z,27.22
2022-08-04T12:37:04.237Z,27.16
2022-08-04T12:40:29.598Z,27.23
2022-08-04T12:43:39.800Z,27.35
2022-08-04T12:46:47.924Z,27.35
2022-08-04T12:50:00.778Z,27.34
2022-08-04T12:53:31.249Z,27.43
2022-08-04T12:56:38.885Z,27.51
2022-08-04T12:59:46.064Z,27.58
2022-08-04T13:03:09.664Z,27.85
2022-08-04T13:06:23.501Z,28.06
2022-08-04T13:09:33.821Z,28.10
2022-08-04T13:12:41.958Z,28.07
2022-08-04T13:15:58.454Z,28.08
2022-08-04T13:19:05.188Z,27.99
2022-08-04T13:22:16.241Z,27.94
2022-08-04T13:26:43.121Z,28.15
2022-08-04T13:28:50.729Z,28.22
2022-08-04T13:31:56.790Z,28.33
2022-08-04T13:35:03.914Z,28.28
2022-08-04T13:38:10.393Z,28.44
2022-08-04T13:41:15.972Z,28.37
2022-08-04T13:44:25.063Z,28.49
2022-08-04T13:47:34.232Z,28.45
2022-08-04T13:50:40.161Z,28.53
2022-08-04T13:53:45.466Z,28.51
2022-08-04T13:56:54.011Z,28.66
2022-08-04T14:00:06.779Z,28.68
2022-08-04T14:03:24.779Z,28.78
2022-08-04T14:06:34.793Z,28.90
2022-08-04T14:09:41.191Z,29.34
2022-08-04T14:13:07.630Z,29.01
2022-08-04T14:16:20.349Z,28.72
2022-08-04T14:19:29.352Z,28.76
2022-08-04T14:22:37.751Z,29.07
2022-08-04T14:25:42.861Z,29.77
2022-08-04T14:29:08.522Z,29.62
2022-08-04T14:32:15.032Z,29.11
2022-08-04T14:35:49.955Z,28.70
2022-08-04T14:38:57.363Z,28.48
2022-08-04T14:42:06.959Z,28.37
2022-08-04T14:45:13.089Z,28.35
2022-08-04T14:48:19.939Z,28.23
2022-08-04T14:51:26.374Z,27.97
2022-08-04T14:54:42.062Z,27.87
2022-08-04T14:58:33.867Z,27.82
2022-08-04T15:01:16.796Z,27.60
2022-08-04T15:04:25.163Z,27.61
2022-08-04T15:07:31.119Z,27.61
2022-08-04T15:10:36.719Z,27.56
2022-08-04T15:13:42.021Z,27.40
2022-08-04T15:16:54.586Z,27.65
2022-08-04T15:20:01.519Z,27.71
2022-08-04T15:23:10.847Z,27.86
2022-08-04T15:26:19.982Z,27.86
2022-08-04T15:29:58.990Z,27.77
2022-08-04T15:33:04.523Z,27.70
2022-08-04T15:36:17.649Z,27.62
2022-08-04T15:39:33.293Z,27.49
2022-08-04T15:42:47.565Z,27.50
2022-08-04T15:46:43.439Z,27.56
2022-08-04T15:49:21.472Z,27.52
2022-08-04T15:52:32.621Z,27.52
2022-08-04T15:55:39.818Z,27.47
2022-08-04T15:58:52.073Z,27.33
2022-08-04T16:02:31.155Z,27.24
2022-08-04T16:05:39.315Z,27.28
2022-08-04T16:09:00.623Z,27.13
2022-08-04T16:12:09.395Z,27.06
2022-08-04T16:15:47.826Z,27.02
2022-08-04T16:18:53.353Z,26.96
2022-08-04T16:22:03.000Z,26.97
2022-08-04T16:25:10.985Z,26.86
2022-08-04T16:28:40.371Z,26.96
2022-08-04T16:32:10.714Z,26.81
2022-08-04T16:35:29.254Z,26.54
2022-08-04T16:38:35.726Z,26.30
2022-08-04T16:41:44.653Z,26.29
2022-08-04T16:45:02.177Z,26.36
2022-08-04T16:48:09.337Z,26.39
2022-08-04T16:51:14.730Z,26.41
2022-08-04T16:54:20.352Z,26.32
2022-08-04T16:57:27.045Z,26.26
2022-08-04T17:00:35.502Z,26.18
2022-08-04T17:03:42.693Z,26.11
2022-08-04T17:06:48.226Z,26.10
2022-08-04T17:09:53.785Z,25.96
2022-08-04T17:13:20.812Z,25.80
2022-08-04T17:16:25.543Z,25.70
2022-08-04T17:19:30.661Z,25.77
2022-08-04T17:22:36.059Z,25.73
2022-08-04T17:25:53.008Z,25.53
2022-08-04T17:29:01.604Z,25.73
2022-08-04T17:32:07.358Z,25.80
2022-08-04T17:35:14.356Z,25.69
2022-08-04T17:38:19.804Z,25.69
2022-08-04T17:41:38.691Z,25.77
2022-08-04T17:44:45.651Z,25.47
2022-08-04T17:47:51.646Z,25.55
2022-08-04T17:50:56.684Z,25.22
2022-08-04T17:54:03.577Z,25.12
2022-08-04T17:57:20.716Z,25.19
2022-08-04T18:00:36.021Z,25.19
2022-08-04T18:03:53.148Z,25.15
2022-08-04T18:07:00.386Z,25.10
2022-08-04T18:10:34.816Z,25.00
2022-08-04T18:13:31.238Z,25.00
2022-08-04T18:16:48.994Z,24.82
2022-08-04T18:20:00.641Z,24.74
2022-08-04T18:23:07.156Z,24.84
2022-08-04T18:26:15.292Z,24.75
2022-08-04T18:29:31.575Z,24.73
2022-08-04T18:32:51.258Z,24.70
2022-08-04T18:36:34.146Z,24.68
2022-08-04T18:40:09.686Z,24.74
2022-08-04T18:42:55.191Z,24.65
2022-08-04T18:46:01.804Z,24.47
2022-08-04T18:49:10.062Z,24.55
2022-08-04T18:52:35.913Z,24.45
2022-08-04T18:55:56.997Z,24.37
2022-08-04T18:59:10.158Z,24.34
2022-08-04T19:02:17.552Z,24.24
2022-08-04T19:05:24.294Z,24.30
2022-08-04T19:08:44.971Z,24.17
2022-08-04T19:11:54.516Z,24.11
2022-08-04T19:15:08.351Z,24.05
2022-08-04T19:18:18.866Z,23.95
2022-08-04T19:21:58.732Z,23.96
2022-08-04T19:24:50.473Z,23.92
2022-08-04T19:27:55.682Z,23.92
2022-08-04T19:31:01.261Z,23.89
2022-08-04T19:34:07.209Z,23.81
2022-08-04T19:37:19.864Z,23.90
2022-08-04T19:40:39.751Z,23.86
2022-08-04T19:43:56.510Z,23.85
2022-08-04T19:47:02.463Z,23.73
2022-08-04T19:50:27.763Z,23.72
2022-08-04T19:53:37.437Z,23.77
2022-08-04T19:56:46.482Z,23.77
2022-08-04T19:59:54.956Z,23.68
2022-08-04T20:03:00.274Z,23.69
2022-08-04T20:06:06.016Z,23.56
2022-08-04T20:09:26.679Z,23.65
2022-08-04T20:12:32.263Z,23.66
2022-08-04T20:15:37.687Z,23.62
2022-08-04T20:18:57.098Z,23.49
2022-08-04T20:22:04.527Z,23.48
2022-08-04T20:25:35.603Z,23.51
2022-08-04T20:28:37.242Z,23.43
2022-08-04T20:31:43.389Z,23.46
2022-08-04T20:34:49.746Z,23.40
2022-08-04T20:38:00.553Z,23.35
2022-08-04T20:41:08.250Z,23.31
2022-08-04T20:44:18.734Z,23.35
2022-08-04T20:47:35.022Z,23.31
2022-08-04T20:50:42.618Z,23.30
2022-08-04T20:53:53.368Z,23.20
2022-08-04T20:57:00.318Z,23.19
2022-08-04T21:00:08.240Z,23.23
2022-08-04T21:03:16.083Z,23.20
2022-08-04T21:06:21.178Z,23.23
2022-08-04T21:09:37.893Z,23.23
2022-08-04T21:12:49.828Z,23.29
2022-08-04T21:15:59.298Z,23.23
2022-08-04T21:19:04.618Z,23.27
2022-08-04T21:22:10.715Z,23.17
2022-08-04T21:25:16.583Z,23.29
2022-08-04T21:28:27.810Z,23.29
2022-08-04T21:31:36.643Z,23.33
2022-08-04T21:34:41.980Z,23.31
2022-08-04T21:37:56.596Z,23.24
2022-08-04T21:41:03.764Z,23.36
2022-08-04T21:44:12.488Z,23.30
2022-08-04T21:47:23.257Z,23.30
2022-08-04T21:50:30.797Z,23.28
2022-08-04T21:53:36.031Z,23.31
2022-08-04T21:56:41.332Z,23.32
2022-08-04T21:59:57.063Z,23.27
2022-08-04T22:03:05.912Z,23.10
2022-08-04T22:06:28.297Z,23.18
2022-08-04T22:09:38.728Z,23.10
2022-08-04T22:12:46.825Z,23.10
2022-08-04T22:16:03.738Z,23.05
2022-08-04T22:19:28.755Z,22.93
2022-08-04T22:22:53.482Z,23.03
2022-08-04T22:25:59.018Z,22.92
2022-08-04T22:29:06.258Z,22.93
2022-08-04T22:32:13.787Z,22.96
2022-08-04T22:35:35.797Z,22.88
2022-08-04T22:38:53.579Z,22.88
2022-08-04T22:42:13.339Z,22.88
2022-08-04T22:45:18.805Z,22.78
2022-08-04T22:48:36.383Z,22.84
2022-08-04T22:51:50.685Z,22.87
2022-08-04T22:54:55.953Z,22.89
2022-08-04T22:58:05.499Z,22.80
2022-08-04T23:01:15.929Z,22.80
2022-08-04T23:04:22.773Z,22.79
2022-08-04T23:07:47.580Z,22.79
2022-08-04T23:10:55.711Z,22.76
2022-08-04T23:14:02.423Z,22.72
2022-08-04T23:17:08.043Z,22.65
2022-08-04T23:20:23.200Z,22.65
2022-08-04T23:23:38.184Z,22.59
2022-08-04T23:26:52.882Z,22.53
2022-08-04T23:29:59.464Z,22.44
2022-08-04T23:33:05.188Z,22.35
2022-08-04T23:36:13.864Z,22.49
2022-08-04T23:39:19.147Z,22.37
2022-08-04T23:42:24.351Z,22.37
2022-08-04T23:46:04.594Z,22.30
2022-08-04T23:48:56.152Z,22.26
2022-08-04T23:52:03.642Z,22.29
2022-08-04T23:55:19.031Z,22.33
2022-08-04T23:58:28.253Z,22.24
