createdAt,value
2018-07-03T00:00:08.187Z,17.90
2018-07-03T00:02:36.691Z,17.90
2018-07-03T00:05:05.407Z,17.90
2018-07-03T00:07:33.914Z,17.90
2018-07-03T00:10:02.374Z,17.90
2018-07-03T00:12:31.092Z,17.90
2018-07-03T00:14:59.726Z,17.90
2018-07-03T00:17:28.185Z,17.90
2018-07-03T00:19:57.639Z,17.80
2018-07-03T00:22:26.098Z,17.90
2018-07-03T00:24:54.544Z,17.90
2018-07-03T00:27:23.000Z,17.90
2018-07-03T00:32:20.617Z,17.90
2018-07-03T00:34:49.085Z,17.90
2018-07-03T00:37:17.530Z,17.80
2018-07-03T00:39:46.018Z,17.80
2018-07-03T00:42:14.470Z,17.70
2018-07-03T00:44:42.894Z,17.70
2018-07-03T00:47:11.696Z,17.70
2018-07-03T00:49:40.143Z,17.80
2018-07-03T00:52:08.578Z,17.70
2018-07-03T00:54:37.026Z,17.70
2018-07-03T00:59:33.666Z,17.70
2018-07-03T01:02:02.411Z,17.60
2018-07-03T01:04:30.830Z,17.60
2018-07-03T01:06:59.254Z,17.60
2018-07-03T01:09:30.738Z,17.60
2018-07-03T01:11:59.203Z,17.50
2018-07-03T01:14:27.639Z,17.50
2018-07-03T01:16:56.692Z,17.50
2018-07-03T01:19:25.153Z,17.50
2018-07-03T01:21:53.627Z,17.50
2018-07-03T01:24:23.001Z,17.50
2018-07-03T01:26:52.575Z,17.50
2018-07-03T01:29:21.063Z,17.40
2018-07-03T01:31:49.526Z,17.30
2018-07-03T01:34:17.960Z,17.40
2018-07-03T01:36:46.357Z,17.40
2018-07-03T01:39:14.922Z,17.40
2018-07-03T01:44:11.495Z,17.40
2018-07-03T01:46:39.910Z,17.40
2018-07-03T01:49:10.601Z,17.30
2018-07-03T01:51:39.038Z,17.30
2018-07-03T01:54:07.733Z,17.30
2018-07-03T01:56:36.170Z,17.20
2018-07-03T01:59:04.933Z,17.30
2018-07-03T02:01:33.391Z,17.20
2018-07-03T02:04:01.818Z,17.30
2018-07-03T02:06:30.241Z,17.20
2018-07-03T02:08:58.692Z,17.20
2018-07-03T02:11:27.171Z,17.20
2018-07-03T02:13:55.587Z,17.20
2018-07-03T02:16:24.014Z,17.10
2018-07-03T02:18:54.560Z,17.10
2018-07-03T02:21:22.978Z,17.10
2018-07-03T02:23:51.445Z,17.10
2018-07-03T02:26:19.886Z,17.10
2018-07-03T02:28:48.317Z,17.10
2018-07-03T02:31:16.739Z,17.00
2018-07-03T02:33:45.234Z,17.00
2018-07-03T02:36:13.682Z,16.90
2018-07-03T02:38:42.164Z,16.90
2018-07-03T02:43:38.766Z,16.90
2018-07-03T02:46:07.618Z,16.90
2018-07-03T02:51:04.213Z,16.90
2018-07-03T02:53:32.665Z,16.80
2018-07-03T02:56:01.129Z,16.80
2018-07-03T02:58:29.602Z,16.80
2018-07-03T03:00:58.005Z,16.80
2018-07-03T03:05:54.803Z,16.80
2018-07-03T03:08:24.447Z,16.80
2018-07-03T03:10:53.150Z,16.80
2018-07-03T03:13:22.088Z,16.70
2018-07-03T03:15:50.875Z,16.70
2018-07-03T03:18:19.436Z,16.70
2018-07-03T03:20:47.882Z,16.70
2018-07-03T03:23:16.322Z,16.60
2018-07-03T03:25:44.742Z,16.70
2018-07-03T03:28:13.185Z,16.70
2018-07-03T03:30:41.618Z,16.70
2018-07-03T03:33:10.051Z,16.70
2018-07-03T03:35:38.480Z,16.70
2018-07-03T03:38:07.501Z,16.70
2018-07-03T03:40:36.164Z,16.70
2018-07-03T03:43:04.593Z,16.80
2018-07-03T03:45:33.017Z,16.80
2018-07-03T03:48:01.442Z,16.80
2018-07-03T03:50:29.865Z,16.80
2018-07-03T03:52:58.338Z,16.90
2018-07-03T03:55:26.781Z,17.00
2018-07-03T03:57:55.280Z,17.10
2018-07-03T04:00:23.742Z,17.10
2018-07-03T04:02:52.229Z,17.10
2018-07-03T04:05:20.692Z,17.20
2018-07-03T04:10:17.530Z,17.20
2018-07-03T04:12:46.166Z,17.30
2018-07-03T04:15:14.590Z,17.30
2018-07-03T04:17:43.294Z,17.40
2018-07-03T04:22:39.903Z,17.60
2018-07-03T04:25:08.310Z,17.60
2018-07-03T04:27:36.803Z,17.70
2018-07-03T04:30:05.758Z,17.80
2018-07-03T04:32:34.175Z,18.00
2018-07-03T04:35:02.654Z,18.80
2018-07-03T04:37:31.078Z,20.20
2018-07-03T04:39:59.775Z,21.60
2018-07-03T04:42:28.194Z,22.60
2018-07-03T04:44:57.078Z,23.60
2018-07-03T04:47:25.774Z,24.30
2018-07-03T04:49:54.434Z,24.90
2018-07-03T04:52:22.895Z,25.30
2018-07-03T04:54:51.371Z,25.50
2018-07-03T04:57:19.798Z,25.50
2018-07-03T04:59:48.241Z,25.30
2018-07-03T05:02:16.714Z,25.20
2018-07-03T05:04:45.186Z,25.40
2018-07-03T05:07:14.053Z,25.90
2018-07-03T05:09:42.505Z,26.20
2018-07-03T05:12:10.982Z,26.00
2018-07-03T05:14:39.454Z,25.80
2018-07-03T05:17:08.508Z,26.00
2018-07-03T05:19:37.217Z,26.30
2018-07-03T05:22:05.997Z,26.70
2018-07-03T05:24:35.648Z,27.30
2018-07-03T05:27:04.082Z,27.50
2018-07-03T05:29:32.564Z,27.60
2018-07-03T05:32:00.986Z,27.50
2018-07-03T05:34:29.430Z,28.00
2018-07-03T05:36:58.099Z,27.80
2018-07-03T05:39:26.542Z,27.80
2018-07-03T05:41:55.098Z,27.30
2018-07-03T05:44:23.589Z,27.70
2018-07-03T05:46:52.031Z,28.20
2018-07-03T05:49:20.494Z,28.60
2018-07-03T05:51:48.918Z,28.90
2018-07-03T05:54:17.374Z,29.30
2018-07-03T05:56:46.078Z,30.10
2018-07-03T06:01:42.669Z,30.30
2018-07-03T06:04:11.109Z,30.80
2018-07-03T06:06:39.569Z,31.10
2018-07-03T06:09:09.218Z,31.20
2018-07-03T06:11:37.766Z,31.60
2018-07-03T06:14:06.422Z,31.90
2018-07-03T06:16:35.344Z,31.40
2018-07-03T06:19:03.842Z,31.60
2018-07-03T06:21:32.365Z,31.60
2018-07-03T06:24:00.828Z,31.60
2018-07-03T06:26:29.512Z,31.50
2018-07-03T06:28:58.079Z,32.00
2018-07-03T06:31:26.632Z,31.30
2018-07-03T06:33:55.104Z,30.30
2018-07-03T06:36:24.248Z,30.00
2018-07-03T06:38:52.870Z,29.00
2018-07-03T06:41:21.438Z,27.80
2018-07-03T06:43:49.870Z,26.80
2018-07-03T06:46:19.283Z,26.00
2018-07-03T06:48:47.742Z,25.70
2018-07-03T06:51:16.199Z,25.10
2018-07-03T06:53:44.645Z,24.70
2018-07-03T06:56:13.090Z,24.50
2018-07-03T06:58:41.524Z,24.10
2018-07-03T07:01:10.026Z,23.80
2018-07-03T07:03:38.430Z,23.60
2018-07-03T07:06:06.854Z,23.50
2018-07-03T07:08:35.364Z,23.30
2018-07-03T07:11:03.847Z,23.40
2018-07-03T07:13:32.350Z,23.50
2018-07-03T07:16:00.821Z,23.50
2018-07-03T07:18:29.318Z,23.60
2018-07-03T07:20:57.745Z,23.50
2018-07-03T07:25:54.722Z,23.60
2018-07-03T07:30:51.554Z,23.70
2018-07-03T07:33:19.990Z,23.50
2018-07-03T07:35:48.438Z,23.40
2018-07-03T07:40:45.070Z,23.10
2018-07-03T07:43:13.503Z,23.10
2018-07-03T07:45:42.182Z,23.10
2018-07-03T07:48:10.634Z,22.90
2018-07-03T07:50:39.082Z,23.00
2018-07-03T07:53:07.552Z,23.00
2018-07-03T07:55:36.002Z,23.00
2018-07-03T07:58:04.862Z,23.20
2018-07-03T08:00:33.517Z,23.30
2018-07-03T08:03:01.981Z,23.50
2018-07-03T08:05:30.455Z,23.40
2018-07-03T08:07:59.113Z,23.50
2018-07-03T08:10:27.601Z,23.60
2018-07-03T08:12:56.090Z,23.50
2018-07-03T08:17:52.706Z,23.50
2018-07-03T08:20:21.162Z,23.50
2018-07-03T08:22:49.626Z,23.60
2018-07-03T08:25:18.095Z,23.60
2018-07-03T08:27:47.346Z,23.80
2018-07-03T08:30:16.624Z,23.80
2018-07-03T08:32:45.098Z,23.90
2018-07-03T08:35:13.534Z,24.00
2018-07-03T08:37:42.040Z,24.00
2018-07-03T08:40:10.510Z,23.80
2018-07-03T08:42:39.036Z,23.80
2018-07-03T08:45:07.991Z,23.90
2018-07-03T08:50:04.741Z,24.20
2018-07-03T08:55:01.462Z,24.10
2018-07-03T08:57:29.938Z,24.10
2018-07-03T08:59:58.354Z,24.10
2018-07-03T09:02:27.025Z,23.90
2018-07-03T09:04:55.467Z,23.70
2018-07-03T09:07:23.939Z,23.70
2018-07-03T09:09:52.411Z,23.70
2018-07-03T09:12:20.904Z,23.80
2018-07-03T09:14:49.365Z,24.00
2018-07-03T09:17:23.246Z,24.10
2018-07-03T09:19:52.401Z,24.20
2018-07-03T09:22:20.869Z,24.10
2018-07-03T09:24:49.334Z,24.20
2018-07-03T09:29:45.954Z,23.90
2018-07-03T09:32:14.410Z,23.90
2018-07-03T09:34:42.838Z,24.00
2018-07-03T09:37:11.325Z,24.10
2018-07-03T09:39:39.782Z,24.40
2018-07-03T09:42:08.481Z,24.30
2018-07-03T09:44:36.977Z,24.40
2018-07-03T09:47:05.599Z,24.50
2018-07-03T09:49:34.082Z,24.80
2018-07-03T09:52:02.630Z,24.90
2018-07-03T09:54:31.037Z,24.90
2018-07-03T09:56:59.493Z,25.10
2018-07-03T09:59:28.007Z,25.20
2018-07-03T10:01:56.424Z,25.00
2018-07-03T10:04:24.849Z,25.20
2018-07-03T10:06:53.310Z,25.40
2018-07-03T10:09:21.747Z,25.50
2018-07-03T10:11:50.237Z,25.60
2018-07-03T10:14:18.678Z,25.70
2018-07-03T10:19:15.273Z,25.80
2018-07-03T10:21:43.729Z,25.90
2018-07-03T10:24:12.223Z,25.90
2018-07-03T10:26:40.685Z,26.20
2018-07-03T10:29:09.405Z,26.20
2018-07-03T10:31:37.861Z,26.10
2018-07-03T10:34:06.281Z,25.90
2018-07-03T10:36:35.634Z,25.60
2018-07-03T10:39:06.398Z,25.70
2018-07-03T10:41:34.918Z,25.80
2018-07-03T10:44:03.382Z,25.90
2018-07-03T10:46:31.841Z,26.00
2018-07-03T10:49:00.533Z,26.00
2018-07-03T10:51:29.194Z,26.10
2018-07-03T10:53:57.658Z,26.10
2018-07-03T10:58:54.256Z,25.70
2018-07-03T11:01:22.726Z,25.60
2018-07-03T11:03:51.483Z,25.60
2018-07-03T11:06:20.170Z,25.50
2018-07-03T11:08:48.613Z,25.30
2018-07-03T11:11:17.074Z,25.30
2018-07-03T11:13:45.542Z,25.50
2018-07-03T11:16:13.989Z,25.70
2018-07-03T11:18:42.430Z,25.90
2018-07-03T11:21:10.929Z,25.90
2018-07-03T11:23:39.413Z,25.90
2018-07-03T11:26:07.901Z,26.00
2018-07-03T11:28:36.342Z,25.90
2018-07-03T11:31:04.817Z,25.80
2018-07-03T11:33:33.281Z,25.80
2018-07-03T11:36:01.726Z,25.70
2018-07-03T11:38:30.169Z,25.70
2018-07-03T11:40:58.809Z,25.70
2018-07-03T11:43:27.238Z,25.60
2018-07-03T11:45:55.711Z,25.50
2018-07-03T11:48:24.150Z,25.50
2018-07-03T11:50:52.639Z,25.40
2018-07-03T11:53:21.060Z,25.40
2018-07-03T11:55:49.512Z,25.50
2018-07-03T12:00:46.679Z,25.60
2018-07-03T12:05:43.566Z,25.80
2018-07-03T12:08:12.229Z,25.90
2018-07-03T12:13:09.179Z,26.00
2018-07-03T12:18:10.618Z,26.20
2018-07-03T12:20:39.138Z,26.20
2018-07-03T12:23:08.397Z,26.20
2018-07-03T12:25:37.559Z,26.30
2018-07-03T12:28:07.101Z,26.40
2018-07-03T12:30:35.622Z,26.30
2018-07-03T12:33:04.125Z,26.30
2018-07-03T12:35:32.603Z,26.40
2018-07-03T12:38:01.753Z,26.40
2018-07-03T12:40:30.410Z,26.20
2018-07-03T12:42:58.881Z,26.20
2018-07-03T12:45:27.341Z,26.10
2018-07-03T12:47:56.080Z,26.40
2018-07-03T12:50:25.043Z,26.50
2018-07-03T12:52:53.569Z,26.40
2018-07-03T12:55:22.382Z,26.40
2018-07-03T12:57:51.933Z,26.50
2018-07-03T13:00:20.483Z,26.60
2018-07-03T13:02:48.951Z,27.00
2018-07-03T13:05:17.462Z,27.10
2018-07-03T13:10:14.279Z,27.00
2018-07-03T13:12:42.754Z,27.00
2018-07-03T13:15:11.418Z,26.90
2018-07-03T13:17:42.508Z,27.00
2018-07-03T13:20:11.091Z,26.70
2018-07-03T13:22:39.544Z,26.60
2018-07-03T13:25:10.554Z,26.50
2018-07-03T13:27:39.053Z,26.90
2018-07-03T13:30:08.270Z,27.00
2018-07-03T13:32:36.790Z,27.20
2018-07-03T13:35:06.065Z,27.40
2018-07-03T13:37:34.550Z,27.40
2018-07-03T13:40:03.163Z,27.70
2018-07-03T13:42:31.866Z,27.90
2018-07-03T13:47:28.523Z,27.80
2018-07-03T13:49:56.973Z,28.10
2018-07-03T13:52:25.654Z,27.60
2018-07-03T13:54:54.135Z,27.50
2018-07-03T13:57:22.646Z,27.60
2018-07-03T13:59:51.105Z,27.70
2018-07-03T14:02:19.714Z,27.90
2018-07-03T14:04:48.198Z,27.90
2018-07-03T14:07:16.672Z,27.60
2018-07-03T14:09:45.164Z,27.30
2018-07-03T14:12:13.785Z,27.20
2018-07-03T14:14:42.293Z,27.50
2018-07-03T14:17:10.767Z,27.50
2018-07-03T14:19:39.254Z,27.40
2018-07-03T14:22:07.860Z,27.70
2018-07-03T14:24:36.322Z,27.80
2018-07-03T14:27:04.866Z,27.80
2018-07-03T14:29:33.350Z,27.90
2018-07-03T14:32:02.426Z,28.00
2018-07-03T14:34:30.917Z,28.10
2018-07-03T14:39:27.710Z,28.20
2018-07-03T14:41:56.234Z,28.00
2018-07-03T14:44:24.751Z,27.90
2018-07-03T14:46:53.266Z,27.90
2018-07-03T14:49:21.737Z,27.80
2018-07-03T14:51:50.174Z,27.80
2018-07-03T14:56:47.082Z,28.00
2018-07-03T14:59:15.542Z,27.80
2018-07-03T15:01:43.951Z,27.70
2018-07-03T15:04:12.402Z,27.50
2018-07-03T15:11:42.689Z,27.00
2018-07-03T15:14:11.387Z,27.00
2018-07-03T15:16:39.867Z,27.00
2018-07-03T15:19:13.669Z,26.90
2018-07-03T15:21:42.077Z,26.90
2018-07-03T15:24:11.582Z,27.20
2018-07-03T15:26:41.226Z,27.40
2018-07-03T15:29:12.132Z,27.50
2018-07-03T15:31:41.265Z,27.50
2018-07-03T15:34:10.682Z,27.80
2018-07-03T15:36:39.164Z,27.90
2018-07-03T15:39:11.276Z,27.90
2018-07-03T15:41:40.293Z,27.80
2018-07-03T15:45:22.653Z,27.80
2018-07-03T15:47:51.153Z,27.70
2018-07-03T15:50:19.689Z,27.40
2018-07-03T15:52:48.878Z,27.20
2018-07-03T15:57:45.518Z,27.50
2018-07-03T16:00:15.667Z,27.70
2018-07-03T16:05:31.437Z,27.40
2018-07-03T16:09:17.304Z,27.50
2018-07-03T16:11:45.732Z,27.30
2018-07-03T16:14:14.373Z,27.30
2018-07-03T16:16:43.205Z,27.30
2018-07-03T16:19:16.978Z,27.40
2018-07-03T16:21:45.406Z,27.20
2018-07-03T16:24:13.881Z,27.30
2018-07-03T16:26:42.372Z,27.30
2018-07-03T16:31:40.593Z,27.30
2018-07-03T16:34:09.065Z,27.00
2018-07-03T16:36:37.546Z,27.00
2018-07-03T16:39:09.687Z,27.00
2018-07-03T16:44:06.758Z,27.30
2018-07-03T16:46:35.258Z,27.20
2018-07-03T16:49:04.019Z,27.20
2018-07-03T16:51:32.483Z,27.10
2018-07-03T16:54:00.961Z,27.20
2018-07-03T16:56:29.417Z,27.10
2018-07-03T16:59:00.295Z,27.10
2018-07-03T17:01:28.766Z,27.10
2018-07-03T17:03:57.294Z,27.10
2018-07-03T17:06:25.768Z,27.20
2018-07-03T17:08:54.414Z,27.30
2018-07-03T17:11:22.888Z,27.30
2018-07-03T17:13:51.834Z,27.30
2018-07-03T17:16:20.236Z,27.20
2018-07-03T17:18:54.115Z,27.20
2018-07-03T17:21:22.627Z,27.00
2018-07-03T17:23:51.165Z,26.70
2018-07-03T17:26:19.855Z,26.40
2018-07-03T17:28:48.340Z,26.10
2018-07-03T17:31:16.803Z,26.00
2018-07-03T17:33:45.395Z,25.90
2018-07-03T17:36:13.826Z,25.90
2018-07-03T17:38:42.866Z,25.80
2018-07-03T17:41:22.459Z,25.80
2018-07-03T17:44:03.901Z,25.60
2018-07-03T17:46:32.510Z,25.50
2018-07-03T17:49:01.097Z,25.30
2018-07-03T17:53:57.801Z,25.00
2018-07-03T17:56:26.292Z,25.00
2018-07-03T17:58:54.921Z,25.10
2018-07-03T18:01:23.697Z,25.20
2018-07-03T18:06:20.736Z,25.10
2018-07-03T18:08:49.823Z,25.10
2018-07-03T18:11:18.538Z,25.00
2018-07-03T18:13:47.078Z,24.90
2018-07-03T18:16:15.582Z,24.80
2018-07-03T18:18:44.107Z,24.70
2018-07-03T18:21:13.103Z,24.70
2018-07-03T18:26:09.905Z,24.40
2018-07-03T18:28:38.423Z,24.40
2018-07-03T18:31:08.938Z,24.30
2018-07-03T18:33:39.782Z,24.30
2018-07-03T18:36:10.635Z,24.20
2018-07-03T18:38:39.158Z,24.20
2018-07-03T18:41:07.860Z,24.10
2018-07-03T18:43:36.354Z,24.00
2018-07-03T18:46:04.946Z,24.00
2018-07-03T18:48:33.519Z,23.90
2018-07-03T18:51:02.059Z,23.90
2018-07-03T18:53:30.546Z,23.90
2018-07-03T18:55:59.147Z,23.70
2018-07-03T18:58:27.757Z,23.60
2018-07-03T19:00:56.509Z,23.50
2018-07-03T19:03:25.066Z,23.40
2018-07-03T19:05:53.597Z,23.30
2018-07-03T19:08:22.108Z,23.20
2018-07-03T19:10:50.766Z,23.20
2018-07-03T19:13:19.518Z,23.10
2018-07-03T19:18:16.323Z,23.00
2018-07-03T19:20:44.940Z,22.90
2018-07-03T19:23:13.475Z,22.90
2018-07-03T19:25:41.982Z,22.80
2018-07-03T19:28:10.732Z,22.70
2018-07-03T19:30:39.267Z,22.60
2018-07-03T19:33:07.804Z,22.60
2018-07-03T19:35:36.315Z,22.50
2018-07-03T19:38:04.867Z,22.50
2018-07-03T19:40:33.356Z,22.40
2018-07-03T19:43:21.298Z,22.40
2018-07-03T19:45:50.481Z,22.30
2018-07-03T19:48:19.613Z,22.30
2018-07-03T19:50:49.403Z,22.20
2018-07-03T19:53:17.884Z,22.20
2018-07-03T19:55:47.367Z,22.20
2018-07-03T19:58:16.062Z,22.10
2018-07-03T20:03:12.718Z,22.10
2018-07-03T20:05:41.447Z,22.10
2018-07-03T20:08:10.040Z,22.10
2018-07-03T20:10:38.654Z,22.00
2018-07-03T20:13:08.855Z,21.90
2018-07-03T20:15:37.872Z,22.00
2018-07-03T20:18:06.777Z,21.90
2018-07-03T20:20:35.343Z,21.90
2018-07-03T20:23:03.933Z,21.90
2018-07-03T20:25:32.457Z,21.80
2018-07-03T20:28:01.345Z,21.80
2018-07-03T20:30:30.033Z,21.70
2018-07-03T20:32:58.635Z,21.70
2018-07-03T20:35:27.124Z,21.70
2018-07-03T20:38:03.332Z,21.70
2018-07-03T20:40:55.205Z,21.60
2018-07-03T20:43:24.467Z,21.50
2018-07-03T20:45:53.168Z,21.50
2018-07-03T20:50:49.857Z,21.50
2018-07-03T20:53:18.682Z,21.40
2018-07-03T20:55:47.212Z,21.40
2018-07-03T20:58:15.655Z,21.40
2018-07-03T21:00:44.115Z,21.40
2018-07-03T21:03:12.639Z,21.40
2018-07-03T21:05:41.188Z,21.40
2018-07-03T21:08:09.663Z,21.30
2018-07-03T21:10:38.209Z,21.30
2018-07-03T21:13:06.749Z,21.30
2018-07-03T21:15:35.213Z,21.30
2018-07-03T21:18:03.715Z,21.30
2018-07-03T21:20:32.177Z,21.30
2018-07-03T21:23:00.674Z,21.30
2018-07-03T21:25:29.116Z,21.30
2018-07-03T21:27:57.594Z,21.20
2018-07-03T21:30:26.350Z,21.20
2018-07-03T21:32:55.034Z,21.20
2018-07-03T21:35:23.546Z,21.20
2018-07-03T21:37:52.034Z,21.10
2018-07-03T21:40:20.506Z,21.10
2018-07-03T21:42:48.959Z,21.10
2018-07-03T21:45:17.484Z,21.10
2018-07-03T21:47:46.058Z,21.10
2018-07-03T21:50:14.507Z,21.00
2018-07-03T21:52:42.983Z,20.90
2018-07-03T21:55:11.436Z,20.80
2018-07-03T21:57:39.924Z,20.80
2018-07-03T22:00:09.168Z,20.60
2018-07-03T22:02:37.814Z,20.60
2018-07-03T22:05:06.442Z,20.50
2018-07-03T22:15:00.198Z,20.50
2018-07-03T22:17:28.788Z,20.40
2018-07-03T22:19:57.258Z,20.50
2018-07-03T22:22:25.699Z,20.40
2018-07-03T22:24:54.169Z,20.40
2018-07-03T22:27:22.618Z,20.40
2018-07-03T22:29:51.136Z,20.40
2018-07-03T22:34:48.030Z,20.30
2018-07-03T22:39:44.650Z,20.30
2018-07-03T22:42:13.100Z,20.40
2018-07-03T22:44:41.550Z,20.40
2018-07-03T22:47:10.063Z,20.40
2018-07-03T22:49:38.539Z,20.40
2018-07-03T22:52:07.203Z,20.40
2018-07-03T22:54:35.678Z,20.30
2018-07-03T22:57:04.146Z,20.40
2018-07-03T22:59:32.610Z,20.40
2018-07-03T23:02:01.049Z,20.40
2018-07-03T23:04:29.489Z,20.40
2018-07-03T23:06:57.963Z,20.40
2018-07-03T23:09:26.411Z,20.30
2018-07-03T23:11:54.873Z,20.30
2018-07-03T23:14:23.367Z,20.30
2018-07-03T23:16:51.822Z,20.30
2018-07-03T23:19:20.303Z,20.20
2018-07-03T23:21:48.781Z,20.20
2018-07-03T23:24:17.262Z,20.20
2018-07-03T23:26:45.729Z,20.20
2018-07-03T23:29:14.250Z,20.20
2018-07-03T23:31:43.053Z,20.20
2018-07-03T23:34:11.558Z,20.30
2018-07-03T23:36:40.038Z,20.20
2018-07-03T23:39:09.826Z,20.30
2018-07-03T23:41:38.371Z,20.30
2018-07-03T23:44:06.839Z,20.30
2018-07-03T23:46:46.533Z,20.30
2018-07-03T23:49:26.263Z,20.30
2018-07-03T23:52:05.901Z,20.40
2018-07-03T23:54:45.487Z,20.50
2018-07-03T23:57:25.186Z,20.40
