createdAt,value
2023-01-17T00:00:15.177Z,0.90
2023-01-17T00:02:44.838Z,0.87
2023-01-17T00:05:30.758Z,0.84
2023-01-17T00:08:16.646Z,0.79
2023-01-17T00:10:43.694Z,0.74
2023-01-17T00:13:11.053Z,0.68
2023-01-17T00:15:42.945Z,0.62
2023-01-17T00:18:10.165Z,0.57
2023-01-17T00:20:56.269Z,0.52
2023-01-17T00:23:43.067Z,0.47
2023-01-17T00:26:16.825Z,0.39
2023-01-17T00:28:46.075Z,0.32
2023-01-17T00:31:15.701Z,0.26
2023-01-17T00:33:47.953Z,0.22
2023-01-17T00:36:14.787Z,0.18
2023-01-17T00:38:46.959Z,0.13
2023-01-17T00:41:14.465Z,0.08
2023-01-17T00:44:02.873Z,0.04
2023-01-17T00:46:54.130Z,0.00
2023-01-17T00:49:50.409Z,-0.02
2023-01-17T00:52:41.427Z,-0.06
2023-01-17T00:55:27.534Z,-0.10
2023-01-17T00:58:13.502Z,-0.14
2023-01-17T01:01:04.660Z,-0.17
2023-01-17T01:03:50.818Z,-0.22
2023-01-17T01:06:36.699Z,-0.25
2023-01-17T01:09:27.813Z,-0.26
2023-01-17T01:12:13.529Z,-0.32
2023-01-17T01:14:59.488Z,-0.37
2023-01-17T01:17:45.381Z,-0.41
2023-01-17T01:20:36.383Z,-0.43
2023-01-17T01:23:23.820Z,-0.46
2023-01-17T01:26:11.980Z,-0.50
2023-01-17T01:28:58.249Z,-0.55
2023-01-17T01:31:49.399Z,-0.57
2023-01-17T01:34:16.752Z,-0.60
2023-01-17T01:36:43.772Z,-0.61
2023-01-17T01:39:10.817Z,-0.64
2023-01-17T01:41:37.851Z,-0.66
2023-01-17T01:44:05.008Z,-0.68
2023-01-17T01:46:43.320Z,-0.67
2023-01-17T01:55:35.803Z,-0.64
2023-01-17T01:58:17.182Z,-0.66
2023-01-17T02:00:49.351Z,-0.66
2023-01-17T02:03:19.374Z,-0.66
2023-01-17T02:05:46.210Z,-0.65
2023-01-17T02:08:16.559Z,-0.65
2023-01-17T02:10:49.519Z,-0.63
2023-01-17T02:13:17.292Z,-0.63
2023-01-17T02:15:53.754Z,-0.61
2023-01-17T02:18:26.967Z,-0.61
2023-01-17T02:21:11.353Z,-0.59
2023-01-17T02:24:02.099Z,-0.57
2023-01-17T02:27:12.810Z,-0.56
2023-01-17T02:30:11.047Z,-0.57
2023-01-17T02:33:16.816Z,-0.57
2023-01-17T02:35:58.491Z,-0.57
2023-01-17T02:38:51.361Z,-0.58
2023-01-17T02:41:41.267Z,-0.58
2023-01-17T02:44:09.097Z,-0.59
2023-01-17T02:46:47.080Z,-0.58
2023-01-17T02:49:15.456Z,-0.59
2023-01-17T02:51:56.757Z,-0.58
2023-01-17T02:54:41.726Z,-0.59
2023-01-17T02:57:32.751Z,-0.59
2023-01-17T03:00:14.933Z,-0.60
2023-01-17T03:02:58.572Z,-0.59
2023-01-17T03:05:37.294Z,-0.59
2023-01-17T03:08:09.359Z,-0.59
2023-01-17T03:10:36.416Z,-0.61
2023-01-17T03:13:08.469Z,-0.62
2023-01-17T03:15:35.453Z,-0.63
2023-01-17T03:18:05.323Z,-0.64
2023-01-17T03:20:33.721Z,-0.65
2023-01-17T03:23:06.099Z,-0.64
2023-01-17T03:25:33.541Z,-0.63
2023-01-17T03:28:00.531Z,-0.62
2023-01-17T03:30:27.684Z,-0.61
2023-01-17T03:32:54.781Z,-0.62
2023-01-17T03:35:21.834Z,-0.64
2023-01-17T03:37:48.878Z,-0.65
2023-01-17T03:40:15.926Z,-0.65
2023-01-17T03:42:43.175Z,-0.66
2023-01-17T03:45:10.837Z,-0.66
2023-01-17T03:47:37.882Z,-0.67
2023-01-17T03:50:05.471Z,-0.67
2023-01-17T03:52:37.916Z,-0.67
2023-01-17T03:55:06.043Z,-0.64
2023-01-17T03:57:33.038Z,-0.62
2023-01-17T04:00:00.104Z,-0.64
2023-01-17T04:02:27.281Z,-0.66
2023-01-17T04:04:54.284Z,-0.66
2023-01-17T04:07:21.331Z,-0.65
2023-01-17T04:09:48.375Z,-0.65
2023-01-17T04:12:15.419Z,-0.65
2023-01-17T04:14:42.468Z,-0.66
2023-01-17T04:17:12.281Z,-0.66
2023-01-17T04:19:39.237Z,-0.65
2023-01-17T04:22:11.287Z,-0.64
2023-01-17T04:24:38.464Z,-0.64
2023-01-17T04:27:05.666Z,-0.63
2023-01-17T04:29:37.961Z,-0.63
2023-01-17T04:32:05.316Z,-0.64
2023-01-17T04:34:32.261Z,-0.63
2023-01-17T04:36:59.416Z,-0.62
2023-01-17T04:39:26.456Z,-0.62
2023-01-17T04:41:53.429Z,-0.62
2023-01-17T04:44:25.579Z,-0.62
2023-01-17T04:46:52.617Z,-0.62
2023-01-17T04:49:19.570Z,-0.63
2023-01-17T04:51:46.672Z,-0.64
2023-01-17T04:54:13.761Z,-0.65
2023-01-17T04:56:40.804Z,-0.65
2023-01-17T04:59:07.967Z,-0.65
2023-01-17T05:01:35.521Z,-0.67
2023-01-17T05:04:02.870Z,-0.67
2023-01-17T05:06:29.922Z,-0.68
2023-01-17T05:08:56.962Z,-0.70
2023-01-17T05:11:24.015Z,-0.69
2023-01-17T05:13:51.059Z,-0.70
2023-01-17T05:16:19.661Z,-0.69
2023-01-17T05:18:46.686Z,-0.68
2023-01-17T05:21:13.661Z,-0.67
2023-01-17T05:23:42.830Z,-0.66
2023-01-17T05:26:09.916Z,-0.67
2023-01-17T05:28:36.927Z,-0.67
2023-01-17T05:31:04.189Z,-0.67
2023-01-17T05:33:31.329Z,-0.67
2023-01-17T05:35:58.373Z,-0.68
2023-01-17T05:38:25.429Z,-0.69
2023-01-17T05:40:52.757Z,-0.68
2023-01-17T05:43:20.329Z,-0.68
2023-01-17T05:45:50.248Z,-0.68
2023-01-17T05:48:17.396Z,-0.66
2023-01-17T05:50:44.442Z,-0.65
2023-01-17T05:53:13.229Z,-0.63
2023-01-17T05:55:40.691Z,-0.64
2023-01-17T05:58:09.038Z,-0.62
2023-01-17T06:00:37.580Z,-0.60
2023-01-17T06:03:04.803Z,-0.59
2023-01-17T06:05:31.864Z,-0.58
2023-01-17T06:07:59.395Z,-0.56
2023-01-17T06:10:26.502Z,-0.55
2023-01-17T06:13:10.432Z,-0.53
2023-01-17T06:15:37.700Z,-0.51
2023-01-17T06:18:08.885Z,-0.51
2023-01-17T06:20:36.943Z,-0.50
2023-01-17T06:23:11.799Z,-0.48
2023-01-17T06:25:48.167Z,-0.44
2023-01-17T06:28:16.041Z,-0.41
2023-01-17T06:30:44.064Z,-0.38
2023-01-17T06:33:11.361Z,-0.35
2023-01-17T06:35:44.427Z,-0.33
2023-01-17T06:38:11.390Z,-0.28
2023-01-17T06:40:38.321Z,-0.26
2023-01-17T06:43:05.549Z,-0.24
2023-01-17T06:45:34.034Z,-0.20
2023-01-17T06:48:03.874Z,-0.14
2023-01-17T06:50:31.313Z,-0.10
2023-01-17T06:53:00.404Z,-0.07
2023-01-17T06:55:36.414Z,-0.05
2023-01-17T06:58:03.538Z,-0.03
2023-01-17T07:00:31.495Z,0.05
2023-01-17T07:02:58.644Z,0.10
2023-01-17T07:05:25.745Z,0.14
2023-01-17T07:07:53.727Z,0.20
2023-01-17T07:10:20.906Z,0.24
2023-01-17T07:12:47.998Z,0.28
2023-01-17T07:15:15.120Z,0.29
2023-01-17T07:17:42.178Z,0.33
2023-01-17T07:20:10.044Z,0.38
2023-01-17T07:22:37.955Z,0.40
2023-01-17T07:25:05.358Z,0.42
2023-01-17T07:27:33.769Z,0.41
2023-01-17T07:30:00.815Z,0.42
2023-01-17T07:32:28.543Z,0.45
2023-01-17T07:34:57.743Z,0.51
2023-01-17T07:37:26.500Z,0.57
2023-01-17T07:39:54.696Z,0.58
2023-01-17T07:42:24.077Z,0.61
2023-01-17T07:44:51.433Z,0.65
2023-01-17T07:47:18.456Z,0.71
2023-01-17T07:49:45.523Z,0.76
2023-01-17T07:52:12.462Z,0.80
2023-01-17T07:54:39.444Z,0.85
2023-01-17T07:57:06.590Z,0.87
2023-01-17T07:59:34.762Z,0.88
2023-01-17T08:02:02.045Z,0.93
2023-01-17T08:04:34.842Z,0.99
2023-01-17T08:07:01.955Z,1.03
2023-01-17T08:09:29.063Z,1.07
2023-01-17T08:11:56.065Z,1.10
2023-01-17T08:14:24.114Z,1.14
2023-01-17T08:16:51.185Z,1.20
2023-01-17T08:19:18.266Z,1.26
2023-01-17T08:21:45.584Z,1.30
2023-01-17T08:24:14.019Z,1.34
2023-01-17T08:26:41.120Z,1.38
2023-01-17T08:29:08.140Z,1.41
2023-01-17T08:31:35.225Z,1.44
2023-01-17T08:34:02.352Z,1.48
2023-01-17T08:36:31.422Z,1.51
2023-01-17T08:38:58.632Z,1.53
2023-01-17T08:41:28.088Z,1.54
2023-01-17T08:44:00.299Z,1.54
2023-01-17T08:46:27.497Z,1.55
2023-01-17T08:48:56.077Z,1.56
2023-01-17T08:51:26.462Z,1.57
2023-01-17T08:53:53.907Z,1.58
2023-01-17T08:56:20.952Z,1.60
2023-01-17T08:58:48.051Z,1.63
2023-01-17T09:01:15.140Z,1.63
2023-01-17T09:03:42.638Z,1.64
2023-01-17T09:06:11.279Z,1.65
2023-01-17T09:08:38.484Z,1.65
2023-01-17T09:11:09.610Z,1.66
2023-01-17T09:13:36.839Z,1.70
2023-01-17T09:16:04.054Z,1.71
2023-01-17T09:18:31.597Z,1.73
2023-01-17T09:20:59.540Z,1.76
2023-01-17T09:23:27.656Z,1.78
2023-01-17T09:25:58.973Z,1.78
2023-01-17T09:28:26.790Z,1.80
2023-01-17T09:30:54.012Z,1.80
2023-01-17T09:33:21.149Z,1.82
2023-01-17T09:35:48.102Z,1.84
2023-01-17T09:38:15.186Z,1.86
2023-01-17T09:40:46.383Z,1.87
2023-01-17T09:43:31.801Z,1.88
2023-01-17T09:45:58.924Z,1.91
2023-01-17T09:48:31.922Z,1.93
2023-01-17T09:51:12.276Z,1.97
2023-01-17T09:53:40.246Z,2.00
2023-01-17T09:56:16.136Z,2.03
2023-01-17T09:59:18.806Z,2.07
2023-01-17T10:01:55.796Z,2.08
2023-01-17T10:04:41.730Z,2.13
2023-01-17T10:07:25.616Z,2.16
2023-01-17T10:10:02.267Z,2.17
2023-01-17T10:12:44.670Z,2.19
2023-01-17T10:15:39.154Z,2.23
2023-01-17T10:18:29.835Z,2.25
2023-01-17T10:21:11.211Z,2.28
2023-01-17T10:24:00.021Z,2.29
2023-01-17T10:26:27.394Z,2.31
2023-01-17T10:28:57.533Z,2.34
2023-01-17T10:31:30.158Z,2.36
2023-01-17T10:34:00.799Z,2.39
2023-01-17T10:36:30.231Z,2.44
2023-01-17T10:38:59.763Z,2.48
2023-01-17T10:41:30.208Z,2.54
2023-01-17T10:43:57.232Z,2.58
2023-01-17T10:46:34.560Z,2.63
2023-01-17T10:49:01.728Z,2.68
2023-01-17T10:51:35.272Z,2.70
2023-01-17T10:54:26.421Z,2.73
2023-01-17T10:56:53.551Z,2.74
2023-01-17T10:59:42.462Z,2.76
2023-01-17T11:02:19.042Z,2.79
2023-01-17T11:04:46.023Z,2.81
2023-01-17T11:07:13.335Z,2.83
2023-01-17T11:09:44.934Z,2.85
2023-01-17T11:12:30.451Z,2.88
2023-01-17T11:15:08.760Z,2.93
2023-01-17T11:17:42.244Z,2.99
2023-01-17T11:20:12.683Z,3.05
2023-01-17T11:22:39.688Z,3.08
2023-01-17T11:25:07.408Z,3.10
2023-01-17T11:27:35.548Z,3.15
2023-01-17T11:30:03.807Z,3.20
2023-01-17T11:32:32.722Z,3.21
2023-01-17T11:35:16.442Z,3.23
2023-01-17T11:38:13.849Z,3.29
2023-01-17T11:40:42.331Z,3.34
2023-01-17T11:43:12.901Z,3.36
2023-01-17T11:45:40.577Z,3.38
2023-01-17T11:48:13.151Z,3.43
2023-01-17T11:50:59.666Z,3.49
2023-01-17T11:53:38.859Z,3.51
2023-01-17T11:56:10.482Z,3.55
2023-01-17T11:58:40.166Z,3.56
2023-01-17T12:01:32.151Z,3.59
2023-01-17T12:04:17.790Z,3.61
2023-01-17T12:06:57.755Z,3.62
2023-01-17T12:09:59.922Z,3.64
2023-01-17T12:12:57.967Z,3.64
2023-01-17T12:15:52.169Z,3.64
2023-01-17T12:18:19.339Z,3.65
2023-01-17T12:21:08.269Z,3.67
2023-01-17T12:23:51.149Z,3.70
2023-01-17T12:26:33.467Z,3.73
2023-01-17T12:29:29.380Z,3.75
2023-01-17T12:32:15.301Z,3.78
2023-01-17T12:34:47.241Z,3.79
2023-01-17T12:37:24.615Z,3.83
2023-01-17T12:40:20.968Z,3.88
2023-01-17T12:43:01.625Z,3.91
2023-01-17T12:45:45.702Z,3.94
2023-01-17T12:48:19.971Z,3.96
2023-01-17T12:50:55.248Z,3.98
2023-01-17T12:53:45.189Z,4.01
2023-01-17T12:56:24.462Z,4.03
2023-01-17T12:58:56.363Z,4.07
2023-01-17T13:01:40.984Z,4.10
2023-01-17T13:04:18.031Z,4.13
2023-01-17T13:06:46.816Z,4.17
2023-01-17T13:09:15.128Z,4.21
2023-01-17T13:11:46.710Z,4.27
2023-01-17T13:14:13.691Z,4.31
2023-01-17T13:16:44.944Z,4.36
2023-01-17T13:19:24.425Z,4.38
2023-01-17T13:21:51.443Z,4.40
2023-01-17T13:24:42.485Z,4.41
2023-01-17T13:27:25.256Z,4.44
2023-01-17T13:29:55.215Z,4.44
2023-01-17T13:32:31.270Z,4.46
2023-01-17T13:35:33.751Z,4.48
2023-01-17T13:38:43.186Z,4.53
2023-01-17T13:41:34.956Z,4.59
2023-01-17T13:44:20.700Z,4.62
2023-01-17T13:47:04.431Z,4.65
2023-01-17T13:49:34.299Z,4.68
2023-01-17T13:52:23.360Z,4.68
2023-01-17T13:54:51.143Z,4.68
2023-01-17T13:57:29.562Z,4.70
2023-01-17T13:59:57.723Z,4.71
2023-01-17T14:02:33.672Z,4.71
2023-01-17T14:05:15.411Z,4.74
2023-01-17T14:07:52.425Z,4.76
2023-01-17T14:10:39.398Z,4.77
2023-01-17T14:13:25.039Z,4.76
2023-01-17T14:15:52.029Z,4.75
2023-01-17T14:18:45.321Z,4.73
2023-01-17T14:21:23.584Z,4.71
2023-01-17T14:24:05.810Z,4.71
2023-01-17T14:26:53.520Z,4.71
2023-01-17T14:29:42.822Z,4.70
2023-01-17T14:32:14.975Z,4.67
2023-01-17T14:34:44.138Z,4.66
2023-01-17T14:37:20.794Z,4.65
2023-01-17T14:39:49.171Z,4.62
2023-01-17T14:42:18.411Z,4.61
2023-01-17T14:44:49.972Z,4.60
2023-01-17T14:47:17.014Z,4.59
2023-01-17T14:49:44.355Z,4.57
2023-01-17T14:52:15.633Z,4.57
2023-01-17T14:54:51.663Z,4.56
2023-01-17T14:57:28.188Z,4.56
2023-01-17T15:00:13.890Z,4.54
2023-01-17T15:02:42.767Z,4.53
2023-01-17T15:05:15.918Z,4.52
2023-01-17T15:07:48.899Z,4.50
2023-01-17T15:10:17.654Z,4.50
2023-01-17T15:12:47.120Z,4.47
2023-01-17T15:15:37.467Z,4.46
2023-01-17T15:18:13.588Z,4.45
2023-01-17T15:21:04.822Z,4.44
2023-01-17T15:23:47.111Z,4.41
2023-01-17T15:26:16.427Z,4.40
2023-01-17T15:28:45.019Z,4.39
2023-01-17T15:31:24.180Z,4.37
2023-01-17T15:33:55.985Z,4.36
2023-01-17T15:36:32.765Z,4.36
2023-01-17T15:39:07.568Z,4.33
2023-01-17T15:41:35.693Z,4.32
2023-01-17T15:44:03.093Z,4.29
2023-01-17T15:46:42.137Z,4.27
2023-01-17T15:49:19.836Z,4.25
2023-01-17T15:52:16.002Z,4.22
2023-01-17T15:54:50.643Z,4.20
2023-01-17T15:57:27.816Z,4.19
2023-01-17T16:00:01.843Z,4.19
2023-01-17T16:02:36.172Z,4.19
2023-01-17T16:05:23.510Z,4.18
2023-01-17T16:08:03.452Z,4.16
2023-01-17T16:10:35.805Z,4.16
2023-01-17T16:13:03.654Z,4.16
2023-01-17T16:15:30.875Z,4.14
2023-01-17T16:17:59.534Z,4.13
2023-01-17T16:20:38.011Z,4.11
2023-01-17T16:23:05.046Z,4.10
2023-01-17T16:25:34.847Z,4.08
2023-01-17T16:28:02.466Z,4.06
2023-01-17T16:30:29.895Z,4.05
2023-01-17T16:32:59.685Z,4.04
2023-01-17T16:35:28.009Z,4.05
2023-01-17T16:37:57.101Z,4.04
2023-01-17T16:40:25.681Z,4.03
2023-01-17T16:42:52.718Z,4.01
2023-01-17T16:45:19.799Z,4.00
2023-01-17T16:47:47.768Z,3.99
2023-01-17T16:50:21.793Z,3.98
2023-01-17T16:52:52.565Z,3.98
2023-01-17T16:55:27.217Z,3.98
2023-01-17T16:57:56.508Z,3.99
2023-01-17T17:00:23.616Z,3.98
2023-01-17T17:02:54.010Z,3.98
2023-01-17T17:05:21.112Z,3.98
2023-01-17T17:07:50.861Z,3.99
2023-01-17T17:10:25.310Z,3.99
2023-01-17T17:12:52.344Z,4.00
2023-01-17T17:15:19.331Z,4.01
2023-01-17T17:17:46.373Z,4.00
2023-01-17T17:20:14.375Z,4.00
2023-01-17T17:22:43.756Z,3.99
2023-01-17T17:25:12.094Z,3.99
2023-01-17T17:27:39.123Z,3.98
2023-01-17T17:30:06.876Z,3.96
2023-01-17T17:32:34.012Z,3.95
2023-01-17T17:35:00.969Z,3.96
2023-01-17T17:37:29.210Z,3.96
2023-01-17T17:39:57.138Z,3.97
2023-01-17T17:42:24.233Z,3.97
2023-01-17T17:44:51.193Z,3.99
2023-01-17T17:47:18.202Z,4.01
2023-01-17T17:49:45.295Z,4.02
2023-01-17T17:52:12.248Z,4.02
2023-01-17T17:54:39.182Z,4.03
2023-01-17T17:57:06.694Z,4.04
2023-01-17T17:59:33.711Z,4.04
2023-01-17T18:02:00.925Z,4.03
2023-01-17T18:04:28.367Z,4.02
2023-01-17T18:06:57.457Z,4.03
2023-01-17T18:09:24.528Z,4.03
2023-01-17T18:11:56.632Z,4.01
2023-01-17T18:14:24.669Z,4.01
2023-01-17T18:16:51.694Z,4.00
2023-01-17T18:19:20.677Z,3.99
2023-01-17T18:21:53.041Z,3.99
2023-01-17T18:24:21.935Z,3.99
2023-01-17T18:26:58.727Z,3.99
2023-01-17T18:29:26.714Z,3.99
2023-01-17T18:31:53.732Z,3.98
2023-01-17T18:34:24.260Z,3.96
2023-01-17T18:36:56.789Z,3.94
2023-01-17T18:39:28.925Z,3.94
2023-01-17T18:41:55.970Z,3.93
2023-01-17T18:44:23.168Z,3.91
2023-01-17T18:46:51.140Z,3.90
2023-01-17T18:49:19.500Z,3.89
2023-01-17T18:51:55.581Z,3.88
2023-01-17T18:54:32.081Z,3.89
2023-01-17T18:56:59.168Z,3.88
2023-01-17T18:59:26.156Z,3.89
2023-01-17T19:01:53.313Z,3.90
2023-01-17T19:04:25.738Z,3.89
2023-01-17T19:06:53.502Z,3.90
2023-01-17T19:09:20.602Z,3.91
2023-01-17T19:11:47.727Z,3.90
2023-01-17T19:14:15.912Z,3.90
2023-01-17T19:16:43.183Z,3.87
2023-01-17T19:19:13.046Z,3.86
2023-01-17T19:21:40.070Z,3.84
2023-01-17T19:24:07.327Z,3.84
2023-01-17T19:26:34.361Z,3.84
2023-01-17T19:29:03.916Z,3.84
2023-01-17T19:31:31.705Z,3.83
2023-01-17T19:33:59.522Z,3.81
2023-01-17T19:36:28.896Z,3.81
2023-01-17T19:39:04.451Z,3.80
2023-01-17T19:41:32.572Z,3.78
2023-01-17T19:44:05.001Z,3.78
2023-01-17T19:46:32.629Z,3.78
2023-01-17T19:48:59.995Z,3.76
2023-01-17T19:51:27.373Z,3.72
2023-01-17T19:54:01.610Z,3.71
2023-01-17T19:56:28.871Z,3.72
2023-01-17T19:59:01.390Z,3.73
2023-01-17T20:01:31.287Z,3.74
2023-01-17T20:03:58.693Z,3.77
2023-01-17T20:06:31.077Z,3.77
2023-01-17T20:08:58.349Z,3.78
2023-01-17T20:11:25.811Z,3.79
2023-01-17T20:13:57.300Z,3.81
2023-01-17T20:16:30.270Z,3.81
2023-01-17T20:18:58.582Z,3.80
2023-01-17T20:21:26.604Z,3.81
2023-01-17T20:23:54.668Z,3.79
2023-01-17T20:26:31.132Z,3.81
2023-01-17T20:28:58.461Z,3.82
2023-01-17T20:31:25.482Z,3.84
2023-01-17T20:33:54.257Z,3.86
2023-01-17T20:36:23.087Z,3.89
2023-01-17T20:38:50.217Z,3.94
2023-01-17T20:41:31.640Z,3.96
2023-01-17T20:44:00.492Z,3.98
2023-01-17T20:46:35.773Z,3.99
2023-01-17T20:49:05.709Z,4.01
2023-01-17T20:51:43.717Z,4.04
2023-01-17T20:54:19.035Z,4.05
2023-01-17T20:56:47.868Z,4.05
2023-01-17T20:59:19.893Z,4.04
2023-01-17T21:01:47.204Z,4.04
2023-01-17T21:04:15.053Z,4.05
2023-01-17T21:06:43.158Z,4.06
2023-01-17T21:09:12.358Z,4.05
2023-01-17T21:11:39.393Z,4.05
2023-01-17T21:14:06.617Z,4.05
2023-01-17T21:16:34.374Z,4.04
2023-01-17T21:19:01.586Z,4.04
2023-01-17T21:21:29.371Z,4.05
2023-01-17T21:24:00.215Z,4.06
2023-01-17T21:26:33.149Z,4.07
2023-01-17T21:29:03.861Z,4.08
2023-01-17T21:31:33.782Z,4.10
2023-01-17T21:34:05.129Z,4.11
2023-01-17T21:36:39.050Z,4.09
2023-01-17T21:39:07.700Z,4.09
2023-01-17T21:41:39.419Z,4.09
2023-01-17T21:44:08.789Z,4.07
2023-01-17T21:46:41.147Z,4.06
2023-01-17T21:49:10.833Z,4.06
2023-01-17T21:51:59.554Z,4.05
2023-01-17T21:54:46.279Z,4.05
2023-01-17T21:57:33.547Z,4.07
2023-01-17T22:00:00.678Z,4.09
2023-01-17T22:02:27.679Z,4.10
2023-01-17T22:04:59.876Z,4.12
2023-01-17T22:07:27.262Z,4.13
2023-01-17T22:09:54.814Z,4.15
2023-01-17T22:12:26.928Z,4.18
2023-01-17T22:14:53.884Z,4.21
2023-01-17T22:17:25.962Z,4.23
2023-01-17T22:19:58.001Z,4.26
2023-01-17T22:22:24.901Z,4.29
2023-01-17T22:24:52.058Z,4.31
2023-01-17T22:27:24.311Z,4.35
2023-01-17T22:29:51.347Z,4.38
2023-01-17T22:32:23.410Z,4.43
2023-01-17T22:34:55.503Z,4.44
2023-01-17T22:37:22.433Z,4.46
2023-01-17T22:39:49.352Z,4.46
2023-01-17T22:42:21.910Z,4.47
2023-01-17T22:44:48.935Z,4.47
2023-01-17T22:47:15.963Z,4.49
2023-01-17T22:49:48.230Z,4.48
2023-01-17T22:52:15.279Z,4.46
2023-01-17T22:54:47.455Z,4.46
2023-01-17T22:57:19.717Z,4.46
2023-01-17T22:59:51.892Z,4.45
2023-01-17T23:02:18.941Z,4.44
2023-01-17T23:04:52.161Z,4.45
2023-01-17T23:07:27.260Z,4.43
2023-01-17T23:09:54.285Z,4.43
2023-01-17T23:12:21.245Z,4.43
2023-01-17T23:15:12.176Z,4.41
2023-01-17T23:18:02.963Z,4.40
2023-01-17T23:20:30.079Z,4.40
2023-01-17T23:22:57.273Z,4.39
2023-01-17T23:25:24.319Z,4.39
2023-01-17T23:28:10.265Z,4.41
2023-01-17T23:30:41.084Z,4.43
2023-01-17T23:33:12.411Z,4.44
2023-01-17T23:35:42.144Z,4.45
2023-01-17T23:38:34.207Z,4.46
2023-01-17T23:41:24.239Z,4.48
2023-01-17T23:44:00.995Z,4.49
2023-01-17T23:46:30.276Z,4.50
2023-01-17T23:48:57.486Z,4.53
2023-01-17T23:51:24.539Z,4.54
2023-01-17T23:53:57.468Z,4.54
2023-01-17T23:56:25.032Z,4.56
2023-01-17T23:58:52.000Z,4.55
