createdAt,value
2019-02-18T00:01:36.106Z,29.17
2019-02-18T00:04:25.200Z,33.30
2019-02-18T00:07:15.002Z,28.87
2019-02-18T00:10:04.882Z,16.23
2019-02-18T00:12:54.304Z,11.87
2019-02-18T00:15:43.611Z,11.93
2019-02-18T00:18:33.281Z,12.60
2019-02-18T00:21:22.693Z,14.27
2019-02-18T00:24:11.847Z,15.30
2019-02-18T00:27:01.169Z,16.13
2019-02-18T00:29:50.924Z,17.50
2019-02-18T00:32:40.187Z,17.30
2019-02-18T00:35:29.440Z,23.93
2019-02-18T00:38:18.868Z,29.70
2019-02-18T00:41:10.822Z,32.07
2019-02-18T00:44:01.683Z,27.03
2019-02-18T00:46:54.887Z,30.57
2019-02-18T00:49:44.304Z,32.87
2019-02-18T00:52:35.398Z,29.93
2019-02-18T00:55:24.908Z,24.33
2019-02-18T00:58:13.912Z,18.60
2019-02-18T01:01:02.876Z,16.27
2019-02-18T01:03:52.553Z,12.43
2019-02-18T01:06:41.833Z,11.67
2019-02-18T01:09:31.297Z,11.67
2019-02-18T01:12:20.559Z,13.33
2019-02-18T01:15:10.755Z,13.53
2019-02-18T01:18:00.373Z,14.00
2019-02-18T01:20:49.686Z,12.70
2019-02-18T01:23:39.311Z,12.23
2019-02-18T01:26:28.876Z,11.10
2019-02-18T01:29:18.239Z,11.13
2019-02-18T01:32:09.639Z,11.83
2019-02-18T01:34:58.890Z,12.53
2019-02-18T01:37:48.023Z,14.03
2019-02-18T01:40:37.330Z,14.87
2019-02-18T01:43:27.066Z,15.13
2019-02-18T01:46:16.771Z,15.47
2019-02-18T01:49:06.221Z,15.47
2019-02-18T01:51:55.693Z,16.93
2019-02-18T01:54:45.266Z,21.97
2019-02-18T01:57:34.661Z,26.47
2019-02-18T02:00:24.683Z,24.97
2019-02-18T02:03:17.252Z,25.53
2019-02-18T02:06:06.555Z,21.73
2019-02-18T02:08:56.091Z,21.67
2019-02-18T02:11:45.513Z,27.10
2019-02-18T02:14:34.851Z,25.17
2019-02-18T02:17:23.955Z,26.93
2019-02-18T02:20:13.453Z,18.03
2019-02-18T02:23:05.709Z,16.83
2019-02-18T02:25:55.333Z,16.57
2019-02-18T02:28:44.945Z,15.80
2019-02-18T02:31:34.687Z,17.80
2019-02-18T02:34:24.459Z,20.13
2019-02-18T02:37:14.059Z,19.60
2019-02-18T02:40:03.919Z,18.43
2019-02-18T02:42:53.591Z,19.23
2019-02-18T02:45:42.986Z,18.83
2019-02-18T02:48:32.507Z,20.37
2019-02-18T02:51:22.219Z,26.60
2019-02-18T02:54:12.365Z,28.83
2019-02-18T02:57:01.919Z,23.53
2019-02-18T02:59:51.269Z,23.17
2019-02-18T03:02:41.102Z,20.80
2019-02-18T03:05:30.703Z,37.67
2019-02-18T03:08:21.021Z,41.80
2019-02-18T03:11:10.442Z,26.30
2019-02-18T03:13:59.751Z,24.83
2019-02-18T03:16:49.789Z,19.20
2019-02-18T03:19:39.063Z,19.67
2019-02-18T03:22:28.589Z,19.63
2019-02-18T03:25:26.669Z,17.63
2019-02-18T03:28:47.527Z,15.53
2019-02-18T03:31:36.809Z,15.10
2019-02-18T03:34:30.169Z,18.50
2019-02-18T03:37:19.482Z,22.90
2019-02-18T03:40:08.851Z,23.10
2019-02-18T03:42:58.141Z,24.37
2019-02-18T03:45:47.561Z,24.67
2019-02-18T03:48:38.380Z,30.07
2019-02-18T03:51:27.215Z,27.80
2019-02-18T03:54:16.538Z,34.23
2019-02-18T03:57:05.995Z,32.33
2019-02-18T03:59:55.582Z,31.37
2019-02-18T04:02:45.249Z,30.37
2019-02-18T04:05:34.841Z,42.30
2019-02-18T04:08:24.282Z,39.60
2019-02-18T04:11:15.477Z,39.73
2019-02-18T04:14:07.376Z,33.67
2019-02-18T04:16:56.626Z,38.27
2019-02-18T04:19:45.988Z,31.93
2019-02-18T04:22:35.291Z,44.47
2019-02-18T04:25:24.082Z,61.33
2019-02-18T04:28:13.258Z,46.47
2019-02-18T04:31:07.978Z,47.13
2019-02-18T04:33:57.436Z,43.50
2019-02-18T04:36:46.889Z,47.20
2019-02-18T04:39:35.916Z,38.60
2019-02-18T04:42:25.460Z,39.77
2019-02-18T04:45:14.712Z,51.60
2019-02-18T04:48:04.002Z,73.27
2019-02-18T04:50:53.405Z,53.37
2019-02-18T04:53:42.799Z,46.50
2019-02-18T04:56:32.125Z,43.60
2019-02-18T04:59:21.698Z,32.73
2019-02-18T05:02:10.997Z,40.47
2019-02-18T05:05:00.342Z,44.87
2019-02-18T05:07:49.631Z,36.50
2019-02-18T05:10:39.248Z,44.20
2019-02-18T05:13:28.862Z,44.80
2019-02-18T05:16:18.128Z,32.93
2019-02-18T05:19:07.213Z,27.93
2019-02-18T05:21:56.989Z,42.20
2019-02-18T05:24:46.330Z,258.87
2019-02-18T05:27:35.766Z,75.57
2019-02-18T05:30:24.811Z,80.67
2019-02-18T05:33:13.926Z,86.00
2019-02-18T05:36:03.476Z,75.60
2019-02-18T05:38:52.844Z,72.97
2019-02-18T05:41:42.774Z,46.53
2019-02-18T05:44:31.981Z,63.47
2019-02-18T05:47:21.388Z,39.53
2019-02-18T05:50:10.922Z,77.27
2019-02-18T05:53:14.792Z,64.43
2019-02-18T05:56:02.001Z,63.57
2019-02-18T05:58:51.509Z,82.40
2019-02-18T06:01:40.850Z,70.23
2019-02-18T06:04:29.754Z,65.53
2019-02-18T06:07:19.333Z,60.97
2019-02-18T06:10:09.220Z,53.47
2019-02-18T06:12:58.278Z,127.97
2019-02-18T06:15:47.735Z,123.37
2019-02-18T06:18:36.631Z,100.97
2019-02-18T06:21:26.237Z,80.00
2019-02-18T06:24:15.532Z,103.17
2019-02-18T06:27:05.194Z,99.57
2019-02-18T06:29:54.344Z,100.33
2019-02-18T06:32:43.712Z,71.83
2019-02-18T06:35:33.226Z,52.47
2019-02-18T06:38:22.533Z,50.07
2019-02-18T06:41:11.458Z,46.00
2019-02-18T06:44:00.576Z,70.53
2019-02-18T06:46:57.651Z,67.10
2019-02-18T06:49:46.968Z,67.03
2019-02-18T06:52:36.431Z,79.97
2019-02-18T06:55:26.744Z,70.93
2019-02-18T06:58:28.006Z,74.40
2019-02-18T07:01:31.798Z,73.57
2019-02-18T07:04:33.822Z,58.53
2019-02-18T07:07:44.539Z,70.73
2019-02-18T07:11:11.458Z,64.23
2019-02-18T07:14:00.254Z,57.07
2019-02-18T07:16:49.581Z,46.87
2019-02-18T07:19:38.213Z,45.07
2019-02-18T07:22:27.884Z,60.17
2019-02-18T07:25:17.693Z,62.17
2019-02-18T07:28:06.403Z,57.67
2019-02-18T07:30:55.437Z,61.17
2019-02-18T07:33:44.497Z,81.53
2019-02-18T07:36:35.091Z,46.33
2019-02-18T07:39:24.550Z,45.77
2019-02-18T07:42:14.322Z,45.57
2019-02-18T07:45:03.711Z,50.47
2019-02-18T07:47:53.304Z,44.87
2019-02-18T07:50:42.521Z,47.30
2019-02-18T07:53:32.117Z,53.60
2019-02-18T07:56:24.282Z,38.80
2019-02-18T07:59:13.916Z,38.33
2019-02-18T08:02:02.832Z,46.43
2019-02-18T08:04:52.407Z,50.77
2019-02-18T08:07:41.680Z,36.77
2019-02-18T08:10:36.914Z,37.00
2019-02-18T08:13:26.849Z,37.13
2019-02-18T08:16:16.450Z,47.33
2019-02-18T08:19:05.871Z,47.77
2019-02-18T08:21:55.426Z,50.43
2019-02-18T08:24:44.810Z,56.63
2019-02-18T08:27:34.158Z,87.40
2019-02-18T08:30:23.645Z,55.27
2019-02-18T08:33:13.316Z,54.17
2019-02-18T08:36:02.577Z,85.03
2019-02-18T08:38:52.144Z,201.20
2019-02-18T08:41:41.420Z,57.10
2019-02-18T08:44:31.100Z,45.07
2019-02-18T08:47:20.429Z,40.83
2019-02-18T08:50:11.497Z,40.77
2019-02-18T08:53:00.711Z,56.70
2019-02-18T08:55:49.548Z,40.33
2019-02-18T08:58:39.288Z,41.57
2019-02-18T09:01:28.206Z,54.77
2019-02-18T09:04:17.441Z,73.33
2019-02-18T09:07:07.221Z,35.70
2019-02-18T09:09:56.612Z,41.83
2019-02-18T09:12:45.786Z,44.73
2019-02-18T09:15:35.317Z,37.90
2019-02-18T09:18:24.925Z,39.50
2019-02-18T09:21:14.195Z,38.27
2019-02-18T09:24:25.240Z,42.07
2019-02-18T09:27:17.506Z,32.83
2019-02-18T09:30:07.471Z,25.67
2019-02-18T09:32:56.860Z,19.40
2019-02-18T09:35:46.101Z,40.30
2019-02-18T09:38:35.689Z,49.40
2019-02-18T09:41:25.274Z,38.67
2019-02-18T09:44:14.567Z,31.97
2019-02-18T09:47:03.618Z,25.47
2019-02-18T09:49:52.838Z,22.73
2019-02-18T09:52:42.561Z,22.47
2019-02-18T09:55:31.765Z,23.27
2019-02-18T09:58:20.940Z,23.47
2019-02-18T10:01:10.141Z,16.00
2019-02-18T10:03:59.710Z,14.67
2019-02-18T10:06:49.007Z,22.83
2019-02-18T10:09:38.447Z,17.03
2019-02-18T10:12:27.868Z,13.10
2019-02-18T10:15:17.541Z,13.63
2019-02-18T10:18:06.725Z,12.73
2019-02-18T10:20:55.789Z,13.33
2019-02-18T10:23:45.339Z,13.10
2019-02-18T10:26:34.989Z,13.50
2019-02-18T10:29:24.673Z,11.60
2019-02-18T10:32:14.177Z,17.63
2019-02-18T10:35:03.449Z,12.00
2019-02-18T10:37:55.222Z,10.03
2019-02-18T10:40:42.890Z,17.43
2019-02-18T10:43:32.889Z,8.03
2019-02-18T10:46:22.642Z,9.63
2019-02-18T10:49:19.357Z,4.83
2019-02-18T10:52:02.381Z,12.73
2019-02-18T10:54:51.543Z,7.83
2019-02-18T10:57:40.770Z,6.33
2019-02-18T11:00:29.843Z,9.70
2019-02-18T11:03:19.075Z,8.97
2019-02-18T11:06:09.333Z,7.20
2019-02-18T11:08:59.059Z,6.30
2019-02-18T11:11:48.639Z,6.33
2019-02-18T11:14:37.943Z,11.57
2019-02-18T11:17:27.352Z,12.17
2019-02-18T11:20:16.364Z,11.00
2019-02-18T11:23:06.042Z,13.00
2019-02-18T11:25:55.387Z,15.77
2019-02-18T11:28:44.886Z,8.60
2019-02-18T11:31:33.951Z,10.07
2019-02-18T11:34:23.662Z,13.30
2019-02-18T11:37:13.886Z,12.93
2019-02-18T11:40:03.196Z,8.63
2019-02-18T11:42:52.455Z,5.20
2019-02-18T11:45:42.046Z,5.90
2019-02-18T11:48:31.401Z,5.63
2019-02-18T11:51:20.979Z,6.10
2019-02-18T11:54:10.016Z,6.03
2019-02-18T11:56:59.363Z,15.27
2019-02-18T11:59:48.501Z,20.63
2019-02-18T12:02:37.911Z,14.47
2019-02-18T12:05:27.307Z,10.03
2019-02-18T12:08:16.487Z,14.87
2019-02-18T12:11:05.749Z,25.40
2019-02-18T12:13:54.616Z,31.40
2019-02-18T12:16:44.026Z,21.27
2019-02-18T12:19:33.806Z,17.43
2019-02-18T12:22:23.559Z,15.63
2019-02-18T12:25:13.501Z,22.03
2019-02-18T12:28:02.981Z,41.80
2019-02-18T12:30:52.582Z,22.77
2019-02-18T12:33:41.856Z,21.13
2019-02-18T12:36:31.001Z,10.57
2019-02-18T12:39:22.638Z,15.53
2019-02-18T12:42:11.708Z,11.07
2019-02-18T12:45:01.273Z,12.67
2019-02-18T12:47:50.435Z,11.63
2019-02-18T12:50:39.771Z,15.27
2019-02-18T12:53:29.177Z,8.70
2019-02-18T12:56:18.457Z,10.33
2019-02-18T12:59:08.510Z,8.63
2019-02-18T13:01:57.876Z,7.40
2019-02-18T13:04:46.984Z,11.30
2019-02-18T13:07:37.466Z,9.67
2019-02-18T13:10:34.666Z,33.60
2019-02-18T13:13:17.254Z,50.40
2019-02-18T13:16:06.372Z,93.10
2019-02-18T13:18:55.508Z,91.03
2019-02-18T13:21:44.587Z,23.20
2019-02-18T13:24:33.882Z,14.93
2019-02-18T13:27:23.451Z,12.97
2019-02-18T13:30:14.466Z,13.17
2019-02-18T13:33:04.077Z,13.43
2019-02-18T13:35:53.370Z,20.60
2019-02-18T13:38:42.901Z,37.23
2019-02-18T13:41:32.269Z,19.73
2019-02-18T13:44:21.413Z,18.57
2019-02-18T13:47:11.022Z,19.53
2019-02-18T13:50:00.566Z,16.30
2019-02-18T13:52:49.888Z,18.60
2019-02-18T13:55:42.060Z,26.07
2019-02-18T13:58:13.068Z,27.50
2019-02-18T14:00:43.929Z,24.53
2019-02-18T14:03:14.826Z,24.30
2019-02-18T14:05:46.037Z,32.23
2019-02-18T14:08:17.026Z,33.43
2019-02-18T14:10:48.494Z,38.73
2019-02-18T14:13:19.461Z,33.17
2019-02-18T14:15:50.320Z,18.23
2019-02-18T14:18:21.793Z,16.47
2019-02-18T14:20:52.649Z,21.83
2019-02-18T14:23:23.501Z,32.47
2019-02-18T14:25:54.452Z,47.13
2019-02-18T14:28:25.323Z,52.00
2019-02-18T14:30:56.260Z,41.07
2019-02-18T14:33:27.206Z,40.07
2019-02-18T14:35:58.073Z,31.67
2019-02-18T14:38:28.936Z,36.13
2019-02-18T14:41:00.218Z,29.00
2019-02-18T14:43:31.084Z,30.83
2019-02-18T14:46:01.940Z,32.03
2019-02-18T14:48:32.843Z,36.23
2019-02-18T14:51:03.920Z,55.13
2019-02-18T14:53:34.791Z,39.10
2019-02-18T14:56:07.604Z,42.17
2019-02-18T14:58:38.519Z,49.33
2019-02-18T15:01:10.254Z,55.40
2019-02-18T15:03:43.056Z,128.97
2019-02-18T15:06:13.935Z,83.70
2019-02-18T15:08:45.860Z,106.87
2019-02-18T15:11:16.732Z,82.93
2019-02-18T15:13:50.440Z,56.00
2019-02-18T15:16:24.412Z,61.00
2019-02-18T15:18:55.270Z,39.67
2019-02-18T15:21:26.139Z,37.30
2019-02-18T15:24:00.003Z,32.13
2019-02-18T15:26:31.349Z,31.20
2019-02-18T15:29:02.339Z,34.50
2019-02-18T15:31:34.090Z,35.23
2019-02-18T15:34:06.178Z,32.30
2019-02-18T15:36:37.136Z,28.53
2019-02-18T15:39:08.222Z,23.23
2019-02-18T15:41:39.162Z,46.03
2019-02-18T15:44:10.269Z,63.97
2019-02-18T15:46:41.125Z,46.60
2019-02-18T15:49:12.074Z,34.50
2019-02-18T15:51:43.289Z,41.20
2019-02-18T15:54:14.859Z,48.73
2019-02-18T15:56:45.719Z,58.27
2019-02-18T15:59:16.640Z,26.33
2019-02-18T16:01:47.543Z,34.03
2019-02-18T16:04:18.464Z,29.50
2019-02-18T16:06:49.446Z,53.17
2019-02-18T16:09:21.275Z,28.07
2019-02-18T16:11:52.127Z,15.80
2019-02-18T16:14:23.109Z,11.27
2019-02-18T16:16:53.988Z,12.93
2019-02-18T16:19:24.850Z,12.40
2019-02-18T16:21:55.968Z,21.40
2019-02-18T16:24:26.844Z,22.60
2019-02-18T16:27:01.376Z,26.50
2019-02-18T16:29:32.375Z,18.93
2019-02-18T16:32:03.386Z,20.47
2019-02-18T16:34:34.386Z,20.63
2019-02-18T16:37:05.736Z,19.77
2019-02-18T16:39:36.674Z,52.70
2019-02-18T16:42:08.219Z,65.93
2019-02-18T16:44:39.234Z,73.57
2019-02-18T16:47:10.280Z,75.37
2019-02-18T16:49:41.303Z,81.20
2019-02-18T16:52:15.587Z,87.97
2019-02-18T16:54:46.516Z,96.90
2019-02-18T16:57:17.604Z,94.13
2019-02-18T16:59:48.583Z,103.50
2019-02-18T17:02:19.578Z,111.77
2019-02-18T17:04:50.687Z,63.17
2019-02-18T17:07:21.566Z,86.13
2019-02-18T17:09:53.694Z,132.13
2019-02-18T17:12:24.962Z,140.80
2019-02-18T17:14:55.881Z,127.43
2019-02-18T17:17:27.318Z,107.33
2019-02-18T17:19:58.372Z,105.60
2019-02-18T17:22:29.235Z,90.00
2019-02-18T17:25:00.159Z,78.00
2019-02-18T17:27:31.570Z,108.00
2019-02-18T17:30:02.697Z,106.23
2019-02-18T17:32:34.140Z,140.57
2019-02-18T17:35:05.266Z,148.77
2019-02-18T17:37:36.153Z,166.97
2019-02-18T17:40:07.708Z,102.90
2019-02-18T17:42:38.985Z,142.98
2019-02-18T17:45:11.802Z,90.87
2019-02-18T17:47:42.863Z,52.80
2019-02-18T17:50:14.820Z,34.43
2019-02-18T17:52:46.527Z,42.93
2019-02-18T17:55:18.069Z,48.30
2019-02-18T17:57:49.194Z,44.53
2019-02-18T18:00:22.796Z,44.13
2019-02-18T18:02:54.102Z,129.43
2019-02-18T18:05:24.990Z,83.50
2019-02-18T18:07:55.975Z,44.30
2019-02-18T18:10:27.868Z,37.53
2019-02-18T18:12:59.342Z,40.43
2019-02-18T18:15:30.226Z,90.03
2019-02-18T18:18:01.399Z,147.17
2019-02-18T18:20:35.032Z,119.37
2019-02-18T18:23:06.394Z,114.73
2019-02-18T18:25:37.709Z,34.20
2019-02-18T18:28:10.976Z,68.97
2019-02-18T18:30:42.319Z,27.77
2019-02-18T18:33:13.414Z,38.63
2019-02-18T18:35:45.300Z,44.63
2019-02-18T18:38:18.872Z,45.07
2019-02-18T18:40:50.015Z,61.83
2019-02-18T18:43:22.316Z,40.20
2019-02-18T18:45:57.407Z,53.10
2019-02-18T18:48:28.474Z,51.27
2019-02-18T18:50:59.900Z,67.63
2019-02-18T18:53:31.686Z,43.33
2019-02-18T18:56:07.981Z,47.07
2019-02-18T18:58:39.164Z,47.03
2019-02-18T19:01:11.320Z,49.63
2019-02-18T19:03:42.665Z,55.10
2019-02-18T19:06:14.170Z,44.70
2019-02-18T19:08:49.303Z,56.13
2019-02-18T19:11:21.753Z,75.77
2019-02-18T19:13:53.324Z,108.47
2019-02-18T19:16:33.971Z,61.67
2019-02-18T19:19:06.140Z,90.27
2019-02-18T19:21:42.410Z,88.20
2019-02-18T19:24:19.896Z,95.93
2019-02-18T19:27:01.274Z,137.17
2019-02-18T19:29:43.444Z,113.37
2019-02-18T19:32:17.836Z,71.63
2019-02-18T19:34:52.370Z,67.80
2019-02-18T19:37:27.094Z,100.60
2019-02-18T19:39:58.045Z,82.10
2019-02-18T19:42:29.139Z,90.63
2019-02-18T19:45:00.414Z,73.33
2019-02-18T19:47:32.469Z,74.07
2019-02-18T19:50:03.803Z,64.93
2019-02-18T19:52:38.590Z,69.27
2019-02-18T19:55:10.026Z,69.03
2019-02-18T19:57:41.029Z,80.10
2019-02-18T20:00:14.451Z,85.37
2019-02-18T20:02:45.529Z,67.23
2019-02-18T20:05:20.933Z,54.37
2019-02-18T20:07:53.208Z,36.27
2019-02-18T20:10:24.431Z,38.47
2019-02-18T20:12:55.865Z,53.43
2019-02-18T20:15:29.802Z,57.07
2019-02-18T20:18:02.362Z,46.73
2019-02-18T20:20:33.386Z,40.27
2019-02-18T20:23:04.656Z,36.93
2019-02-18T20:25:35.926Z,38.97
2019-02-18T20:28:09.635Z,41.97
2019-02-18T20:30:40.652Z,97.30
2019-02-18T20:33:11.940Z,49.47
2019-02-18T20:35:43.459Z,36.90
2019-02-18T20:38:14.763Z,50.97
2019-02-18T20:40:45.927Z,69.30
2019-02-18T20:43:17.328Z,46.23
2019-02-18T20:45:48.352Z,53.87
2019-02-18T20:48:19.414Z,67.33
2019-02-18T20:50:50.343Z,76.23
2019-02-18T20:53:21.218Z,69.60
2019-02-18T20:55:52.089Z,64.27
2019-02-18T20:58:23.484Z,51.93
2019-02-18T21:01:12.923Z,57.07
2019-02-18T21:04:04.630Z,66.43
2019-02-18T21:06:53.269Z,63.57
2019-02-18T21:09:43.116Z,51.63
2019-02-18T21:12:32.859Z,44.47
2019-02-18T21:15:22.721Z,48.70
2019-02-18T21:18:12.366Z,55.33
2019-02-18T21:21:05.763Z,48.40
2019-02-18T21:23:55.236Z,48.67
2019-02-18T21:26:44.927Z,56.27
2019-02-18T21:29:34.372Z,50.23
2019-02-18T21:32:25.946Z,31.67
2019-02-18T21:35:14.854Z,50.83
2019-02-18T21:38:04.282Z,28.83
2019-02-18T21:40:53.803Z,33.57
2019-02-18T21:43:42.440Z,46.30
2019-02-18T21:46:31.679Z,56.40
2019-02-18T21:49:22.085Z,46.20
2019-02-18T21:52:11.545Z,34.30
2019-02-18T21:55:00.904Z,33.90
2019-02-18T21:57:49.968Z,31.40
2019-02-18T22:00:39.128Z,27.93
2019-02-18T22:03:28.750Z,26.77
2019-02-18T22:06:17.588Z,27.07
2019-02-18T22:09:08.023Z,28.23
2019-02-18T22:11:56.884Z,47.90
2019-02-18T22:14:46.503Z,51.20
2019-02-18T22:17:35.509Z,53.97
2019-02-18T22:20:24.922Z,51.83
2019-02-18T22:23:14.699Z,42.80
2019-02-18T22:26:04.415Z,34.97
2019-02-18T22:28:53.837Z,25.70
2019-02-18T22:31:43.212Z,20.97
2019-02-18T22:34:32.535Z,23.47
2019-02-18T22:37:21.831Z,20.73
2019-02-18T22:40:12.001Z,20.27
2019-02-18T22:43:01.416Z,23.90
2019-02-18T22:45:50.847Z,21.80
2019-02-18T22:48:40.448Z,22.47
2019-02-18T22:51:34.019Z,26.17
2019-02-18T22:54:23.625Z,33.83
2019-02-18T22:57:13.114Z,64.30
2019-02-18T23:00:02.523Z,54.47
2019-02-18T23:02:52.071Z,39.77
2019-02-18T23:05:41.220Z,37.30
2019-02-18T23:08:30.742Z,39.57
2019-02-18T23:11:20.917Z,41.30
2019-02-18T23:14:11.134Z,35.73
2019-02-18T23:16:59.867Z,34.37
2019-02-18T23:19:51.868Z,36.73
2019-02-18T23:22:41.088Z,28.43
2019-02-18T23:25:30.532Z,24.43
2019-02-18T23:28:19.588Z,19.17
2019-02-18T23:31:08.648Z,15.30
2019-02-18T23:33:58.143Z,19.10
2019-02-18T23:36:47.316Z,20.40
2019-02-18T23:39:36.575Z,20.47
2019-02-18T23:42:25.764Z,21.57
2019-02-18T23:45:15.297Z,21.03
2019-02-18T23:48:04.132Z,22.50
2019-02-18T23:50:54.289Z,20.53
2019-02-18T23:53:43.369Z,17.07
2019-02-18T23:56:32.638Z,16.60
2019-02-18T23:59:22.271Z,15.00
