createdAt,value
2023-01-31T00:00:29.323Z,4.60
2023-01-31T00:02:56.340Z,3.22
2023-01-31T00:05:23.340Z,3.83
2023-01-31T00:07:50.327Z,4.10
2023-01-31T00:10:17.431Z,5.53
2023-01-31T00:12:44.392Z,4.80
2023-01-31T00:15:13.468Z,4.30
2023-01-31T00:17:46.693Z,5.10
2023-01-31T00:20:13.775Z,3.47
2023-01-31T00:22:40.817Z,4.80
2023-01-31T00:25:08.097Z,4.25
2023-01-31T00:27:36.077Z,3.30
2023-01-31T00:30:03.128Z,3.13
2023-01-31T00:32:30.178Z,3.88
2023-01-31T00:34:57.209Z,3.72
2023-01-31T00:37:24.265Z,4.15
2023-01-31T00:39:51.335Z,4.40
2023-01-31T00:42:18.287Z,3.13
2023-01-31T00:44:45.288Z,4.53
2023-01-31T00:47:12.252Z,5.97
2023-01-31T00:49:39.291Z,3.85
2023-01-31T00:52:06.405Z,4.50
2023-01-31T00:54:34.104Z,3.90
2023-01-31T00:57:01.170Z,4.57
2023-01-31T00:59:28.570Z,5.97
2023-01-31T01:01:55.614Z,3.10
2023-01-31T01:04:22.671Z,3.67
2023-01-31T01:06:50.559Z,3.42
2023-01-31T01:09:18.021Z,4.25
2023-01-31T01:11:48.202Z,3.93
2023-01-31T01:14:15.223Z,4.05
2023-01-31T01:16:44.179Z,4.05
2023-01-31T01:19:19.285Z,3.47
2023-01-31T01:21:46.397Z,3.75
2023-01-31T01:24:15.780Z,4.50
2023-01-31T01:26:44.171Z,3.13
2023-01-31T01:29:13.671Z,4.20
2023-01-31T01:31:41.114Z,5.18
2023-01-31T01:34:12.017Z,3.95
2023-01-31T01:36:39.103Z,3.63
2023-01-31T01:39:07.191Z,3.92
2023-01-31T01:41:41.123Z,3.65
2023-01-31T01:50:12.369Z,4.40
2023-01-31T01:52:41.724Z,4.28
2023-01-31T01:55:21.250Z,3.80
2023-01-31T01:57:50.925Z,4.80
2023-01-31T02:00:22.836Z,3.42
2023-01-31T02:02:51.336Z,3.50
2023-01-31T02:08:05.893Z,3.88
2023-01-31T02:10:38.593Z,3.88
2023-01-31T02:13:06.869Z,3.20
2023-01-31T02:15:34.643Z,3.25
2023-01-31T02:18:01.836Z,3.22
2023-01-31T02:20:35.094Z,3.00
2023-01-31T02:23:08.098Z,4.50
2023-01-31T02:25:45.018Z,4.05
2023-01-31T02:28:11.981Z,3.47
2023-01-31T02:31:02.184Z,3.20
2023-01-31T02:33:35.157Z,3.65
2023-01-31T02:36:17.062Z,3.15
2023-01-31T02:38:59.354Z,3.80
2023-01-31T02:41:27.138Z,3.53
2023-01-31T02:50:01.235Z,3.22
2023-01-31T02:52:47.028Z,3.15
2023-01-31T02:55:55.871Z,2.75
2023-01-31T02:58:24.251Z,2.65
2023-01-31T03:00:51.549Z,3.50
2023-01-31T03:03:21.722Z,4.13
2023-01-31T03:06:10.831Z,3.08
2023-01-31T03:08:39.222Z,3.10
2023-01-31T03:22:47.118Z,2.78
2023-01-31T03:25:21.861Z,3.00
2023-01-31T03:27:56.070Z,3.25
2023-01-31T03:30:26.457Z,3.15
2023-01-31T03:32:55.105Z,3.88
2023-01-31T03:35:24.785Z,4.20
2023-01-31T03:40:42.558Z,3.65
2023-01-31T03:43:14.976Z,3.00
2023-01-31T03:45:48.155Z,5.63
2023-01-31T03:48:18.797Z,2.85
2023-01-31T03:50:50.860Z,3.17
2023-01-31T03:53:25.766Z,4.85
2023-01-31T03:56:07.087Z,3.28
2023-01-31T03:58:39.041Z,4.07
2023-01-31T04:01:08.088Z,3.90
2023-01-31T04:03:40.399Z,3.10
2023-01-31T04:06:07.700Z,3.70
2023-01-31T04:08:34.819Z,3.15
2023-01-31T04:13:37.733Z,3.72
2023-01-31T04:16:04.966Z,3.00
2023-01-31T04:18:32.150Z,3.75
2023-01-31T04:20:59.243Z,3.72
2023-01-31T04:23:26.579Z,3.60
2023-01-31T04:28:33.528Z,4.30
2023-01-31T04:31:03.220Z,3.88
2023-01-31T04:33:30.590Z,4.10
2023-01-31T04:35:59.006Z,4.55
2023-01-31T04:38:26.011Z,4.72
2023-01-31T04:43:28.525Z,4.38
2023-01-31T04:45:55.582Z,5.07
2023-01-31T04:48:22.626Z,7.68
2023-01-31T04:50:49.692Z,5.88
2023-01-31T04:53:16.749Z,4.65
2023-01-31T04:58:23.796Z,6.03
2023-01-31T05:00:50.980Z,4.95
2023-01-31T05:03:18.077Z,5.53
2023-01-31T05:05:45.041Z,5.35
2023-01-31T05:08:14.661Z,6.10
2023-01-31T05:13:26.324Z,5.88
2023-01-31T05:15:53.814Z,4.03
2023-01-31T05:18:20.999Z,5.05
2023-01-31T05:20:50.063Z,5.00
2023-01-31T05:23:18.924Z,4.20
2023-01-31T05:30:44.035Z,4.68
2023-01-31T05:33:11.615Z,5.45
2023-01-31T05:35:42.318Z,4.78
2023-01-31T05:43:19.356Z,4.70
2023-01-31T05:45:48.302Z,6.03
2023-01-31T05:48:15.619Z,7.07
2023-01-31T05:50:42.635Z,6.15
2023-01-31T05:53:09.630Z,5.70
2023-01-31T06:01:11.048Z,7.55
2023-01-31T06:03:38.114Z,6.20
2023-01-31T06:06:05.456Z,7.45
2023-01-31T06:08:32.443Z,7.57
2023-01-31T06:11:04.753Z,5.30
2023-01-31T06:16:17.542Z,5.55
2023-01-31T06:18:44.609Z,7.38
2023-01-31T06:21:33.099Z,7.32
2023-01-31T06:24:00.114Z,6.72
2023-01-31T06:26:27.128Z,6.28
2023-01-31T06:28:55.453Z,7.25
2023-01-31T06:34:09.529Z,6.75
2023-01-31T06:36:36.548Z,7.53
2023-01-31T06:39:07.790Z,5.72
2023-01-31T06:41:34.796Z,5.38
2023-01-31T06:44:01.936Z,7.28
2023-01-31T06:51:26.718Z,5.80
2023-01-31T06:53:54.067Z,5.05
2023-01-31T06:56:23.318Z,6.10
2023-01-31T06:58:50.507Z,7.18
2023-01-31T07:04:04.299Z,6.47
2023-01-31T07:06:31.361Z,8.05
2023-01-31T07:08:58.473Z,5.97
2023-01-31T07:11:25.497Z,7.68
2023-01-31T07:13:53.223Z,6.63
2023-01-31T07:18:56.892Z,7.60
2023-01-31T07:21:24.609Z,8.10
2023-01-31T07:23:52.180Z,6.28
2023-01-31T07:26:19.251Z,7.38
2023-01-31T07:33:55.576Z,8.15
2023-01-31T07:36:26.658Z,7.22
2023-01-31T07:38:55.512Z,5.28
2023-01-31T07:41:23.870Z,7.47
2023-01-31T07:43:51.237Z,6.28
2023-01-31T07:51:16.820Z,5.75
2023-01-31T07:53:43.962Z,6.22
2023-01-31T07:56:18.077Z,7.50
2023-01-31T07:58:46.004Z,6.97
2023-01-31T08:01:19.813Z,5.72
2023-01-31T08:03:47.051Z,4.53
2023-01-31T08:06:16.497Z,4.35
2023-01-31T08:08:44.203Z,4.60
2023-01-31T08:11:11.598Z,4.63
2023-01-31T08:13:39.534Z,4.20
2023-01-31T08:18:40.119Z,3.92
2023-01-31T08:21:08.135Z,4.75
2023-01-31T08:23:35.965Z,3.17
2023-01-31T08:26:03.932Z,4.18
2023-01-31T08:28:36.532Z,4.90
2023-01-31T08:33:39.441Z,3.30
2023-01-31T08:36:10.557Z,3.95
2023-01-31T08:38:37.630Z,3.58
2023-01-31T08:41:04.755Z,4.18
2023-01-31T08:43:39.325Z,4.10
2023-01-31T08:46:12.905Z,3.03
2023-01-31T08:48:40.123Z,3.28
2023-01-31T08:51:11.378Z,3.95
2023-01-31T08:53:44.445Z,4.00
2023-01-31T08:56:12.047Z,4.85
2023-01-31T08:58:41.897Z,2.97
2023-01-31T09:01:18.079Z,3.57
2023-01-31T09:04:03.937Z,4.07
2023-01-31T09:09:14.081Z,5.03
2023-01-31T09:11:41.185Z,3.80
2023-01-31T09:16:50.986Z,3.88
2023-01-31T09:19:19.958Z,3.85
2023-01-31T09:21:47.177Z,3.22
2023-01-31T09:24:14.226Z,3.22
2023-01-31T09:26:41.351Z,3.25
2023-01-31T09:29:08.543Z,3.25
2023-01-31T09:31:37.401Z,3.42
2023-01-31T09:34:04.708Z,4.22
2023-01-31T09:36:32.075Z,2.80
2023-01-31T09:39:01.615Z,3.53
2023-01-31T09:41:33.517Z,2.97
2023-01-31T09:44:06.286Z,3.38
2023-01-31T09:46:39.021Z,3.40
2023-01-31T09:49:08.505Z,3.33
2023-01-31T09:54:28.367Z,4.85
2023-01-31T09:57:01.147Z,2.65
2023-01-31T09:59:45.914Z,3.95
2023-01-31T10:02:15.869Z,3.00
2023-01-31T10:04:46.512Z,3.53
2023-01-31T10:15:19.050Z,3.80
2023-01-31T10:17:51.423Z,3.50
2023-01-31T10:20:19.043Z,2.70
2023-01-31T10:22:47.391Z,3.53
2023-01-31T10:25:35.407Z,4.05
2023-01-31T10:28:08.690Z,3.33
2023-01-31T10:33:20.221Z,4.38
2023-01-31T10:35:49.028Z,3.83
2023-01-31T10:38:25.871Z,3.58
2023-01-31T10:40:57.858Z,3.45
2023-01-31T10:43:35.186Z,3.63
2023-01-31T10:46:02.484Z,4.65
2023-01-31T10:57:17.252Z,3.28
2023-01-31T10:59:48.860Z,3.65
2023-01-31T11:02:23.640Z,3.83
2023-01-31T11:04:55.397Z,3.83
2023-01-31T11:07:22.500Z,4.15
2023-01-31T11:09:54.516Z,3.00
2023-01-31T11:18:01.805Z,3.53
2023-01-31T11:20:30.583Z,2.63
2023-01-31T11:22:58.945Z,3.15
2023-01-31T11:25:27.350Z,5.00
2023-01-31T11:27:55.367Z,3.42
2023-01-31T11:32:59.069Z,2.60
2023-01-31T11:35:28.358Z,3.53
2023-01-31T11:37:55.439Z,3.45
2023-01-31T11:40:27.893Z,3.42
2023-01-31T11:42:56.045Z,2.90
2023-01-31T11:47:58.153Z,3.47
2023-01-31T11:50:27.854Z,4.30
2023-01-31T11:52:59.386Z,2.92
2023-01-31T11:55:27.359Z,3.83
2023-01-31T11:57:56.546Z,3.22
2023-01-31T12:00:29.533Z,2.85
2023-01-31T12:03:01.307Z,3.28
2023-01-31T12:05:35.437Z,2.67
2023-01-31T12:08:02.553Z,4.78
2023-01-31T12:10:32.305Z,4.93
2023-01-31T12:13:17.583Z,2.27
2023-01-31T12:15:56.773Z,2.83
2023-01-31T12:18:23.810Z,4.00
2023-01-31T12:20:55.222Z,3.88
2023-01-31T12:23:47.500Z,3.15
2023-01-31T12:26:27.100Z,3.00
2023-01-31T12:29:00.676Z,4.35
2023-01-31T12:34:13.247Z,2.80
2023-01-31T12:36:40.201Z,2.60
2023-01-31T12:44:47.973Z,2.80
2023-01-31T12:47:26.680Z,3.10
2023-01-31T12:50:03.050Z,2.28
2023-01-31T12:52:33.973Z,3.55
2023-01-31T12:55:13.803Z,2.22
2023-01-31T12:57:49.910Z,2.80
2023-01-31T13:00:20.844Z,3.00
2023-01-31T13:02:50.593Z,2.38
2023-01-31T13:05:19.188Z,2.08
2023-01-31T13:07:49.101Z,2.40
2023-01-31T13:10:37.234Z,2.97
2023-01-31T13:13:05.712Z,4.28
2023-01-31T13:15:45.426Z,5.03
2023-01-31T13:18:13.854Z,1.67
2023-01-31T13:24:04.888Z,2.42
2023-01-31T13:26:37.031Z,2.00
2023-01-31T13:29:04.246Z,1.77
2023-01-31T13:31:35.651Z,1.88
2023-01-31T13:34:09.560Z,2.10
2023-01-31T13:36:41.127Z,1.80
2023-01-31T13:39:10.336Z,1.80
2023-01-31T13:41:39.595Z,1.25
2023-01-31T13:44:07.811Z,1.52
2023-01-31T13:46:38.743Z,1.60
2023-01-31T13:49:08.338Z,1.58
2023-01-31T13:54:19.825Z,1.27
2023-01-31T13:56:50.358Z,1.80
2023-01-31T13:59:21.659Z,1.45
2023-01-31T14:01:50.754Z,1.33
2023-01-31T14:04:18.442Z,1.40
2023-01-31T14:06:55.821Z,1.58
2023-01-31T14:09:29.084Z,1.10
2023-01-31T14:11:57.155Z,1.23
2023-01-31T14:17:22.228Z,1.75
2023-01-31T14:19:49.646Z,1.15
2023-01-31T14:22:17.714Z,1.52
2023-01-31T14:24:56.717Z,1.42
2023-01-31T14:27:25.781Z,1.55
2023-01-31T14:30:08.570Z,1.90
2023-01-31T14:32:50.427Z,1.80
2023-01-31T14:35:17.537Z,2.20
2023-01-31T14:41:04.234Z,1.92
2023-01-31T14:43:46.120Z,2.53
2023-01-31T14:46:13.430Z,2.33
2023-01-31T14:48:40.451Z,2.55
2023-01-31T14:51:21.957Z,2.67
2023-01-31T14:53:50.367Z,2.58
2023-01-31T14:56:24.255Z,3.85
2023-01-31T14:58:51.375Z,2.88
2023-01-31T15:01:20.737Z,2.67
2023-01-31T15:03:55.555Z,2.70
2023-01-31T15:06:24.785Z,2.05
2023-01-31T15:09:11.952Z,2.97
2023-01-31T15:11:46.372Z,2.00
2023-01-31T15:17:33.590Z,2.13
2023-01-31T15:20:21.402Z,2.63
2023-01-31T15:22:49.517Z,1.75
2023-01-31T15:25:42.865Z,1.92
2023-01-31T15:28:12.905Z,1.65
2023-01-31T15:30:40.689Z,1.70
2023-01-31T15:33:13.624Z,1.70
2023-01-31T15:35:59.418Z,1.30
2023-01-31T15:50:36.312Z,1.58
2023-01-31T15:53:15.229Z,1.63
2023-01-31T15:55:42.563Z,1.30
2023-01-31T15:58:15.367Z,0.82
2023-01-31T16:00:44.187Z,1.00
2023-01-31T16:03:20.038Z,1.08
2023-01-31T16:05:50.344Z,1.20
2023-01-31T16:11:05.504Z,0.90
2023-01-31T16:13:36.719Z,1.40
2023-01-31T16:16:05.235Z,1.30
2023-01-31T16:18:32.715Z,1.00
2023-01-31T16:21:12.182Z,1.02
2023-01-31T16:23:39.272Z,1.25
2023-01-31T16:26:06.470Z,1.10
2023-01-31T16:28:41.487Z,1.15
2023-01-31T16:31:13.737Z,1.60
2023-01-31T16:33:47.665Z,1.50
2023-01-31T16:36:18.597Z,1.67
2023-01-31T16:38:55.514Z,1.10
2023-01-31T16:41:36.976Z,1.20
2023-01-31T16:44:04.171Z,1.60
2023-01-31T16:46:38.722Z,1.70
2023-01-31T16:49:06.540Z,1.42
2023-01-31T16:51:44.073Z,1.55
2023-01-31T16:54:18.552Z,1.58
2023-01-31T16:57:07.857Z,1.63
2023-01-31T16:59:34.888Z,1.60
2023-01-31T17:02:19.257Z,1.50
2023-01-31T17:04:46.405Z,1.60
2023-01-31T17:07:16.919Z,1.50
2023-01-31T17:09:44.020Z,2.03
2023-01-31T17:12:19.049Z,2.38
2023-01-31T17:14:46.157Z,1.80
2023-01-31T17:17:22.056Z,1.77
2023-01-31T17:19:49.330Z,1.85
2023-01-31T17:22:16.450Z,1.42
2023-01-31T17:24:45.563Z,2.10
2023-01-31T17:27:16.138Z,1.33
2023-01-31T17:32:14.248Z,2.33
2023-01-31T17:34:41.305Z,2.47
2023-01-31T17:37:08.368Z,2.17
2023-01-31T17:39:35.435Z,3.17
2023-01-31T17:42:02.556Z,2.50
2023-01-31T17:44:29.561Z,3.35
2023-01-31T17:47:05.827Z,2.03
2023-01-31T17:49:34.834Z,2.22
2023-01-31T17:52:02.370Z,2.33
2023-01-31T17:54:29.638Z,2.33
2023-01-31T17:56:56.681Z,2.58
2023-01-31T17:59:27.245Z,2.75
2023-01-31T18:02:06.827Z,6.57
2023-01-31T18:04:33.883Z,3.03
2023-01-31T18:07:00.877Z,3.65
2023-01-31T18:09:27.978Z,3.80
2023-01-31T18:11:55.077Z,4.18
2023-01-31T18:14:22.538Z,3.92
2023-01-31T18:17:01.069Z,3.15
2023-01-31T18:19:28.398Z,3.53
2023-01-31T18:21:55.921Z,4.35
2023-01-31T18:24:23.352Z,5.78
2023-01-31T18:26:50.413Z,4.32
2023-01-31T18:29:20.623Z,4.65
2023-01-31T18:31:57.859Z,6.15
2023-01-31T18:34:25.569Z,5.13
2023-01-31T18:36:52.618Z,4.22
2023-01-31T18:39:19.645Z,4.20
2023-01-31T18:41:46.689Z,3.92
2023-01-31T18:44:13.750Z,4.38
2023-01-31T18:49:29.191Z,3.83
2023-01-31T18:51:56.208Z,4.55
2023-01-31T18:54:23.841Z,3.60
2023-01-31T18:56:50.814Z,3.72
2023-01-31T18:59:17.812Z,5.05
2023-01-31T19:01:50.731Z,4.20
2023-01-31T19:04:17.746Z,5.00
2023-01-31T19:06:45.996Z,4.25
2023-01-31T19:09:13.741Z,3.78
2023-01-31T19:11:41.582Z,4.10
2023-01-31T19:14:16.144Z,4.90
2023-01-31T19:19:21.070Z,3.90
2023-01-31T19:21:48.288Z,5.20
2023-01-31T19:24:15.602Z,4.28
2023-01-31T19:26:43.246Z,4.78
2023-01-31T19:29:13.412Z,4.15
2023-01-31T19:31:44.827Z,6.35
2023-01-31T19:34:11.944Z,5.25
2023-01-31T19:36:40.461Z,3.63
2023-01-31T19:39:11.545Z,3.80
2023-01-31T19:41:43.285Z,3.13
2023-01-31T19:44:10.416Z,3.65
2023-01-31T19:49:13.286Z,4.32
2023-01-31T19:51:41.228Z,4.28
2023-01-31T19:54:08.296Z,5.03
2023-01-31T19:56:35.529Z,5.20
2023-01-31T19:59:02.714Z,5.00
2023-01-31T20:04:13.004Z,4.15
2023-01-31T20:06:40.053Z,4.72
2023-01-31T20:09:08.123Z,3.80
2023-01-31T20:11:36.532Z,4.07
2023-01-31T20:14:04.397Z,5.85
2023-01-31T20:16:40.186Z,3.97
2023-01-31T20:19:07.595Z,4.32
2023-01-31T20:21:34.679Z,5.65
2023-01-31T20:24:04.222Z,5.65
2023-01-31T20:26:31.543Z,7.05
2023-01-31T20:28:58.932Z,6.97
2023-01-31T20:34:00.314Z,8.10
2023-01-31T20:36:27.385Z,7.80
2023-01-31T20:38:54.645Z,7.60
2023-01-31T20:41:24.674Z,8.30
2023-01-31T20:43:51.772Z,5.70
2023-01-31T20:46:30.623Z,10.70
2023-01-31T20:48:58.244Z,8.52
2023-01-31T20:51:25.255Z,9.25
2023-01-31T20:53:59.816Z,10.57
2023-01-31T20:56:29.981Z,11.00
2023-01-31T20:58:57.067Z,9.82
2023-01-31T21:01:24.871Z,8.77
2023-01-31T21:03:52.046Z,9.73
2023-01-31T21:06:19.054Z,10.13
2023-01-31T21:08:48.355Z,10.70
2023-01-31T21:11:15.599Z,10.07
2023-01-31T21:13:43.780Z,9.48
2023-01-31T21:16:27.618Z,11.57
2023-01-31T21:18:56.386Z,10.73
2023-01-31T21:21:23.870Z,10.38
2023-01-31T21:23:54.889Z,11.57
2023-01-31T21:26:24.324Z,11.32
2023-01-31T21:31:23.008Z,10.85
2023-01-31T21:33:51.162Z,11.15
2023-01-31T21:36:22.507Z,11.07
2023-01-31T21:38:49.532Z,13.73
2023-01-31T21:41:35.065Z,10.98
2023-01-31T21:44:02.117Z,10.57
2023-01-31T21:46:29.444Z,11.00
2023-01-31T21:48:56.690Z,13.32
2023-01-31T21:51:25.167Z,10.73
2023-01-31T21:53:52.523Z,10.30
2023-01-31T21:56:23.923Z,9.70
2023-01-31T21:58:53.972Z,9.48
2023-01-31T22:01:23.105Z,10.07
2023-01-31T22:03:51.305Z,9.90
2023-01-31T22:06:19.772Z,9.45
2023-01-31T22:08:50.596Z,10.70
2023-01-31T22:11:17.657Z,10.57
2023-01-31T22:13:45.749Z,9.10
2023-01-31T22:16:13.650Z,9.70
2023-01-31T22:18:41.299Z,11.65
2023-01-31T22:21:09.551Z,9.60
2023-01-31T22:23:37.888Z,10.40
2023-01-31T22:26:09.685Z,8.88
2023-01-31T22:28:37.237Z,9.80
2023-01-31T22:31:11.006Z,10.82
2023-01-31T22:33:39.666Z,10.13
2023-01-31T22:36:07.452Z,9.80
2023-01-31T22:38:34.731Z,9.90
2023-01-31T22:41:03.173Z,10.85
2023-01-31T22:43:30.723Z,9.75
2023-01-31T22:46:02.347Z,9.63
2023-01-31T22:48:29.497Z,10.40
2023-01-31T22:50:57.533Z,9.35
2023-01-31T22:53:28.255Z,9.82
2023-01-31T22:55:55.535Z,11.57
2023-01-31T22:58:22.599Z,9.88
2023-01-31T23:00:49.747Z,11.55
2023-01-31T23:03:16.803Z,11.02
2023-01-31T23:05:43.854Z,10.13
2023-01-31T23:08:11.588Z,9.73
2023-01-31T23:10:39.266Z,9.38
2023-01-31T23:13:06.882Z,11.70
2023-01-31T23:15:34.283Z,10.43
2023-01-31T23:18:01.549Z,9.18
2023-01-31T23:20:28.932Z,10.02
2023-01-31T23:22:57.262Z,10.60
2023-01-31T23:25:25.414Z,10.38
2023-01-31T23:27:52.823Z,11.82
2023-01-31T23:30:26.823Z,11.27
2023-01-31T23:32:53.968Z,11.00
2023-01-31T23:35:21.105Z,10.48
2023-01-31T23:37:50.540Z,11.50
2023-01-31T23:40:17.728Z,10.80
2023-01-31T23:42:47.690Z,12.85
2023-01-31T23:45:14.692Z,9.38
2023-01-31T23:47:43.205Z,10.65
2023-01-31T23:50:10.788Z,10.30
2023-01-31T23:52:37.810Z,9.73
2023-01-31T23:55:07.589Z,10.02
2023-01-31T23:57:50.414Z,9.82
