createdAt,value
2019-01-20T00:00:56.821Z,99.99
2019-01-20T00:01:56.785Z,99.99
2019-01-20T00:02:56.738Z,99.99
2019-01-20T00:03:56.738Z,99.99
2019-01-20T00:04:56.717Z,99.99
2019-01-20T00:05:56.682Z,99.99
2019-01-20T00:06:56.670Z,99.99
2019-01-20T00:07:56.620Z,99.99
2019-01-20T00:08:56.591Z,99.99
2019-01-20T00:09:56.591Z,99.99
2019-01-20T00:10:56.774Z,99.99
2019-01-20T00:11:56.717Z,99.99
2019-01-20T00:12:57.080Z,99.99
2019-01-20T00:15:20.394Z,99.99
2019-01-20T00:16:20.281Z,99.99
2019-01-20T00:17:20.270Z,99.99
2019-01-20T00:18:20.234Z,99.99
2019-01-20T00:19:20.212Z,99.99
2019-01-20T00:20:20.258Z,99.99
2019-01-20T00:21:20.212Z,99.99
2019-01-20T00:22:20.102Z,99.99
2019-01-20T00:23:20.068Z,99.99
2019-01-20T00:24:20.043Z,99.99
2019-01-20T00:25:20.019Z,99.99
2019-01-20T00:26:20.011Z,99.99
2019-01-20T00:27:19.948Z,99.99
2019-01-20T00:28:19.926Z,99.99
2019-01-20T00:29:19.932Z,99.99
2019-01-20T00:30:19.869Z,99.99
2019-01-20T00:31:19.857Z,99.99
2019-01-20T00:32:19.840Z,99.99
2019-01-20T00:33:19.774Z,99.99
2019-01-20T00:34:19.890Z,99.99
2019-01-20T00:35:19.771Z,99.99
2019-01-20T00:36:19.699Z,99.99
2019-01-20T00:37:19.657Z,99.99
2019-01-20T00:38:19.698Z,99.99
2019-01-20T00:39:19.613Z,99.99
2019-01-20T00:40:19.576Z,99.99
2019-01-20T00:41:24.080Z,99.99
2019-01-20T00:42:19.554Z,99.99
2019-01-20T00:43:19.496Z,99.99
2019-01-20T00:44:19.511Z,99.99
2019-01-20T00:45:19.440Z,99.99
2019-01-20T00:46:19.428Z,99.99
2019-01-20T00:47:19.366Z,99.99
2019-01-20T00:48:19.368Z,99.99
2019-01-20T00:49:19.301Z,99.99
2019-01-20T00:50:19.308Z,99.99
2019-01-20T00:51:19.302Z,99.99
2019-01-20T00:52:19.266Z,99.99
2019-01-20T00:53:19.182Z,99.99
2019-01-20T00:54:19.178Z,99.99
2019-01-20T00:55:19.141Z,99.99
2019-01-20T00:56:19.126Z,99.99
2019-01-20T00:57:19.064Z,99.99
2019-01-20T00:58:19.052Z,99.99
2019-01-20T00:59:19.025Z,99.99
2019-01-20T01:00:18.977Z,99.99
2019-01-20T01:01:18.956Z,99.99
2019-01-20T01:02:18.986Z,99.99
2019-01-20T01:03:18.985Z,99.99
2019-01-20T01:04:18.922Z,99.99
2019-01-20T01:05:18.854Z,99.99
2019-01-20T01:06:18.820Z,99.99
2019-01-20T01:07:18.845Z,99.99
2019-01-20T01:08:18.787Z,99.99
2019-01-20T01:09:18.781Z,99.99
2019-01-20T01:10:18.719Z,99.99
2019-01-20T01:11:18.686Z,99.99
2019-01-20T01:12:18.671Z,99.99
2019-01-20T01:13:18.636Z,99.99
2019-01-20T01:14:18.586Z,99.99
2019-01-20T01:15:18.564Z,99.99
2019-01-20T01:16:18.546Z,99.99
2019-01-20T01:17:18.502Z,99.99
2019-01-20T01:18:18.437Z,99.99
2019-01-20T01:19:18.443Z,99.99
2019-01-20T01:20:18.416Z,99.99
2019-01-20T01:21:18.385Z,99.99
2019-01-20T01:22:18.343Z,99.99
2019-01-20T01:23:18.313Z,99.99
2019-01-20T01:24:18.291Z,99.99
2019-01-20T01:25:18.248Z,99.99
2019-01-20T01:26:18.248Z,99.99
2019-01-20T01:27:18.202Z,99.99
2019-01-20T01:28:18.161Z,99.99
2019-01-20T01:29:18.144Z,99.99
2019-01-20T01:30:18.099Z,99.99
2019-01-20T01:31:18.088Z,99.99
2019-01-20T01:32:18.097Z,99.99
2019-01-20T01:33:17.987Z,99.99
2019-01-20T01:34:18.006Z,99.99
2019-01-20T01:35:17.983Z,99.99
2019-01-20T01:36:17.912Z,99.99
2019-01-20T01:37:17.915Z,99.99
2019-01-20T01:38:17.892Z,99.99
2019-01-20T01:39:17.855Z,99.99
2019-01-20T01:40:17.803Z,99.99
2019-01-20T01:41:17.836Z,99.99
2019-01-20T01:42:17.753Z,99.99
2019-01-20T01:43:17.729Z,99.99
2019-01-20T01:44:17.682Z,99.99
2019-01-20T01:45:17.655Z,99.99
2019-01-20T01:46:17.637Z,99.99
2019-01-20T01:47:17.569Z,99.99
2019-01-20T01:48:17.567Z,99.99
2019-01-20T01:49:17.515Z,99.99
2019-01-20T01:50:17.560Z,99.99
2019-01-20T01:51:17.479Z,99.99
2019-01-20T01:52:17.425Z,99.99
2019-01-20T01:53:17.400Z,99.99
2019-01-20T01:54:17.370Z,99.99
2019-01-20T01:55:17.359Z,99.99
2019-01-20T01:56:17.330Z,99.99
2019-01-20T01:57:17.308Z,99.99
2019-01-20T01:58:17.263Z,99.99
2019-01-20T01:59:17.259Z,99.99
2019-01-20T02:00:17.180Z,99.99
2019-01-20T02:01:17.182Z,99.99
2019-01-20T02:02:17.154Z,99.99
2019-01-20T02:03:17.099Z,99.99
2019-01-20T02:04:17.095Z,99.99
2019-01-20T02:05:17.105Z,99.99
2019-01-20T02:06:17.002Z,99.99
2019-01-20T02:07:18.550Z,99.99
2019-01-20T02:08:16.965Z,99.99
2019-01-20T02:09:16.943Z,99.99
2019-01-20T02:10:16.947Z,99.99
2019-01-20T02:11:16.843Z,99.99
2019-01-20T02:12:16.865Z,99.99
2019-01-20T02:13:16.808Z,99.99
2019-01-20T02:14:16.778Z,99.99
2019-01-20T02:15:16.738Z,99.99
2019-01-20T02:16:16.704Z,99.99
2019-01-20T02:17:16.719Z,99.99
2019-01-20T02:18:16.660Z,99.99
2019-01-20T02:20:49.817Z,99.99
2019-01-20T02:21:39.635Z,99.99
2019-01-20T02:22:39.736Z,99.99
2019-01-20T02:23:39.661Z,99.99
2019-01-20T02:24:39.530Z,99.99
2019-01-20T02:25:39.504Z,99.99
2019-01-20T02:26:39.496Z,99.99
2019-01-20T02:27:39.461Z,99.99
2019-01-20T02:28:39.413Z,99.99
2019-01-20T02:29:39.428Z,99.99
2019-01-20T02:30:39.387Z,99.99
2019-01-20T02:31:39.341Z,99.99
2019-01-20T02:32:39.285Z,99.99
2019-01-20T02:33:39.295Z,99.99
2019-01-20T02:34:39.259Z,99.99
2019-01-20T02:35:39.217Z,99.99
2019-01-20T02:36:39.202Z,99.99
2019-01-20T02:37:39.182Z,99.99
2019-01-20T02:38:39.141Z,99.99
2019-01-20T02:39:39.082Z,99.99
2019-01-20T02:40:39.055Z,99.99
2019-01-20T02:41:39.021Z,99.99
2019-01-20T02:42:39.028Z,99.99
2019-01-20T02:43:38.991Z,99.99
2019-01-20T02:44:38.940Z,99.99
2019-01-20T02:45:38.883Z,99.99
2019-01-20T02:46:38.900Z,99.99
2019-01-20T02:47:38.860Z,99.99
2019-01-20T02:48:38.851Z,99.99
2019-01-20T02:49:38.816Z,99.99
2019-01-20T02:50:38.770Z,99.99
2019-01-20T02:51:38.738Z,99.99
2019-01-20T02:52:38.683Z,99.99
2019-01-20T02:53:38.669Z,99.99
2019-01-20T02:54:38.630Z,99.99
2019-01-20T02:55:38.595Z,99.99
2019-01-20T02:56:38.586Z,99.99
2019-01-20T02:57:38.547Z,99.99
2019-01-20T02:58:38.509Z,99.99
2019-01-20T02:59:38.466Z,99.99
2019-01-20T03:00:38.442Z,99.99
2019-01-20T03:01:38.460Z,99.99
2019-01-20T03:02:38.377Z,99.99
2019-01-20T03:03:38.389Z,99.99
2019-01-20T03:04:38.343Z,99.99
2019-01-20T03:05:38.346Z,99.99
2019-01-20T03:08:01.318Z,99.99
2019-01-20T03:09:01.837Z,99.99
2019-01-20T03:10:01.321Z,99.99
2019-01-20T03:11:01.317Z,99.99
2019-01-20T03:12:03.585Z,99.99
2019-01-20T03:13:01.146Z,99.99
2019-01-20T03:14:01.114Z,99.99
2019-01-20T03:15:01.078Z,99.99
2019-01-20T03:16:01.072Z,99.99
2019-01-20T03:17:01.044Z,99.99
2019-01-20T03:18:01.012Z,99.99
2019-01-20T03:19:01.062Z,99.99
2019-01-20T03:20:00.932Z,99.99
2019-01-20T03:21:00.883Z,99.99
2019-01-20T03:22:00.856Z,99.99
2019-01-20T03:23:00.873Z,99.99
2019-01-20T03:24:00.800Z,99.99
2019-01-20T03:25:00.773Z,99.99
2019-01-20T03:26:00.770Z,99.99
2019-01-20T03:27:00.711Z,99.99
2019-01-20T03:28:00.682Z,99.99
2019-01-20T03:29:00.687Z,99.99
2019-01-20T03:30:00.636Z,99.99
2019-01-20T03:31:00.614Z,99.99
2019-01-20T03:32:00.587Z,99.99
2019-01-20T03:33:00.561Z,99.99
2019-01-20T03:35:23.578Z,99.99
2019-01-20T03:36:23.615Z,99.99
2019-01-20T03:37:23.446Z,99.99
2019-01-20T03:38:23.412Z,99.99
2019-01-20T03:39:23.402Z,99.99
2019-01-20T03:40:23.331Z,99.99
2019-01-20T03:42:46.359Z,99.99
2019-01-20T03:45:19.466Z,99.99
2019-01-20T03:46:09.531Z,99.99
2019-01-20T03:48:32.295Z,99.99
2019-01-20T03:49:32.265Z,99.99
2019-01-20T03:50:32.227Z,99.99
2019-01-20T03:51:32.187Z,99.99
2019-01-20T03:52:32.309Z,99.99
2019-01-20T03:53:32.156Z,99.99
2019-01-20T03:54:32.101Z,99.99
2019-01-20T03:55:32.076Z,99.99
2019-01-20T03:56:32.073Z,99.99
2019-01-20T03:57:32.042Z,99.99
2019-01-20T03:59:55.039Z,99.99
2019-01-20T04:00:55.188Z,99.99
2019-01-20T04:01:54.910Z,99.99
2019-01-20T04:02:54.886Z,99.99
2019-01-20T04:03:54.930Z,99.99
2019-01-20T04:04:54.820Z,99.99
2019-01-20T04:05:54.811Z,99.99
2019-01-20T04:06:54.786Z,99.99
2019-01-20T04:07:54.722Z,99.99
2019-01-20T04:08:54.685Z,99.99
2019-01-20T04:09:54.700Z,99.99
2019-01-20T04:10:54.691Z,99.99
2019-01-20T04:11:54.618Z,99.99
2019-01-20T04:12:54.595Z,99.99
2019-01-20T04:13:54.575Z,99.99
2019-01-20T04:14:54.585Z,99.99
2019-01-20T04:17:17.552Z,99.99
2019-01-20T04:18:17.466Z,99.99
2019-01-20T04:20:40.667Z,99.99
2019-01-20T04:21:40.432Z,99.99
2019-01-20T04:22:40.420Z,99.99
2019-01-20T04:23:40.419Z,99.99
2019-01-20T04:24:40.353Z,99.99
2019-01-20T04:25:40.314Z,99.99
2019-01-20T04:26:40.260Z,99.99
2019-01-20T04:27:40.265Z,99.99
2019-01-20T04:28:40.231Z,99.99
2019-01-20T04:29:40.201Z,99.99
2019-01-20T04:30:40.191Z,99.99
2019-01-20T04:31:40.138Z,99.99
2019-01-20T04:32:40.115Z,99.99
2019-01-20T04:33:40.058Z,99.99
2019-01-20T04:34:40.044Z,99.99
2019-01-20T04:35:40.012Z,99.99
2019-01-20T04:36:39.970Z,99.99
2019-01-20T04:37:39.943Z,99.99
2019-01-20T04:38:39.912Z,99.99
2019-01-20T04:39:39.905Z,99.99
2019-01-20T04:40:39.853Z,99.99
2019-01-20T04:41:39.844Z,99.99
2019-01-20T04:42:39.806Z,99.99
2019-01-20T04:43:39.748Z,99.99
2019-01-20T04:44:39.786Z,99.99
2019-01-20T04:45:39.676Z,99.99
2019-01-20T04:46:39.681Z,99.99
2019-01-20T04:47:39.644Z,99.99
2019-01-20T04:48:39.586Z,99.99
2019-01-20T04:49:39.558Z,99.99
2019-01-20T04:50:39.523Z,99.99
2019-01-20T04:51:39.573Z,99.99
2019-01-20T04:52:39.511Z,99.99
2019-01-20T04:53:39.447Z,99.99
2019-01-20T04:54:39.427Z,99.99
2019-01-20T04:55:39.408Z,99.99
2019-01-20T04:56:39.361Z,99.99
2019-01-20T04:57:39.328Z,99.99
2019-01-20T05:00:02.523Z,99.99
2019-01-20T05:01:02.433Z,99.99
2019-01-20T05:02:02.266Z,99.99
2019-01-20T05:03:02.377Z,99.99
2019-01-20T05:04:02.232Z,99.99
2019-01-20T05:05:02.167Z,99.99
2019-01-20T05:06:02.159Z,99.99
2019-01-20T05:07:02.165Z,99.99
2019-01-20T05:08:02.063Z,99.99
2019-01-20T05:09:02.068Z,99.99
2019-01-20T05:10:02.033Z,99.99
2019-01-20T05:11:02.033Z,99.99
2019-01-20T05:12:01.977Z,99.99
2019-01-20T05:13:01.952Z,99.99
2019-01-20T05:14:01.883Z,99.99
2019-01-20T05:15:01.896Z,99.99
2019-01-20T05:16:01.828Z,99.99
2019-01-20T05:17:01.846Z,99.99
2019-01-20T05:18:01.795Z,99.99
2019-01-20T05:19:01.764Z,99.99
2019-01-20T05:20:01.723Z,99.99
2019-01-20T05:21:01.693Z,99.99
2019-01-20T05:22:01.710Z,99.99
2019-01-20T05:23:01.678Z,99.99
2019-01-20T05:24:01.592Z,99.99
2019-01-20T05:25:01.563Z,99.99
2019-01-20T05:26:01.539Z,99.99
2019-01-20T05:27:01.514Z,99.99
2019-01-20T05:28:01.487Z,99.99
2019-01-20T05:29:01.466Z,99.99
2019-01-20T05:30:01.423Z,99.99
2019-01-20T05:31:01.359Z,99.99
2019-01-20T05:32:01.355Z,99.99
2019-01-20T05:33:01.313Z,99.99
2019-01-20T05:34:01.334Z,99.99
2019-01-20T05:35:01.284Z,99.99
2019-01-20T05:36:01.239Z,99.99
2019-01-20T05:37:01.183Z,99.99
2019-01-20T05:38:01.148Z,99.99
2019-01-20T05:39:01.146Z,99.99
2019-01-20T05:40:01.108Z,99.99
2019-01-20T05:41:01.077Z,99.99
2019-01-20T05:42:01.049Z,99.99
2019-01-20T05:43:01.010Z,99.99
2019-01-20T05:44:00.951Z,99.99
2019-01-20T05:45:00.992Z,99.99
2019-01-20T05:46:00.920Z,99.99
2019-01-20T05:47:00.899Z,99.99
2019-01-20T05:48:00.868Z,99.99
2019-01-20T05:49:00.838Z,99.99
2019-01-20T05:50:00.798Z,99.99
2019-01-20T05:51:00.785Z,99.99
2019-01-20T05:52:00.753Z,99.99
2019-01-20T05:53:00.773Z,99.99
2019-01-20T05:54:00.677Z,99.99
2019-01-20T05:55:00.626Z,99.99
2019-01-20T05:56:01.973Z,99.99
2019-01-20T05:57:00.606Z,99.99
2019-01-20T05:58:00.672Z,99.99
2019-01-20T05:59:00.498Z,99.99
2019-01-20T06:00:00.481Z,99.99
2019-01-20T06:01:00.449Z,99.99
2019-01-20T06:02:00.415Z,99.99
2019-01-20T06:03:00.434Z,99.99
2019-01-20T06:04:00.371Z,99.99
2019-01-20T06:05:00.333Z,99.99
2019-01-20T06:06:00.281Z,99.99
2019-01-20T06:07:00.288Z,99.99
2019-01-20T06:08:00.203Z,99.99
2019-01-20T06:09:00.185Z,99.99
2019-01-20T06:10:00.186Z,99.99
2019-01-20T06:11:00.145Z,99.99
2019-01-20T06:12:00.127Z,99.99
2019-01-20T06:13:00.088Z,99.99
2019-01-20T06:14:00.061Z,99.99
2019-01-20T06:15:00.023Z,99.99
2019-01-20T06:16:00.009Z,99.99
2019-01-20T06:16:59.964Z,99.99
2019-01-20T06:17:59.953Z,99.99
2019-01-20T06:18:59.905Z,99.99
2019-01-20T06:19:59.867Z,99.99
2019-01-20T06:20:59.851Z,99.99
2019-01-20T06:21:59.769Z,99.99
2019-01-20T06:22:59.768Z,99.99
2019-01-20T06:23:59.750Z,99.99
2019-01-20T06:24:59.705Z,99.99
2019-01-20T06:25:59.698Z,99.99
2019-01-20T06:26:59.645Z,99.99
2019-01-20T06:27:59.585Z,99.99
2019-01-20T06:30:22.635Z,99.99
2019-01-20T06:31:22.949Z,99.99
2019-01-20T06:32:22.605Z,99.99
2019-01-20T06:33:22.522Z,99.99
2019-01-20T06:34:22.523Z,99.99
2019-01-20T06:35:22.481Z,99.99
2019-01-20T06:36:22.390Z,99.99
2019-01-20T06:37:22.407Z,99.99
2019-01-20T06:38:22.399Z,99.99
2019-01-20T06:39:22.336Z,99.99
2019-01-20T06:40:22.350Z,99.99
2019-01-20T06:41:22.235Z,99.99
2019-01-20T06:42:22.212Z,99.99
2019-01-20T06:43:22.223Z,99.99
2019-01-20T06:44:22.201Z,99.99
2019-01-20T06:45:22.142Z,99.99
2019-01-20T06:46:22.086Z,99.99
2019-01-20T06:47:22.093Z,99.99
2019-01-20T06:48:22.051Z,99.99
2019-01-20T06:49:22.018Z,99.99
2019-01-20T06:50:21.986Z,99.99
2019-01-20T06:51:21.976Z,99.99
2019-01-20T06:52:21.890Z,99.99
2019-01-20T06:53:21.890Z,99.99
2019-01-20T06:54:21.864Z,99.99
2019-01-20T06:55:21.932Z,99.99
2019-01-20T06:56:21.775Z,99.99
2019-01-20T06:57:21.820Z,99.99
2019-01-20T06:58:21.722Z,99.99
2019-01-20T06:59:21.672Z,99.99
2019-01-20T07:00:21.651Z,99.99
2019-01-20T07:01:21.655Z,99.99
2019-01-20T07:02:21.618Z,99.99
2019-01-20T07:03:21.572Z,99.99
2019-01-20T07:04:21.552Z,99.99
2019-01-20T07:05:21.493Z,99.99
2019-01-20T07:06:21.507Z,99.99
2019-01-20T07:07:21.451Z,99.99
2019-01-20T07:08:21.397Z,99.99
2019-01-20T07:09:21.377Z,99.99
2019-01-20T07:10:21.335Z,99.99
2019-01-20T07:12:45.284Z,99.99
2019-01-20T07:13:45.319Z,99.99
2019-01-20T07:16:08.180Z,99.99
2019-01-20T07:17:08.174Z,99.99
2019-01-20T07:18:08.159Z,99.99
2019-01-20T07:19:08.053Z,99.99
2019-01-20T07:20:08.130Z,99.99
2019-01-20T07:21:07.996Z,99.99
2019-01-20T07:22:07.975Z,99.99
2019-01-20T07:23:07.920Z,99.99
2019-01-20T07:24:07.864Z,99.99
2019-01-20T07:25:07.898Z,99.99
2019-01-20T07:26:07.834Z,99.99
2019-01-20T07:28:30.822Z,99.99
2019-01-20T07:29:30.786Z,99.99
2019-01-20T07:30:30.755Z,99.99
2019-01-20T07:31:30.708Z,99.99
2019-01-20T07:32:30.704Z,99.99
2019-01-20T07:33:30.624Z,99.99
2019-01-20T07:34:30.585Z,99.99
2019-01-20T07:35:30.602Z,99.99
2019-01-20T07:36:30.532Z,99.99
2019-01-20T07:37:30.743Z,99.99
2019-01-20T07:38:30.532Z,99.99
2019-01-20T07:39:30.433Z,99.99
2019-01-20T07:41:53.628Z,99.99
2019-01-20T07:42:53.429Z,99.99
2019-01-20T07:43:53.473Z,99.99
2019-01-20T07:44:53.451Z,99.99
2019-01-20T07:45:53.465Z,99.99
2019-01-20T07:46:53.367Z,99.99
2019-01-20T07:47:53.242Z,99.99
2019-01-20T07:48:53.209Z,99.99
2019-01-20T07:49:53.207Z,99.99
2019-01-20T07:50:53.174Z,99.99
2019-01-20T07:51:53.167Z,99.99
2019-01-20T07:52:53.163Z,99.99
2019-01-20T07:53:53.259Z,99.99
2019-01-20T07:54:53.958Z,99.99
2019-01-20T07:55:53.156Z,99.99
2019-01-20T07:56:53.007Z,99.99
2019-01-20T07:57:52.982Z,99.99
2019-01-20T07:59:04.158Z,99.99
2019-01-20T08:00:58.015Z,99.99
2019-01-20T08:01:47.236Z,99.99
2019-01-20T08:02:47.276Z,99.99
2019-01-20T08:03:47.156Z,99.99
2019-01-20T08:04:47.136Z,99.99
2019-01-20T08:05:47.125Z,99.99
2019-01-20T08:06:47.104Z,99.99
2019-01-20T08:07:48.835Z,99.99
2019-01-20T08:08:47.001Z,99.99
2019-01-20T08:09:46.967Z,99.99
2019-01-20T08:12:10.081Z,99.99
2019-01-20T08:13:09.930Z,99.99
2019-01-20T08:14:09.933Z,99.99
2019-01-20T08:15:09.942Z,99.99
2019-01-20T08:16:09.917Z,99.99
2019-01-20T08:17:11.307Z,99.99
2019-01-20T08:18:09.768Z,99.99
2019-01-20T08:20:32.862Z,99.99
2019-01-20T08:21:33.196Z,99.99
2019-01-20T08:22:32.888Z,99.99
2019-01-20T08:24:55.745Z,99.99
2019-01-20T08:27:18.830Z,99.99
2019-01-20T08:28:18.969Z,99.99
2019-01-20T08:30:52.845Z,99.99
2019-01-20T08:31:42.094Z,99.99
2019-01-20T08:32:41.629Z,99.99
2019-01-20T08:33:41.580Z,99.99
2019-01-20T08:34:41.585Z,99.99
2019-01-20T08:35:41.591Z,99.99
2019-01-20T08:36:41.487Z,99.99
2019-01-20T08:39:04.577Z,99.99
2019-01-20T08:40:04.803Z,99.99
2019-01-20T08:41:04.506Z,99.99
2019-01-20T08:42:04.473Z,99.99
2019-01-20T08:43:04.415Z,99.99
2019-01-20T08:44:04.354Z,99.99
2019-01-20T08:45:04.332Z,99.99
2019-01-20T08:46:04.343Z,99.99
2019-01-20T08:47:04.301Z,99.99
2019-01-20T08:48:04.399Z,99.99
2019-01-20T08:49:04.252Z,99.99
2019-01-20T08:50:04.218Z,99.99
2019-01-20T08:51:04.157Z,99.99
2019-01-20T08:52:04.142Z,99.99
2019-01-20T08:53:04.133Z,99.99
2019-01-20T08:55:27.843Z,99.99
2019-01-20T08:56:27.092Z,99.99
2019-01-20T08:57:27.045Z,99.99
2019-01-20T08:58:26.974Z,99.99
2019-01-20T08:59:26.932Z,99.99
2019-01-20T09:00:27.677Z,99.99
2019-01-20T09:01:26.903Z,99.99
2019-01-20T09:03:50.232Z,99.99
2019-01-20T09:04:49.946Z,99.99
2019-01-20T09:05:49.805Z,99.99
2019-01-20T09:06:49.794Z,99.99
2019-01-20T09:07:49.762Z,99.99
2019-01-20T09:08:49.718Z,99.99
2019-01-20T09:09:49.700Z,99.99
2019-01-20T09:10:49.645Z,99.99
2019-01-20T09:11:49.635Z,99.99
2019-01-20T09:12:49.629Z,99.99
2019-01-20T09:13:49.556Z,99.99
2019-01-20T09:14:49.546Z,99.99
2019-01-20T09:15:49.525Z,99.99
2019-01-20T09:16:49.461Z,99.99
2019-01-20T09:17:49.423Z,99.99
2019-01-20T09:18:49.398Z,99.99
2019-01-20T09:19:49.368Z,99.99
2019-01-20T09:20:49.357Z,99.99
2019-01-20T09:21:49.354Z,99.99
2019-01-20T09:22:49.317Z,99.99
2019-01-20T09:23:49.337Z,99.99
2019-01-20T09:24:49.258Z,99.99
2019-01-20T09:25:49.198Z,99.99
2019-01-20T09:26:49.172Z,99.99
2019-01-20T09:27:49.178Z,99.99
2019-01-20T09:28:49.133Z,99.99
2019-01-20T09:29:49.135Z,99.99
2019-01-20T09:30:49.041Z,99.99
2019-01-20T09:31:49.036Z,99.99
2019-01-20T09:32:49.022Z,99.99
2019-01-20T09:33:48.992Z,99.99
2019-01-20T09:34:48.994Z,99.99
2019-01-20T09:35:48.908Z,99.99
2019-01-20T09:36:48.886Z,99.99
2019-01-20T09:37:48.834Z,99.99
2019-01-20T09:40:11.902Z,99.99
2019-01-20T09:41:11.837Z,99.99
2019-01-20T09:42:11.784Z,99.99
2019-01-20T09:43:11.802Z,99.99
2019-01-20T09:44:11.764Z,99.99
2019-01-20T09:45:11.713Z,99.99
2019-01-20T09:46:11.659Z,99.99
2019-01-20T09:47:11.637Z,99.99
2019-01-20T09:48:11.628Z,99.99
2019-01-20T09:49:11.607Z,99.99
2019-01-20T09:50:11.532Z,99.99
2019-01-20T09:51:11.504Z,99.99
2019-01-20T09:52:11.512Z,99.99
2019-01-20T09:53:11.459Z,99.99
2019-01-20T09:54:11.423Z,99.99
2019-01-20T09:55:11.445Z,99.99
2019-01-20T09:56:11.379Z,99.99
2019-01-20T09:57:11.324Z,99.99
2019-01-20T09:58:11.330Z,99.99
2019-01-20T09:59:11.303Z,99.99
2019-01-20T10:00:11.250Z,99.99
2019-01-20T10:01:11.252Z,99.99
2019-01-20T10:02:11.182Z,99.99
2019-01-20T10:03:16.137Z,99.99
2019-01-20T10:05:44.394Z,99.99
2019-01-20T10:06:34.117Z,99.99
2019-01-20T10:07:34.083Z,99.99
2019-01-20T10:08:34.074Z,99.99
2019-01-20T10:09:34.029Z,99.99
2019-01-20T10:10:34.006Z,99.99
2019-01-20T10:11:33.955Z,99.99
2019-01-20T10:12:33.930Z,99.99
2019-01-20T10:13:33.899Z,99.99
2019-01-20T10:14:33.895Z,99.99
2019-01-20T10:15:33.839Z,99.99
2019-01-20T10:16:33.824Z,99.99
2019-01-20T10:17:33.780Z,99.99
2019-01-20T10:18:33.747Z,99.99
2019-01-20T10:19:33.752Z,99.99
2019-01-20T10:20:33.697Z,99.99
2019-01-20T10:21:33.706Z,99.99
2019-01-20T10:22:33.679Z,99.99
2019-01-20T10:23:33.618Z,99.99
2019-01-20T10:24:33.583Z,99.99
2019-01-20T10:25:33.581Z,99.99
2019-01-20T10:26:33.605Z,99.99
2019-01-20T10:27:33.531Z,99.99
2019-01-20T10:28:33.510Z,99.99
2019-01-20T10:29:33.456Z,99.99
2019-01-20T10:30:33.457Z,99.99
2019-01-20T10:31:33.410Z,99.99
2019-01-20T10:32:33.346Z,99.99
2019-01-20T10:33:33.365Z,99.99
2019-01-20T10:34:33.286Z,99.99
2019-01-20T10:35:33.279Z,99.99
2019-01-20T10:36:33.264Z,99.99
2019-01-20T10:37:33.209Z,99.99
2019-01-20T10:38:37.320Z,99.99
2019-01-20T10:39:33.142Z,99.99
2019-01-20T10:40:33.136Z,99.99
2019-01-20T10:41:33.091Z,99.99
2019-01-20T10:42:33.051Z,99.99
2019-01-20T10:43:33.022Z,99.99
2019-01-20T10:44:33.022Z,99.99
2019-01-20T10:45:33.002Z,99.99
2019-01-20T10:46:32.969Z,99.99
2019-01-20T10:47:32.939Z,99.99
2019-01-20T10:48:32.915Z,99.99
2019-01-20T10:49:32.859Z,99.99
2019-01-20T10:50:32.845Z,99.99
2019-01-20T10:51:32.833Z,99.99
2019-01-20T10:52:32.800Z,99.99
2019-01-20T10:53:32.752Z,99.99
2019-01-20T10:54:32.779Z,99.99
2019-01-20T10:55:34.220Z,99.99
2019-01-20T10:56:32.676Z,99.99
2019-01-20T10:57:32.623Z,99.99
2019-01-20T10:58:32.626Z,99.99
2019-01-20T10:59:32.565Z,99.99
2019-01-20T11:00:32.590Z,99.99
2019-01-20T11:01:32.507Z,99.99
2019-01-20T11:02:32.524Z,99.99
2019-01-20T11:03:32.454Z,99.99
2019-01-20T11:04:32.459Z,99.99
2019-01-20T11:05:32.827Z,99.99
2019-01-20T11:06:32.398Z,99.99
2019-01-20T11:07:32.352Z,99.99
2019-01-20T11:08:32.319Z,99.99
2019-01-20T11:09:32.323Z,99.99
2019-01-20T11:10:32.254Z,99.99
2019-01-20T11:11:32.245Z,99.99
2019-01-20T11:12:32.193Z,99.99
2019-01-20T11:13:32.212Z,99.99
2019-01-20T11:14:32.141Z,99.99
2019-01-20T11:15:32.110Z,99.99
2019-01-20T11:18:05.738Z,99.99
2019-01-20T11:20:28.012Z,99.99
2019-01-20T11:21:17.982Z,99.99
2019-01-20T11:22:17.983Z,99.99
2019-01-20T11:23:17.822Z,99.99
2019-01-20T11:24:17.913Z,99.99
2019-01-20T11:25:19.480Z,99.99
2019-01-20T11:26:17.753Z,99.43
2019-01-20T11:27:17.754Z,99.71
2019-01-20T11:29:40.065Z,97.06
2019-01-20T11:30:39.827Z,96.69
2019-01-20T11:31:39.756Z,96.97
2019-01-20T11:32:42.448Z,97.06
2019-01-20T11:33:39.766Z,97.25
2019-01-20T11:34:39.658Z,97.25
2019-01-20T11:35:39.619Z,96.50
2019-01-20T11:36:39.616Z,96.12
2019-01-20T11:37:39.553Z,96.40
2019-01-20T11:38:39.552Z,95.17
2019-01-20T11:39:39.493Z,94.32
2019-01-20T11:40:39.472Z,94.13
2019-01-20T11:41:39.465Z,94.32
2019-01-20T11:42:39.458Z,94.13
2019-01-20T11:43:51.293Z,94.79
2019-01-20T11:45:43.843Z,94.60
2019-01-20T11:46:33.725Z,94.13
2019-01-20T11:47:33.754Z,94.04
2019-01-20T11:48:33.691Z,93.66
2019-01-20T11:49:33.635Z,92.14
2019-01-20T11:50:33.596Z,91.29
2019-01-20T11:51:33.577Z,90.06
2019-01-20T11:52:33.583Z,90.82
2019-01-20T11:53:33.541Z,91.39
2019-01-20T11:54:33.518Z,91.39
2019-01-20T11:55:33.476Z,91.58
2019-01-20T11:56:33.423Z,91.01
2019-01-20T11:57:33.393Z,90.82
2019-01-20T11:58:33.388Z,90.63
2019-01-20T11:59:33.335Z,90.91
2019-01-20T12:00:33.339Z,90.25
2019-01-20T12:01:33.322Z,90.67
2019-01-20T12:02:33.253Z,91.81
2019-01-20T12:03:33.224Z,92.76
2019-01-20T12:04:33.231Z,94.18
2019-01-20T12:05:33.208Z,95.50
2019-01-20T12:08:07.610Z,97.39
2019-01-20T12:08:56.392Z,98.06
2019-01-20T12:09:56.192Z,98.63
2019-01-20T12:10:56.106Z,99.66
2019-01-20T12:11:56.117Z,99.29
2019-01-20T12:12:56.053Z,98.44
2019-01-20T12:13:56.062Z,97.96
2019-01-20T12:14:56.014Z,98.06
2019-01-20T12:15:55.960Z,97.58
2019-01-20T12:16:55.947Z,97.58
2019-01-20T12:17:55.881Z,97.30
2019-01-20T12:18:55.905Z,97.30
2019-01-20T12:19:55.832Z,96.45
2019-01-20T12:20:55.798Z,96.45
2019-01-20T12:21:55.796Z,96.16
2019-01-20T12:22:55.765Z,95.88
2019-01-20T12:23:55.720Z,96.54
2019-01-20T12:24:55.718Z,97.02
2019-01-20T12:25:55.680Z,96.54
2019-01-20T12:26:55.693Z,97.58
2019-01-20T12:27:57.253Z,96.73
2019-01-20T12:28:55.603Z,96.45
2019-01-20T12:29:55.580Z,95.69
2019-01-20T12:30:55.523Z,94.93
2019-01-20T12:31:55.491Z,94.84
2019-01-20T12:32:55.468Z,94.27
2019-01-20T12:33:56.037Z,94.08
2019-01-20T12:34:55.460Z,93.80
2019-01-20T12:35:55.420Z,92.66
2019-01-20T12:36:55.383Z,92.57
2019-01-20T12:37:55.384Z,92.19
2019-01-20T12:38:55.306Z,92.47
2019-01-20T12:39:55.274Z,92.76
2019-01-20T12:40:55.246Z,92.66
2019-01-20T12:41:55.220Z,92.47
2019-01-20T12:42:55.203Z,92.19
2019-01-20T12:43:55.164Z,92.57
2019-01-20T12:44:55.528Z,92.66
2019-01-20T12:45:55.151Z,92.66
2019-01-20T12:46:55.117Z,93.23
2019-01-20T12:47:55.058Z,92.76
2019-01-20T12:48:55.045Z,92.66
2019-01-20T12:49:55.034Z,91.91
2019-01-20T12:50:54.972Z,91.34
2019-01-20T12:51:54.948Z,90.58
2019-01-20T12:52:54.954Z,89.82
2019-01-20T12:53:54.899Z,89.54
2019-01-20T12:54:54.871Z,90.11
2019-01-20T12:55:54.893Z,89.73
2019-01-20T12:56:54.869Z,89.49
2019-01-20T12:57:54.786Z,89.77
2019-01-20T12:58:54.825Z,89.77
2019-01-20T12:59:54.738Z,89.49
2019-01-20T13:00:54.748Z,90.15
2019-01-20T13:01:54.688Z,89.68
2019-01-20T13:02:54.726Z,89.49
2019-01-20T13:03:54.694Z,89.49
2019-01-20T13:04:56.408Z,88.92
2019-01-20T13:05:54.588Z,88.68
2019-01-20T13:06:54.580Z,88.92
2019-01-20T13:07:54.562Z,87.59
2019-01-20T13:08:54.547Z,87.40
2019-01-20T13:09:54.479Z,88.73
2019-01-20T13:10:54.497Z,88.26
2019-01-20T13:11:54.448Z,87.69
2019-01-20T13:12:54.404Z,87.69
2019-01-20T13:13:54.371Z,86.93
2019-01-20T13:14:54.325Z,86.65
2019-01-20T13:15:54.304Z,86.65
2019-01-20T13:16:54.303Z,87.12
2019-01-20T13:17:54.276Z,87.40
2019-01-20T13:18:54.284Z,87.78
2019-01-20T13:19:54.202Z,87.50
2019-01-20T13:20:54.199Z,88.26
2019-01-20T13:21:54.196Z,87.98
2019-01-20T13:22:54.145Z,87.78
2019-01-20T13:23:54.111Z,87.21
2019-01-20T13:24:54.067Z,87.50
2019-01-20T13:25:54.056Z,86.83
2019-01-20T13:26:54.006Z,87.02
2019-01-20T13:27:54.006Z,89.30
2019-01-20T13:28:53.999Z,88.64
2019-01-20T13:29:53.959Z,88.17
2019-01-20T13:30:53.903Z,87.88
2019-01-20T13:31:53.908Z,87.31
2019-01-20T13:32:53.862Z,86.18
2019-01-20T13:33:53.822Z,85.61
2019-01-20T13:34:53.852Z,85.61
2019-01-20T13:35:53.787Z,85.70