createdAt,value
2023-05-13T00:01:38.951Z,11.30
2023-05-13T00:04:09.593Z,11.40
2023-05-13T00:06:37.868Z,11.40
2023-05-13T00:09:11.735Z,11.40
2023-05-13T00:14:30.804Z,11.30
2023-05-13T00:17:04.883Z,11.40
2023-05-13T00:19:37.087Z,11.40
2023-05-13T00:22:05.675Z,11.30
2023-05-13T00:24:50.788Z,11.40
2023-05-13T00:27:21.323Z,11.40
2023-05-13T00:29:57.153Z,11.50
2023-05-13T00:32:27.753Z,11.50
2023-05-13T00:34:57.251Z,11.50
2023-05-13T00:37:28.257Z,11.60
2023-05-13T00:40:01.510Z,11.60
2023-05-13T00:42:29.696Z,11.60
2023-05-13T00:45:00.200Z,11.60
2023-05-13T00:47:31.585Z,11.60
2023-05-13T00:50:01.217Z,11.60
2023-05-13T00:52:31.708Z,11.70
2023-05-13T00:55:09.661Z,11.70
2023-05-13T00:57:43.776Z,11.60
2023-05-13T01:00:34.170Z,11.70
2023-05-13T01:03:12.143Z,11.70
2023-05-13T01:05:51.439Z,11.70
2023-05-13T01:08:32.251Z,11.80
2023-05-13T01:11:18.080Z,11.70
2023-05-13T01:13:56.913Z,11.60
2023-05-13T01:16:32.285Z,11.60
2023-05-13T01:19:15.390Z,11.50
2023-05-13T01:21:56.799Z,11.50
2023-05-13T01:24:27.028Z,11.50
2023-05-13T01:26:55.645Z,11.40
2023-05-13T01:29:27.522Z,11.40
2023-05-13T01:32:01.704Z,11.40
2023-05-13T01:34:32.063Z,11.40
2023-05-13T01:37:02.083Z,11.40
2023-05-13T01:39:35.862Z,11.40
2023-05-13T01:42:07.483Z,11.50
2023-05-13T01:44:38.261Z,11.50
2023-05-13T01:47:07.676Z,11.40
2023-05-13T01:49:40.226Z,11.50
2023-05-13T01:52:12.069Z,11.50
2023-05-13T01:54:41.738Z,11.40
2023-05-13T01:57:15.933Z,11.40
2023-05-13T01:59:55.301Z,11.30
2023-05-13T02:02:32.252Z,11.20
2023-05-13T02:05:03.640Z,11.20
2023-05-13T02:07:52.676Z,11.10
2023-05-13T02:10:24.426Z,11.00
2023-05-13T02:12:53.000Z,11.10
2023-05-13T02:15:21.197Z,11.10
2023-05-13T02:17:56.908Z,11.10
2023-05-13T02:23:11.813Z,11.00
2023-05-13T02:25:42.441Z,11.10
2023-05-13T02:28:11.899Z,11.20
2023-05-13T02:30:42.301Z,11.20
2023-05-13T02:33:24.300Z,11.20
2023-05-13T02:36:05.079Z,11.20
2023-05-13T02:38:40.503Z,11.30
2023-05-13T02:41:11.128Z,11.30
2023-05-13T02:43:49.798Z,11.30
2023-05-13T02:46:28.267Z,11.30
2023-05-13T02:48:58.828Z,11.30
2023-05-13T02:51:28.489Z,11.30
2023-05-13T02:54:02.387Z,11.30
2023-05-13T02:56:31.794Z,11.30
2023-05-13T02:59:02.417Z,11.30
2023-05-13T03:01:34.558Z,11.20
2023-05-13T03:04:12.075Z,11.20
2023-05-13T03:06:42.895Z,11.20
2023-05-13T03:09:17.731Z,11.20
2023-05-13T03:11:47.025Z,11.30
2023-05-13T03:14:17.850Z,11.30
2023-05-13T03:16:47.797Z,11.30
2023-05-13T03:19:17.172Z,11.30
2023-05-13T03:21:45.365Z,11.30
2023-05-13T03:24:17.231Z,11.30
2023-05-13T03:26:50.210Z,11.30
2023-05-13T03:29:20.924Z,11.30
2023-05-13T03:31:51.403Z,11.30
2023-05-13T03:34:21.117Z,11.20
2023-05-13T03:37:05.253Z,11.30
2023-05-13T03:39:42.089Z,11.20
2023-05-13T03:42:13.920Z,11.00
2023-05-13T03:44:50.840Z,11.10
2023-05-13T03:47:29.336Z,11.20
2023-05-13T03:50:01.363Z,11.10
2023-05-13T03:52:47.151Z,11.00
2023-05-13T03:55:22.420Z,11.00
2023-05-13T03:57:51.260Z,11.00
2023-05-13T04:00:19.637Z,11.00
2023-05-13T04:03:04.301Z,11.00
2023-05-13T04:05:32.499Z,11.10
2023-05-13T04:08:01.321Z,11.20
2023-05-13T04:10:33.513Z,11.20
2023-05-13T04:13:05.171Z,11.20
2023-05-13T04:15:38.212Z,11.20
2023-05-13T04:18:11.669Z,11.20
2023-05-13T04:20:47.621Z,11.20
2023-05-13T04:23:38.443Z,11.20
2023-05-13T04:26:09.473Z,11.10
2023-05-13T04:28:39.970Z,11.10
2023-05-13T04:31:09.369Z,11.20
2023-05-13T04:33:37.720Z,11.30
2023-05-13T04:36:15.323Z,11.30
2023-05-13T04:38:46.856Z,11.30
2023-05-13T04:41:17.599Z,11.30
2023-05-13T04:43:48.366Z,11.30
2023-05-13T04:46:17.010Z,11.40
2023-05-13T04:48:56.443Z,11.40
2023-05-13T04:51:35.564Z,11.30
2023-05-13T04:54:06.396Z,11.40
2023-05-13T04:56:45.735Z,11.40
2023-05-13T04:59:16.040Z,11.40
2023-05-13T05:01:44.182Z,11.40
2023-05-13T05:04:13.526Z,11.40
2023-05-13T05:06:42.771Z,11.40
2023-05-13T05:09:11.066Z,11.60
2023-05-13T05:11:54.069Z,11.50
2023-05-13T05:14:22.310Z,11.50
2023-05-13T05:16:51.132Z,11.60
2023-05-13T05:19:35.510Z,11.60
2023-05-13T05:22:06.625Z,11.70
2023-05-13T05:24:38.017Z,11.70
2023-05-13T05:27:09.806Z,11.80
2023-05-13T05:29:40.266Z,11.80
2023-05-13T05:32:11.589Z,11.80
2023-05-13T05:34:48.390Z,11.80
2023-05-13T05:37:19.731Z,11.80
2023-05-13T05:39:47.905Z,11.90
2023-05-13T05:42:28.512Z,12.00
2023-05-13T05:45:02.021Z,12.00
2023-05-13T05:47:32.602Z,12.10
2023-05-13T05:50:06.467Z,12.10
2023-05-13T05:52:37.660Z,12.00
2023-05-13T05:55:10.520Z,12.10
2023-05-13T05:57:53.895Z,12.10
2023-05-13T06:00:30.852Z,12.20
2023-05-13T06:03:00.972Z,12.30
2023-05-13T06:05:40.704Z,12.20
2023-05-13T06:08:11.509Z,12.20
2023-05-13T06:10:40.245Z,12.20
2023-05-13T06:13:14.922Z,12.30
2023-05-13T06:15:44.575Z,12.40
2023-05-13T06:18:15.247Z,12.40
2023-05-13T06:20:56.352Z,12.40
2023-05-13T06:23:25.535Z,12.40
2023-05-13T06:25:54.976Z,12.30
2023-05-13T06:28:28.077Z,12.30
2023-05-13T06:30:58.006Z,12.40
2023-05-13T06:33:36.371Z,12.40
2023-05-13T06:36:06.088Z,12.50
2023-05-13T06:38:34.966Z,12.50
2023-05-13T06:41:11.180Z,12.50
2023-05-13T06:43:58.134Z,12.50
2023-05-13T06:46:29.967Z,12.50
2023-05-13T06:49:01.588Z,12.50
2023-05-13T06:51:33.564Z,12.60
2023-05-13T06:54:02.520Z,12.80
2023-05-13T06:56:47.372Z,12.80
2023-05-13T06:59:20.429Z,12.80
2023-05-13T07:01:50.541Z,13.00
2023-05-13T07:04:23.879Z,13.00
2023-05-13T07:06:57.398Z,13.00
2023-05-13T07:09:29.173Z,13.00
2023-05-13T07:12:00.962Z,13.20
2023-05-13T07:14:33.298Z,13.20
2023-05-13T07:17:03.892Z,13.10
2023-05-13T07:19:34.531Z,13.10
2023-05-13T07:22:05.099Z,13.20
2023-05-13T07:24:33.462Z,13.30
2023-05-13T07:27:09.978Z,13.40
2023-05-13T07:29:49.422Z,13.50
2023-05-13T07:32:18.944Z,13.50
2023-05-13T07:35:04.674Z,13.40
2023-05-13T07:37:33.094Z,13.30
2023-05-13T07:40:01.471Z,13.30
2023-05-13T07:42:46.259Z,13.20
2023-05-13T07:45:32.192Z,13.30
2023-05-13T07:48:01.432Z,13.30
2023-05-13T07:50:35.118Z,13.20
2023-05-13T07:53:17.681Z,13.30
2023-05-13T07:55:50.622Z,13.20
2023-05-13T07:58:21.163Z,13.30
2023-05-13T08:00:51.092Z,13.50
2023-05-13T08:03:19.382Z,13.70
2023-05-13T08:05:48.153Z,14.10
2023-05-13T08:08:16.301Z,14.30
2023-05-13T08:10:44.600Z,14.60
2023-05-13T08:13:12.736Z,14.60
2023-05-13T08:15:42.722Z,15.00
2023-05-13T08:18:12.261Z,15.10
2023-05-13T08:20:40.909Z,15.30
2023-05-13T08:23:09.043Z,15.40
2023-05-13T08:25:37.244Z,15.40
2023-05-13T08:28:05.566Z,15.50
2023-05-13T08:30:44.429Z,15.70
2023-05-13T08:33:14.064Z,15.90
2023-05-13T08:35:44.668Z,16.10
2023-05-13T08:38:13.066Z,16.20
2023-05-13T08:40:42.777Z,15.80
2023-05-13T08:43:13.657Z,16.00
2023-05-13T08:45:43.003Z,16.30
2023-05-13T08:48:13.595Z,16.20
2023-05-13T08:50:41.915Z,16.30
2023-05-13T08:53:16.299Z,16.30
2023-05-13T08:55:44.476Z,16.20
2023-05-13T08:58:13.014Z,15.80
2023-05-13T09:00:41.505Z,15.40
2023-05-13T09:03:10.265Z,15.00
2023-05-13T09:05:39.986Z,15.30
2023-05-13T09:08:09.961Z,15.30
2023-05-13T09:10:38.467Z,15.50
2023-05-13T09:13:07.229Z,15.50
2023-05-13T09:15:35.630Z,15.60
2023-05-13T09:18:06.518Z,15.70
2023-05-13T09:20:36.138Z,15.70
2023-05-13T09:23:07.761Z,15.60
2023-05-13T09:25:37.667Z,15.60
2023-05-13T09:28:07.832Z,15.80
2023-05-13T09:30:38.638Z,15.80
2023-05-13T09:33:10.165Z,15.90
2023-05-13T09:35:40.907Z,16.20
2023-05-13T09:38:19.075Z,16.40
2023-05-13T09:40:53.820Z,16.60
2023-05-13T09:43:24.249Z,16.80
2023-05-13T09:45:55.418Z,16.80
2023-05-13T09:48:23.954Z,17.00
2023-05-13T09:50:57.158Z,17.30
2023-05-13T09:53:30.916Z,17.40
2023-05-13T09:56:01.952Z,17.40
2023-05-13T09:58:31.353Z,17.50
2023-05-13T10:01:00.852Z,17.30
2023-05-13T10:03:31.894Z,17.30
2023-05-13T10:06:04.382Z,17.30
2023-05-13T10:08:37.211Z,17.30
2023-05-13T10:11:10.446Z,17.20
2023-05-13T10:13:40.780Z,17.10
2023-05-13T10:16:09.427Z,17.00
2023-05-13T10:18:37.853Z,16.70
2023-05-13T10:21:06.831Z,16.60
2023-05-13T10:23:36.487Z,16.40
2023-05-13T10:26:05.146Z,16.40
2023-05-13T10:28:33.867Z,16.50
2023-05-13T10:31:02.036Z,16.60
2023-05-13T10:33:30.213Z,16.60
2023-05-13T10:36:12.315Z,16.50
2023-05-13T10:38:54.602Z,16.40
2023-05-13T10:41:58.026Z,16.30
2023-05-13T10:44:26.203Z,16.50
2023-05-13T10:46:57.187Z,16.60
2023-05-13T10:49:26.370Z,16.90
2023-05-13T10:51:55.313Z,17.20
2023-05-13T10:54:25.907Z,17.30
2023-05-13T10:56:58.711Z,17.20
2023-05-13T10:59:30.575Z,17.30
2023-05-13T11:02:02.131Z,17.20
2023-05-13T11:04:32.444Z,17.20
2023-05-13T11:07:15.944Z,17.40
2023-05-13T11:09:51.180Z,17.70
2023-05-13T11:12:19.322Z,18.00
2023-05-13T11:14:47.664Z,18.10
2023-05-13T11:17:20.712Z,18.30
2023-05-13T11:19:51.541Z,18.30
2023-05-13T11:22:22.042Z,17.70
2023-05-13T11:25:06.763Z,18.10
2023-05-13T11:27:39.760Z,18.30
2023-05-13T11:30:09.511Z,18.30
2023-05-13T11:32:56.762Z,18.40
2023-05-13T11:35:26.185Z,18.40
2023-05-13T11:37:55.548Z,18.50
2023-05-13T11:40:28.133Z,18.50
2023-05-13T11:42:56.442Z,18.70
2023-05-13T11:45:25.979Z,18.80
2023-05-13T11:47:55.191Z,18.50
2023-05-13T11:50:24.623Z,18.50
2023-05-13T11:52:53.737Z,18.80
2023-05-13T11:55:36.472Z,18.90
2023-05-13T11:58:05.141Z,18.60
2023-05-13T12:00:34.645Z,18.50
2023-05-13T12:03:11.755Z,18.60
2023-05-13T12:05:40.319Z,18.80
2023-05-13T12:08:10.687Z,18.90
2023-05-13T12:10:45.554Z,18.80
2023-05-13T12:13:14.185Z,18.60
2023-05-13T12:15:43.252Z,19.10
2023-05-13T12:18:11.554Z,19.80
2023-05-13T12:20:39.855Z,19.90
2023-05-13T12:23:07.964Z,19.40
2023-05-13T12:25:41.426Z,19.00
2023-05-13T12:28:13.824Z,18.30
2023-05-13T12:30:44.243Z,18.10
2023-05-13T12:33:16.752Z,17.90
2023-05-13T12:35:45.142Z,17.60
2023-05-13T12:38:18.302Z,17.30
2023-05-13T12:40:47.429Z,17.20
2023-05-13T12:43:18.142Z,17.30
2023-05-13T12:45:47.783Z,17.30
2023-05-13T12:48:16.055Z,17.30
2023-05-13T12:50:44.150Z,17.40
2023-05-13T12:53:12.696Z,17.20
2023-05-13T12:55:40.856Z,17.30
2023-05-13T12:58:12.272Z,17.40
2023-05-13T13:00:41.887Z,17.30
2023-05-13T13:03:10.384Z,17.50
2023-05-13T13:05:38.714Z,17.60
2023-05-13T13:08:07.174Z,17.60
2023-05-13T13:10:35.341Z,17.30
2023-05-13T13:13:03.570Z,17.20
2023-05-13T13:15:31.819Z,17.50
2023-05-13T13:18:01.484Z,17.50
2023-05-13T13:20:29.715Z,17.60
2023-05-13T13:22:59.879Z,17.40
2023-05-13T13:25:29.117Z,17.40
2023-05-13T13:27:57.286Z,17.50
2023-05-13T13:30:25.517Z,17.80
2023-05-13T13:32:53.808Z,17.90
2023-05-13T13:35:23.669Z,18.10
2023-05-13T13:37:51.865Z,18.30
2023-05-13T13:40:20.228Z,18.20
2023-05-13T13:42:48.593Z,18.50
2023-05-13T13:45:16.874Z,18.70
2023-05-13T13:47:45.105Z,18.90
2023-05-13T13:50:13.378Z,19.20
2023-05-13T13:52:42.949Z,19.10
2023-05-13T13:55:12.602Z,19.10
2023-05-13T13:57:40.705Z,19.50
2023-05-13T14:00:10.210Z,19.70
2023-05-13T14:02:38.650Z,19.70
2023-05-13T14:05:07.959Z,19.80
2023-05-13T14:07:36.899Z,19.70
2023-05-13T14:10:08.065Z,20.00
2023-05-13T14:12:36.876Z,20.30
2023-05-13T14:15:05.868Z,20.40
2023-05-13T14:17:34.133Z,20.30
2023-05-13T14:20:02.433Z,20.20
2023-05-13T14:22:30.621Z,19.80
2023-05-13T14:25:00.141Z,19.10
2023-05-13T14:27:30.387Z,18.70
2023-05-13T14:29:59.073Z,18.50
2023-05-13T14:32:27.280Z,18.40
2023-05-13T14:34:55.507Z,18.30
2023-05-13T14:37:23.632Z,18.40
2023-05-13T14:39:51.778Z,18.40
2023-05-13T14:42:21.224Z,18.40
2023-05-13T14:44:50.704Z,18.30
2023-05-13T14:47:18.817Z,18.10
2023-05-13T14:49:46.968Z,18.10
2023-05-13T14:52:15.062Z,18.80
2023-05-13T14:54:43.261Z,19.70
2023-05-13T14:57:12.010Z,19.30
2023-05-13T14:59:40.118Z,18.90
2023-05-13T15:02:09.641Z,18.50
2023-05-13T15:04:37.928Z,18.50
2023-05-13T15:07:06.535Z,18.60
2023-05-13T15:09:34.685Z,18.60
2023-05-13T15:12:02.793Z,18.70
2023-05-13T15:14:30.927Z,19.00
2023-05-13T15:17:00.038Z,19.30
2023-05-13T15:19:29.674Z,19.30
2023-05-13T15:21:57.772Z,19.10
2023-05-13T15:24:25.912Z,19.10
2023-05-13T15:26:54.044Z,18.90
2023-05-13T15:29:22.172Z,18.80
2023-05-13T15:31:51.753Z,18.70
2023-05-13T15:34:19.945Z,18.80
2023-05-13T15:36:49.412Z,19.20
2023-05-13T15:39:17.711Z,20.00
2023-05-13T15:41:46.513Z,22.20
2023-05-13T15:44:14.654Z,23.80
2023-05-13T15:46:43.129Z,25.10
2023-05-13T15:49:11.310Z,25.00
2023-05-13T15:51:39.458Z,23.90
2023-05-13T15:54:09.078Z,24.40
2023-05-13T15:56:37.256Z,24.90
2023-05-13T15:59:05.445Z,25.20
2023-05-13T16:01:33.644Z,25.30
2023-05-13T16:04:01.856Z,26.30
2023-05-13T16:06:30.083Z,24.70
2023-05-13T16:08:58.257Z,27.00
2023-05-13T16:11:27.865Z,28.40
2023-05-13T16:13:56.118Z,27.80
2023-05-13T16:16:24.563Z,27.80
2023-05-13T16:18:52.755Z,26.10
2023-05-13T16:21:21.268Z,23.80
2023-05-13T16:23:51.027Z,25.00
2023-05-13T16:26:19.364Z,24.50
2023-05-13T16:28:48.887Z,21.50
2023-05-13T16:31:16.987Z,19.90
2023-05-13T16:33:45.161Z,21.20
2023-05-13T16:36:13.433Z,24.90
2023-05-13T16:38:43.009Z,28.00
2023-05-13T16:41:12.101Z,29.80
2023-05-13T16:43:42.537Z,31.20
2023-05-13T16:46:16.709Z,31.00
2023-05-13T16:48:50.005Z,30.20
2023-05-13T16:51:21.761Z,29.20
2023-05-13T16:53:55.529Z,27.90
2023-05-13T16:56:25.673Z,27.40
2023-05-13T16:59:06.201Z,22.80
2023-05-13T17:01:40.761Z,20.40
2023-05-13T17:04:12.272Z,19.00
2023-05-13T17:06:43.831Z,18.60
2023-05-13T17:09:28.165Z,18.30
2023-05-13T17:11:59.769Z,18.10
2023-05-13T17:14:28.041Z,18.00
2023-05-13T17:16:57.571Z,17.90
2023-05-13T17:19:25.696Z,17.80
2023-05-13T17:21:53.824Z,17.80
2023-05-13T17:24:22.369Z,17.80
2023-05-13T17:26:50.889Z,17.70
2023-05-13T17:29:19.096Z,17.20
2023-05-13T17:31:48.270Z,17.10
2023-05-13T17:34:17.824Z,17.10
2023-05-13T17:36:47.428Z,17.00
2023-05-13T17:39:17.418Z,16.80
2023-05-13T17:41:46.175Z,16.70
2023-05-13T17:44:15.155Z,16.70
2023-05-13T17:46:43.285Z,16.40
2023-05-13T17:49:11.582Z,16.30
2023-05-13T17:51:41.943Z,16.20
2023-05-13T17:54:11.470Z,16.10
2023-05-13T17:56:39.634Z,16.10
2023-05-13T17:59:08.397Z,16.10
2023-05-13T18:01:36.536Z,16.10
2023-05-13T18:04:04.707Z,16.00
2023-05-13T18:06:32.832Z,16.00
2023-05-13T18:09:02.710Z,15.90
2023-05-13T18:11:31.715Z,15.80
2023-05-13T18:13:59.849Z,15.70
2023-05-13T18:16:29.206Z,15.60
2023-05-13T18:21:55.937Z,15.50
2023-05-13T18:24:27.587Z,15.50
2023-05-13T18:27:00.042Z,15.40
2023-05-13T18:29:28.184Z,15.40
2023-05-13T18:31:56.415Z,15.30
2023-05-13T18:34:24.742Z,15.20
2023-05-13T18:36:53.082Z,15.20
2023-05-13T18:39:21.793Z,15.10
2023-05-13T18:41:51.413Z,15.10
2023-05-13T18:44:19.639Z,15.10
2023-05-13T18:46:47.901Z,15.00
2023-05-13T18:49:16.008Z,15.00
2023-05-13T18:51:45.379Z,15.00
2023-05-13T18:54:13.613Z,15.00
2023-05-13T18:56:42.122Z,14.90
2023-05-13T18:59:11.989Z,14.80
2023-05-13T19:01:40.339Z,14.80
2023-05-13T19:04:08.654Z,14.80
2023-05-13T19:06:38.066Z,14.80
2023-05-13T19:09:06.290Z,14.80
2023-05-13T19:11:34.674Z,14.80
2023-05-13T19:14:02.890Z,14.80
2023-05-13T19:16:32.437Z,14.80
2023-05-13T19:19:03.401Z,14.80
2023-05-13T19:21:34.065Z,14.80
2023-05-13T19:29:35.825Z,14.70
2023-05-13T19:32:12.186Z,14.70
2023-05-13T19:34:41.858Z,14.70
2023-05-13T19:37:10.096Z,14.70
2023-05-13T19:39:39.417Z,14.70
2023-05-13T19:44:56.685Z,14.60
2023-05-13T19:47:46.853Z,14.50
2023-05-13T19:50:17.080Z,14.50
2023-05-13T19:52:45.362Z,14.50
2023-05-13T19:55:14.264Z,14.50
2023-05-13T19:57:43.079Z,14.40
2023-05-13T20:00:13.384Z,14.40
2023-05-13T20:02:49.969Z,14.50
2023-05-13T20:05:18.332Z,14.40
2023-05-13T20:07:48.530Z,14.30
2023-05-13T20:10:19.168Z,14.30
2023-05-13T20:12:59.205Z,14.30
2023-05-13T20:15:27.983Z,14.30
2023-05-13T20:17:57.598Z,14.30
2023-05-13T20:20:25.826Z,14.20
2023-05-13T20:22:54.165Z,14.10
2023-05-13T20:25:22.397Z,14.10
2023-05-13T20:27:50.665Z,14.10
2023-05-13T20:30:20.929Z,14.10
2023-05-13T20:32:49.208Z,14.10
2023-05-13T20:35:19.013Z,14.10
2023-05-13T20:37:47.154Z,14.10
2023-05-13T20:40:15.286Z,14.10
2023-05-13T20:42:43.566Z,14.10
2023-05-13T20:45:12.872Z,14.00
2023-05-13T20:47:41.017Z,14.00
2023-05-13T20:50:10.165Z,14.00
2023-05-13T20:52:39.668Z,13.90
2023-05-13T20:55:08.825Z,13.90
2023-05-13T20:57:36.980Z,13.80
2023-05-13T21:00:05.903Z,13.80
2023-05-13T21:02:34.062Z,13.80
2023-05-13T21:05:02.225Z,13.60
2023-05-13T21:07:30.387Z,13.50
2023-05-13T21:09:59.904Z,13.30
2023-05-13T21:12:28.144Z,13.30
2023-05-13T21:14:56.318Z,13.10
2023-05-13T21:17:24.896Z,13.00
2023-05-13T21:19:53.118Z,12.80
2023-05-13T21:22:21.416Z,12.80
2023-05-13T21:24:50.456Z,12.70
2023-05-13T21:27:19.946Z,12.60
2023-05-13T21:29:48.300Z,12.50
2023-05-13T21:32:16.834Z,12.40
2023-05-13T21:34:44.941Z,12.40
2023-05-13T21:37:13.277Z,12.30
2023-05-13T21:39:41.442Z,12.30
2023-05-13T21:42:09.584Z,12.20
2023-05-13T21:44:39.067Z,12.10
2023-05-13T21:47:07.352Z,12.00
2023-05-13T21:49:35.586Z,11.90
2023-05-13T21:52:03.710Z,11.90
2023-05-13T21:54:31.819Z,11.80
2023-05-13T21:56:59.950Z,11.80
2023-05-13T21:59:28.105Z,11.70
2023-05-13T22:01:57.694Z,11.70
2023-05-13T22:04:26.809Z,11.60
2023-05-13T22:06:55.187Z,11.40
2023-05-13T22:09:23.330Z,11.40
2023-05-13T22:11:51.791Z,11.40
2023-05-13T22:14:19.942Z,11.30
2023-05-13T22:17:00.881Z,11.30
2023-05-13T22:19:37.168Z,11.30
2023-05-13T22:22:05.690Z,11.20
2023-05-13T22:24:33.848Z,11.00
2023-05-13T22:27:02.025Z,11.00
2023-05-13T22:29:30.186Z,11.00
2023-05-13T22:31:58.429Z,11.00
2023-05-13T22:34:27.496Z,11.00
2023-05-13T22:36:57.003Z,10.80
2023-05-13T22:39:27.004Z,10.80
2023-05-13T22:41:55.764Z,10.80
2023-05-13T22:44:24.079Z,10.60
2023-05-13T22:46:54.149Z,10.60
2023-05-13T22:49:22.366Z,10.50
2023-05-13T22:51:50.467Z,10.50
2023-05-13T22:54:19.990Z,10.50
2023-05-13T22:56:48.127Z,10.40
2023-05-13T22:59:16.216Z,10.50
2023-05-13T23:01:44.470Z,10.40
2023-05-13T23:04:12.621Z,10.40
2023-05-13T23:06:40.843Z,10.30
2023-05-13T23:09:10.353Z,10.30
2023-05-13T23:11:40.001Z,10.30
2023-05-13T23:14:08.182Z,10.20
2023-05-13T23:16:36.826Z,10.10
2023-05-13T23:19:05.192Z,10.10
2023-05-13T23:21:33.461Z,10.00
2023-05-13T23:24:01.604Z,9.90
2023-05-13T23:26:29.722Z,9.90
2023-05-13T23:28:59.222Z,9.70
2023-05-13T23:31:27.417Z,9.70
2023-05-13T23:33:55.715Z,9.60
2023-05-13T23:36:23.822Z,9.50
2023-05-13T23:38:51.967Z,9.50
2023-05-13T23:41:20.226Z,9.50
2023-05-13T23:43:50.513Z,9.50
2023-05-13T23:46:20.091Z,9.40
2023-05-13T23:48:48.210Z,9.40
2023-05-13T23:51:16.345Z,9.50
2023-05-13T23:53:44.686Z,9.50
2023-05-13T23:56:12.917Z,9.50
2023-05-13T23:58:41.364Z,9.50
