createdAt,value
2023-05-25T00:04:37.020Z,1.65
2023-05-25T00:14:38.680Z,2.80
2023-05-25T00:24:40.718Z,1.20
2023-05-25T00:34:42.321Z,1.20
2023-05-25T00:44:43.964Z,2.08
2023-05-25T00:54:48.110Z,1.17
2023-05-25T01:04:53.039Z,1.07
2023-05-25T01:14:55.993Z,0.93
2023-05-25T01:35:04.911Z,1.65
2023-05-25T01:45:08.056Z,1.35
2023-05-25T01:55:13.063Z,1.38
2023-05-25T02:15:16.639Z,1.35
2023-05-25T02:25:18.260Z,1.67
2023-05-25T02:35:19.861Z,1.33
2023-05-25T02:45:21.848Z,1.15
2023-05-25T02:55:26.006Z,1.38
2023-05-25T03:15:30.002Z,1.52
2023-05-25T03:25:31.690Z,1.10
2023-05-25T03:35:34.549Z,1.30
2023-05-25T03:45:36.382Z,1.63
2023-05-25T03:55:38.253Z,1.55
2023-05-25T04:05:42.131Z,1.13
2023-05-25T04:15:43.976Z,1.70
2023-05-25T04:25:53.645Z,1.48
2023-05-25T04:35:58.537Z,3.33
2023-05-25T04:46:00.392Z,2.10
2023-05-25T04:56:04.234Z,4.30
2023-05-25T05:06:06.325Z,2.28
2023-05-25T05:16:08.223Z,2.20
2023-05-25T05:26:11.494Z,2.13
2023-05-25T05:36:13.302Z,2.05
2023-05-25T05:46:15.386Z,2.17
2023-05-25T05:56:19.195Z,1.58
2023-05-25T06:06:22.288Z,1.73
2023-05-25T06:16:24.099Z,3.17
2023-05-25T06:26:27.061Z,1.85
2023-05-25T06:36:29.228Z,2.15
2023-05-25T06:46:31.875Z,1.52
2023-05-25T06:56:34.597Z,1.75
2023-05-25T07:06:36.517Z,1.70
2023-05-25T07:16:38.218Z,1.60
2023-05-25T07:26:40.448Z,2.13
2023-05-25T07:36:42.031Z,1.92
2023-05-25T07:46:43.939Z,2.22
2023-05-25T07:56:45.624Z,2.05
2023-05-25T08:06:47.227Z,2.65
2023-05-25T08:16:48.917Z,2.08
2023-05-25T08:26:54.909Z,1.85
2023-05-25T08:36:57.778Z,4.53
2023-05-25T08:47:04.722Z,2.45
2023-05-25T08:57:12.052Z,1.85
2023-05-25T09:07:14.073Z,2.67
2023-05-25T09:17:16.760Z,2.35
2023-05-25T09:27:20.042Z,2.80
2023-05-25T09:37:21.744Z,2.60
2023-05-25T09:47:23.558Z,4.20
2023-05-25T09:57:27.000Z,5.53
2023-05-25T10:07:30.229Z,5.70
2023-05-25T10:17:33.317Z,4.68
2023-05-25T10:27:40.032Z,4.70
2023-05-25T10:37:42.300Z,4.38
2023-05-25T10:47:46.206Z,4.65
2023-05-25T10:57:47.834Z,3.83
2023-05-25T11:07:53.918Z,5.35
2023-05-25T11:18:02.569Z,3.55
2023-05-25T11:28:05.927Z,5.63
2023-05-25T11:58:15.106Z,4.57
2023-05-25T12:08:17.025Z,4.03
2023-05-25T12:18:19.645Z,3.38
2023-05-25T12:28:21.234Z,4.70
2023-05-25T12:38:22.868Z,3.10
2023-05-25T12:48:27.858Z,5.00
2023-05-25T12:58:30.170Z,3.70
2023-05-25T13:08:31.807Z,4.60
2023-05-25T13:18:33.448Z,5.05
2023-05-25T13:28:35.066Z,3.47
2023-05-25T13:38:37.388Z,5.43
2023-05-25T13:48:39.095Z,4.07
2023-05-25T13:58:40.738Z,3.97
2023-05-25T14:08:42.359Z,6.20
2023-05-25T14:18:43.996Z,5.13
2023-05-25T14:28:45.847Z,3.17
2023-05-25T14:38:47.486Z,4.25
2023-05-25T14:48:49.029Z,2.53
2023-05-25T14:58:50.630Z,3.63
2023-05-25T15:08:52.214Z,3.25
2023-05-25T15:18:54.373Z,4.97
2023-05-25T15:28:55.976Z,4.25
2023-05-25T15:38:57.737Z,3.22
2023-05-25T15:48:59.388Z,4.22
2023-05-25T15:59:02.130Z,5.03
2023-05-25T16:09:04.277Z,3.83
2023-05-25T16:19:06.096Z,4.43
2023-05-25T16:29:07.811Z,2.85
2023-05-25T16:39:11.657Z,2.85
2023-05-25T16:49:13.307Z,4.80
2023-05-25T16:59:15.006Z,4.63
2023-05-25T17:09:16.627Z,4.22
2023-05-25T17:19:18.259Z,3.67
2023-05-25T17:29:19.951Z,3.05
2023-05-25T17:39:21.604Z,2.95
2023-05-25T17:49:23.200Z,4.38
2023-05-25T17:59:24.768Z,3.63
2023-05-25T18:09:26.393Z,4.32
2023-05-25T18:19:27.962Z,3.92
2023-05-25T18:29:30.143Z,2.65
2023-05-25T18:39:31.749Z,4.35
2023-05-25T18:49:34.655Z,4.85
2023-05-25T18:59:36.260Z,3.90
2023-05-25T19:09:37.940Z,5.13
2023-05-25T19:19:39.510Z,5.00
2023-05-25T19:29:41.205Z,4.18
2023-05-25T19:39:42.772Z,4.18
2023-05-25T19:49:44.424Z,5.15
2023-05-25T19:59:46.087Z,4.70
2023-05-25T20:09:47.754Z,5.30
2023-05-25T20:19:49.437Z,5.10
2023-05-25T20:29:51.298Z,4.75
2023-05-25T20:39:52.858Z,3.95
2023-05-25T20:49:54.434Z,5.05
2023-05-25T20:59:59.667Z,5.55
2023-05-25T21:10:01.495Z,4.95
2023-05-25T21:20:03.326Z,4.75
2023-05-25T21:30:05.930Z,4.68
2023-05-25T21:40:08.053Z,4.07
2023-05-25T21:50:09.685Z,3.67
2023-05-25T22:00:12.667Z,4.10
2023-05-25T22:10:14.370Z,4.70
2023-05-25T22:20:16.937Z,3.83
2023-05-25T22:30:18.600Z,5.18
2023-05-25T22:40:20.236Z,4.82
2023-05-25T22:50:21.929Z,4.45
2023-05-25T23:00:23.546Z,5.75
2023-05-25T23:10:25.452Z,4.32
2023-05-25T23:20:27.157Z,5.13
2023-05-25T23:30:28.846Z,4.97
2023-05-25T23:40:31.033Z,4.93
2023-05-25T23:50:32.776Z,4.00
