createdAt,value
2023-02-19T00:01:47.702Z,42.90
2023-02-19T00:04:18.040Z,33.80
2023-02-19T00:06:46.402Z,34.90
2023-02-19T00:09:16.215Z,34.77
2023-02-19T00:11:44.635Z,30.23
2023-02-19T00:14:15.764Z,35.23
2023-02-19T00:16:42.958Z,49.73
2023-02-19T00:19:15.044Z,46.63
2023-02-19T00:21:42.955Z,38.17
2023-02-19T00:24:12.157Z,34.80
2023-02-19T00:26:41.006Z,35.22
2023-02-19T00:29:12.488Z,39.38
2023-02-19T00:31:40.527Z,34.83
2023-02-19T00:34:09.630Z,19.87
2023-02-19T00:36:38.790Z,30.95
2023-02-19T00:39:07.615Z,25.27
2023-02-19T00:41:34.896Z,14.13
2023-02-19T00:44:05.122Z,11.37
2023-02-19T00:46:38.503Z,8.60
2023-02-19T00:49:07.923Z,10.07
2023-02-19T00:51:37.572Z,5.00
2023-02-19T00:54:06.162Z,3.95
2023-02-19T00:56:34.070Z,5.55
2023-02-19T00:59:01.763Z,4.83
2023-02-19T01:01:29.068Z,4.97
2023-02-19T01:03:56.460Z,5.40
2023-02-19T01:06:24.529Z,4.10
2023-02-19T01:08:52.120Z,4.80
2023-02-19T01:11:20.587Z,4.57
2023-02-19T01:13:48.489Z,6.28
2023-02-19T01:16:22.152Z,5.00
2023-02-19T01:18:49.873Z,5.50
2023-02-19T01:21:21.004Z,5.47
2023-02-19T01:23:49.641Z,5.53
2023-02-19T01:28:49.431Z,5.20
2023-02-19T01:31:20.544Z,4.87
2023-02-19T01:33:50.466Z,5.70
2023-02-19T01:36:18.361Z,6.63
2023-02-19T01:38:46.347Z,5.03
2023-02-19T01:41:17.805Z,4.50
2023-02-19T01:44:11.606Z,4.10
2023-02-19T01:46:40.753Z,4.87
2023-02-19T01:49:08.424Z,4.70
2023-02-19T01:51:39.463Z,4.40
2023-02-19T01:54:08.801Z,4.37
2023-02-19T01:56:38.606Z,4.47
2023-02-19T01:59:07.643Z,4.70
2023-02-19T02:04:04.379Z,5.30
2023-02-19T02:06:41.410Z,5.60
2023-02-19T02:09:28.049Z,4.50
2023-02-19T02:11:55.893Z,5.17
2023-02-19T02:14:30.021Z,6.50
2023-02-19T02:17:16.086Z,7.77
2023-02-19T02:20:08.151Z,7.20
2023-02-19T02:22:50.958Z,8.17
2023-02-19T02:25:37.061Z,7.37
2023-02-19T02:28:23.805Z,7.47
2023-02-19T02:30:56.634Z,7.03
2023-02-19T02:33:39.795Z,7.63
2023-02-19T02:36:25.499Z,6.97
2023-02-19T02:38:54.359Z,7.10
2023-02-19T02:41:22.257Z,5.78
2023-02-19T02:43:49.657Z,6.13
2023-02-19T02:46:23.751Z,5.90
2023-02-19T02:48:55.598Z,5.70
2023-02-19T02:51:31.170Z,11.63
2023-02-19T02:54:35.558Z,10.50
2023-02-19T02:57:07.120Z,11.27
2023-02-19T02:59:39.933Z,16.97
2023-02-19T03:02:18.902Z,24.40
2023-02-19T03:05:35.921Z,23.42
2023-02-19T03:08:12.993Z,24.57
2023-02-19T03:10:50.334Z,35.67
2023-02-19T03:13:47.734Z,24.40
2023-02-19T03:16:47.034Z,16.90
2023-02-19T03:19:19.414Z,16.03
2023-02-19T03:21:59.217Z,13.73
2023-02-19T03:24:55.724Z,15.70
2023-02-19T03:27:28.181Z,25.13
2023-02-19T03:29:59.439Z,16.50
2023-02-19T03:32:59.038Z,10.73
2023-02-19T03:35:34.516Z,10.77
2023-02-19T03:38:04.695Z,10.90
2023-02-19T03:40:42.370Z,14.83
2023-02-19T03:43:12.653Z,13.20
2023-02-19T03:46:01.765Z,13.07
2023-02-19T03:48:35.736Z,13.33
2023-02-19T03:51:29.001Z,13.00
2023-02-19T03:54:13.322Z,13.60
2023-02-19T03:56:53.429Z,13.97
2023-02-19T03:59:27.623Z,14.30
2023-02-19T04:02:06.545Z,12.50
2023-02-19T04:05:21.269Z,10.80
2023-02-19T04:07:52.361Z,9.37
2023-02-19T04:10:22.012Z,10.20
2023-02-19T04:13:01.874Z,11.55
2023-02-19T04:15:33.870Z,10.77
2023-02-19T04:18:07.130Z,10.37
2023-02-19T04:20:40.559Z,10.73
2023-02-19T04:23:08.072Z,10.97
2023-02-19T04:25:38.332Z,11.77
2023-02-19T04:28:05.815Z,9.53
2023-02-19T04:30:33.211Z,9.83
2023-02-19T04:33:00.929Z,9.83
2023-02-19T04:35:28.248Z,8.90
2023-02-19T04:37:55.560Z,13.50
2023-02-19T04:40:23.072Z,18.77
2023-02-19T04:42:50.405Z,16.20
2023-02-19T04:45:17.772Z,16.43
2023-02-19T04:47:45.470Z,15.43
2023-02-19T04:50:13.023Z,15.57
2023-02-19T04:52:40.307Z,14.30
2023-02-19T04:55:09.071Z,13.77
2023-02-19T04:57:36.464Z,14.27
2023-02-19T05:00:04.896Z,15.03
2023-02-19T05:02:32.606Z,15.73
2023-02-19T05:05:00.169Z,16.83
2023-02-19T05:07:27.479Z,16.47
2023-02-19T05:09:55.165Z,22.20
2023-02-19T05:12:22.452Z,16.70
2023-02-19T05:14:49.765Z,13.37
2023-02-19T05:17:17.424Z,15.23
2023-02-19T05:19:45.494Z,39.87
2023-02-19T05:22:12.816Z,34.70
2023-02-19T05:24:42.872Z,30.90
2023-02-19T05:27:10.150Z,19.80
2023-02-19T05:29:37.525Z,22.73
2023-02-19T05:32:05.285Z,25.07
2023-02-19T05:34:32.780Z,13.03
2023-02-19T05:37:00.053Z,44.30
2023-02-19T05:39:27.740Z,38.07
2023-02-19T05:41:55.322Z,43.23
2023-02-19T05:44:22.652Z,45.50
2023-02-19T05:46:50.567Z,37.47
2023-02-19T05:49:17.848Z,28.67
2023-02-19T05:51:45.379Z,23.80
2023-02-19T05:54:14.185Z,21.05
2023-02-19T05:56:42.655Z,34.00
2023-02-19T05:59:19.618Z,22.58
2023-02-19T06:01:48.295Z,24.07
2023-02-19T06:04:16.157Z,25.98
2023-02-19T06:06:43.995Z,22.23
2023-02-19T06:09:11.765Z,23.63
2023-02-19T06:11:40.253Z,19.83
2023-02-19T06:14:07.576Z,24.03
2023-02-19T06:16:34.869Z,25.57
2023-02-19T06:19:04.319Z,27.90
2023-02-19T06:21:31.955Z,31.90
2023-02-19T06:23:59.434Z,37.67
2023-02-19T06:26:27.116Z,35.20
2023-02-19T06:28:54.797Z,40.63
2023-02-19T06:31:23.217Z,52.80
2023-02-19T06:33:51.064Z,56.08
2023-02-19T06:36:23.602Z,45.50
2023-02-19T06:38:52.138Z,30.27
2023-02-19T06:41:19.823Z,20.03
2023-02-19T06:43:47.532Z,9.30
2023-02-19T06:46:15.473Z,12.33
2023-02-19T06:48:45.177Z,12.97
2023-02-19T06:51:14.535Z,15.13
2023-02-19T06:53:42.187Z,13.27
2023-02-19T06:56:33.599Z,16.97
2023-02-19T06:59:03.881Z,11.47
2023-02-19T07:01:33.756Z,15.37
2023-02-19T07:04:02.371Z,39.93
2023-02-19T07:06:30.265Z,31.40
2023-02-19T07:08:59.640Z,27.15
2023-02-19T07:16:25.497Z,25.70
2023-02-19T07:18:53.677Z,25.90
2023-02-19T07:21:21.580Z,25.50
2023-02-19T07:23:49.185Z,42.93
2023-02-19T07:26:19.240Z,29.60
2023-02-19T07:28:49.184Z,28.90
2023-02-19T07:31:18.455Z,30.00
2023-02-19T07:33:46.436Z,21.35
2023-02-19T07:36:16.699Z,25.40
2023-02-19T07:38:44.955Z,11.20
2023-02-19T07:41:12.835Z,9.63
2023-02-19T07:43:41.689Z,7.47
2023-02-19T07:46:12.434Z,8.45
2023-02-19T07:48:41.613Z,8.20
2023-02-19T07:51:14.036Z,7.23
2023-02-19T07:53:41.815Z,7.87
2023-02-19T07:56:14.299Z,8.80
2023-02-19T07:58:42.003Z,7.03
2023-02-19T08:01:14.059Z,7.50
2023-02-19T08:03:42.988Z,6.70
2023-02-19T08:06:11.705Z,6.03
2023-02-19T08:08:40.282Z,6.82
2023-02-19T08:11:26.894Z,7.60
2023-02-19T08:13:54.311Z,5.50
2023-02-19T08:16:36.925Z,6.40
2023-02-19T08:19:09.698Z,8.10
2023-02-19T08:21:37.694Z,6.50
2023-02-19T08:24:05.433Z,5.43
2023-02-19T08:26:33.573Z,6.33
2023-02-19T08:29:01.561Z,5.47
2023-02-19T08:31:29.003Z,6.90
2023-02-19T08:33:56.828Z,6.40
2023-02-19T08:36:24.736Z,5.73
2023-02-19T08:38:52.202Z,6.93
2023-02-19T08:41:19.643Z,6.73
2023-02-19T08:43:47.471Z,5.90
2023-02-19T08:46:15.367Z,4.90
2023-02-19T08:48:42.709Z,5.00
2023-02-19T08:51:12.385Z,5.80
2023-02-19T08:53:40.936Z,4.80
2023-02-19T08:56:11.859Z,5.28
2023-02-19T08:58:40.177Z,5.87
2023-02-19T09:01:12.837Z,5.70
2023-02-19T09:03:41.198Z,5.87
2023-02-19T09:06:12.384Z,5.77
2023-02-19T09:08:39.892Z,6.67
2023-02-19T09:11:07.574Z,7.67
2023-02-19T09:13:34.970Z,5.60
2023-02-19T09:16:06.437Z,5.77
2023-02-19T09:18:34.416Z,6.00
2023-02-19T09:21:06.196Z,7.17
2023-02-19T09:23:35.775Z,6.67
2023-02-19T09:26:06.980Z,5.43
2023-02-19T09:28:34.953Z,6.00
2023-02-19T09:31:06.795Z,5.70
2023-02-19T09:33:34.857Z,5.20
2023-02-19T09:36:03.396Z,4.83
2023-02-19T09:38:31.160Z,5.45
2023-02-19T09:41:06.038Z,5.50
2023-02-19T09:43:34.231Z,6.03
2023-02-19T09:46:09.907Z,4.87
2023-02-19T09:48:37.284Z,8.10
2023-02-19T09:51:05.436Z,6.30
2023-02-19T09:53:44.493Z,4.77
2023-02-19T09:56:12.410Z,5.60
2023-02-19T09:58:56.395Z,5.03
2023-02-19T10:01:29.146Z,5.13
2023-02-19T10:03:56.908Z,5.40
2023-02-19T10:06:26.637Z,5.43
2023-02-19T10:09:00.128Z,5.40
2023-02-19T10:11:28.134Z,5.13
2023-02-19T10:14:10.915Z,5.90
2023-02-19T10:16:43.996Z,5.63
2023-02-19T10:19:13.050Z,6.10
2023-02-19T10:21:41.821Z,6.13
2023-02-19T10:24:18.653Z,6.25
2023-02-19T10:26:46.377Z,5.80
2023-02-19T10:29:13.815Z,4.97
2023-02-19T10:31:41.156Z,4.43
2023-02-19T10:34:18.881Z,5.30
2023-02-19T10:36:51.314Z,5.20
2023-02-19T10:39:21.916Z,4.80
2023-02-19T10:41:51.282Z,6.17
2023-02-19T10:44:24.483Z,6.83
2023-02-19T10:46:55.536Z,5.40
2023-02-19T10:49:30.375Z,4.53
2023-02-19T10:52:02.654Z,7.50
2023-02-19T10:54:35.607Z,5.43
2023-02-19T10:57:15.247Z,5.05
2023-02-19T10:59:51.090Z,5.00
2023-02-19T11:02:20.737Z,4.85
2023-02-19T11:05:16.427Z,5.15
2023-02-19T11:07:51.022Z,4.40
2023-02-19T11:10:34.620Z,4.72
2023-02-19T11:13:04.563Z,5.00
2023-02-19T11:15:32.264Z,5.50
2023-02-19T11:18:05.315Z,5.30
2023-02-19T11:20:33.692Z,4.32
2023-02-19T11:23:15.800Z,5.40
2023-02-19T11:25:49.230Z,4.68
2023-02-19T11:28:36.865Z,4.97
2023-02-19T11:31:19.938Z,5.27
2023-02-19T11:34:26.324Z,4.57
2023-02-19T11:37:09.780Z,4.87
2023-02-19T11:39:38.327Z,4.75
2023-02-19T11:42:13.076Z,4.80
2023-02-19T11:44:49.498Z,4.37
2023-02-19T11:47:41.623Z,5.53
2023-02-19T11:50:43.267Z,5.20
2023-02-19T11:53:34.719Z,5.05
2023-02-19T11:56:16.334Z,4.85
2023-02-19T11:59:06.447Z,4.70
2023-02-19T12:01:45.877Z,4.55
2023-02-19T12:04:38.144Z,5.25
2023-02-19T12:07:37.926Z,5.78
2023-02-19T12:10:19.553Z,4.62
2023-02-19T12:12:51.706Z,4.37
2023-02-19T12:15:26.615Z,5.18
2023-02-19T12:18:19.593Z,4.97
2023-02-19T12:21:14.505Z,5.32
2023-02-19T12:24:01.270Z,5.28
2023-02-19T12:26:38.099Z,5.53
2023-02-19T12:29:43.123Z,6.22
2023-02-19T12:32:29.089Z,5.12
2023-02-19T12:35:32.956Z,4.50
2023-02-19T12:38:15.686Z,5.00
2023-02-19T12:41:01.840Z,5.05
2023-02-19T12:43:32.215Z,4.37
2023-02-19T12:46:02.187Z,4.75
2023-02-19T12:48:39.108Z,5.68
2023-02-19T12:51:27.592Z,4.53
2023-02-19T12:54:04.221Z,5.25
2023-02-19T12:56:36.637Z,4.43
2023-02-19T12:59:09.358Z,4.43
2023-02-19T13:02:05.650Z,5.03
2023-02-19T13:04:56.015Z,4.47
2023-02-19T13:07:29.106Z,4.72
2023-02-19T13:10:04.516Z,4.12
2023-02-19T13:12:39.610Z,4.43
2023-02-19T13:15:17.987Z,4.80
2023-02-19T13:17:52.441Z,5.35
2023-02-19T13:20:32.804Z,6.70
2023-02-19T13:23:24.702Z,5.43
2023-02-19T13:26:05.818Z,4.60
2023-02-19T13:28:50.416Z,4.50
2023-02-19T13:31:37.087Z,4.40
2023-02-19T13:34:16.769Z,3.80
2023-02-19T13:36:44.867Z,5.90
2023-02-19T13:39:17.569Z,7.73
2023-02-19T13:42:01.681Z,7.18
2023-02-19T13:44:31.958Z,6.55
2023-02-19T13:47:01.067Z,6.18
2023-02-19T13:49:28.423Z,12.05
2023-02-19T13:52:01.340Z,10.82
2023-02-19T13:54:40.313Z,10.25
2023-02-19T13:57:22.996Z,4.12
2023-02-19T13:59:52.024Z,4.53
2023-02-19T14:02:28.293Z,8.85
2023-02-19T14:04:57.636Z,5.30
2023-02-19T14:07:28.081Z,5.55
2023-02-19T14:09:55.834Z,5.65
2023-02-19T14:12:33.413Z,6.87
2023-02-19T14:15:39.551Z,5.03
2023-02-19T14:18:43.896Z,6.93
2023-02-19T14:21:38.242Z,10.73
2023-02-19T14:24:11.300Z,3.97
2023-02-19T14:26:40.594Z,4.30
2023-02-19T14:29:10.806Z,3.65
2023-02-19T14:31:39.104Z,5.97
2023-02-19T14:34:19.666Z,5.93
2023-02-19T14:36:54.998Z,4.12
2023-02-19T14:39:32.054Z,3.83
2023-02-19T14:42:03.185Z,3.85
2023-02-19T14:44:35.635Z,16.33
2023-02-19T14:47:09.431Z,5.43
2023-02-19T14:49:58.476Z,3.85
2023-02-19T14:52:33.560Z,5.03
2023-02-19T14:55:04.223Z,4.32
2023-02-19T14:57:38.487Z,3.92
2023-02-19T15:00:40.149Z,3.12
2023-02-19T15:03:26.082Z,2.95
2023-02-19T15:05:58.784Z,3.12
2023-02-19T15:08:34.363Z,3.60
2023-02-19T15:11:04.461Z,3.90
2023-02-19T15:13:32.190Z,3.58
2023-02-19T15:15:59.995Z,5.78
2023-02-19T15:18:30.096Z,4.30
2023-02-19T15:21:03.864Z,3.62
2023-02-19T15:23:34.480Z,3.70
2023-02-19T15:26:02.616Z,3.70
2023-02-19T15:28:33.106Z,26.12
2023-02-19T15:31:00.864Z,15.43
2023-02-19T15:33:28.677Z,15.68
2023-02-19T15:35:59.919Z,16.58
2023-02-19T15:38:29.033Z,17.02
2023-02-19T15:40:57.997Z,15.25
2023-02-19T15:46:04.258Z,38.17
2023-02-19T15:48:39.369Z,36.63
2023-02-19T15:51:14.537Z,29.83
2023-02-19T15:53:48.940Z,35.70
2023-02-19T15:56:28.339Z,29.23
2023-02-19T15:59:07.170Z,23.70
2023-02-19T16:01:39.311Z,82.87
2023-02-19T16:04:14.347Z,59.87
2023-02-19T16:06:57.054Z,55.93
2023-02-19T16:09:39.993Z,53.23
2023-02-19T16:12:24.966Z,44.70
2023-02-19T16:14:52.738Z,13.27
2023-02-19T16:17:23.336Z,9.60
2023-02-19T16:20:03.575Z,13.03
2023-02-19T16:22:41.038Z,6.70
2023-02-19T16:25:25.540Z,6.53
2023-02-19T16:27:53.666Z,12.90
2023-02-19T16:30:34.054Z,17.83
2023-02-19T16:33:36.612Z,8.30
2023-02-19T16:36:23.736Z,7.07
2023-02-19T16:39:09.569Z,7.60
2023-02-19T16:41:40.056Z,4.93
2023-02-19T16:44:27.561Z,5.17
2023-02-19T16:46:59.705Z,8.30
2023-02-19T16:49:27.375Z,7.03
2023-02-19T16:51:54.933Z,6.10
2023-02-19T16:54:22.305Z,7.87
2023-02-19T16:56:49.988Z,8.17
2023-02-19T16:59:17.419Z,6.40
2023-02-19T17:01:44.829Z,8.70
2023-02-19T17:04:15.921Z,8.83
2023-02-19T17:06:44.587Z,9.87
2023-02-19T17:09:12.279Z,6.78
2023-02-19T17:11:40.343Z,26.23
2023-02-19T17:14:09.493Z,28.55
2023-02-19T17:16:40.584Z,23.17
2023-02-19T17:19:18.212Z,19.10
2023-02-19T17:21:47.438Z,21.37
2023-02-19T17:24:15.828Z,24.07
2023-02-19T17:26:43.295Z,27.13
2023-02-19T17:29:14.432Z,21.53
2023-02-19T17:31:41.964Z,15.93
2023-02-19T17:34:09.498Z,41.20
2023-02-19T17:36:38.266Z,48.13
2023-02-19T17:39:08.937Z,47.10
2023-02-19T17:41:36.650Z,68.63
2023-02-19T17:44:03.994Z,76.63
2023-02-19T17:46:31.457Z,32.93
2023-02-19T17:48:59.288Z,75.87
2023-02-19T17:51:26.685Z,127.73
2023-02-19T17:53:53.995Z,93.67
2023-02-19T17:56:25.683Z,104.07
2023-02-19T17:58:57.067Z,104.17
2023-02-19T18:01:25.002Z,117.87
2023-02-19T18:03:52.895Z,95.43
2023-02-19T18:06:20.774Z,86.67
2023-02-19T18:08:52.722Z,60.60
2023-02-19T18:11:24.593Z,39.57
2023-02-19T18:13:52.455Z,30.87
2023-02-19T18:16:20.194Z,48.17
2023-02-19T18:18:47.786Z,38.23
2023-02-19T18:21:15.112Z,42.53
2023-02-19T18:23:42.764Z,57.70
2023-02-19T18:26:11.368Z,46.93
2023-02-19T18:28:38.823Z,41.72
2023-02-19T18:31:06.939Z,82.60
2023-02-19T18:33:35.462Z,76.67
2023-02-19T18:36:03.523Z,78.90
2023-02-19T18:38:31.196Z,68.97
2023-02-19T18:40:58.990Z,55.57
2023-02-19T18:43:26.452Z,49.20
2023-02-19T18:45:54.299Z,54.43
2023-02-19T18:48:22.974Z,49.67
2023-02-19T18:50:50.404Z,54.00
2023-02-19T18:53:18.145Z,52.20
2023-02-19T18:55:45.600Z,51.50
2023-02-19T18:58:12.869Z,47.70
2023-02-19T19:00:40.667Z,46.23
2023-02-19T19:03:08.110Z,42.40
2023-02-19T19:05:35.410Z,40.73
2023-02-19T19:08:03.407Z,25.43
2023-02-19T19:10:31.069Z,20.03
2023-02-19T19:12:58.785Z,21.63
2023-02-19T19:15:26.778Z,23.00
2023-02-19T19:17:55.163Z,21.50
2023-02-19T19:20:23.570Z,21.87
2023-02-19T19:22:52.839Z,22.48
2023-02-19T19:25:21.425Z,67.12
2023-02-19T19:27:50.828Z,34.58
2023-02-19T19:30:20.396Z,38.00
2023-02-19T19:32:52.468Z,40.33
2023-02-19T19:35:21.514Z,38.57
2023-02-19T19:37:49.962Z,29.45
2023-02-19T19:40:18.692Z,71.53
2023-02-19T19:42:46.673Z,111.82
2023-02-19T19:45:15.585Z,104.33
2023-02-19T19:47:43.179Z,77.93
2023-02-19T19:50:13.333Z,88.47
2023-02-19T19:52:40.673Z,78.80
2023-02-19T19:55:08.985Z,58.80
2023-02-19T19:57:39.038Z,70.82
2023-02-19T20:00:09.461Z,60.77
2023-02-19T20:02:39.806Z,70.37
2023-02-19T20:05:07.765Z,76.13
2023-02-19T20:07:35.218Z,69.70
2023-02-19T20:10:02.831Z,60.37
2023-02-19T20:12:30.675Z,60.57
2023-02-19T20:14:58.114Z,55.90
2023-02-19T20:17:27.596Z,51.37
2023-02-19T20:19:55.380Z,48.23
2023-02-19T20:22:22.786Z,47.20
2023-02-19T20:24:52.080Z,47.50
2023-02-19T20:27:21.129Z,26.03
2023-02-19T20:29:48.906Z,18.92
2023-02-19T20:32:20.214Z,13.87
2023-02-19T20:34:48.743Z,10.53
2023-02-19T20:37:16.296Z,10.07
2023-02-19T20:39:43.655Z,8.80
2023-02-19T20:42:11.470Z,12.03
2023-02-19T20:44:38.906Z,11.67
2023-02-19T20:47:06.575Z,12.47
2023-02-19T20:49:34.657Z,10.43
2023-02-19T20:52:06.936Z,12.43
2023-02-19T20:54:36.042Z,12.33
2023-02-19T20:57:05.543Z,15.02
2023-02-19T20:59:35.614Z,9.53
2023-02-19T21:02:08.966Z,15.67
2023-02-19T21:04:38.829Z,11.83
2023-02-19T21:07:07.216Z,10.37
2023-02-19T21:09:34.627Z,12.03
2023-02-19T21:12:01.976Z,23.43
2023-02-19T21:14:29.755Z,30.03
2023-02-19T21:16:57.136Z,16.03
2023-02-19T21:19:24.607Z,16.83
2023-02-19T21:21:52.547Z,14.80
2023-02-19T21:24:20.034Z,11.67
2023-02-19T21:26:47.498Z,15.27
2023-02-19T21:29:19.213Z,11.40
2023-02-19T21:31:49.076Z,9.07
2023-02-19T21:34:19.412Z,9.87
2023-02-19T21:36:47.318Z,10.40
2023-02-19T21:39:17.229Z,12.63
2023-02-19T21:41:45.110Z,12.63
2023-02-19T21:44:12.761Z,14.13
2023-02-19T21:46:40.532Z,9.90
2023-02-19T21:49:08.239Z,10.67
2023-02-19T21:51:38.313Z,12.17
2023-02-19T21:54:06.980Z,10.07
2023-02-19T21:56:36.497Z,9.57
2023-02-19T21:59:04.360Z,9.33
2023-02-19T22:01:38.887Z,10.23
2023-02-19T22:04:07.498Z,8.33
2023-02-19T22:06:35.166Z,9.35
2023-02-19T22:09:03.837Z,9.73
2023-02-19T22:11:31.507Z,9.32
2023-02-19T22:13:58.936Z,16.13
2023-02-19T22:16:26.725Z,11.33
2023-02-19T22:18:57.060Z,11.63
2023-02-19T22:21:27.436Z,8.97
2023-02-19T22:23:55.476Z,9.53
2023-02-19T22:26:29.399Z,11.97
2023-02-19T22:28:58.439Z,10.70
2023-02-19T22:31:26.974Z,9.38
2023-02-19T22:33:55.749Z,9.13
2023-02-19T22:36:26.361Z,9.43
2023-02-19T22:38:54.323Z,9.40
2023-02-19T22:41:21.658Z,7.87
2023-02-19T22:43:50.259Z,7.83
2023-02-19T22:46:20.635Z,9.50
2023-02-19T22:48:47.935Z,8.50
2023-02-19T22:51:18.395Z,10.07
2023-02-19T22:53:47.134Z,9.80
2023-02-19T22:56:16.284Z,10.32
2023-02-19T22:58:45.713Z,9.67
2023-02-19T23:01:14.694Z,8.37
2023-02-19T23:03:49.608Z,8.35
2023-02-19T23:06:20.876Z,7.93
2023-02-19T23:08:49.507Z,9.27
2023-02-19T23:11:28.006Z,9.47
2023-02-19T23:13:55.735Z,9.82
2023-02-19T23:16:23.398Z,8.80
2023-02-19T23:18:50.914Z,10.63
2023-02-19T23:21:19.420Z,8.27
2023-02-19T23:23:47.029Z,10.77
2023-02-19T23:26:15.661Z,10.00
2023-02-19T23:28:44.873Z,13.95
2023-02-19T23:31:13.814Z,15.37
2023-02-19T23:33:41.379Z,8.73
2023-02-19T23:36:10.560Z,9.47
2023-02-19T23:38:38.345Z,9.20
2023-02-19T23:41:10.706Z,10.00
2023-02-19T23:43:39.638Z,9.43
2023-02-19T23:46:07.499Z,8.73
2023-02-19T23:48:35.007Z,9.13
2023-02-19T23:51:02.619Z,10.87
2023-02-19T23:53:29.950Z,11.43
2023-02-19T23:55:57.250Z,10.00
2023-02-19T23:58:24.896Z,9.77
