createdAt,value
2022-11-16T00:01:38.989Z,12.32
2022-11-16T00:04:06.685Z,11.00
2022-11-16T00:06:34.269Z,10.90
2022-11-16T00:09:21.476Z,12.02
2022-11-16T00:11:53.960Z,11.43
2022-11-16T00:14:23.132Z,10.85
2022-11-16T00:16:51.491Z,10.40
2022-11-16T00:19:19.276Z,9.52
2022-11-16T00:21:47.261Z,11.07
2022-11-16T00:24:16.390Z,11.20
2022-11-16T00:26:44.782Z,11.00
2022-11-16T00:29:18.872Z,10.65
2022-11-16T00:31:47.443Z,11.30
2022-11-16T00:34:15.551Z,10.60
2022-11-16T00:36:43.470Z,10.13
2022-11-16T00:39:14.577Z,10.25
2022-11-16T00:41:42.949Z,9.55
2022-11-16T00:44:11.324Z,9.43
2022-11-16T00:46:39.411Z,10.13
2022-11-16T00:49:07.535Z,8.40
2022-11-16T00:51:36.056Z,8.82
2022-11-16T00:54:05.208Z,10.00
2022-11-16T00:56:36.977Z,9.48
2022-11-16T00:59:06.334Z,10.20
2022-11-16T01:01:34.237Z,8.73
2022-11-16T01:04:02.122Z,9.30
2022-11-16T01:06:29.618Z,8.43
2022-11-16T01:08:57.253Z,8.43
2022-11-16T01:11:43.749Z,8.73
2022-11-16T01:14:12.091Z,8.65
2022-11-16T01:16:39.581Z,9.25
2022-11-16T01:19:08.166Z,9.80
2022-11-16T01:21:35.709Z,9.50
2022-11-16T01:24:03.353Z,8.90
2022-11-16T01:26:31.009Z,8.35
2022-11-16T01:28:59.724Z,9.48
2022-11-16T01:31:30.813Z,9.35
2022-11-16T01:33:59.421Z,9.07
2022-11-16T01:36:29.847Z,9.73
2022-11-16T01:39:00.298Z,8.95
2022-11-16T01:41:31.415Z,9.60
2022-11-16T01:44:14.920Z,8.60
2022-11-16T01:46:53.976Z,10.27
2022-11-16T01:49:25.921Z,9.95
2022-11-16T01:52:01.843Z,9.73
2022-11-16T01:54:37.550Z,9.10
2022-11-16T01:57:07.375Z,9.32
2022-11-16T01:59:42.352Z,10.63
2022-11-16T02:02:16.547Z,10.40
2022-11-16T02:04:47.021Z,9.57
2022-11-16T02:07:53.291Z,11.07
2022-11-16T02:10:42.544Z,11.25
2022-11-16T02:13:28.736Z,11.35
2022-11-16T02:16:28.461Z,10.95
2022-11-16T02:19:14.611Z,11.55
2022-11-16T02:21:42.206Z,12.25
2022-11-16T02:24:34.282Z,11.73
2022-11-16T02:27:36.722Z,11.70
2022-11-16T02:30:07.457Z,11.20
2022-11-16T02:32:41.365Z,11.82
2022-11-16T02:35:22.021Z,11.57
2022-11-16T02:37:54.516Z,11.25
2022-11-16T02:40:26.535Z,10.80
2022-11-16T02:43:00.928Z,10.20
2022-11-16T02:45:32.556Z,10.25
2022-11-16T02:48:06.708Z,9.55
2022-11-16T02:50:36.340Z,10.13
2022-11-16T02:53:07.138Z,10.32
2022-11-16T02:55:36.964Z,10.10
2022-11-16T02:58:09.645Z,10.50
2022-11-16T03:00:46.839Z,9.65
2022-11-16T03:03:35.317Z,9.10
2022-11-16T03:06:08.748Z,9.75
2022-11-16T03:08:42.834Z,9.90
2022-11-16T03:11:59.448Z,9.48
2022-11-16T03:14:49.968Z,9.57
2022-11-16T03:17:38.644Z,8.45
2022-11-16T03:20:33.269Z,9.00
2022-11-16T03:23:29.489Z,8.40
2022-11-16T03:26:23.761Z,9.27
2022-11-16T03:29:10.117Z,9.80
2022-11-16T03:32:05.026Z,8.88
2022-11-16T03:35:16.303Z,9.50
2022-11-16T03:38:14.709Z,9.38
2022-11-16T03:41:29.355Z,8.10
2022-11-16T03:44:40.699Z,8.30
2022-11-16T03:47:51.995Z,7.47
2022-11-16T03:50:43.835Z,8.00
2022-11-16T03:53:33.363Z,8.73
2022-11-16T03:56:19.553Z,8.35
2022-11-16T03:59:29.045Z,8.23
2022-11-16T04:02:35.622Z,8.27
2022-11-16T04:05:43.687Z,7.80
2022-11-16T04:09:10.451Z,8.02
2022-11-16T04:12:39.374Z,7.18
2022-11-16T04:15:46.877Z,7.10
2022-11-16T04:19:04.478Z,7.93
2022-11-16T04:22:30.043Z,7.10
2022-11-16T04:25:32.048Z,6.43
2022-11-16T04:28:39.881Z,6.63
2022-11-16T04:31:44.706Z,6.13
2022-11-16T04:34:51.935Z,6.28
2022-11-16T04:37:49.260Z,6.35
2022-11-16T04:40:59.775Z,6.78
2022-11-16T04:44:06.001Z,6.45
2022-11-16T04:47:22.558Z,5.80
2022-11-16T04:53:06.115Z,5.13
2022-11-16T04:56:02.186Z,5.07
2022-11-16T04:59:12.940Z,7.03
2022-11-16T05:02:09.461Z,5.82
2022-11-16T05:05:23.689Z,5.70
2022-11-16T05:08:20.319Z,5.60
2022-11-16T05:11:19.152Z,5.47
2022-11-16T05:14:25.267Z,5.57
2022-11-16T05:17:12.861Z,5.13
2022-11-16T05:20:26.284Z,5.72
2022-11-16T05:23:47.079Z,5.63
2022-11-16T05:27:01.262Z,5.43
2022-11-16T05:29:56.659Z,5.53
2022-11-16T05:32:46.010Z,5.50
2022-11-16T05:35:43.856Z,6.63
2022-11-16T05:38:53.841Z,6.50
2022-11-16T05:41:43.636Z,6.25
2022-11-16T05:44:52.549Z,6.60
2022-11-16T05:47:31.733Z,6.55
2022-11-16T05:49:59.461Z,5.55
2022-11-16T05:52:31.279Z,5.13
2022-11-16T05:55:03.990Z,4.88
2022-11-16T05:57:35.520Z,5.57
2022-11-16T06:00:04.291Z,4.78
2022-11-16T06:02:35.069Z,4.95
2022-11-16T06:05:02.771Z,4.57
2022-11-16T06:07:30.515Z,5.22
2022-11-16T06:09:58.937Z,4.03
2022-11-16T06:12:26.351Z,4.50
2022-11-16T06:14:54.608Z,4.13
2022-11-16T06:17:22.969Z,3.85
2022-11-16T06:19:51.046Z,4.15
2022-11-16T06:22:18.708Z,4.20
2022-11-16T06:24:46.364Z,4.13
2022-11-16T06:27:14.061Z,3.60
2022-11-16T06:29:43.068Z,3.33
2022-11-16T06:32:10.572Z,4.00
2022-11-16T06:34:38.352Z,3.13
2022-11-16T06:37:06.099Z,3.13
2022-11-16T06:39:34.515Z,2.97
2022-11-16T06:42:02.464Z,3.72
2022-11-16T06:44:30.167Z,3.50
2022-11-16T06:47:01.940Z,3.17
2022-11-16T06:49:30.371Z,3.30
2022-11-16T06:52:01.864Z,3.42
2022-11-16T06:54:29.801Z,3.20
2022-11-16T06:56:57.385Z,3.15
2022-11-16T06:59:25.191Z,2.95
2022-11-16T07:01:52.948Z,3.50
2022-11-16T07:04:20.981Z,3.33
2022-11-16T07:06:54.400Z,2.95
2022-11-16T07:09:22.205Z,2.95
2022-11-16T07:11:49.805Z,3.10
2022-11-16T07:14:19.094Z,3.30
2022-11-16T07:16:46.902Z,3.45
2022-11-16T07:19:14.777Z,3.25
2022-11-16T07:21:43.805Z,3.63
2022-11-16T07:24:16.122Z,3.97
2022-11-16T07:26:43.633Z,3.40
2022-11-16T07:29:16.473Z,2.88
2022-11-16T07:32:04.046Z,3.20
2022-11-16T07:34:51.619Z,2.97
2022-11-16T07:37:19.349Z,3.28
2022-11-16T07:39:47.278Z,3.47
2022-11-16T07:42:15.297Z,3.42
2022-11-16T07:44:57.845Z,2.83
2022-11-16T07:47:25.668Z,3.42
2022-11-16T07:49:53.835Z,3.38
2022-11-16T07:52:25.331Z,3.85
2022-11-16T07:55:02.003Z,3.38
2022-11-16T07:57:31.946Z,4.30
2022-11-16T08:00:05.622Z,4.20
2022-11-16T08:02:46.828Z,3.90
2022-11-16T08:05:19.119Z,4.30
2022-11-16T08:07:49.326Z,4.22
2022-11-16T08:10:18.611Z,3.65
2022-11-16T08:12:47.174Z,3.70
2022-11-16T08:15:15.220Z,4.93
2022-11-16T08:17:43.684Z,4.28
2022-11-16T08:20:13.575Z,5.07
2022-11-16T08:22:42.891Z,4.80
2022-11-16T08:25:11.964Z,5.00
2022-11-16T08:27:42.749Z,5.32
2022-11-16T08:30:11.367Z,6.45
2022-11-16T08:32:42.210Z,6.97
2022-11-16T08:35:11.681Z,6.50
2022-11-16T08:37:39.489Z,8.05
2022-11-16T08:40:09.259Z,7.70
2022-11-16T08:42:43.665Z,8.15
2022-11-16T08:45:12.488Z,10.32
2022-11-16T08:47:40.825Z,7.25
2022-11-16T08:50:09.843Z,6.93
2022-11-16T08:52:39.256Z,7.10
2022-11-16T08:55:07.432Z,6.93
2022-11-16T08:57:35.316Z,7.57
2022-11-16T09:00:08.383Z,7.03
2022-11-16T09:02:36.322Z,7.93
2022-11-16T09:05:05.256Z,7.38
2022-11-16T09:07:33.036Z,7.57
2022-11-16T09:10:01.144Z,7.65
2022-11-16T09:12:28.959Z,7.78
2022-11-16T09:14:56.759Z,6.65
2022-11-16T09:17:24.683Z,7.40
2022-11-16T09:19:52.704Z,10.30
2022-11-16T09:22:20.619Z,8.45
2022-11-16T09:25:10.435Z,6.70
2022-11-16T09:27:38.263Z,6.30
2022-11-16T09:30:06.970Z,7.07
2022-11-16T09:32:35.127Z,7.00
2022-11-16T09:35:03.227Z,6.88
2022-11-16T09:37:49.628Z,6.43
2022-11-16T09:40:18.103Z,6.57
2022-11-16T09:43:00.181Z,5.90
2022-11-16T09:45:45.912Z,5.85
2022-11-16T09:48:17.275Z,6.10
2022-11-16T09:50:47.436Z,5.60
2022-11-16T09:53:33.775Z,6.63
2022-11-16T09:56:07.236Z,6.22
2022-11-16T09:58:42.248Z,6.03
2022-11-16T10:01:22.804Z,6.53
2022-11-16T10:03:59.610Z,6.90
2022-11-16T10:06:58.806Z,6.45
2022-11-16T10:09:28.329Z,6.20
2022-11-16T10:12:21.746Z,6.00
2022-11-16T10:15:06.586Z,7.32
2022-11-16T10:17:44.557Z,7.03
2022-11-16T10:20:31.037Z,6.38
2022-11-16T10:23:10.615Z,6.90
2022-11-16T10:25:46.746Z,6.20
2022-11-16T10:28:50.618Z,6.28
2022-11-16T10:31:27.544Z,6.05
2022-11-16T10:33:59.495Z,6.00
2022-11-16T10:36:31.364Z,6.05
2022-11-16T10:39:02.831Z,5.82
2022-11-16T10:41:37.881Z,5.85
2022-11-16T10:44:25.991Z,6.50
2022-11-16T10:47:19.927Z,6.10
2022-11-16T10:50:02.591Z,6.18
2022-11-16T10:52:30.895Z,6.68
2022-11-16T10:54:59.126Z,7.90
2022-11-16T10:57:54.791Z,7.20
2022-11-16T11:00:48.286Z,6.78
2022-11-16T11:03:31.122Z,5.90
2022-11-16T11:05:59.646Z,6.30
2022-11-16T11:08:32.933Z,5.97
2022-11-16T11:11:24.670Z,5.90
2022-11-16T11:14:10.825Z,6.40
2022-11-16T11:16:41.912Z,8.45
2022-11-16T11:19:25.735Z,7.90
2022-11-16T11:22:00.876Z,7.57
2022-11-16T11:24:45.041Z,8.05
2022-11-16T11:27:20.997Z,6.28
2022-11-16T11:29:54.435Z,4.70
2022-11-16T11:32:25.152Z,4.50
2022-11-16T11:34:55.151Z,4.65
2022-11-16T11:37:29.439Z,4.75
2022-11-16T11:40:19.069Z,5.53
2022-11-16T11:42:58.981Z,6.80
2022-11-16T11:45:39.019Z,8.85
2022-11-16T11:48:29.966Z,6.68
2022-11-16T11:51:09.349Z,6.68
2022-11-16T11:53:41.507Z,7.78
2022-11-16T11:56:14.685Z,7.00
2022-11-16T11:58:43.759Z,6.97
2022-11-16T12:01:29.836Z,7.57
2022-11-16T12:04:24.569Z,7.07
2022-11-16T12:06:59.268Z,7.07
2022-11-16T12:09:47.726Z,6.97
2022-11-16T12:12:34.162Z,6.75
2022-11-16T12:15:40.190Z,7.30
2022-11-16T12:18:16.887Z,6.30
2022-11-16T12:21:25.989Z,7.28
2022-11-16T12:23:56.914Z,7.32
2022-11-16T12:26:45.016Z,7.50
2022-11-16T12:29:37.485Z,7.82
2022-11-16T12:32:37.932Z,7.05
2022-11-16T12:35:13.863Z,7.95
2022-11-16T12:38:02.958Z,6.55
2022-11-16T12:40:36.171Z,6.45
2022-11-16T12:43:15.586Z,6.43
2022-11-16T12:46:08.038Z,6.57
2022-11-16T12:49:24.738Z,6.22
2022-11-16T12:52:15.276Z,6.28
2022-11-16T12:55:28.752Z,6.25
2022-11-16T12:58:02.622Z,5.85
2022-11-16T13:00:59.608Z,6.78
2022-11-16T13:03:42.806Z,6.15
2022-11-16T13:06:16.981Z,5.07
2022-11-16T13:09:18.169Z,5.00
2022-11-16T13:12:20.038Z,5.97
2022-11-16T13:14:54.047Z,6.10
2022-11-16T13:17:28.487Z,7.15
2022-11-16T13:20:31.445Z,6.88
2022-11-16T13:23:06.845Z,6.72
2022-11-16T13:25:46.929Z,7.50
2022-11-16T13:28:32.118Z,6.80
2022-11-16T13:31:21.660Z,8.25
2022-11-16T13:33:54.797Z,7.85
2022-11-16T13:36:39.331Z,8.38
2022-11-16T13:39:09.431Z,8.27
2022-11-16T13:41:49.589Z,7.85
2022-11-16T13:44:20.960Z,8.00
2022-11-16T13:46:57.368Z,7.55
2022-11-16T13:49:33.116Z,8.27
2022-11-16T13:52:22.773Z,6.68
2022-11-16T13:54:55.959Z,6.57
2022-11-16T13:57:31.782Z,6.13
2022-11-16T14:00:03.101Z,6.80
2022-11-16T14:02:36.926Z,6.80
2022-11-16T14:05:15.544Z,6.32
2022-11-16T14:07:46.560Z,5.75
2022-11-16T14:10:33.119Z,5.80
2022-11-16T14:13:04.594Z,6.25
2022-11-16T14:15:34.091Z,6.53
2022-11-16T14:18:08.753Z,6.20
2022-11-16T14:21:25.678Z,6.10
2022-11-16T14:23:56.552Z,5.82
2022-11-16T14:26:45.629Z,6.05
2022-11-16T14:29:28.349Z,6.75
2022-11-16T14:32:01.951Z,6.70
2022-11-16T14:37:30.418Z,7.25
2022-11-16T14:40:18.924Z,6.63
2022-11-16T14:43:10.008Z,6.93
2022-11-16T14:45:40.066Z,7.60
2022-11-16T14:48:20.188Z,8.50
2022-11-16T14:51:09.493Z,8.93
2022-11-16T14:53:42.675Z,8.02
2022-11-16T14:56:13.855Z,9.65
2022-11-16T14:58:52.106Z,9.15
2022-11-16T15:01:22.949Z,9.75
2022-11-16T15:04:17.555Z,9.57
2022-11-16T15:07:13.422Z,8.80
2022-11-16T15:09:47.494Z,9.35
2022-11-16T15:12:37.656Z,9.55
2022-11-16T15:15:15.274Z,9.50
2022-11-16T15:17:46.085Z,10.45
2022-11-16T15:20:21.926Z,9.48
2022-11-16T15:22:55.323Z,10.63
2022-11-16T15:25:26.695Z,10.13
2022-11-16T15:27:57.459Z,8.88
2022-11-16T15:30:31.177Z,9.95
2022-11-16T15:35:37.711Z,8.88
2022-11-16T15:38:19.032Z,8.90
2022-11-16T15:40:54.894Z,9.02
2022-11-16T15:43:26.654Z,8.90
2022-11-16T15:45:55.972Z,9.73
2022-11-16T15:48:25.457Z,9.82
2022-11-16T15:51:14.756Z,9.43
2022-11-16T15:54:11.816Z,9.90
2022-11-16T15:56:41.067Z,10.10
2022-11-16T15:59:16.900Z,10.20
2022-11-16T16:01:45.450Z,10.98
2022-11-16T16:04:18.228Z,10.45
2022-11-16T16:06:47.870Z,11.40
2022-11-16T16:09:31.696Z,10.70
2022-11-16T16:12:20.105Z,11.85
2022-11-16T16:14:49.322Z,11.25
2022-11-16T16:17:25.980Z,10.02
2022-11-16T16:19:59.956Z,12.65
2022-11-16T16:22:32.722Z,10.80
2022-11-16T16:25:01.727Z,11.00
2022-11-16T16:27:31.650Z,11.05
2022-11-16T16:30:04.642Z,10.65
2022-11-16T16:32:38.249Z,11.30
2022-11-16T16:35:08.449Z,11.55
2022-11-16T16:37:37.028Z,11.10
2022-11-16T16:40:05.447Z,11.65
2022-11-16T16:42:33.493Z,10.30
2022-11-16T16:45:02.402Z,10.77
2022-11-16T16:47:31.599Z,12.45
2022-11-16T16:49:59.682Z,10.80
2022-11-16T16:52:28.245Z,10.98
2022-11-16T16:54:56.447Z,11.35
2022-11-16T16:57:24.945Z,10.88
2022-11-16T16:59:53.801Z,11.50
2022-11-16T17:02:21.918Z,12.35
2022-11-16T17:04:50.303Z,12.52
2022-11-16T17:07:18.783Z,11.40
2022-11-16T17:09:50.638Z,11.23
2022-11-16T17:12:19.796Z,12.60
2022-11-16T17:14:51.988Z,11.55
2022-11-16T17:17:26.641Z,12.00
2022-11-16T17:19:54.914Z,12.30
2022-11-16T17:22:23.745Z,11.02
2022-11-16T17:24:52.433Z,13.00
2022-11-16T17:27:20.914Z,11.07
2022-11-16T17:29:50.007Z,12.50
2022-11-16T17:32:18.540Z,12.02
2022-11-16T17:34:47.072Z,13.50
2022-11-16T17:37:16.032Z,12.90
2022-11-16T17:39:44.081Z,13.07
2022-11-16T17:42:11.794Z,12.25
2022-11-16T17:44:39.873Z,12.23
2022-11-16T17:47:07.945Z,13.57
2022-11-16T17:49:36.102Z,12.30
2022-11-16T17:52:05.014Z,12.80
2022-11-16T17:54:33.009Z,12.63
2022-11-16T17:57:01.130Z,13.20
2022-11-16T17:59:29.966Z,12.02
2022-11-16T18:01:58.365Z,13.95
2022-11-16T18:04:26.046Z,13.02
2022-11-16T18:06:54.007Z,13.40
2022-11-16T18:09:22.149Z,13.32
2022-11-16T18:11:50.301Z,13.52
2022-11-16T18:14:18.105Z,13.77
2022-11-16T18:16:47.959Z,13.30
2022-11-16T18:19:18.181Z,14.50
2022-11-16T18:21:47.064Z,13.18
2022-11-16T18:24:15.377Z,13.63
2022-11-16T18:26:43.390Z,13.43
2022-11-16T18:29:15.601Z,13.77
2022-11-16T18:31:43.480Z,14.20
2022-11-16T18:34:14.958Z,14.65
2022-11-16T18:36:42.811Z,15.68
2022-11-16T18:39:10.640Z,15.48
2022-11-16T18:41:45.142Z,15.88
2022-11-16T18:44:15.545Z,15.35
2022-11-16T18:46:43.530Z,14.57
2022-11-16T18:49:11.825Z,16.88
2022-11-16T18:51:39.670Z,16.52
2022-11-16T18:54:09.153Z,15.43
2022-11-16T18:56:37.607Z,16.10
2022-11-16T18:59:05.365Z,16.80
2022-11-16T19:01:33.606Z,18.05
2022-11-16T19:04:02.144Z,17.05
2022-11-16T19:06:32.185Z,16.65
2022-11-16T19:09:00.419Z,16.27
2022-11-16T19:11:28.593Z,17.17
2022-11-16T19:14:03.939Z,16.70
2022-11-16T19:16:32.069Z,16.17
2022-11-16T19:19:01.598Z,16.65
2022-11-16T19:21:30.075Z,15.27
2022-11-16T19:23:57.832Z,15.35
2022-11-16T19:26:27.164Z,16.00
2022-11-16T19:28:55.863Z,16.95
2022-11-16T19:31:28.636Z,15.73
2022-11-16T19:33:59.982Z,16.13
2022-11-16T19:36:29.493Z,16.70
2022-11-16T19:38:57.725Z,15.20
2022-11-16T19:41:27.077Z,14.65
2022-11-16T19:44:02.038Z,16.83
2022-11-16T19:46:48.708Z,16.58
2022-11-16T19:49:20.217Z,15.73
2022-11-16T19:51:49.457Z,16.00
2022-11-16T19:54:17.481Z,16.65
2022-11-16T19:56:49.292Z,14.27
2022-11-16T19:59:20.040Z,17.00
2022-11-16T20:01:48.155Z,15.15
2022-11-16T20:04:16.096Z,17.40
2022-11-16T20:06:44.168Z,16.23
2022-11-16T20:09:12.642Z,15.77
2022-11-16T20:11:41.982Z,17.38
2022-11-16T20:14:11.883Z,16.45
2022-11-16T20:16:41.600Z,16.95
2022-11-16T20:19:10.665Z,17.08
2022-11-16T20:21:42.909Z,16.80
2022-11-16T20:24:15.907Z,17.67
2022-11-16T20:26:48.213Z,17.33
2022-11-16T20:29:18.038Z,16.50
2022-11-16T20:31:46.817Z,17.58
2022-11-16T20:34:16.570Z,17.13
2022-11-16T20:36:50.599Z,18.77
2022-11-16T20:39:20.436Z,17.73
2022-11-16T20:41:48.527Z,17.65
2022-11-16T20:44:22.601Z,16.83
2022-11-16T20:46:52.706Z,16.80
2022-11-16T20:49:20.872Z,18.67
2022-11-16T20:51:49.637Z,17.02
2022-11-16T20:54:17.385Z,17.73
2022-11-16T20:56:45.079Z,16.88
2022-11-16T20:59:13.233Z,15.95
2022-11-16T21:01:43.545Z,17.38
2022-11-16T21:04:11.440Z,17.48
2022-11-16T21:06:39.670Z,17.15
2022-11-16T21:09:07.574Z,17.35
2022-11-16T21:11:55.708Z,18.05
2022-11-16T21:14:23.949Z,16.67
2022-11-16T21:16:51.668Z,16.95
2022-11-16T21:19:19.833Z,18.02
2022-11-16T21:21:48.005Z,18.25
2022-11-16T21:24:16.211Z,19.60
2022-11-16T21:26:44.333Z,18.00
2022-11-16T21:29:12.432Z,17.83
2022-11-16T21:31:40.671Z,17.10
2022-11-16T21:34:08.888Z,17.20
2022-11-16T21:36:37.047Z,18.60
2022-11-16T21:39:05.088Z,18.23
2022-11-16T21:41:33.159Z,18.55
2022-11-16T21:44:00.918Z,18.25
2022-11-16T21:46:29.066Z,17.17
2022-11-16T21:48:57.886Z,17.40
2022-11-16T21:51:27.106Z,17.15
2022-11-16T21:53:55.578Z,16.95
2022-11-16T21:56:25.416Z,15.77
2022-11-16T21:58:54.275Z,16.77
2022-11-16T22:01:23.891Z,16.63
2022-11-16T22:04:12.151Z,17.10
2022-11-16T22:06:58.391Z,18.27
2022-11-16T22:09:26.205Z,17.92
2022-11-16T22:11:54.087Z,17.92
2022-11-16T22:14:22.064Z,18.20
2022-11-16T22:16:50.245Z,17.15
2022-11-16T22:19:18.101Z,18.40
2022-11-16T22:21:46.032Z,18.30
2022-11-16T22:24:14.089Z,18.65
2022-11-16T22:26:42.323Z,18.13
2022-11-16T22:29:10.168Z,18.42
2022-11-16T22:31:38.224Z,19.27
2022-11-16T22:34:06.049Z,18.92
2022-11-16T22:36:34.462Z,18.20
2022-11-16T22:39:02.889Z,16.92
2022-11-16T22:41:30.803Z,17.70
2022-11-16T22:43:58.769Z,16.45
2022-11-16T22:46:26.575Z,17.50
2022-11-16T22:48:54.548Z,16.27
2022-11-16T22:51:24.083Z,16.77
2022-11-16T22:54:02.345Z,17.33
2022-11-16T22:56:31.815Z,14.48
2022-11-16T22:59:02.357Z,14.20
2022-11-16T23:01:30.364Z,13.10
2022-11-16T23:03:58.518Z,13.88
2022-11-16T23:06:26.631Z,11.95
2022-11-16T23:08:55.210Z,11.73
2022-11-16T23:11:44.012Z,11.93
2022-11-16T23:14:33.339Z,12.15
2022-11-16T23:17:02.308Z,10.18
2022-11-16T23:19:48.561Z,11.18
2022-11-16T23:22:37.174Z,10.25
2022-11-16T23:25:25.761Z,9.60
2022-11-16T23:27:58.445Z,14.63
2022-11-16T23:30:26.978Z,14.37
2022-11-16T23:32:55.206Z,14.35
2022-11-16T23:35:23.609Z,14.07
2022-11-16T23:37:57.505Z,11.98
2022-11-16T23:40:28.809Z,11.80
2022-11-16T23:43:15.448Z,14.70
2022-11-16T23:45:44.109Z,18.08
2022-11-16T23:48:14.849Z,14.68
2022-11-16T23:50:43.079Z,14.48
2022-11-16T23:53:11.260Z,15.60
2022-11-16T23:55:40.003Z,14.40
2022-11-16T23:58:13.399Z,13.48
