createdAt,value
2019-03-22T00:01:14.608Z,4.30
2019-03-22T00:03:41.452Z,4.30
2019-03-22T00:06:08.251Z,4.20
2019-03-22T00:08:35.403Z,4.20
2019-03-22T00:11:02.247Z,4.20
2019-03-22T00:13:29.132Z,4.20
2019-03-22T00:15:56.240Z,4.20
2019-03-22T00:18:23.083Z,4.20
2019-03-22T00:20:50.240Z,4.20
2019-03-22T00:23:17.084Z,4.20
2019-03-22T00:25:44.230Z,4.20
2019-03-22T00:28:11.378Z,4.20
2019-03-22T00:30:38.222Z,4.10
2019-03-22T00:33:05.372Z,4.00
2019-03-22T00:35:32.215Z,4.00
2019-03-22T00:37:59.059Z,4.00
2019-03-22T00:40:26.210Z,3.90
2019-03-22T00:42:53.053Z,3.90
2019-03-22T00:45:19.633Z,3.90
2019-03-22T00:47:46.435Z,3.70
2019-03-22T00:50:13.584Z,3.70
2019-03-22T00:52:40.322Z,3.60
2019-03-22T00:55:07.582Z,3.50
2019-03-22T00:57:34.421Z,3.60
2019-03-22T01:00:01.220Z,3.50
2019-03-22T01:02:27.800Z,3.50
2019-03-22T01:04:54.645Z,3.40
2019-03-22T01:07:21.486Z,3.50
2019-03-22T01:09:48.332Z,3.40
2019-03-22T01:12:15.173Z,3.50
2019-03-22T01:14:42.016Z,3.50
2019-03-22T01:17:08.861Z,3.50
2019-03-22T01:19:35.706Z,3.50
2019-03-22T01:22:02.547Z,3.50
2019-03-22T01:24:29.391Z,3.50
2019-03-22T01:26:56.234Z,3.50
2019-03-22T01:29:23.077Z,3.50
2019-03-22T01:31:49.921Z,3.50
2019-03-22T01:34:16.764Z,3.50
2019-03-22T01:36:43.609Z,3.50
2019-03-22T01:39:10.453Z,3.40
2019-03-22T01:41:37.297Z,3.30
2019-03-22T01:44:04.138Z,3.30
2019-03-22T01:46:30.982Z,3.20
2019-03-22T01:48:57.826Z,3.20
2019-03-22T01:51:24.673Z,3.30
2019-03-22T01:53:51.511Z,3.20
2019-03-22T01:56:18.049Z,3.20
2019-03-22T01:58:44.901Z,3.20
2019-03-22T02:01:11.734Z,3.20
2019-03-22T02:03:38.577Z,3.20
2019-03-22T02:06:05.421Z,3.20
2019-03-22T02:08:32.266Z,3.00
2019-03-22T02:10:58.845Z,2.90
2019-03-22T02:13:25.382Z,2.90
2019-03-22T02:15:52.184Z,2.90
2019-03-22T02:18:19.023Z,2.80
2019-03-22T02:20:45.841Z,2.70
2019-03-22T02:23:12.403Z,2.70
2019-03-22T02:25:39.247Z,2.70
2019-03-22T02:28:06.100Z,2.80
2019-03-22T02:30:32.936Z,2.80
2019-03-22T02:32:59.780Z,2.80
2019-03-22T02:35:28.919Z,2.80
2019-03-22T02:37:55.002Z,2.70
2019-03-22T02:40:21.540Z,2.70
2019-03-22T02:42:48.381Z,2.60
2019-03-22T02:45:15.272Z,2.50
2019-03-22T02:47:42.068Z,2.50
2019-03-22T02:50:18.029Z,2.50
2019-03-22T02:52:38.827Z,2.60
2019-03-22T02:55:06.337Z,2.60
2019-03-22T02:57:33.070Z,2.60
2019-03-22T02:59:59.663Z,2.50
2019-03-22T03:02:26.505Z,2.50
2019-03-22T03:04:53.266Z,2.50
2019-03-22T03:07:19.885Z,2.50
2019-03-22T03:09:46.730Z,2.50
2019-03-22T03:12:13.394Z,2.50
2019-03-22T03:14:40.109Z,2.60
2019-03-22T03:17:06.959Z,2.50
2019-03-22T03:19:33.538Z,2.50
2019-03-22T03:22:00.332Z,2.50
2019-03-22T03:24:27.176Z,2.50
2019-03-22T03:26:53.758Z,2.50
2019-03-22T03:29:20.554Z,2.50
2019-03-22T03:31:47.501Z,2.50
2019-03-22T03:34:14.243Z,2.40
2019-03-22T03:36:41.090Z,2.30
2019-03-22T03:39:07.669Z,2.30
2019-03-22T03:41:34.464Z,2.30
2019-03-22T03:44:01.314Z,2.30
2019-03-22T03:46:29.688Z,2.20
2019-03-22T03:48:56.531Z,2.20
2019-03-22T03:51:23.117Z,2.10
2019-03-22T03:53:49.914Z,2.10
2019-03-22T03:56:16.754Z,2.10
2019-03-22T03:58:52.296Z,2.20
2019-03-22T04:01:11.673Z,2.10
2019-03-22T04:03:38.515Z,2.00
2019-03-22T04:06:05.356Z,2.00
2019-03-22T04:08:32.201Z,2.10
2019-03-22T04:10:59.044Z,2.10
2019-03-22T04:13:25.624Z,2.10
2019-03-22T04:15:52.196Z,2.10
2019-03-22T04:18:18.969Z,2.00
2019-03-22T04:20:45.802Z,1.90
2019-03-22T04:23:12.646Z,2.00
2019-03-22T04:25:39.490Z,2.00
2019-03-22T04:28:06.332Z,1.90
2019-03-22T04:30:33.176Z,1.90
2019-03-22T04:33:00.019Z,1.90
2019-03-22T04:35:26.862Z,1.80
2019-03-22T04:37:53.710Z,1.80
2019-03-22T04:40:22.131Z,1.80
2019-03-22T04:42:48.928Z,1.90
2019-03-22T04:45:15.772Z,1.90
2019-03-22T04:47:42.924Z,1.90
2019-03-22T04:50:09.765Z,1.80
2019-03-22T04:52:36.610Z,1.80
2019-03-22T04:55:03.502Z,1.80
2019-03-22T04:57:30.296Z,1.80
2019-03-22T04:59:58.060Z,1.70
2019-03-22T05:02:24.906Z,1.80
2019-03-22T05:04:51.801Z,1.80
2019-03-22T05:07:18.591Z,1.80
2019-03-22T05:09:46.048Z,1.70
2019-03-22T05:12:14.428Z,1.70
2019-03-22T05:14:41.933Z,1.60
2019-03-22T05:17:09.655Z,1.50
2019-03-22T05:19:38.033Z,1.50
2019-03-22T05:22:06.719Z,1.50
2019-03-22T05:24:34.177Z,1.60
2019-03-22T05:27:01.019Z,1.50
2019-03-22T05:29:30.816Z,1.50
2019-03-22T05:32:02.383Z,1.50
2019-03-22T05:34:29.233Z,1.50
2019-03-22T05:36:56.072Z,1.50
2019-03-22T05:39:22.915Z,1.50
2019-03-22T05:41:49.758Z,1.50
2019-03-22T05:44:16.604Z,1.50
2019-03-22T05:46:43.445Z,1.40
2019-03-22T05:49:10.289Z,1.50
2019-03-22T05:51:37.133Z,1.60
2019-03-22T05:54:03.980Z,1.60
2019-03-22T05:56:30.821Z,1.70
2019-03-22T05:58:57.664Z,1.70
2019-03-22T06:01:24.506Z,1.50
2019-03-22T06:03:51.351Z,1.40
2019-03-22T06:06:18.193Z,1.40
2019-03-22T06:08:45.038Z,1.40
2019-03-22T06:11:11.879Z,1.50
2019-03-22T06:13:38.465Z,1.60
2019-03-22T06:16:05.258Z,1.60
2019-03-22T06:18:32.101Z,1.60
2019-03-22T06:20:58.946Z,1.60
2019-03-22T06:23:25.528Z,1.60
2019-03-22T06:25:52.290Z,1.70
2019-03-22T06:28:18.863Z,1.80
2019-03-22T06:30:45.444Z,1.80
2019-03-22T06:33:12.242Z,1.80
2019-03-22T06:35:39.085Z,1.80
2019-03-22T06:38:08.690Z,1.80
2019-03-22T06:40:35.328Z,1.90
2019-03-22T06:43:02.070Z,1.90
2019-03-22T06:45:28.606Z,1.90
2019-03-22T06:47:55.142Z,2.00
2019-03-22T06:50:21.985Z,2.00
2019-03-22T06:52:48.559Z,2.00
2019-03-22T06:55:15.058Z,2.00
2019-03-22T06:57:41.901Z,2.10
2019-03-22T07:00:09.600Z,2.10
2019-03-22T07:02:36.202Z,2.20
2019-03-22T07:05:04.112Z,2.20
2019-03-22T07:07:30.812Z,2.30
2019-03-22T07:09:57.562Z,2.40
2019-03-22T07:12:24.190Z,2.50
2019-03-22T07:14:51.034Z,2.60
2019-03-22T07:17:17.917Z,2.70
2019-03-22T07:19:44.727Z,2.80
2019-03-22T07:22:11.563Z,2.90
2019-03-22T07:24:38.221Z,3.00
2019-03-22T07:27:04.944Z,3.10
2019-03-22T07:29:31.479Z,3.20
2019-03-22T07:31:58.055Z,3.30
2019-03-22T07:34:24.860Z,3.40
2019-03-22T07:36:51.707Z,3.50
2019-03-22T07:39:18.285Z,3.60
2019-03-22T07:41:45.390Z,3.70
2019-03-22T07:44:12.233Z,3.80
2019-03-22T07:46:38.988Z,3.90
2019-03-22T07:49:05.920Z,4.00
2019-03-22T07:51:32.763Z,4.10
2019-03-22T07:53:59.606Z,4.20
2019-03-22T07:56:26.142Z,4.30
2019-03-22T07:58:52.986Z,4.40
2019-03-22T08:01:19.835Z,4.50
2019-03-22T08:03:46.682Z,4.60
2019-03-22T08:06:13.518Z,4.70
2019-03-22T08:08:40.363Z,4.80
2019-03-22T08:11:07.205Z,4.90
2019-03-22T08:13:34.365Z,5.10
2019-03-22T08:16:01.204Z,5.20
2019-03-22T08:18:28.043Z,5.30
2019-03-22T08:20:54.886Z,5.40
2019-03-22T08:23:22.372Z,5.40
2019-03-22T08:25:49.495Z,5.50
2019-03-22T08:28:16.338Z,5.60
2019-03-22T08:30:43.519Z,5.70
2019-03-22T08:33:10.660Z,5.80
2019-03-22T08:35:37.483Z,5.90
2019-03-22T08:38:04.333Z,6.00
2019-03-22T08:40:31.189Z,6.10
2019-03-22T08:42:58.039Z,6.20
2019-03-22T08:45:24.856Z,6.30
2019-03-22T08:47:51.406Z,6.40
2019-03-22T08:50:17.926Z,6.50
2019-03-22T08:52:44.499Z,6.60
2019-03-22T08:55:11.923Z,6.70
2019-03-22T08:57:38.513Z,6.90
2019-03-22T09:00:09.637Z,7.00
2019-03-22T09:02:36.467Z,7.10
2019-03-22T09:05:04.162Z,7.20
2019-03-22T09:07:30.759Z,7.30
2019-03-22T09:09:57.589Z,7.30
2019-03-22T09:12:26.787Z,7.40
2019-03-22T09:14:52.504Z,7.60
2019-03-22T09:17:19.080Z,7.70
2019-03-22T09:19:45.884Z,7.80
2019-03-22T09:22:12.419Z,7.90
2019-03-22T09:24:39.616Z,8.00
2019-03-22T09:27:06.423Z,8.10
2019-03-22T09:29:32.951Z,8.20
2019-03-22T09:31:59.807Z,8.30
2019-03-22T09:34:33.686Z,8.40
2019-03-22T09:36:54.709Z,8.50
2019-03-22T09:39:21.321Z,8.70
2019-03-22T09:41:48.091Z,8.80
2019-03-22T09:44:14.672Z,9.00
2019-03-22T09:46:41.223Z,9.10
2019-03-22T09:49:08.004Z,9.20
2019-03-22T09:51:34.639Z,9.30
2019-03-22T09:54:01.442Z,9.30
2019-03-22T09:56:28.228Z,9.40
2019-03-22T09:58:55.076Z,9.50
2019-03-22T10:01:23.858Z,9.60
2019-03-22T10:03:50.605Z,9.80
2019-03-22T10:06:17.282Z,10.00
2019-03-22T10:08:43.998Z,10.10
2019-03-22T10:11:11.198Z,10.20
2019-03-22T10:13:38.354Z,10.30
2019-03-22T10:16:05.434Z,10.40
2019-03-22T10:18:32.608Z,10.60
2019-03-22T10:20:59.426Z,10.70
2019-03-22T10:23:26.269Z,10.80
2019-03-22T10:25:53.113Z,11.00
2019-03-22T10:28:19.991Z,11.10
2019-03-22T10:30:47.149Z,11.20
2019-03-22T10:33:22.713Z,11.40
2019-03-22T10:35:42.641Z,11.50
2019-03-22T10:38:16.037Z,11.60
2019-03-22T10:40:38.271Z,11.70
2019-03-22T10:43:05.356Z,11.70
2019-03-22T10:45:32.523Z,11.90
2019-03-22T10:47:59.618Z,12.00
2019-03-22T10:50:26.464Z,12.20
2019-03-22T10:52:53.306Z,12.30
2019-03-22T10:55:29.866Z,12.40
2019-03-22T10:57:49.147Z,12.50
2019-03-22T11:00:16.927Z,12.60
2019-03-22T11:02:44.059Z,12.70
2019-03-22T11:05:11.210Z,12.80
2019-03-22T11:07:38.052Z,12.80
2019-03-22T11:10:07.847Z,12.90
2019-03-22T11:12:34.810Z,12.90
2019-03-22T11:15:01.658Z,13.00
2019-03-22T11:17:28.498Z,13.10
2019-03-22T11:19:57.407Z,13.20
2019-03-22T11:22:24.035Z,13.20
2019-03-22T11:24:50.871Z,13.40
2019-03-22T11:27:17.714Z,13.50
2019-03-22T11:29:44.559Z,13.60
2019-03-22T11:32:12.756Z,13.60
2019-03-22T11:34:40.087Z,13.70
2019-03-22T11:37:07.787Z,13.80
2019-03-22T11:39:35.003Z,13.90
2019-03-22T11:42:01.849Z,14.00
2019-03-22T11:44:28.697Z,14.10
2019-03-22T11:46:55.546Z,14.20
2019-03-22T11:49:22.379Z,14.30
2019-03-22T11:51:49.220Z,14.40
2019-03-22T11:54:16.063Z,14.40
2019-03-22T11:56:42.906Z,14.40
2019-03-22T11:59:09.749Z,14.60
2019-03-22T12:01:36.594Z,14.70
2019-03-22T12:04:03.847Z,14.70
2019-03-22T12:06:30.896Z,14.90
2019-03-22T12:08:57.737Z,15.00
2019-03-22T12:11:24.891Z,14.90
2019-03-22T12:13:51.733Z,15.10
2019-03-22T12:16:18.575Z,15.30
2019-03-22T12:18:45.419Z,15.30
2019-03-22T12:21:12.261Z,15.40
2019-03-22T12:23:39.109Z,15.40
2019-03-22T12:26:06.577Z,15.50
2019-03-22T12:28:33.717Z,15.70
2019-03-22T12:31:00.864Z,15.80
2019-03-22T12:33:27.708Z,15.90
2019-03-22T12:36:01.518Z,16.00
2019-03-22T12:38:28.460Z,16.10
2019-03-22T12:40:55.304Z,16.00
2019-03-22T12:43:22.153Z,16.10
2019-03-22T12:45:50.530Z,16.10
2019-03-22T12:48:17.304Z,16.20
2019-03-22T12:50:44.212Z,16.30
2019-03-22T12:53:11.056Z,16.50
2019-03-22T12:55:37.899Z,16.60
2019-03-22T12:58:04.742Z,16.80
2019-03-22T13:00:31.897Z,16.90
2019-03-22T13:02:58.736Z,17.00
2019-03-22T13:05:25.616Z,17.10
2019-03-22T13:07:52.739Z,17.20
2019-03-22T13:10:26.496Z,17.20
2019-03-22T13:12:53.483Z,17.30
2019-03-22T13:15:20.326Z,17.30
2019-03-22T13:17:47.477Z,17.40
2019-03-22T13:20:14.842Z,17.40
2019-03-22T13:22:41.780Z,17.50
2019-03-22T13:25:10.740Z,17.50
2019-03-22T13:27:37.615Z,17.60
2019-03-22T13:30:07.225Z,17.70
2019-03-22T13:32:33.967Z,17.80
2019-03-22T13:35:00.680Z,17.80
2019-03-22T13:37:27.415Z,17.90
2019-03-22T13:39:54.092Z,18.10
2019-03-22T13:42:21.133Z,18.10
2019-03-22T13:44:47.980Z,18.30
2019-03-22T13:47:14.824Z,18.30
2019-03-22T13:49:41.668Z,18.40
2019-03-22T13:52:08.815Z,18.50
2019-03-22T13:54:35.658Z,18.70
2019-03-22T13:57:02.500Z,18.30
2019-03-22T13:59:29.345Z,18.20
2019-03-22T14:01:56.190Z,18.20
2019-03-22T14:04:23.038Z,18.40
2019-03-22T14:06:49.876Z,18.50
2019-03-22T14:09:16.820Z,18.70
2019-03-22T14:11:43.868Z,18.80
2019-03-22T14:14:10.711Z,18.70
2019-03-22T14:16:37.555Z,18.80
2019-03-22T14:19:04.705Z,18.80
2019-03-22T14:21:31.549Z,19.00
2019-03-22T14:23:58.392Z,19.10
2019-03-22T14:26:25.235Z,19.10
2019-03-22T14:28:51.886Z,19.10
2019-03-22T14:31:18.614Z,19.40
2019-03-22T14:33:45.458Z,19.30
2019-03-22T14:36:12.301Z,19.40
2019-03-22T14:38:38.837Z,19.50
2019-03-22T14:41:05.681Z,19.60
2019-03-22T14:43:32.217Z,19.80
2019-03-22T14:45:58.757Z,19.90
2019-03-22T14:48:25.609Z,20.00
2019-03-22T14:50:52.133Z,19.80
2019-03-22T14:53:18.670Z,19.60
2019-03-22T14:55:45.513Z,19.80
2019-03-22T14:58:12.049Z,19.80
2019-03-22T15:00:38.586Z,19.70
2019-03-22T15:03:06.966Z,19.90
2019-03-22T15:05:33.808Z,19.90
2019-03-22T15:08:00.652Z,20.00
2019-03-22T15:10:27.225Z,20.20
2019-03-22T15:12:53.724Z,20.20
2019-03-22T15:15:28.555Z,20.00
2019-03-22T15:17:56.934Z,20.20
2019-03-22T15:20:34.223Z,20.50
2019-03-22T15:23:02.601Z,20.70
2019-03-22T15:25:47.877Z,21.90
2019-03-22T15:28:16.257Z,23.50
2019-03-22T15:30:44.636Z,24.40
2019-03-22T15:33:22.272Z,24.60
2019-03-22T15:35:56.832Z,24.70
2019-03-22T15:38:25.524Z,25.00
2019-03-22T15:40:52.285Z,24.80
2019-03-22T15:43:18.824Z,24.80
2019-03-22T15:45:45.666Z,24.90
2019-03-22T15:48:12.508Z,25.30
2019-03-22T15:50:39.044Z,25.40
2019-03-22T15:53:05.891Z,25.00
2019-03-22T15:55:32.425Z,24.80
2019-03-22T15:57:58.960Z,24.50
2019-03-22T16:00:26.114Z,24.00
2019-03-22T16:02:52.954Z,23.70
2019-03-22T16:05:20.105Z,23.00
2019-03-22T16:07:47.497Z,22.40
2019-03-22T16:10:14.407Z,21.70
2019-03-22T16:12:41.249Z,21.00
2019-03-22T16:15:10.857Z,20.40
2019-03-22T16:17:37.701Z,19.70
2019-03-22T16:20:10.688Z,19.50
2019-03-22T16:22:37.531Z,19.20
2019-03-22T16:25:07.179Z,18.80
2019-03-22T16:27:34.019Z,18.60
2019-03-22T16:30:00.827Z,18.40
2019-03-22T16:32:27.670Z,18.10
2019-03-22T16:34:54.516Z,18.00
2019-03-22T16:37:21.359Z,17.90
2019-03-22T16:39:48.204Z,17.70
2019-03-22T16:42:15.046Z,17.50
2019-03-22T16:44:41.887Z,17.40
2019-03-22T16:47:09.041Z,17.20
2019-03-22T16:49:36.191Z,17.00
2019-03-22T16:52:03.338Z,16.90
2019-03-22T16:54:30.489Z,16.80
2019-03-22T16:56:57.333Z,16.60
2019-03-22T16:59:24.176Z,16.50
2019-03-22T17:01:51.055Z,16.40
2019-03-22T17:04:17.863Z,16.30
2019-03-22T17:06:44.707Z,16.20
2019-03-22T17:09:11.552Z,16.10
2019-03-22T17:11:38.394Z,15.90
2019-03-22T17:14:05.237Z,15.70
2019-03-22T17:16:32.083Z,15.60
2019-03-22T17:18:58.928Z,15.50
2019-03-22T17:21:25.766Z,15.30
2019-03-22T17:23:52.613Z,15.10
2019-03-22T17:26:19.146Z,14.90
2019-03-22T17:28:45.992Z,14.70
2019-03-22T17:31:12.836Z,14.60
2019-03-22T17:33:39.985Z,14.40
2019-03-22T17:36:06.828Z,14.20
2019-03-22T17:38:33.573Z,14.00
2019-03-22T17:41:00.520Z,13.80
2019-03-22T17:43:27.358Z,13.60
2019-03-22T17:45:54.508Z,13.50
2019-03-22T17:48:21.352Z,13.40
2019-03-22T17:50:48.196Z,13.20
2019-03-22T17:53:15.347Z,13.10
2019-03-22T17:55:42.189Z,13.00
2019-03-22T17:58:09.036Z,12.90
2019-03-22T18:00:36.287Z,12.90
2019-03-22T18:03:04.257Z,12.80
2019-03-22T18:05:31.098Z,12.60
2019-03-22T18:07:57.943Z,12.40
2019-03-22T18:10:24.788Z,12.30
2019-03-22T18:12:51.629Z,12.30
2019-03-22T18:15:18.165Z,12.20
2019-03-22T18:17:44.739Z,12.20
2019-03-22T18:20:15.334Z,12.10
2019-03-22T18:22:42.074Z,12.10
2019-03-22T18:25:28.548Z,12.10
2019-03-22T18:27:55.115Z,12.00
2019-03-22T18:30:21.640Z,11.90
2019-03-22T18:32:48.494Z,11.70
2019-03-22T18:35:15.031Z,11.60
2019-03-22T18:37:41.603Z,11.50
2019-03-22T18:40:11.791Z,11.40
2019-03-22T18:42:38.326Z,11.30
2019-03-22T18:45:05.783Z,11.20
2019-03-22T18:47:32.627Z,11.20
2019-03-22T18:49:59.470Z,11.20
2019-03-22T18:52:26.314Z,11.10
2019-03-22T18:54:53.158Z,11.10
2019-03-22T18:57:20.000Z,11.10
2019-03-22T18:59:46.844Z,11.00
2019-03-22T19:02:13.934Z,10.90
2019-03-22T19:04:44.335Z,10.80
2019-03-22T19:07:09.255Z,10.80
2019-03-22T19:09:36.063Z,10.70
2019-03-22T19:12:03.212Z,10.70
2019-03-22T19:14:30.055Z,10.60
2019-03-22T19:16:56.898Z,10.60
2019-03-22T19:19:23.741Z,10.50
2019-03-22T19:21:50.587Z,10.50
2019-03-22T19:24:17.739Z,10.40
2019-03-22T19:26:44.581Z,10.40
2019-03-22T19:29:11.437Z,10.30
2019-03-22T19:31:38.678Z,10.20
2019-03-22T19:34:05.418Z,10.10
2019-03-22T19:36:32.259Z,10.10
2019-03-22T19:38:59.104Z,10.00
2019-03-22T19:41:26.257Z,10.00
2019-03-22T19:43:53.096Z,10.00
2019-03-22T19:46:19.975Z,9.90
2019-03-22T19:48:46.753Z,9.90
2019-03-22T19:51:13.627Z,9.90
2019-03-22T19:53:40.470Z,9.80
2019-03-22T19:56:07.007Z,9.70
2019-03-22T19:58:33.542Z,9.70
2019-03-22T20:01:00.386Z,9.60
2019-03-22T20:03:26.927Z,9.60
2019-03-22T20:05:53.765Z,9.60
2019-03-22T20:08:20.609Z,9.50
2019-03-22T20:10:47.155Z,9.50
2019-03-22T20:13:13.989Z,9.40
2019-03-22T20:15:40.525Z,9.30
2019-03-22T20:18:07.370Z,9.20
2019-03-22T20:20:36.099Z,9.20
2019-03-22T20:23:02.285Z,9.10
2019-03-22T20:25:29.126Z,9.00
2019-03-22T20:27:55.723Z,9.00
2019-03-22T20:30:22.514Z,9.00
2019-03-22T20:32:49.043Z,8.90
2019-03-22T20:35:16.929Z,8.80
2019-03-22T20:37:44.265Z,8.80
2019-03-22T20:40:17.560Z,8.80
2019-03-22T20:42:44.404Z,8.70
2019-03-22T20:45:11.554Z,8.80
2019-03-22T20:47:38.398Z,8.70
2019-03-22T20:50:07.634Z,8.70
2019-03-22T20:52:34.542Z,8.70
2019-03-22T20:55:01.385Z,8.70
2019-03-22T20:57:28.231Z,8.70
2019-03-22T20:59:55.073Z,8.60
2019-03-22T21:02:22.222Z,8.50
2019-03-22T21:04:49.073Z,8.50
2019-03-22T21:07:15.877Z,8.40
2019-03-22T21:09:43.076Z,8.40
2019-03-22T21:12:09.904Z,8.40
2019-03-22T21:14:36.750Z,8.40
2019-03-22T21:17:03.590Z,8.30
2019-03-22T21:19:30.433Z,8.20
2019-03-22T21:21:57.277Z,8.20
2019-03-22T21:24:24.430Z,8.20
2019-03-22T21:26:51.274Z,8.20
2019-03-22T21:29:18.115Z,8.10
2019-03-22T21:31:44.958Z,8.00
2019-03-22T21:34:11.860Z,7.90
2019-03-22T21:36:38.952Z,7.80
2019-03-22T21:39:06.410Z,7.80
2019-03-22T21:41:33.253Z,7.70
2019-03-22T21:44:00.097Z,7.70
2019-03-22T21:46:26.940Z,7.60
2019-03-22T21:48:53.783Z,7.60
2019-03-22T21:51:20.628Z,7.50
2019-03-22T21:53:47.470Z,7.50
2019-03-22T21:56:14.318Z,7.50
2019-03-22T21:58:41.157Z,7.50
2019-03-22T22:01:08.000Z,7.50
2019-03-22T22:03:34.846Z,7.40
2019-03-22T22:06:01.690Z,7.30
2019-03-22T22:08:28.530Z,7.30
2019-03-22T22:10:59.798Z,7.30
2019-03-22T22:13:24.063Z,7.20
2019-03-22T22:15:50.906Z,7.20
2019-03-22T22:18:18.056Z,7.10
2019-03-22T22:20:44.900Z,7.10
2019-03-22T22:23:11.768Z,7.00
2019-03-22T22:25:38.586Z,7.00
2019-03-22T22:28:05.428Z,6.90
2019-03-22T22:30:32.272Z,6.70
2019-03-22T22:32:59.053Z,6.80
2019-03-22T22:35:25.959Z,6.70
2019-03-22T22:37:52.805Z,6.70
2019-03-22T22:40:19.646Z,6.70
2019-03-22T22:42:46.488Z,6.70
2019-03-22T22:45:14.253Z,6.60
2019-03-22T22:47:41.098Z,6.60
2019-03-22T22:50:10.397Z,6.60
2019-03-22T22:52:37.547Z,6.60
2019-03-22T22:55:04.636Z,6.50
2019-03-22T22:57:31.544Z,6.50
2019-03-22T22:59:58.385Z,6.50
2019-03-22T23:02:25.232Z,6.50
2019-03-22T23:04:52.075Z,6.50
2019-03-22T23:07:18.918Z,6.50
2019-03-22T23:09:45.760Z,6.40
2019-03-22T23:12:12.603Z,6.40
2019-03-22T23:14:39.445Z,6.40
2019-03-22T23:17:06.292Z,6.40
2019-03-22T23:19:33.134Z,6.30
2019-03-22T23:22:00.283Z,6.20
2019-03-22T23:24:27.130Z,6.20
2019-03-22T23:26:53.970Z,6.20
2019-03-22T23:29:20.814Z,6.10
2019-03-22T23:31:49.277Z,6.10
2019-03-22T23:34:16.343Z,6.10
2019-03-22T23:36:43.495Z,6.00
2019-03-22T23:39:10.338Z,6.00
2019-03-22T23:41:37.181Z,6.00
2019-03-22T23:44:04.332Z,6.00
2019-03-22T23:46:31.175Z,6.10
2019-03-22T23:48:58.018Z,6.00
2019-03-22T23:51:24.862Z,6.10
2019-03-22T23:53:51.705Z,6.00
2019-03-22T23:56:18.550Z,6.00
2019-03-22T23:58:45.427Z,6.00
