createdAt,value
2018-10-09T00:00:33.948Z,6.60
2018-10-09T00:01:34.167Z,7.30
2018-10-09T00:02:34.398Z,7.10
2018-10-09T00:03:34.626Z,7.00
2018-10-09T00:04:34.851Z,6.60
2018-10-09T00:05:35.078Z,6.40
2018-10-09T00:06:35.310Z,6.50
2018-10-09T00:07:35.539Z,6.40
2018-10-09T00:08:35.760Z,5.90
2018-10-09T00:09:35.985Z,6.00
2018-10-09T00:10:36.212Z,5.90
2018-10-09T00:11:36.438Z,6.60
2018-10-09T00:12:36.665Z,6.40
2018-10-09T00:13:36.890Z,6.30
2018-10-09T00:14:37.117Z,6.10
2018-10-09T00:15:37.341Z,6.00
2018-10-09T00:16:37.566Z,6.10
2018-10-09T00:17:37.792Z,6.00
2018-10-09T00:18:38.017Z,6.40
2018-10-09T00:19:38.242Z,6.50
2018-10-09T00:20:38.469Z,6.20
2018-10-09T00:21:38.694Z,5.90
2018-10-09T00:22:38.921Z,6.50
2018-10-09T00:23:39.148Z,6.80
2018-10-09T00:24:39.375Z,6.70
2018-10-09T00:25:39.607Z,6.30
2018-10-09T00:26:39.837Z,6.50
2018-10-09T00:27:40.062Z,5.80
2018-10-09T00:28:40.287Z,5.80
2018-10-09T00:29:40.513Z,6.60
2018-10-09T00:30:40.739Z,6.40
2018-10-09T00:31:40.966Z,6.10
2018-10-09T00:32:41.194Z,6.40
2018-10-09T00:33:41.420Z,5.70
2018-10-09T00:34:41.664Z,5.90
2018-10-09T00:35:41.885Z,6.30
2018-10-09T00:36:42.113Z,6.70
2018-10-09T00:37:42.340Z,5.80
2018-10-09T00:38:42.567Z,6.10
2018-10-09T00:39:42.796Z,6.10
2018-10-09T00:40:43.023Z,6.20
2018-10-09T00:41:43.250Z,5.70
2018-10-09T00:42:43.476Z,6.40
2018-10-09T00:43:43.704Z,6.50
2018-10-09T00:44:43.924Z,6.70
2018-10-09T00:45:44.148Z,5.80
2018-10-09T00:46:44.376Z,6.20
2018-10-09T00:47:44.602Z,6.30
2018-10-09T00:48:44.829Z,6.40
2018-10-09T00:49:45.054Z,6.90
2018-10-09T00:50:45.279Z,7.00
2018-10-09T00:51:45.508Z,6.60
2018-10-09T00:52:45.736Z,6.60
2018-10-09T00:53:45.955Z,6.40
2018-10-09T00:54:46.180Z,6.20
2018-10-09T00:55:46.406Z,6.60
2018-10-09T00:56:46.632Z,6.30
2018-10-09T00:57:46.858Z,6.20
2018-10-09T00:58:47.081Z,6.30
2018-10-09T00:59:47.308Z,6.60
2018-10-09T01:00:47.535Z,6.30
2018-10-09T01:01:47.759Z,6.00
2018-10-09T01:02:47.986Z,5.90
2018-10-09T01:03:48.209Z,6.50
2018-10-09T01:04:48.437Z,6.30
2018-10-09T01:05:48.664Z,6.20
2018-10-09T01:06:48.889Z,6.00
2018-10-09T01:07:49.112Z,5.80
2018-10-09T01:08:49.337Z,6.10
2018-10-09T01:09:49.565Z,6.00
2018-10-09T01:10:49.786Z,6.00
2018-10-09T01:11:50.011Z,5.40
2018-10-09T01:12:50.242Z,5.90
2018-10-09T01:13:50.464Z,5.70
2018-10-09T01:14:50.692Z,6.00
2018-10-09T01:15:50.916Z,6.20
2018-10-09T01:16:51.141Z,5.80
2018-10-09T01:17:51.369Z,5.80
2018-10-09T01:18:51.594Z,6.10
2018-10-09T01:19:51.819Z,5.90
2018-10-09T01:20:52.044Z,5.50
2018-10-09T01:21:52.270Z,6.70
2018-10-09T01:22:52.495Z,6.30
2018-10-09T01:23:52.724Z,7.20
2018-10-09T01:24:52.955Z,6.70
2018-10-09T01:25:53.175Z,6.20
2018-10-09T01:26:53.400Z,6.40
2018-10-09T01:27:53.628Z,6.20
2018-10-09T01:28:53.851Z,5.90
2018-10-09T01:29:54.078Z,6.80
2018-10-09T01:30:54.305Z,6.90
2018-10-09T01:31:54.534Z,7.80
2018-10-09T01:32:54.757Z,7.20
2018-10-09T01:33:54.985Z,7.00
2018-10-09T01:34:55.212Z,7.10
2018-10-09T01:35:55.443Z,7.00
2018-10-09T01:36:55.666Z,6.90
2018-10-09T01:37:55.894Z,6.50
2018-10-09T01:38:56.120Z,6.40
2018-10-09T01:39:56.346Z,6.60
2018-10-09T01:40:56.573Z,6.70
2018-10-09T01:41:56.799Z,6.70
2018-10-09T01:42:57.026Z,6.40
2018-10-09T01:43:57.253Z,6.20
2018-10-09T01:44:57.480Z,6.30
2018-10-09T01:45:57.705Z,6.60
2018-10-09T01:46:57.931Z,6.00
2018-10-09T01:47:58.157Z,6.00
2018-10-09T01:48:58.384Z,6.10
2018-10-09T01:49:58.610Z,5.90
2018-10-09T01:50:58.834Z,6.50
2018-10-09T01:51:59.063Z,5.70
2018-10-09T01:52:59.286Z,6.80
2018-10-09T01:53:59.513Z,6.50
2018-10-09T01:54:59.741Z,6.30
2018-10-09T01:55:59.967Z,6.20
2018-10-09T01:57:00.195Z,6.30
2018-10-09T01:58:00.423Z,5.90
2018-10-09T01:59:00.645Z,5.80
2018-10-09T02:00:00.874Z,6.80
2018-10-09T02:01:01.101Z,6.70
2018-10-09T02:02:01.325Z,6.30
2018-10-09T02:03:01.551Z,6.70
2018-10-09T02:04:01.829Z,7.20
2018-10-09T02:05:02.056Z,7.30
2018-10-09T02:06:02.283Z,7.10
2018-10-09T02:07:02.506Z,6.40
2018-10-09T02:08:02.734Z,6.60
2018-10-09T02:09:02.961Z,6.70
2018-10-09T02:10:03.186Z,6.40
2018-10-09T02:11:03.414Z,6.20
2018-10-09T02:12:03.639Z,6.50
2018-10-09T02:13:03.865Z,6.20
2018-10-09T02:14:04.093Z,6.20
2018-10-09T02:15:04.315Z,6.70
2018-10-09T02:16:04.539Z,5.60
2018-10-09T02:17:04.770Z,5.90
2018-10-09T02:18:04.993Z,6.00
2018-10-09T02:19:05.223Z,5.90
2018-10-09T02:20:05.448Z,6.00
2018-10-09T02:21:05.672Z,6.30
2018-10-09T02:22:05.899Z,6.00
2018-10-09T02:23:06.127Z,5.80
2018-10-09T02:24:06.350Z,5.60
2018-10-09T02:25:06.577Z,5.40
2018-10-09T02:26:06.802Z,5.30
2018-10-09T02:27:07.029Z,5.60
2018-10-09T02:28:07.258Z,5.20
2018-10-09T02:29:07.489Z,5.60
2018-10-09T02:30:07.711Z,5.80
2018-10-09T02:31:07.941Z,5.00
2018-10-09T02:32:08.169Z,5.40
2018-10-09T02:33:08.394Z,5.30
2018-10-09T02:34:08.622Z,5.60
2018-10-09T02:35:08.850Z,5.40
2018-10-09T02:36:09.076Z,5.90
2018-10-09T02:37:09.302Z,5.40
2018-10-09T02:38:09.529Z,6.10
2018-10-09T02:39:09.753Z,5.90
2018-10-09T02:40:09.981Z,6.10
2018-10-09T02:41:10.206Z,6.10
2018-10-09T02:42:10.435Z,5.80
2018-10-09T02:43:10.658Z,5.60
2018-10-09T02:44:10.885Z,5.00
2018-10-09T02:45:11.112Z,5.30
2018-10-09T02:46:11.336Z,6.00
2018-10-09T02:47:11.562Z,5.20
2018-10-09T02:48:11.789Z,5.50
2018-10-09T02:49:12.017Z,5.10
2018-10-09T02:50:12.244Z,5.10
2018-10-09T02:51:12.470Z,4.90
2018-10-09T02:52:12.695Z,5.20
2018-10-09T02:53:12.920Z,5.30
2018-10-09T02:54:13.147Z,5.60
2018-10-09T02:55:13.373Z,5.40
2018-10-09T02:56:13.601Z,5.10
2018-10-09T02:57:13.824Z,5.30
2018-10-09T02:58:14.050Z,5.20
2018-10-09T02:59:14.274Z,5.40
2018-10-09T03:00:14.502Z,5.20
2018-10-09T03:01:14.727Z,6.10
2018-10-09T03:02:14.955Z,5.60
2018-10-09T03:03:15.183Z,5.20
2018-10-09T03:04:15.409Z,5.10
2018-10-09T03:05:15.634Z,5.30
2018-10-09T03:06:15.862Z,5.70
2018-10-09T03:07:16.089Z,5.70
2018-10-09T03:08:16.317Z,6.00
2018-10-09T03:09:16.543Z,5.50
2018-10-09T03:10:16.770Z,5.10
2018-10-09T03:11:17.000Z,5.50
2018-10-09T03:12:17.221Z,5.50
2018-10-09T03:13:17.449Z,5.20
2018-10-09T03:14:17.675Z,4.90
2018-10-09T03:15:17.903Z,5.10
2018-10-09T03:16:18.128Z,5.00
2018-10-09T03:17:18.354Z,4.70
2018-10-09T03:18:18.579Z,5.00
2018-10-09T03:19:18.808Z,5.60
2018-10-09T03:20:19.034Z,4.80
2018-10-09T03:21:19.260Z,4.60
2018-10-09T03:22:19.490Z,4.90
2018-10-09T03:23:19.716Z,4.90
2018-10-09T03:24:19.939Z,5.10
2018-10-09T03:25:20.169Z,4.90
2018-10-09T03:26:20.395Z,5.20
2018-10-09T03:27:20.624Z,5.30
2018-10-09T03:28:20.848Z,5.90
2018-10-09T03:29:21.078Z,5.90
2018-10-09T03:30:21.301Z,6.00
2018-10-09T03:31:21.528Z,6.10
2018-10-09T03:32:21.752Z,5.70
2018-10-09T03:33:21.979Z,5.80
2018-10-09T03:34:22.205Z,5.70
2018-10-09T03:35:22.435Z,6.50
2018-10-09T03:36:22.660Z,6.80
2018-10-09T03:37:22.885Z,7.10
2018-10-09T03:38:23.112Z,6.60
2018-10-09T03:39:23.338Z,7.60
2018-10-09T03:40:23.564Z,7.90
2018-10-09T03:41:23.793Z,7.90
2018-10-09T03:42:24.019Z,6.80
2018-10-09T03:43:24.249Z,6.80
2018-10-09T03:44:24.476Z,6.60
2018-10-09T03:45:24.704Z,7.10
2018-10-09T03:46:24.931Z,8.80
2018-10-09T03:47:25.160Z,8.00
2018-10-09T03:48:25.387Z,7.30
2018-10-09T03:49:25.616Z,7.60
2018-10-09T03:50:25.843Z,7.20
2018-10-09T03:51:26.068Z,7.80
2018-10-09T03:52:26.294Z,7.60
2018-10-09T03:53:26.529Z,7.40
2018-10-09T03:54:26.758Z,7.20
2018-10-09T03:55:26.990Z,7.60
2018-10-09T03:56:27.217Z,7.40
2018-10-09T03:57:27.441Z,7.30
2018-10-09T03:58:27.667Z,7.70
2018-10-09T03:59:27.895Z,7.80
2018-10-09T04:00:28.124Z,7.00
2018-10-09T04:01:28.349Z,7.70
2018-10-09T04:02:28.575Z,7.40
2018-10-09T04:03:28.804Z,7.10
2018-10-09T04:04:29.028Z,7.10
2018-10-09T04:05:29.257Z,7.60
2018-10-09T04:06:29.481Z,7.70
2018-10-09T04:07:29.710Z,7.40
2018-10-09T04:08:29.934Z,7.70
2018-10-09T04:09:30.226Z,8.00
2018-10-09T04:10:30.389Z,7.40
2018-10-09T04:11:30.616Z,8.00
2018-10-09T04:12:30.894Z,8.30
2018-10-09T04:13:31.068Z,7.50
2018-10-09T04:14:31.297Z,8.00
2018-10-09T04:15:31.522Z,8.30
2018-10-09T04:16:31.752Z,8.00
2018-10-09T04:17:31.979Z,7.90
2018-10-09T04:18:32.205Z,7.30
2018-10-09T04:19:32.498Z,7.60
2018-10-09T04:20:32.655Z,8.00
2018-10-09T04:21:32.883Z,7.90
2018-10-09T04:22:33.113Z,8.70
2018-10-09T04:23:33.340Z,8.30
2018-10-09T04:24:33.570Z,8.40
2018-10-09T04:25:33.794Z,7.70
2018-10-09T04:26:34.020Z,8.20
2018-10-09T04:27:34.244Z,7.80
2018-10-09T04:28:34.471Z,7.90
2018-10-09T04:29:34.795Z,7.60
2018-10-09T04:30:34.924Z,7.80
2018-10-09T04:31:35.155Z,7.20
2018-10-09T04:32:35.378Z,7.60
2018-10-09T04:33:35.604Z,7.80
2018-10-09T04:34:35.831Z,7.20
2018-10-09T04:35:36.149Z,7.30
2018-10-09T04:36:36.284Z,8.30
2018-10-09T04:37:36.511Z,8.00
2018-10-09T04:38:36.739Z,8.10
2018-10-09T04:39:36.967Z,7.50
2018-10-09T04:40:37.193Z,7.30
2018-10-09T04:41:37.416Z,7.80
2018-10-09T04:42:37.650Z,7.60
2018-10-09T04:43:37.876Z,7.70
2018-10-09T04:44:38.104Z,8.40
2018-10-09T04:45:38.382Z,7.70
2018-10-09T04:46:38.557Z,7.50
2018-10-09T04:47:38.785Z,7.70
2018-10-09T04:48:39.011Z,7.90
2018-10-09T04:49:39.239Z,7.70
2018-10-09T04:50:39.467Z,7.50
2018-10-09T04:51:39.692Z,7.70
2018-10-09T04:52:39.922Z,7.50
2018-10-09T04:53:40.149Z,6.70
2018-10-09T04:54:40.374Z,6.90
2018-10-09T04:55:40.601Z,6.80
2018-10-09T04:56:40.829Z,7.30
2018-10-09T04:57:41.056Z,7.40
2018-10-09T04:58:41.282Z,7.20
2018-10-09T04:59:41.513Z,7.70
2018-10-09T05:00:41.766Z,7.90
2018-10-09T05:01:41.960Z,6.80
2018-10-09T05:02:42.188Z,7.50
2018-10-09T05:03:42.414Z,7.20
2018-10-09T05:04:42.639Z,7.30
2018-10-09T05:05:42.873Z,7.80
2018-10-09T05:06:43.096Z,6.80
2018-10-09T05:07:43.319Z,7.40
2018-10-09T05:08:43.548Z,6.80
2018-10-09T05:09:43.776Z,7.50
2018-10-09T05:10:44.000Z,7.70
2018-10-09T05:11:44.229Z,7.60
2018-10-09T05:12:44.454Z,7.80
2018-10-09T05:13:44.684Z,7.00
2018-10-09T05:14:44.908Z,7.50
2018-10-09T05:15:45.136Z,7.10
2018-10-09T05:16:45.367Z,6.90
2018-10-09T05:17:45.627Z,7.60
2018-10-09T05:18:45.834Z,7.40
2018-10-09T05:19:46.039Z,7.20
2018-10-09T05:20:46.267Z,7.80
2018-10-09T05:21:46.495Z,8.00
2018-10-09T05:22:46.723Z,7.40
2018-10-09T05:23:46.950Z,7.60
2018-10-09T05:24:47.176Z,7.30
2018-10-09T05:25:47.404Z,6.70
2018-10-09T05:26:47.629Z,6.60
2018-10-09T05:27:47.859Z,7.30
2018-10-09T05:28:48.084Z,7.70
2018-10-09T05:29:48.314Z,7.40
2018-10-09T05:30:48.539Z,7.10
2018-10-09T05:31:48.764Z,7.00
2018-10-09T05:32:48.992Z,7.60
2018-10-09T05:33:49.221Z,7.30
2018-10-09T05:34:49.449Z,7.80
2018-10-09T05:35:49.675Z,7.40
2018-10-09T05:36:49.904Z,7.20
2018-10-09T05:37:50.184Z,7.30
2018-10-09T05:38:50.366Z,7.70
2018-10-09T05:39:50.582Z,7.10
2018-10-09T05:40:50.795Z,8.10
2018-10-09T05:41:51.020Z,7.70
2018-10-09T05:42:51.248Z,7.80
2018-10-09T05:43:51.478Z,7.40
2018-10-09T05:44:51.703Z,7.80
2018-10-09T05:45:51.936Z,7.70
2018-10-09T05:46:52.158Z,7.00
2018-10-09T05:47:52.385Z,7.40
2018-10-09T05:48:52.615Z,7.60
2018-10-09T05:49:52.841Z,7.30
2018-10-09T05:50:53.069Z,8.00
2018-10-09T05:51:53.297Z,7.50
2018-10-09T05:52:53.522Z,8.00
2018-10-09T05:53:53.752Z,7.60
2018-10-09T05:54:53.977Z,7.40
2018-10-09T05:55:54.206Z,8.10
2018-10-09T05:56:54.434Z,7.90
2018-10-09T05:57:54.704Z,7.50
2018-10-09T05:58:54.886Z,7.10
2018-10-09T05:59:55.116Z,7.90
2018-10-09T06:00:55.341Z,7.90
2018-10-09T06:01:55.570Z,7.60
2018-10-09T06:02:55.797Z,7.80
2018-10-09T06:03:56.025Z,7.50
2018-10-09T06:04:56.254Z,7.80
2018-10-09T06:05:56.541Z,8.00
2018-10-09T06:06:56.708Z,8.10
2018-10-09T06:07:56.935Z,8.20
2018-10-09T06:08:57.164Z,7.60
2018-10-09T06:09:57.389Z,9.80
2018-10-09T06:10:57.617Z,8.20
2018-10-09T06:11:57.842Z,9.00
2018-10-09T06:12:58.072Z,8.40
2018-10-09T06:13:58.304Z,7.90
2018-10-09T06:14:58.531Z,8.50
2018-10-09T06:15:58.828Z,8.40
2018-10-09T06:16:58.984Z,9.30
2018-10-09T06:17:59.213Z,8.40
2018-10-09T06:18:59.438Z,9.00
2018-10-09T06:19:59.669Z,8.30
2018-10-09T06:20:59.897Z,8.60
2018-10-09T06:22:00.130Z,8.40
2018-10-09T06:23:00.351Z,8.80
2018-10-09T06:24:00.580Z,7.90
2018-10-09T06:25:00.808Z,8.20
2018-10-09T06:26:01.033Z,8.40
2018-10-09T06:27:01.261Z,8.60
2018-10-09T06:28:01.523Z,8.80
2018-10-09T06:29:01.715Z,9.20
2018-10-09T06:30:01.944Z,9.20
2018-10-09T06:31:02.172Z,9.50
2018-10-09T06:32:02.399Z,9.00
2018-10-09T06:33:02.626Z,9.10
2018-10-09T06:34:02.919Z,9.00
2018-10-09T06:35:03.080Z,8.60
2018-10-09T06:36:03.307Z,9.60
2018-10-09T06:37:03.594Z,8.30
2018-10-09T06:38:03.764Z,9.00
2018-10-09T06:39:03.990Z,8.50
2018-10-09T06:40:04.216Z,9.70
2018-10-09T06:41:04.444Z,9.00
2018-10-09T06:42:04.671Z,9.30
2018-10-09T06:43:04.899Z,9.10
2018-10-09T06:44:05.128Z,8.90
2018-10-09T06:45:05.355Z,8.90
2018-10-09T06:46:05.590Z,9.90
2018-10-09T06:47:05.813Z,10.30
2018-10-09T06:48:06.036Z,9.10
2018-10-09T06:49:06.264Z,10.30
2018-10-09T06:50:06.489Z,9.80
2018-10-09T06:51:06.719Z,9.60
2018-10-09T06:52:06.944Z,9.50
2018-10-09T06:53:07.174Z,9.80
2018-10-09T06:54:07.584Z,10.10
2018-10-09T06:55:07.629Z,9.70
2018-10-09T06:56:07.853Z,9.80
2018-10-09T06:57:08.082Z,9.50
2018-10-09T06:58:08.310Z,9.00
2018-10-09T06:59:08.535Z,9.00
2018-10-09T07:00:08.790Z,9.10
2018-10-09T07:01:08.989Z,9.10
2018-10-09T07:02:09.259Z,9.10
2018-10-09T07:03:09.447Z,9.60
2018-10-09T07:04:09.672Z,9.00
2018-10-09T07:05:09.900Z,9.80
2018-10-09T07:06:10.132Z,9.40
2018-10-09T07:07:10.356Z,9.20
2018-10-09T07:08:10.585Z,9.50
2018-10-09T07:09:10.815Z,8.60
2018-10-09T07:10:11.041Z,9.10
2018-10-09T07:11:11.339Z,9.00
2018-10-09T07:12:11.498Z,8.90
2018-10-09T07:13:11.725Z,9.50
2018-10-09T07:14:11.953Z,8.70
2018-10-09T07:15:12.180Z,7.90
2018-10-09T07:16:12.408Z,8.70
2018-10-09T07:17:12.691Z,10.80
2018-10-09T07:18:12.870Z,10.40
2018-10-09T07:19:13.094Z,11.30
2018-10-09T07:20:13.321Z,10.40
2018-10-09T07:21:13.547Z,10.90
2018-10-09T07:22:13.775Z,10.30
2018-10-09T07:23:14.022Z,11.40
2018-10-09T07:24:14.234Z,10.70
2018-10-09T07:25:14.458Z,10.60
2018-10-09T07:26:14.687Z,9.10
2018-10-09T07:27:14.914Z,9.00
2018-10-09T07:28:15.141Z,10.10
2018-10-09T07:29:15.368Z,9.60
2018-10-09T07:30:15.596Z,10.00
2018-10-09T07:31:15.824Z,10.10
2018-10-09T07:32:16.054Z,9.70
2018-10-09T07:33:16.282Z,9.70
2018-10-09T07:34:16.510Z,9.60
2018-10-09T07:35:16.741Z,9.60
2018-10-09T07:36:16.972Z,10.30
2018-10-09T07:37:17.196Z,10.00
2018-10-09T07:38:17.424Z,10.70
2018-10-09T07:39:17.654Z,9.90
2018-10-09T07:40:17.882Z,10.20
2018-10-09T07:41:18.110Z,9.50
2018-10-09T07:42:18.340Z,10.40
2018-10-09T07:43:18.566Z,10.00
2018-10-09T07:44:18.833Z,10.40
2018-10-09T07:45:19.018Z,10.10
2018-10-09T07:46:19.248Z,10.20
2018-10-09T07:47:19.475Z,9.70
2018-10-09T07:48:19.702Z,9.30
2018-10-09T07:49:19.932Z,9.30
2018-10-09T07:50:20.161Z,9.00
2018-10-09T07:51:20.388Z,10.10
2018-10-09T07:52:20.618Z,9.50
2018-10-09T07:53:20.847Z,9.50
2018-10-09T07:54:21.073Z,8.60
2018-10-09T07:55:21.303Z,8.80
2018-10-09T07:56:21.530Z,8.90
2018-10-09T07:57:21.758Z,8.30
2018-10-09T07:58:21.989Z,8.30
2018-10-09T07:59:22.216Z,8.50
2018-10-09T08:00:22.442Z,8.30
2018-10-09T08:01:22.682Z,8.10
2018-10-09T08:02:22.897Z,7.90
2018-10-09T08:03:23.128Z,8.10
2018-10-09T08:04:23.359Z,8.60
2018-10-09T08:05:23.583Z,9.30
2018-10-09T08:06:23.813Z,8.70
2018-10-09T08:07:24.042Z,7.80
2018-10-09T08:08:24.272Z,8.80
2018-10-09T08:09:24.500Z,8.10
2018-10-09T08:10:24.761Z,8.70
2018-10-09T08:11:24.955Z,8.20
2018-10-09T08:12:25.184Z,8.20
2018-10-09T08:13:25.413Z,8.20
2018-10-09T08:14:25.640Z,8.10
2018-10-09T08:15:25.867Z,7.80
2018-10-09T08:16:26.155Z,8.50
2018-10-09T08:17:26.365Z,8.60
2018-10-09T08:18:26.589Z,8.40
2018-10-09T08:19:26.817Z,8.20
2018-10-09T08:20:27.049Z,7.90
2018-10-09T08:21:27.276Z,8.50
2018-10-09T08:22:27.567Z,8.60
2018-10-09T08:23:27.731Z,7.70
2018-10-09T08:24:27.957Z,8.70
2018-10-09T08:25:28.188Z,7.80
2018-10-09T08:26:28.423Z,8.60
2018-10-09T08:27:28.647Z,8.40
2018-10-09T08:28:28.875Z,8.70
2018-10-09T08:29:29.107Z,8.90
2018-10-09T08:30:29.332Z,8.80
2018-10-09T08:31:29.562Z,8.50
2018-10-09T08:32:29.792Z,8.30
2018-10-09T08:33:30.019Z,8.60
2018-10-09T08:34:30.303Z,9.40
2018-10-09T08:35:30.477Z,9.20
2018-10-09T08:36:30.706Z,10.10
2018-10-09T08:37:30.933Z,10.30
2018-10-09T08:38:31.164Z,9.70
2018-10-09T08:39:31.391Z,9.80
2018-10-09T08:40:31.688Z,9.30
2018-10-09T08:41:31.846Z,9.20
2018-10-09T08:42:32.075Z,9.70
2018-10-09T08:43:32.304Z,14.10
2018-10-09T08:44:32.534Z,10.50
2018-10-09T08:45:32.763Z,9.50
2018-10-09T08:46:32.993Z,12.90
2018-10-09T08:47:33.224Z,9.00
2018-10-09T08:48:33.450Z,10.90
2018-10-09T08:49:33.680Z,10.50
2018-10-09T08:50:33.912Z,9.60
2018-10-09T08:51:34.138Z,8.60
2018-10-09T08:52:34.367Z,10.00
2018-10-09T08:53:34.599Z,9.10
2018-10-09T08:54:34.825Z,9.20
2018-10-09T08:55:35.054Z,8.50
2018-10-09T08:56:35.282Z,7.90
2018-10-09T08:57:35.510Z,8.60
2018-10-09T08:58:35.737Z,8.20
2018-10-09T08:59:35.988Z,8.30
2018-10-09T09:00:36.198Z,7.90
2018-10-09T09:01:36.426Z,7.80
2018-10-09T09:02:36.655Z,7.90
2018-10-09T09:03:36.996Z,8.60
2018-10-09T09:04:37.109Z,7.70
2018-10-09T09:05:37.340Z,6.90
2018-10-09T09:06:37.572Z,7.10
2018-10-09T09:07:37.796Z,7.90
2018-10-09T09:08:38.025Z,7.20
2018-10-09T09:09:38.281Z,6.90
2018-10-09T09:10:38.481Z,7.30
2018-10-09T09:11:38.713Z,7.10
2018-10-09T09:12:38.959Z,6.80
2018-10-09T09:13:39.172Z,7.70
2018-10-09T09:14:39.396Z,7.20
2018-10-09T09:15:39.626Z,7.70
2018-10-09T09:16:39.857Z,8.50
2018-10-09T09:17:40.088Z,7.20
2018-10-09T09:18:40.315Z,6.70
2018-10-09T09:19:40.543Z,6.50
2018-10-09T09:20:40.846Z,6.90
2018-10-09T09:21:41.001Z,6.40
2018-10-09T09:22:41.228Z,6.10
2018-10-09T09:23:41.457Z,6.90
2018-10-09T09:24:41.685Z,6.30
2018-10-09T09:25:41.932Z,5.50
2018-10-09T09:26:42.293Z,6.20
2018-10-09T09:27:42.442Z,6.00
2018-10-09T09:28:42.625Z,5.80
2018-10-09T09:29:42.846Z,7.50
2018-10-09T09:30:43.077Z,8.90
2018-10-09T09:31:43.304Z,8.40
2018-10-09T09:32:43.538Z,8.10
2018-10-09T09:33:43.769Z,6.80
2018-10-09T09:34:43.997Z,7.60
2018-10-09T09:35:44.225Z,8.20
2018-10-09T09:36:44.455Z,7.80
2018-10-09T09:37:44.686Z,8.40
2018-10-09T09:38:44.918Z,8.40
2018-10-09T09:39:45.148Z,8.00
2018-10-09T09:40:45.379Z,8.90
2018-10-09T09:41:45.609Z,8.40
2018-10-09T09:42:45.837Z,7.50
2018-10-09T09:43:46.069Z,8.80
2018-10-09T09:44:46.297Z,8.70
2018-10-09T09:45:46.592Z,9.40
2018-10-09T09:46:46.759Z,9.70
2018-10-09T09:47:46.989Z,9.70
2018-10-09T09:48:47.221Z,9.80
2018-10-09T09:49:47.447Z,9.50
2018-10-09T09:50:47.677Z,10.20
2018-10-09T09:51:47.908Z,9.70
2018-10-09T09:52:48.139Z,9.80
2018-10-09T09:53:48.368Z,9.30
2018-10-09T09:54:48.601Z,9.90
2018-10-09T09:55:48.828Z,10.00
2018-10-09T09:56:49.059Z,9.50
2018-10-09T09:57:49.300Z,10.30
2018-10-09T09:58:49.743Z,8.50
2018-10-09T09:59:49.764Z,8.60
2018-10-09T10:00:49.987Z,9.00
2018-10-09T10:01:50.326Z,9.60
2018-10-09T10:02:50.446Z,8.70
2018-10-09T10:03:50.677Z,9.70
2018-10-09T10:04:50.907Z,9.70
2018-10-09T10:05:51.140Z,9.30
2018-10-09T10:06:51.368Z,9.30
2018-10-09T10:07:51.597Z,9.10
2018-10-09T10:08:51.830Z,9.90
2018-10-09T10:09:52.056Z,9.30
2018-10-09T10:10:52.289Z,9.70
2018-10-09T10:11:52.518Z,9.50
2018-10-09T10:12:52.745Z,9.50
2018-10-09T10:13:52.974Z,9.50
2018-10-09T10:14:53.207Z,8.70
2018-10-09T10:15:53.483Z,9.60
2018-10-09T10:16:53.666Z,10.30
2018-10-09T10:17:53.894Z,9.60
2018-10-09T10:18:54.125Z,9.20
2018-10-09T10:19:54.354Z,9.90
2018-10-09T10:20:54.584Z,9.70
2018-10-09T10:21:54.814Z,10.60
2018-10-09T10:22:55.047Z,11.30
2018-10-09T10:23:55.277Z,10.60
2018-10-09T10:24:55.508Z,11.40
2018-10-09T10:25:55.737Z,10.70
2018-10-09T10:26:55.967Z,10.40
2018-10-09T10:27:56.198Z,9.90
2018-10-09T10:28:56.426Z,9.90
2018-10-09T10:29:56.657Z,11.20
2018-10-09T10:30:56.887Z,10.80
2018-10-09T10:31:57.119Z,10.90
2018-10-09T10:32:57.347Z,11.10
2018-10-09T10:33:57.577Z,10.70
2018-10-09T10:34:57.809Z,11.40
2018-10-09T10:35:58.036Z,10.90
2018-10-09T10:36:58.267Z,10.70
2018-10-09T10:37:58.497Z,10.60
2018-10-09T10:38:58.727Z,11.00
2018-10-09T10:39:58.956Z,10.90
2018-10-09T10:40:59.192Z,10.20
2018-10-09T10:41:59.444Z,10.10
2018-10-09T10:42:59.649Z,11.10
2018-10-09T10:43:59.877Z,10.60
2018-10-09T10:45:00.114Z,11.80
2018-10-09T10:46:00.342Z,12.00
2018-10-09T10:47:00.571Z,12.60
2018-10-09T10:48:00.802Z,12.20
2018-10-09T10:49:01.071Z,12.30
2018-10-09T10:50:01.266Z,12.70
2018-10-09T10:51:01.493Z,12.30
2018-10-09T10:52:01.727Z,12.00
2018-10-09T10:53:02.021Z,11.60
2018-10-09T10:54:02.191Z,10.10
2018-10-09T10:55:02.517Z,10.40
2018-10-09T10:56:02.654Z,10.00
2018-10-09T10:57:02.885Z,9.90
2018-10-09T10:58:03.115Z,8.80
2018-10-09T10:59:03.346Z,9.60
2018-10-09T11:00:03.579Z,8.80
2018-10-09T11:01:03.808Z,9.10
2018-10-09T11:02:04.037Z,10.00
2018-10-09T11:03:04.267Z,9.90
2018-10-09T11:04:04.500Z,10.10
2018-10-09T11:05:04.731Z,9.90
2018-10-09T11:06:04.961Z,10.00
2018-10-09T11:07:05.191Z,9.30
2018-10-09T11:08:05.521Z,9.20
2018-10-09T11:09:05.649Z,10.20
2018-10-09T11:10:05.885Z,9.50
2018-10-09T11:11:06.117Z,9.50
2018-10-09T11:12:06.344Z,9.50
2018-10-09T11:13:06.575Z,9.70
2018-10-09T11:14:06.807Z,8.80
2018-10-09T11:15:07.037Z,9.00
2018-10-09T11:16:07.272Z,9.50
2018-10-09T11:17:07.497Z,9.20
2018-10-09T11:18:07.731Z,9.40
2018-10-09T11:19:07.954Z,9.60
2018-10-09T11:20:08.189Z,9.70
2018-10-09T11:21:08.436Z,9.60
2018-10-09T11:22:08.649Z,9.90
2018-10-09T11:23:08.881Z,10.00
2018-10-09T11:24:09.113Z,9.70
2018-10-09T11:25:09.347Z,9.60
2018-10-09T11:26:09.575Z,9.70
2018-10-09T11:27:09.808Z,9.60
2018-10-09T11:28:10.036Z,10.10
2018-10-09T11:29:10.270Z,10.40
2018-10-09T11:30:10.504Z,10.40
2018-10-09T11:31:10.736Z,10.80
2018-10-09T11:32:10.969Z,10.20
2018-10-09T11:33:11.200Z,10.80
2018-10-09T11:34:11.431Z,10.30
2018-10-09T11:35:11.669Z,10.00
2018-10-09T11:36:11.896Z,9.50
2018-10-09T11:37:12.128Z,9.80
2018-10-09T11:38:12.364Z,8.70
2018-10-09T11:39:12.596Z,9.70
2018-10-09T11:40:12.828Z,10.00
2018-10-09T11:41:13.058Z,11.60
2018-10-09T11:42:13.291Z,10.80
2018-10-09T11:43:13.521Z,10.30
2018-10-09T11:44:13.753Z,10.70
2018-10-09T11:45:13.985Z,11.70
2018-10-09T11:46:14.218Z,12.10
2018-10-09T11:47:14.452Z,11.90
2018-10-09T11:48:14.679Z,12.50
2018-10-09T11:49:14.910Z,11.80
2018-10-09T11:50:15.143Z,10.70
2018-10-09T11:51:15.375Z,11.50
2018-10-09T11:52:15.609Z,11.40
2018-10-09T11:53:15.844Z,11.00
2018-10-09T11:54:16.071Z,12.70
2018-10-09T11:55:16.307Z,11.70
2018-10-09T11:56:16.536Z,11.60
2018-10-09T11:57:16.772Z,10.70
2018-10-09T11:58:17.007Z,10.90
2018-10-09T11:59:17.232Z,12.70
2018-10-09T12:00:17.464Z,12.90
2018-10-09T12:01:17.696Z,13.30
2018-10-09T12:02:17.929Z,13.50
2018-10-09T12:03:18.158Z,13.30
2018-10-09T12:04:18.391Z,14.50
2018-10-09T12:05:18.624Z,14.90
2018-10-09T12:06:18.855Z,15.50
2018-10-09T12:07:19.088Z,15.70
2018-10-09T12:08:19.315Z,14.50
2018-10-09T12:09:19.548Z,14.30
2018-10-09T12:10:19.778Z,14.50
2018-10-09T12:11:20.070Z,13.40
2018-10-09T12:12:20.250Z,14.10
2018-10-09T12:13:20.483Z,15.00
2018-10-09T12:14:20.713Z,13.70
2018-10-09T12:15:20.946Z,14.30
2018-10-09T12:16:21.178Z,16.20
2018-10-09T12:17:21.407Z,15.60
2018-10-09T12:18:21.643Z,14.20
2018-10-09T12:19:21.875Z,14.30
2018-10-09T12:20:22.109Z,14.40
2018-10-09T12:21:22.371Z,15.20
2018-10-09T12:22:22.573Z,14.60
2018-10-09T12:23:22.804Z,14.70
2018-10-09T12:24:23.035Z,15.40
2018-10-09T12:25:23.272Z,13.90
2018-10-09T12:26:23.506Z,16.60
2018-10-09T12:27:23.737Z,14.50
2018-10-09T12:28:23.971Z,15.10
2018-10-09T12:29:24.202Z,15.70
2018-10-09T12:30:24.441Z,13.80
2018-10-09T12:31:24.668Z,14.00
2018-10-09T12:32:24.896Z,14.40
2018-10-09T12:33:25.130Z,15.90
2018-10-09T12:34:25.368Z,16.50
2018-10-09T12:35:25.594Z,14.90
2018-10-09T12:36:25.830Z,13.80
2018-10-09T12:37:26.058Z,15.90
2018-10-09T12:38:26.321Z,15.80
2018-10-09T12:39:26.525Z,15.30
2018-10-09T12:40:26.755Z,16.00
2018-10-09T12:41:26.989Z,15.60
2018-10-09T12:42:27.221Z,14.60
2018-10-09T12:43:27.455Z,15.30
2018-10-09T12:44:27.777Z,15.40
2018-10-09T12:45:27.916Z,15.80
2018-10-09T12:46:28.148Z,14.70
2018-10-09T12:47:28.380Z,15.10
2018-10-09T12:48:28.613Z,14.60
2018-10-09T12:49:28.845Z,14.30
2018-10-09T12:50:29.077Z,13.30
2018-10-09T12:51:29.314Z,14.30
2018-10-09T12:52:29.543Z,14.20
2018-10-09T12:53:29.776Z,14.40
2018-10-09T12:54:30.010Z,14.70
2018-10-09T12:55:30.245Z,14.60
2018-10-09T12:56:30.477Z,13.90
2018-10-09T12:57:30.708Z,13.70
2018-10-09T12:58:30.996Z,13.50
2018-10-09T12:59:31.171Z,15.20
2018-10-09T13:00:31.404Z,14.70
2018-10-09T13:01:31.637Z,14.00
2018-10-09T13:02:31.866Z,13.60
2018-10-09T13:03:32.100Z,14.00
2018-10-09T13:04:32.336Z,14.50
2018-10-09T13:05:32.565Z,14.60
2018-10-09T13:06:32.805Z,13.70
2018-10-09T13:07:33.070Z,14.30
2018-10-09T13:08:33.259Z,13.90
2018-10-09T13:09:33.566Z,13.10
2018-10-09T13:10:33.733Z,13.90
2018-10-09T13:11:33.964Z,13.30
2018-10-09T13:12:34.194Z,13.10
2018-10-09T13:13:34.430Z,13.30
2018-10-09T13:14:34.662Z,13.80
2018-10-09T13:15:34.897Z,13.00