createdAt,value
2022-09-24T00:01:41.678Z,79.51
2022-09-24T00:04:11.598Z,81.07
2022-09-24T00:06:42.002Z,81.99
2022-09-24T00:09:10.601Z,82.76
2022-09-24T00:11:39.658Z,80.43
2022-09-24T00:14:09.019Z,78.34
2022-09-24T00:16:37.129Z,77.57
2022-09-24T00:19:05.437Z,77.82
2022-09-24T00:21:34.576Z,78.53
2022-09-24T00:24:03.966Z,79.05
2022-09-24T00:26:49.246Z,81.07
2022-09-24T00:29:21.005Z,81.51
2022-09-24T00:31:49.607Z,84.63
2022-09-24T00:34:17.427Z,83.44
2022-09-24T00:36:46.735Z,83.03
2022-09-24T00:39:15.281Z,82.51
2022-09-24T00:41:44.836Z,81.87
2022-09-24T00:44:54.442Z,79.65
2022-09-24T00:47:31.453Z,78.39
2022-09-24T00:50:24.365Z,78.04
2022-09-24T00:52:57.224Z,78.11
2022-09-24T00:55:26.059Z,78.07
2022-09-24T00:57:57.196Z,78.03
2022-09-24T01:00:26.923Z,77.96
2022-09-24T01:03:00.182Z,80.22
2022-09-24T01:05:27.992Z,83.06
2022-09-24T01:07:58.095Z,84.34
2022-09-24T01:10:49.098Z,83.61
2022-09-24T01:13:44.736Z,80.90
2022-09-24T01:16:28.793Z,79.34
2022-09-24T01:19:09.144Z,78.41
2022-09-24T01:21:45.361Z,78.15
2022-09-24T01:24:40.385Z,77.94
2022-09-24T01:27:14.941Z,77.26
2022-09-24T01:29:57.635Z,79.51
2022-09-24T01:32:32.469Z,80.20
2022-09-24T01:35:03.272Z,78.87
2022-09-24T01:37:34.994Z,78.11
2022-09-24T01:40:06.121Z,78.00
2022-09-24T01:42:36.863Z,77.78
2022-09-24T01:45:07.252Z,77.70
2022-09-24T01:47:38.223Z,78.01
2022-09-24T01:50:07.257Z,77.88
2022-09-24T01:52:39.722Z,78.45
2022-09-24T01:55:12.193Z,77.15
2022-09-24T01:57:46.197Z,76.48
2022-09-24T02:00:17.475Z,76.55
2022-09-24T02:02:50.533Z,78.54
2022-09-24T02:05:24.854Z,80.71
2022-09-24T02:07:58.917Z,79.92
2022-09-24T02:10:32.319Z,78.68
2022-09-24T02:13:04.672Z,78.28
2022-09-24T02:15:41.250Z,78.24
2022-09-24T02:18:12.756Z,78.40
2022-09-24T02:20:43.422Z,78.15
2022-09-24T02:23:12.374Z,77.69
2022-09-24T02:25:44.121Z,77.35
2022-09-24T02:28:11.950Z,76.86
2022-09-24T02:30:45.196Z,77.29
2022-09-24T02:33:30.025Z,77.62
2022-09-24T02:35:58.452Z,78.90
2022-09-24T02:38:26.151Z,78.21
2022-09-24T02:40:55.261Z,76.88
2022-09-24T02:43:23.198Z,77.09
2022-09-24T02:45:52.247Z,76.10
2022-09-24T02:48:20.296Z,78.17
2022-09-24T02:50:47.990Z,78.90
2022-09-24T02:53:15.739Z,78.01
2022-09-24T02:55:43.428Z,77.38
2022-09-24T02:58:13.573Z,79.03
2022-09-24T03:00:41.265Z,80.33
2022-09-24T03:03:10.392Z,82.87
2022-09-24T03:05:41.130Z,83.78
2022-09-24T03:08:11.141Z,83.78
2022-09-24T03:10:39.102Z,81.55
2022-09-24T03:13:10.778Z,79.77
2022-09-24T03:15:40.712Z,78.93
2022-09-24T03:18:09.776Z,77.92
2022-09-24T03:20:37.575Z,78.41
2022-09-24T03:23:05.332Z,81.59
2022-09-24T03:25:33.137Z,84.59
2022-09-24T03:28:00.822Z,82.80
2022-09-24T03:30:45.965Z,80.44
2022-09-24T03:33:17.318Z,87.38
2022-09-24T03:35:47.302Z,86.84
2022-09-24T03:38:17.379Z,83.98
2022-09-24T03:40:45.119Z,83.80
2022-09-24T03:43:12.867Z,84.61
2022-09-24T03:45:40.512Z,83.04
2022-09-24T03:48:08.213Z,82.57
2022-09-24T03:50:38.779Z,82.37
2022-09-24T03:53:06.460Z,81.96
2022-09-24T03:55:34.254Z,84.39
2022-09-24T03:58:02.115Z,86.65
2022-09-24T04:00:29.822Z,85.17
2022-09-24T04:02:57.615Z,83.10
2022-09-24T04:05:25.476Z,81.74
2022-09-24T04:07:56.893Z,81.46
2022-09-24T04:10:25.591Z,81.13
2022-09-24T04:12:53.339Z,80.21
2022-09-24T04:15:21.636Z,82.56
2022-09-24T04:17:51.536Z,82.82
2022-09-24T04:20:22.866Z,83.39
2022-09-24T04:22:51.083Z,85.94
2022-09-24T04:25:21.547Z,86.71
2022-09-24T04:27:54.687Z,84.11
2022-09-24T04:30:23.248Z,82.54
2022-09-24T04:32:51.720Z,81.89
2022-09-24T04:35:20.234Z,81.09
2022-09-24T04:37:50.550Z,80.22
2022-09-24T04:40:19.890Z,83.02
2022-09-24T04:42:47.598Z,83.59
2022-09-24T04:45:20.277Z,81.63
2022-09-24T04:47:52.484Z,84.33
2022-09-24T04:50:21.324Z,83.56
2022-09-24T04:52:53.987Z,81.93
2022-09-24T04:55:23.922Z,81.73
2022-09-24T04:57:52.107Z,79.61
2022-09-24T05:00:21.781Z,78.87
2022-09-24T05:02:57.416Z,82.80
2022-09-24T05:05:25.187Z,82.57
2022-09-24T05:07:52.925Z,86.17
2022-09-24T05:10:20.951Z,86.69
2022-09-24T05:12:50.128Z,86.13
2022-09-24T05:15:19.279Z,85.62
2022-09-24T05:17:47.658Z,84.05
2022-09-24T05:20:18.115Z,83.26
2022-09-24T05:22:47.718Z,83.20
2022-09-24T05:25:16.727Z,81.81
2022-09-24T05:27:46.812Z,80.95
2022-09-24T05:30:17.275Z,80.32
2022-09-24T05:32:46.238Z,80.78
2022-09-24T05:35:13.948Z,81.53
2022-09-24T05:37:42.557Z,80.66
2022-09-24T05:40:28.747Z,80.45
2022-09-24T05:43:02.332Z,80.29
2022-09-24T05:45:34.175Z,80.07
2022-09-24T05:48:04.216Z,79.30
2022-09-24T05:50:34.782Z,79.01
2022-09-24T05:53:06.245Z,78.39
2022-09-24T05:55:34.426Z,77.95
2022-09-24T05:58:07.219Z,78.56
2022-09-24T06:00:36.945Z,78.58
2022-09-24T06:03:07.738Z,77.99
2022-09-24T06:05:36.376Z,78.09
2022-09-24T06:08:04.806Z,77.43
2022-09-24T06:10:32.884Z,77.17
2022-09-24T06:13:00.570Z,76.63
2022-09-24T06:15:28.445Z,76.28
2022-09-24T06:17:57.598Z,76.52
2022-09-24T06:20:26.155Z,76.51
2022-09-24T06:22:57.448Z,76.25
2022-09-24T06:25:25.947Z,75.94
2022-09-24T06:28:00.190Z,76.11
2022-09-24T06:30:29.135Z,76.12
2022-09-24T06:33:03.014Z,76.99
2022-09-24T06:35:30.762Z,78.39
2022-09-24T06:37:59.018Z,77.83
2022-09-24T06:40:27.507Z,77.25
2022-09-24T06:42:57.249Z,76.85
2022-09-24T06:45:25.281Z,76.36
2022-09-24T06:47:54.005Z,76.09
2022-09-24T06:50:24.518Z,75.55
2022-09-24T06:52:52.499Z,75.19
2022-09-24T06:55:20.658Z,74.96
2022-09-24T06:57:48.600Z,74.86
2022-09-24T07:00:18.368Z,74.73
2022-09-24T07:02:52.715Z,74.78
2022-09-24T07:05:20.432Z,74.42
2022-09-24T07:07:49.557Z,74.87
2022-09-24T07:10:19.624Z,74.39
2022-09-24T07:12:47.348Z,73.82
2022-09-24T07:15:15.186Z,74.51
2022-09-24T07:17:42.954Z,73.98
2022-09-24T07:20:11.077Z,73.44
2022-09-24T07:22:40.886Z,72.70
2022-09-24T07:25:12.136Z,74.23
2022-09-24T07:27:40.404Z,73.98
2022-09-24T07:30:10.847Z,74.21
2022-09-24T07:32:38.610Z,73.42
2022-09-24T07:35:07.458Z,73.01
2022-09-24T07:37:35.123Z,73.64
2022-09-24T07:40:03.060Z,72.90
2022-09-24T07:42:32.436Z,73.64
2022-09-24T07:45:00.873Z,72.70
2022-09-24T07:47:28.574Z,72.16
2022-09-24T07:49:56.321Z,72.17
2022-09-24T07:52:24.148Z,72.17
2022-09-24T07:54:52.305Z,71.58
2022-09-24T07:57:20.016Z,72.28
2022-09-24T07:59:51.495Z,71.66
2022-09-24T08:02:20.180Z,71.05
2022-09-24T08:04:48.261Z,71.07
2022-09-24T08:07:16.010Z,71.23
2022-09-24T08:09:43.715Z,71.25
2022-09-24T08:12:12.817Z,71.07
2022-09-24T08:14:41.726Z,71.96
2022-09-24T08:17:10.851Z,71.39
2022-09-24T08:19:43.174Z,70.98
2022-09-24T08:22:10.880Z,71.48
2022-09-24T08:24:38.644Z,71.36
2022-09-24T08:27:06.483Z,69.46
2022-09-24T08:29:34.727Z,69.94
2022-09-24T08:32:04.575Z,72.70
2022-09-24T08:34:38.269Z,72.04
2022-09-24T08:37:06.045Z,71.66
2022-09-24T08:39:33.792Z,70.30
2022-09-24T08:42:04.633Z,69.46
2022-09-24T08:44:56.072Z,69.56
2022-09-24T08:47:37.484Z,68.83
2022-09-24T08:50:15.459Z,68.50
2022-09-24T08:52:56.178Z,68.69
2022-09-24T08:55:29.958Z,68.04
2022-09-24T08:58:09.420Z,68.10
2022-09-24T09:00:44.556Z,69.05
2022-09-24T09:03:23.101Z,67.91
2022-09-24T09:05:57.717Z,68.34
2022-09-24T09:08:58.596Z,65.50
2022-09-24T09:11:29.594Z,65.28
2022-09-24T09:14:01.277Z,66.79
2022-09-24T09:16:40.965Z,69.22
2022-09-24T09:19:15.133Z,65.63
2022-09-24T09:21:47.677Z,64.18
2022-09-24T09:24:18.929Z,59.68
2022-09-24T09:26:50.348Z,61.25
2022-09-24T09:29:18.610Z,62.26
2022-09-24T09:31:56.702Z,59.59
2022-09-24T09:34:40.440Z,60.36
2022-09-24T09:37:25.510Z,59.72
2022-09-24T09:40:09.906Z,58.79
2022-09-24T09:42:41.057Z,59.63
2022-09-24T09:45:27.731Z,59.50
2022-09-24T09:47:58.020Z,59.83
2022-09-24T09:50:29.156Z,61.14
2022-09-24T09:52:58.464Z,61.15
2022-09-24T09:55:28.329Z,63.05
2022-09-24T09:58:10.598Z,61.46
2022-09-24T10:00:41.427Z,65.38
2022-09-24T10:03:23.276Z,63.19
2022-09-24T10:05:55.636Z,62.33
2022-09-24T10:08:26.059Z,62.35
2022-09-24T10:10:56.223Z,62.18
2022-09-24T10:13:24.481Z,63.88
2022-09-24T10:15:54.575Z,67.48
2022-09-24T10:18:31.176Z,70.31
2022-09-24T10:21:02.629Z,69.65
2022-09-24T10:23:36.727Z,70.33
2022-09-24T10:26:06.427Z,71.56
2022-09-24T10:28:53.388Z,73.69
2022-09-24T10:31:23.786Z,72.76
2022-09-24T10:33:54.837Z,73.85
2022-09-24T10:36:24.207Z,72.81
2022-09-24T10:39:05.928Z,72.77
2022-09-24T10:41:36.089Z,73.19
2022-09-24T10:44:07.066Z,72.50
2022-09-24T10:47:04.645Z,73.16
2022-09-24T10:49:49.023Z,75.68
2022-09-24T10:52:35.051Z,74.43
2022-09-24T10:55:16.009Z,73.22
2022-09-24T10:57:55.729Z,73.01
2022-09-24T11:00:25.452Z,71.62
2022-09-24T11:03:29.166Z,71.74
2022-09-24T11:06:02.359Z,70.97
2022-09-24T11:08:52.373Z,71.20
2022-09-24T11:11:32.748Z,69.61
2022-09-24T11:14:14.366Z,68.29
2022-09-24T11:17:04.743Z,67.01
2022-09-24T11:20:00.874Z,67.63
2022-09-24T11:22:44.652Z,71.68
2022-09-24T11:25:27.077Z,70.99
2022-09-24T11:28:10.622Z,70.30
2022-09-24T11:30:47.794Z,69.45
2022-09-24T11:33:30.212Z,68.64
2022-09-24T11:36:17.169Z,68.77
2022-09-24T11:39:04.355Z,70.17
2022-09-24T11:41:45.505Z,70.46
2022-09-24T11:44:46.912Z,70.06
2022-09-24T11:47:31.081Z,69.19
2022-09-24T11:50:16.899Z,67.83
2022-09-24T11:52:53.432Z,68.54
2022-09-24T11:55:31.706Z,70.26
2022-09-24T11:58:14.241Z,69.99
2022-09-24T12:00:47.265Z,68.41
2022-09-24T12:03:25.879Z,69.61
2022-09-24T12:06:00.576Z,69.58
2022-09-24T12:08:36.684Z,68.31
2022-09-24T12:11:10.716Z,68.37
2022-09-24T12:13:42.788Z,69.20
2022-09-24T12:16:14.221Z,69.93
2022-09-24T12:18:50.451Z,70.77
2022-09-24T12:21:22.085Z,72.71
2022-09-24T12:24:02.178Z,71.36
2022-09-24T12:26:31.482Z,72.10
2022-09-24T12:29:21.120Z,72.04
2022-09-24T12:32:15.788Z,70.87
2022-09-24T12:34:51.800Z,71.83
2022-09-24T12:37:24.052Z,71.93
2022-09-24T12:39:58.006Z,73.80
2022-09-24T12:42:37.608Z,75.06
2022-09-24T12:45:08.992Z,76.03
2022-09-24T12:47:48.094Z,77.22
2022-09-24T12:50:25.363Z,78.12
2022-09-24T12:52:53.056Z,77.06
2022-09-24T12:55:25.992Z,77.62
2022-09-24T12:57:57.879Z,80.56
2022-09-24T13:00:41.137Z,80.01
2022-09-24T13:03:33.447Z,78.37
2022-09-24T13:06:05.898Z,77.91
2022-09-24T13:08:38.937Z,79.31
2022-09-24T13:11:29.357Z,80.25
2022-09-24T13:14:22.617Z,79.18
2022-09-24T13:16:53.300Z,82.03
2022-09-24T13:19:28.865Z,83.27
2022-09-24T13:22:01.477Z,82.18
2022-09-24T13:24:31.108Z,81.52
2022-09-24T13:27:21.918Z,80.62
2022-09-24T13:30:03.486Z,81.26
2022-09-24T13:32:35.392Z,81.65
2022-09-24T13:35:07.145Z,81.29
2022-09-24T13:37:45.778Z,80.19
2022-09-24T13:40:19.642Z,81.43
2022-09-24T13:42:52.070Z,81.20
2022-09-24T13:45:22.451Z,81.08
2022-09-24T13:47:55.874Z,80.50
2022-09-24T13:50:26.965Z,80.45
2022-09-24T13:53:01.611Z,81.29
2022-09-24T13:55:32.286Z,81.46
2022-09-24T13:58:00.529Z,80.70
2022-09-24T14:00:29.329Z,79.69
2022-09-24T14:03:02.089Z,79.22
2022-09-24T14:05:31.484Z,80.29
2022-09-24T14:08:05.815Z,79.49
2022-09-24T14:10:35.336Z,79.51
2022-09-24T14:13:11.460Z,79.60
2022-09-24T14:15:39.202Z,80.46
2022-09-24T14:18:12.669Z,80.94
2022-09-24T14:20:40.811Z,79.62
2022-09-24T14:23:19.790Z,82.68
2022-09-24T14:25:50.113Z,81.80
2022-09-24T14:28:18.379Z,82.79
2022-09-24T14:30:52.311Z,80.35
2022-09-24T14:33:25.371Z,79.89
2022-09-24T14:35:55.147Z,79.72
2022-09-24T14:38:29.172Z,79.30
2022-09-24T14:41:00.687Z,80.01
2022-09-24T14:43:35.167Z,79.07
2022-09-24T14:46:05.248Z,78.41
2022-09-24T14:48:35.240Z,78.53
2022-09-24T14:51:03.193Z,80.96
2022-09-24T14:53:34.591Z,83.04
2022-09-24T14:56:08.411Z,81.63
2022-09-24T14:58:37.296Z,81.77
2022-09-24T15:01:13.811Z,79.60
2022-09-24T15:03:44.474Z,79.54
2022-09-24T15:06:20.485Z,78.67
2022-09-24T15:09:05.037Z,79.38
2022-09-24T15:11:35.109Z,77.96
2022-09-24T15:14:13.313Z,78.93
2022-09-24T15:16:41.260Z,78.91
2022-09-24T15:19:19.521Z,77.47
2022-09-24T15:21:48.525Z,80.48
2022-09-24T15:24:18.374Z,86.54
2022-09-24T15:26:48.054Z,83.67
2022-09-24T15:29:21.268Z,81.80
2022-09-24T15:31:51.253Z,80.72
2022-09-24T15:34:20.229Z,80.13
2022-09-24T15:36:53.957Z,83.83
2022-09-24T15:39:23.574Z,83.25
2022-09-24T15:41:51.279Z,81.01
2022-09-24T15:44:22.922Z,79.97
2022-09-24T15:46:52.042Z,80.23
2022-09-24T15:49:21.989Z,81.36
2022-09-24T15:51:51.818Z,81.61
2022-09-24T15:54:19.508Z,80.43
2022-09-24T15:56:52.381Z,79.53
2022-09-24T15:59:21.369Z,79.88
2022-09-24T16:01:50.545Z,78.98
2022-09-24T16:04:18.420Z,78.65
2022-09-24T16:06:46.206Z,79.57
2022-09-24T16:09:13.906Z,81.14
2022-09-24T16:11:41.740Z,81.31
2022-09-24T16:14:11.462Z,82.10
2022-09-24T16:16:39.444Z,80.67
2022-09-24T16:19:08.443Z,80.34
2022-09-24T16:21:36.567Z,80.22
2022-09-24T16:24:04.494Z,80.56
2022-09-24T16:26:32.464Z,80.05
2022-09-24T16:29:00.234Z,80.37
2022-09-24T16:31:29.357Z,83.31
2022-09-24T16:33:57.540Z,85.47
2022-09-24T16:36:25.285Z,87.28
2022-09-24T16:38:52.999Z,87.82
2022-09-24T16:41:20.802Z,86.90
2022-09-24T16:43:48.612Z,87.50
2022-09-24T16:46:20.439Z,87.24
2022-09-24T16:48:51.234Z,86.12
2022-09-24T16:51:19.301Z,86.08
2022-09-24T16:53:51.238Z,83.97
2022-09-24T16:56:18.971Z,84.31
2022-09-24T16:58:47.664Z,84.68
2022-09-24T17:01:19.847Z,83.75
2022-09-24T17:03:53.252Z,83.07
2022-09-24T17:06:22.390Z,82.74
2022-09-24T17:09:10.027Z,82.18
2022-09-24T17:11:40.022Z,82.84
2022-09-24T17:14:08.616Z,82.88
2022-09-24T17:16:36.356Z,83.01
2022-09-24T17:19:09.237Z,82.80
2022-09-24T17:21:37.842Z,83.20
2022-09-24T17:24:06.737Z,83.21
2022-09-24T17:26:34.864Z,83.36
2022-09-24T17:29:02.970Z,83.14
2022-09-24T17:31:31.269Z,83.01
2022-09-24T17:34:00.696Z,83.08
2022-09-24T17:36:36.085Z,83.27
2022-09-24T17:39:05.389Z,84.02
2022-09-24T17:41:33.500Z,85.74
2022-09-24T17:44:01.803Z,87.63
2022-09-24T17:46:31.725Z,86.03
2022-09-24T17:49:01.508Z,85.47
2022-09-24T17:51:32.445Z,84.53
2022-09-24T17:54:03.611Z,84.48
2022-09-24T17:56:33.090Z,84.32
2022-09-24T17:59:02.913Z,84.34
2022-09-24T18:01:35.786Z,83.98
2022-09-24T18:04:05.881Z,84.42
2022-09-24T18:06:36.453Z,84.22
2022-09-24T18:09:06.313Z,84.72
2022-09-24T18:11:38.125Z,84.43
2022-09-24T18:14:05.977Z,84.61
2022-09-24T18:16:34.838Z,84.44
2022-09-24T18:19:03.687Z,84.35
2022-09-24T18:21:31.690Z,84.46
2022-09-24T18:24:00.822Z,84.97
2022-09-24T18:26:35.133Z,85.10
2022-09-24T18:29:05.903Z,85.00
2022-09-24T18:31:34.758Z,84.84
2022-09-24T18:34:06.029Z,85.25
2022-09-24T18:36:35.965Z,84.67
2022-09-24T18:39:06.319Z,84.97
2022-09-24T18:41:36.324Z,84.51
2022-09-24T18:44:05.143Z,84.28
2022-09-24T18:46:34.518Z,84.82
2022-09-24T18:49:06.186Z,85.00
2022-09-24T18:51:35.575Z,85.66
2022-09-24T18:54:05.295Z,85.16
2022-09-24T18:56:35.064Z,85.05
2022-09-24T18:59:09.440Z,85.14
2022-09-24T19:01:38.414Z,86.91
2022-09-24T19:04:07.874Z,89.50
2022-09-24T19:06:36.492Z,88.18
2022-09-24T19:09:07.783Z,87.07
2022-09-24T19:11:37.098Z,86.82
2022-09-24T19:14:05.214Z,86.58
2022-09-24T19:16:33.506Z,86.61
2022-09-24T19:19:02.754Z,86.36
2022-09-24T19:21:31.060Z,86.35
2022-09-24T19:24:00.537Z,86.68
2022-09-24T19:26:30.758Z,86.31
2022-09-24T19:29:00.504Z,85.84
2022-09-24T19:31:30.540Z,86.45
2022-09-24T19:34:00.056Z,87.63
2022-09-24T19:36:27.832Z,86.90
2022-09-24T19:38:56.093Z,86.83
2022-09-24T19:41:27.435Z,85.69
2022-09-24T19:43:56.853Z,86.13
2022-09-24T19:46:28.337Z,87.18
2022-09-24T19:48:58.877Z,86.78
2022-09-24T19:51:28.363Z,86.71
2022-09-24T19:53:57.566Z,87.59
2022-09-24T19:56:25.570Z,87.53
2022-09-24T19:58:55.211Z,86.87
2022-09-24T20:01:24.766Z,86.76
2022-09-24T20:03:53.892Z,88.11
2022-09-24T20:06:25.346Z,88.03
2022-09-24T20:08:53.390Z,87.13
2022-09-24T20:11:23.003Z,86.62
2022-09-24T20:13:52.630Z,86.62
2022-09-24T20:16:22.298Z,86.69
2022-09-24T20:18:51.259Z,86.17
2022-09-24T20:21:21.128Z,87.38
2022-09-24T20:23:49.609Z,88.56
2022-09-24T20:26:35.750Z,88.41
2022-09-24T20:29:04.126Z,87.14
2022-09-24T20:31:33.377Z,87.57
2022-09-24T20:34:01.126Z,87.35
2022-09-24T20:36:30.217Z,86.57
2022-09-24T20:38:59.464Z,85.99
2022-09-24T20:41:27.621Z,85.78
2022-09-24T20:43:56.369Z,86.19
2022-09-24T20:46:28.595Z,85.64
2022-09-24T20:48:58.386Z,85.34
2022-09-24T20:51:27.225Z,87.00
2022-09-24T20:53:57.865Z,86.72
2022-09-24T20:56:26.743Z,85.97
2022-09-24T20:58:54.856Z,88.51
2022-09-24T21:01:22.791Z,87.96
2022-09-24T21:03:50.758Z,87.66
2022-09-24T21:06:22.588Z,87.42
2022-09-24T21:08:53.260Z,87.20
2022-09-24T21:11:26.424Z,87.22
2022-09-24T21:13:56.045Z,86.62
2022-09-24T21:16:25.667Z,88.85
2022-09-24T21:18:55.099Z,90.87
2022-09-24T21:21:25.088Z,94.39
2022-09-24T21:23:55.976Z,93.75
2022-09-24T21:26:27.357Z,92.19
2022-09-24T21:28:56.711Z,90.71
2022-09-24T21:31:30.516Z,89.82
2022-09-24T21:34:01.228Z,89.08
2022-09-24T21:36:31.648Z,89.80
2022-09-24T21:39:01.423Z,90.06
2022-09-24T21:41:32.394Z,92.10
2022-09-24T21:44:00.669Z,92.07
2022-09-24T21:46:31.282Z,92.36
2022-09-24T21:49:02.023Z,91.85
2022-09-24T21:51:30.193Z,92.32
2022-09-24T21:54:01.634Z,92.74
2022-09-24T21:56:32.005Z,91.87
2022-09-24T21:59:00.177Z,91.02
2022-09-24T22:01:30.550Z,89.87
2022-09-24T22:03:59.995Z,89.75
2022-09-24T22:06:29.607Z,89.62
2022-09-24T22:08:59.308Z,90.14
2022-09-24T22:11:27.249Z,90.66
2022-09-24T22:14:00.990Z,91.09
2022-09-24T22:16:29.567Z,92.05
2022-09-24T22:18:57.701Z,90.80
2022-09-24T22:21:25.946Z,89.09
2022-09-24T22:23:54.194Z,88.26
2022-09-24T22:26:26.085Z,88.38
2022-09-24T22:28:54.838Z,88.06
2022-09-24T22:31:24.663Z,87.86
2022-09-24T22:34:10.271Z,87.86
2022-09-24T22:36:38.489Z,87.87
2022-09-24T22:39:07.526Z,88.55
2022-09-24T22:41:38.389Z,88.21
2022-09-24T22:44:06.542Z,87.82
2022-09-24T22:46:38.102Z,88.76
2022-09-24T22:49:06.787Z,89.32
2022-09-24T22:51:35.283Z,89.80
2022-09-24T22:54:03.092Z,89.62
2022-09-24T22:56:30.997Z,89.06
2022-09-24T22:59:00.761Z,91.01
2022-09-24T23:01:31.301Z,89.29
2022-09-24T23:04:01.438Z,87.86
2022-09-24T23:06:30.787Z,87.08
2022-09-24T23:08:58.594Z,86.97
2022-09-24T23:11:28.420Z,86.61
2022-09-24T23:13:57.909Z,86.47
2022-09-24T23:16:28.950Z,87.08
2022-09-24T23:18:58.801Z,88.20
2022-09-24T23:21:31.596Z,88.68
2022-09-24T23:24:01.443Z,87.45
2022-09-24T23:26:29.495Z,86.75
2022-09-24T23:28:58.543Z,86.46
2022-09-24T23:31:28.063Z,86.15
2022-09-24T23:33:57.220Z,86.50
2022-09-24T23:36:26.247Z,86.49
2022-09-24T23:38:55.347Z,86.15
2022-09-24T23:41:23.419Z,86.11
2022-09-24T23:43:51.541Z,86.06
2022-09-24T23:46:21.847Z,85.44
2022-09-24T23:48:49.688Z,85.43
2022-09-24T23:51:19.491Z,85.39
2022-09-24T23:53:47.525Z,85.56
2022-09-24T23:56:16.689Z,85.74
2022-09-24T23:58:45.923Z,85.97
