createdAt,value
2023-02-11T00:02:53.267Z,18.10
2023-02-11T00:07:54.879Z,17.30
2023-02-11T00:12:56.666Z,16.75
2023-02-11T00:17:58.228Z,15.55
2023-02-11T00:22:59.821Z,17.23
2023-02-11T00:28:01.406Z,30.08
2023-02-11T00:33:03.628Z,17.65
2023-02-11T00:38:07.219Z,18.92
2023-02-11T00:43:08.851Z,15.98
2023-02-11T00:48:10.443Z,15.63
2023-02-11T00:53:12.236Z,17.33
2023-02-11T00:58:13.953Z,15.02
2023-02-11T01:03:17.186Z,14.77
2023-02-11T01:08:19.029Z,15.27
2023-02-11T01:13:20.598Z,16.95
2023-02-11T01:18:22.182Z,16.45
2023-02-11T01:23:24.123Z,15.63
2023-02-11T01:28:28.529Z,14.85
2023-02-11T01:33:30.580Z,14.48
2023-02-11T01:38:33.791Z,14.20
2023-02-11T01:43:41.682Z,16.92
2023-02-11T01:48:47.504Z,22.15
2023-02-11T01:54:09.727Z,17.27
2023-02-11T01:59:17.973Z,15.68
2023-02-11T02:04:20.128Z,14.00
2023-02-11T02:09:29.411Z,15.35
2023-02-11T02:14:30.998Z,16.25
2023-02-11T02:20:02.415Z,14.98
2023-02-11T02:25:28.174Z,12.45
2023-02-11T02:31:07.455Z,14.57
2023-02-11T02:36:21.305Z,15.68
2023-02-11T02:41:32.536Z,11.85
2023-02-11T02:46:35.614Z,12.82
2023-02-11T02:52:00.659Z,11.73
2023-02-11T02:57:13.959Z,12.75
2023-02-11T03:02:26.828Z,12.15
2023-02-11T03:07:41.774Z,11.60
2023-02-11T03:12:48.294Z,12.90
2023-02-11T03:17:54.297Z,12.82
2023-02-11T03:23:02.121Z,13.38
2023-02-11T03:28:23.384Z,11.40
2023-02-11T03:33:31.324Z,12.95
2023-02-11T03:38:37.776Z,12.52
2023-02-11T03:43:44.464Z,11.95
2023-02-11T03:48:51.916Z,11.65
2023-02-11T03:53:57.776Z,11.25
2023-02-11T03:58:59.349Z,10.50
2023-02-11T04:04:00.927Z,11.88
2023-02-11T04:09:02.672Z,11.90
2023-02-11T04:14:04.602Z,11.40
2023-02-11T04:19:06.198Z,11.70
2023-02-11T04:24:07.869Z,12.48
2023-02-11T04:29:10.583Z,10.63
2023-02-11T04:34:12.340Z,10.43
2023-02-11T04:39:13.929Z,10.50
2023-02-11T04:44:15.590Z,9.45
2023-02-11T04:49:17.540Z,10.07
2023-02-11T04:54:20.014Z,8.98
2023-02-11T04:59:21.658Z,9.90
2023-02-11T05:04:23.305Z,10.00
2023-02-11T05:09:24.909Z,10.35
2023-02-11T05:14:26.521Z,11.27
2023-02-11T05:19:28.110Z,9.68
2023-02-11T05:24:31.506Z,9.02
2023-02-11T05:29:34.766Z,8.27
2023-02-11T05:34:36.866Z,9.13
2023-02-11T05:39:38.446Z,9.00
2023-02-11T05:44:40.156Z,8.35
2023-02-11T05:49:41.760Z,8.75
2023-02-11T05:54:43.334Z,8.80
2023-02-11T05:59:44.938Z,7.47
2023-02-11T06:04:46.617Z,8.90
2023-02-11T06:09:48.192Z,7.40
2023-02-11T06:14:49.828Z,8.18
2023-02-11T06:19:51.623Z,8.70
2023-02-11T06:25:01.344Z,9.43
2023-02-11T06:30:04.989Z,10.07
2023-02-11T06:35:11.930Z,9.88
2023-02-11T06:40:14.013Z,11.23
2023-02-11T06:45:15.701Z,10.27
2023-02-11T06:50:17.432Z,11.73
2023-02-11T06:55:19.033Z,11.82
2023-02-11T07:00:20.682Z,10.07
2023-02-11T07:05:22.248Z,12.27
2023-02-11T07:10:23.989Z,12.43
2023-02-11T07:15:25.808Z,12.60
2023-02-11T07:20:27.409Z,14.77
2023-02-11T07:25:29.007Z,13.75
2023-02-11T07:30:30.711Z,13.75
2023-02-11T07:35:32.337Z,13.15
2023-02-11T07:40:34.006Z,13.10
2023-02-11T07:45:38.931Z,12.23
2023-02-11T07:50:40.490Z,13.82
2023-02-11T07:55:43.686Z,13.45
2023-02-11T08:00:46.095Z,13.10
2023-02-11T08:05:47.733Z,13.90
2023-02-11T08:10:49.500Z,13.57
2023-02-11T08:15:51.651Z,15.90
2023-02-11T08:20:53.520Z,15.90
2023-02-11T08:25:55.083Z,15.85
2023-02-11T08:30:56.706Z,15.45
2023-02-11T08:35:58.370Z,15.70
2023-02-11T08:41:01.034Z,15.45
2023-02-11T08:46:03.426Z,13.65
2023-02-11T08:51:09.611Z,13.25
2023-02-11T08:56:13.657Z,14.35
2023-02-11T09:01:26.909Z,14.45
2023-02-11T09:06:29.492Z,14.57
2023-02-11T09:11:33.746Z,14.02
2023-02-11T09:16:36.569Z,14.20
2023-02-11T09:21:38.218Z,13.18
2023-02-11T09:26:42.152Z,12.88
2023-02-11T09:31:43.909Z,13.32
2023-02-11T09:36:45.884Z,12.20
2023-02-11T09:42:15.407Z,13.18
2023-02-11T09:47:27.425Z,13.43
2023-02-11T09:52:58.131Z,14.27
2023-02-11T09:58:03.409Z,13.27
2023-02-11T10:03:26.345Z,13.00
2023-02-11T10:08:46.764Z,11.30
2023-02-11T10:14:01.346Z,12.80
2023-02-11T10:19:34.240Z,10.98
2023-02-11T10:24:37.440Z,11.75
2023-02-11T10:29:44.258Z,12.73
2023-02-11T10:34:45.975Z,15.15
2023-02-11T10:39:47.581Z,16.92
2023-02-11T10:45:02.526Z,17.20
2023-02-11T10:50:29.655Z,15.35
2023-02-11T10:55:31.287Z,14.50
2023-02-11T11:00:41.029Z,13.82
2023-02-11T11:06:01.032Z,13.13
2023-02-11T11:11:12.371Z,13.10
2023-02-11T11:16:13.924Z,12.77
2023-02-11T11:21:42.891Z,12.48
2023-02-11T11:26:44.436Z,10.90
2023-02-11T11:31:59.503Z,10.10
2023-02-11T11:37:11.731Z,9.88
2023-02-11T11:42:31.529Z,9.65
2023-02-11T11:52:54.184Z,9.55
2023-02-11T11:57:55.760Z,8.18
2023-02-11T12:03:39.180Z,8.85
2023-02-11T12:09:07.930Z,10.57
2023-02-11T12:14:47.072Z,10.52
2023-02-11T12:20:27.474Z,10.90
2023-02-11T12:25:54.290Z,12.60
2023-02-11T12:31:13.187Z,12.68
2023-02-11T12:36:46.573Z,12.13
2023-02-11T12:42:18.108Z,13.30
2023-02-11T12:47:35.526Z,13.40
2023-02-11T12:53:04.767Z,12.48
2023-02-11T12:58:16.273Z,11.75
2023-02-11T13:03:31.999Z,12.75
2023-02-11T13:08:53.783Z,12.43
2023-02-11T13:14:12.757Z,12.77
2023-02-11T13:19:22.359Z,13.30
2023-02-11T13:24:39.691Z,12.23
2023-02-11T13:29:59.427Z,13.05
2023-02-11T13:35:01.887Z,12.75
2023-02-11T13:40:19.849Z,13.57
2023-02-11T13:45:33.605Z,14.27
2023-02-11T13:50:39.803Z,13.55
2023-02-11T13:55:45.992Z,15.00
2023-02-11T14:00:51.747Z,16.35
2023-02-11T14:06:46.115Z,15.10
2023-02-11T14:11:57.233Z,15.50
2023-02-11T14:16:58.959Z,14.38
2023-02-11T14:22:16.633Z,14.35
2023-02-11T14:27:25.864Z,20.27
2023-02-11T14:32:53.634Z,17.15
2023-02-11T14:38:07.512Z,17.55
2023-02-11T14:43:23.275Z,21.92
2023-02-11T14:48:31.781Z,14.88
2023-02-11T14:53:34.852Z,17.50
2023-02-11T14:58:36.445Z,18.92
2023-02-11T15:03:43.407Z,21.88
2023-02-11T15:08:55.059Z,20.27
2023-02-11T15:13:59.311Z,18.13
2023-02-11T15:19:06.410Z,18.63
2023-02-11T15:24:29.951Z,17.52
2023-02-11T15:29:40.977Z,17.83
2023-02-11T15:34:44.247Z,17.77
2023-02-11T15:39:45.888Z,17.40
2023-02-11T15:44:54.391Z,19.27
2023-02-11T15:49:58.184Z,17.27
2023-02-11T15:55:02.833Z,18.77
2023-02-11T16:00:07.213Z,17.25
2023-02-11T16:05:32.735Z,16.33
2023-02-11T16:10:36.120Z,17.05
2023-02-11T16:15:45.364Z,16.42
2023-02-11T16:20:48.796Z,15.57
2023-02-11T16:26:16.687Z,14.80
2023-02-11T16:31:18.848Z,14.98
2023-02-11T16:36:20.543Z,15.45
2023-02-11T16:41:22.169Z,16.67
2023-02-11T16:46:23.864Z,15.80
2023-02-11T16:51:25.737Z,16.33
2023-02-11T16:56:27.343Z,14.70
2023-02-11T17:01:29.189Z,16.20
2023-02-11T17:06:31.057Z,17.17
2023-02-11T17:11:32.602Z,17.75
2023-02-11T17:16:34.269Z,18.50
2023-02-11T17:21:35.904Z,18.02
2023-02-11T17:26:38.474Z,17.80
2023-02-11T17:31:40.777Z,17.33
2023-02-11T17:36:42.416Z,15.88
2023-02-11T17:41:43.968Z,17.27
2023-02-11T17:46:45.566Z,15.88
2023-02-11T17:51:47.161Z,16.92
2023-02-11T17:56:50.793Z,16.13
2023-02-11T18:01:52.559Z,15.00
2023-02-11T18:06:54.153Z,17.67
2023-02-11T18:11:55.783Z,16.83
2023-02-11T18:16:57.441Z,15.30
2023-02-11T18:22:00.978Z,14.20
2023-02-11T18:27:02.865Z,14.25
2023-02-11T18:32:04.624Z,14.70
2023-02-11T18:37:06.621Z,14.77
2023-02-11T18:42:09.183Z,15.07
2023-02-11T18:47:10.740Z,13.27
2023-02-11T18:52:12.313Z,16.33
2023-02-11T18:57:13.866Z,14.85
2023-02-11T19:02:15.449Z,14.75
2023-02-11T19:07:17.332Z,14.30
2023-02-11T19:12:18.892Z,15.20
2023-02-11T19:17:20.454Z,13.52
2023-02-11T19:22:22.047Z,13.68
2023-02-11T19:27:23.663Z,12.32
2023-02-11T19:32:25.264Z,12.95
2023-02-11T19:37:26.950Z,13.35
2023-02-11T19:42:28.593Z,14.20
2023-02-11T19:47:31.294Z,14.25
2023-02-11T19:52:32.971Z,14.90
2023-02-11T19:57:34.531Z,17.63
2023-02-11T20:02:37.965Z,17.88
2023-02-11T20:07:39.555Z,17.35
2023-02-11T20:12:41.117Z,17.40
2023-02-11T20:17:42.768Z,17.50
2023-02-11T20:22:44.649Z,15.32
2023-02-11T20:27:46.209Z,14.88
2023-02-11T20:32:47.778Z,14.07
2023-02-11T20:37:49.443Z,14.98
2023-02-11T20:42:51.460Z,15.23
2023-02-11T20:47:54.545Z,16.65
2023-02-11T20:52:56.107Z,15.85
2023-02-11T20:57:57.736Z,14.43
2023-02-11T21:02:59.366Z,15.43
2023-02-11T21:08:01.008Z,14.55
2023-02-11T21:13:03.016Z,15.18
2023-02-11T21:18:04.759Z,12.40
2023-02-11T21:23:06.318Z,14.60
2023-02-11T21:28:08.034Z,14.07
2023-02-11T21:33:09.768Z,13.73
2023-02-11T21:38:11.608Z,13.90
2023-02-11T21:43:13.242Z,13.55
2023-02-11T21:48:16.171Z,13.48
2023-02-11T21:53:17.766Z,14.63
2023-02-11T21:58:19.395Z,14.18
2023-02-11T22:03:21.036Z,15.23
2023-02-11T22:08:22.668Z,14.32
2023-02-11T22:13:24.309Z,13.70
2023-02-11T22:18:26.377Z,14.77
2023-02-11T22:23:28.802Z,14.27
2023-02-11T22:28:30.494Z,14.93
2023-02-11T22:33:32.155Z,16.20
2023-02-11T22:38:34.400Z,15.80
2023-02-11T22:43:37.183Z,14.68
2023-02-11T22:48:38.810Z,13.57
2023-02-11T22:53:40.482Z,13.43
2023-02-11T22:58:42.119Z,13.18
2023-02-11T23:03:44.630Z,12.73
2023-02-11T23:08:49.372Z,12.15
2023-02-11T23:13:52.876Z,12.05
2023-02-11T23:18:55.200Z,12.00
2023-02-11T23:24:15.834Z,13.15
2023-02-11T23:29:17.515Z,12.50
2023-02-11T23:34:23.953Z,12.02
2023-02-11T23:39:25.613Z,12.10
2023-02-11T23:44:27.929Z,11.68
2023-02-11T23:49:29.678Z,13.07
2023-02-11T23:54:31.252Z,12.85
2023-02-11T23:59:35.320Z,12.00
