createdAt,value
2023-03-10T00:03:45.528Z,13.90
2023-03-10T00:10:47.169Z,12.18
2023-03-10T00:17:52.198Z,14.55
2023-03-10T00:24:53.775Z,14.30
2023-03-10T00:31:55.380Z,17.83
2023-03-10T00:38:57.096Z,12.38
2023-03-10T00:45:58.791Z,13.52
2023-03-10T00:53:00.402Z,14.52
2023-03-10T01:00:02.033Z,17.17
2023-03-10T01:07:03.651Z,16.77
2023-03-10T01:14:07.031Z,15.55
2023-03-10T01:21:14.349Z,19.20
2023-03-10T01:28:16.176Z,12.40
2023-03-10T01:35:17.897Z,12.02
2023-03-10T01:42:19.500Z,15.32
2023-03-10T01:49:30.130Z,15.32
2023-03-10T02:03:39.375Z,11.35
2023-03-10T02:10:41.127Z,16.70
2023-03-10T02:17:42.699Z,16.40
2023-03-10T02:24:47.346Z,21.23
2023-03-10T02:31:48.949Z,20.73
2023-03-10T02:38:50.711Z,15.30
2023-03-10T02:45:53.420Z,19.17
2023-03-10T02:53:03.477Z,19.08
2023-03-10T03:00:06.938Z,17.83
2023-03-10T03:07:08.723Z,18.75
2023-03-10T03:14:12.082Z,18.90
2023-03-10T03:21:16.190Z,12.98
2023-03-10T03:28:18.480Z,13.50
2023-03-10T03:35:42.659Z,15.63
2023-03-10T03:42:46.342Z,14.63
2023-03-10T03:49:48.242Z,13.35
2023-03-10T03:56:49.976Z,16.52
2023-03-10T04:03:51.890Z,14.85
2023-03-10T04:10:54.419Z,12.27
2023-03-10T04:17:59.490Z,14.20
2023-03-10T04:25:02.997Z,13.43
2023-03-10T04:32:05.988Z,14.70
2023-03-10T04:39:12.157Z,14.82
2023-03-10T04:46:14.491Z,16.52
2023-03-10T04:53:16.652Z,20.80
2023-03-10T05:00:19.915Z,15.07
2023-03-10T05:07:21.723Z,15.73
2023-03-10T05:14:25.985Z,17.55
2023-03-10T05:21:28.098Z,16.60
2023-03-10T05:28:32.036Z,15.55
2023-03-10T05:35:33.880Z,18.50
2023-03-10T05:42:35.579Z,17.45
2023-03-10T05:49:38.678Z,17.90
2023-03-10T05:56:41.176Z,17.50
2023-03-10T06:03:44.903Z,16.98
2023-03-10T06:10:46.618Z,15.65
2023-03-10T06:17:48.189Z,15.95
2023-03-10T06:24:49.800Z,18.83
2023-03-10T06:31:51.407Z,18.10
2023-03-10T06:38:53.681Z,18.25
2023-03-10T06:45:55.319Z,14.38
2023-03-10T06:52:56.934Z,15.32
2023-03-10T06:59:58.637Z,11.52
2023-03-10T07:07:00.153Z,13.55
2023-03-10T07:14:01.835Z,12.07
2023-03-10T07:21:07.573Z,12.43
2023-03-10T07:28:09.148Z,9.48
2023-03-10T07:35:10.785Z,9.35
2023-03-10T07:42:12.331Z,10.25
2023-03-10T07:49:13.898Z,9.23
2023-03-10T07:56:15.479Z,9.52
2023-03-10T08:03:17.098Z,8.80
2023-03-10T08:10:18.772Z,8.45
2023-03-10T08:17:20.301Z,7.20
2023-03-10T08:24:21.920Z,7.22
2023-03-10T08:31:23.556Z,7.43
2023-03-10T08:38:25.098Z,7.93
2023-03-10T08:45:26.635Z,8.52
2023-03-10T08:52:28.289Z,8.50
2023-03-10T08:59:29.920Z,7.35
2023-03-10T09:06:31.505Z,18.17
2023-03-10T09:13:33.062Z,16.65
2023-03-10T09:20:35.221Z,17.95
2023-03-10T09:27:36.806Z,33.80
2023-03-10T09:34:38.383Z,34.65
2023-03-10T09:41:55.878Z,43.55
2023-03-10T09:49:00.305Z,24.70
2023-03-10T09:56:12.530Z,12.60
2023-03-10T10:03:28.388Z,9.10
2023-03-10T10:10:31.268Z,8.23
2023-03-10T10:18:17.597Z,9.65
2023-03-10T10:25:21.667Z,25.88
2023-03-10T10:32:23.592Z,8.57
2023-03-10T10:39:27.568Z,12.05
2023-03-10T10:46:30.045Z,10.82
2023-03-10T10:53:35.228Z,8.35
2023-03-10T11:00:38.239Z,8.90
2023-03-10T11:07:39.933Z,8.60
2023-03-10T11:15:15.830Z,8.15
2023-03-10T11:22:33.533Z,10.82
2023-03-10T11:30:15.136Z,16.55
2023-03-10T11:37:43.844Z,15.68
2023-03-10T11:45:11.043Z,13.27
2023-03-10T11:52:14.746Z,10.43
2023-03-10T11:59:19.075Z,9.70
2023-03-10T12:06:25.491Z,11.60
2023-03-10T12:13:30.818Z,11.50
2023-03-10T12:20:33.104Z,9.65
2023-03-10T12:28:11.862Z,11.05
2023-03-10T12:35:28.561Z,10.13
2023-03-10T12:42:32.036Z,7.15
2023-03-10T12:50:11.179Z,10.65
2023-03-10T12:57:22.817Z,9.90
2023-03-10T13:11:45.259Z,10.27
2023-03-10T13:18:50.926Z,4.63
2023-03-10T13:25:59.394Z,3.72
2023-03-10T13:33:02.430Z,4.13
2023-03-10T13:40:11.118Z,3.72
2023-03-10T13:47:16.196Z,3.80
2023-03-10T13:54:19.870Z,4.78
2023-03-10T14:01:28.433Z,6.50
2023-03-10T14:08:32.365Z,5.22
2023-03-10T14:15:38.680Z,5.68
2023-03-10T14:22:43.081Z,5.28
2023-03-10T14:29:55.821Z,7.10
2023-03-10T14:36:57.379Z,15.25
2023-03-10T14:43:59.695Z,16.15
2023-03-10T14:51:01.261Z,22.88
2023-03-10T14:58:04.820Z,24.35
2023-03-10T15:05:06.580Z,22.38
2023-03-10T15:12:08.326Z,12.38
2023-03-10T15:19:35.976Z,11.88
2023-03-10T15:26:37.563Z,9.10
2023-03-10T15:33:39.121Z,18.25
2023-03-10T15:40:40.880Z,36.40
2023-03-10T15:47:42.452Z,41.33
2023-03-10T15:54:44.024Z,48.85
2023-03-10T16:01:45.686Z,49.42
2023-03-10T16:08:47.261Z,62.63
2023-03-10T16:15:48.779Z,74.60
2023-03-10T16:22:50.504Z,53.35
2023-03-10T16:29:52.045Z,49.88
2023-03-10T16:36:54.944Z,15.88
2023-03-10T16:43:56.487Z,17.48
2023-03-10T16:50:58.003Z,21.52
2023-03-10T16:57:59.548Z,31.20
2023-03-10T17:05:01.072Z,38.13
2023-03-10T17:12:02.740Z,41.25
2023-03-10T17:19:06.598Z,54.33
2023-03-10T17:26:09.658Z,93.00
2023-03-10T17:33:11.221Z,78.72
2023-03-10T17:40:15.197Z,80.07
2023-03-10T17:47:16.801Z,76.78
2023-03-10T17:54:20.160Z,85.18
2023-03-10T18:01:23.533Z,84.32
2023-03-10T18:08:25.060Z,77.35
2023-03-10T18:15:26.588Z,89.95
2023-03-10T18:22:28.268Z,92.15
2023-03-10T18:29:29.782Z,92.75
2023-03-10T18:36:32.948Z,82.40
2023-03-10T18:43:34.699Z,95.60
2023-03-10T18:50:36.246Z,84.35
2023-03-10T18:57:37.820Z,78.07
2023-03-10T19:04:40.477Z,81.43
2023-03-10T19:11:42.085Z,95.80
2023-03-10T19:18:43.627Z,91.45
2023-03-10T19:25:45.349Z,68.20
2023-03-10T19:32:47.410Z,84.45
2023-03-10T19:39:49.093Z,84.30
2023-03-10T19:46:51.041Z,98.13
2023-03-10T19:53:53.083Z,86.72
2023-03-10T20:00:57.761Z,90.10
2023-03-10T20:08:00.468Z,111.05
2023-03-10T20:15:02.366Z,63.80
2023-03-10T20:22:04.721Z,47.08
2023-03-10T20:29:06.288Z,38.92
2023-03-10T20:36:08.898Z,31.63
2023-03-10T20:43:11.986Z,35.90
2023-03-10T20:50:13.742Z,37.65
2023-03-10T20:57:15.608Z,45.47
2023-03-10T21:04:19.652Z,39.33
2023-03-10T21:11:21.619Z,41.97
2023-03-10T21:18:23.163Z,43.38
2023-03-10T21:25:25.990Z,47.35
2023-03-10T21:32:27.660Z,43.95
2023-03-10T21:39:29.259Z,47.05
2023-03-10T21:46:31.307Z,44.25
2023-03-10T21:53:32.966Z,43.58
2023-03-10T22:00:36.236Z,49.15
2023-03-10T22:07:38.567Z,69.90
2023-03-10T22:14:40.601Z,13.18
2023-03-10T22:21:42.108Z,16.88
2023-03-10T22:28:43.653Z,17.45
2023-03-10T22:35:51.302Z,38.70
2023-03-10T22:42:53.436Z,54.53
2023-03-10T22:49:55.125Z,21.60
2023-03-10T22:56:56.863Z,35.20
2023-03-10T23:03:59.145Z,12.90
2023-03-10T23:11:00.692Z,10.95
2023-03-10T23:18:02.244Z,11.50
2023-03-10T23:25:04.255Z,15.10
2023-03-10T23:32:06.172Z,26.75
2023-03-10T23:39:11.055Z,37.65
2023-03-10T23:46:13.367Z,44.25
2023-03-10T23:53:15.631Z,30.17
