createdAt,value
2023-03-21T00:00:17.878Z,52.77
2023-03-21T00:02:44.397Z,52.32
2023-03-21T00:05:15.893Z,52.58
2023-03-21T00:07:42.767Z,51.99
2023-03-21T00:10:16.609Z,52.75
2023-03-21T00:12:44.749Z,52.92
2023-03-21T00:15:12.918Z,53.07
2023-03-21T00:17:39.821Z,52.90
2023-03-21T00:20:15.183Z,52.64
2023-03-21T00:22:42.216Z,53.20
2023-03-21T00:25:10.514Z,52.40
2023-03-21T00:27:56.816Z,52.78
2023-03-21T00:30:24.118Z,53.13
2023-03-21T00:32:56.553Z,53.18
2023-03-21T00:35:57.364Z,53.38
2023-03-21T00:38:10.852Z,53.28
2023-03-21T00:40:43.641Z,53.11
2023-03-21T00:43:17.628Z,53.09
2023-03-21T00:45:45.417Z,53.27
2023-03-21T00:48:12.308Z,52.90
2023-03-21T00:50:42.129Z,52.69
2023-03-21T00:53:08.846Z,52.63
2023-03-21T00:55:35.633Z,52.44
2023-03-21T00:58:02.777Z,52.81
2023-03-21T01:00:30.437Z,52.70
2023-03-21T01:03:04.515Z,52.37
2023-03-21T01:05:58.897Z,51.90
2023-03-21T01:08:31.123Z,51.66
2023-03-21T01:11:08.426Z,51.66
2023-03-21T01:13:38.412Z,51.83
2023-03-21T01:16:08.982Z,52.46
2023-03-21T01:18:36.796Z,53.43
2023-03-21T01:21:08.610Z,53.19
2023-03-21T01:23:35.435Z,53.33
2023-03-21T01:26:02.203Z,53.29
2023-03-21T01:28:29.934Z,52.46
2023-03-21T01:30:57.028Z,52.54
2023-03-21T01:33:23.973Z,53.15
2023-03-21T01:35:57.624Z,52.92
2023-03-21T01:38:33.246Z,53.33
2023-03-21T01:41:06.145Z,54.13
2023-03-21T01:43:36.922Z,54.70
2023-03-21T01:46:21.345Z,54.57
2023-03-21T01:49:15.434Z,54.36
2023-03-21T01:51:46.623Z,55.02
2023-03-21T01:54:24.692Z,54.87
2023-03-21T01:56:53.919Z,54.94
2023-03-21T01:59:26.236Z,55.25
2023-03-21T02:02:14.186Z,55.45
2023-03-21T02:04:55.961Z,55.55
2023-03-21T02:07:31.706Z,55.11
2023-03-21T02:10:12.500Z,55.60
2023-03-21T02:12:42.841Z,55.83
2023-03-21T02:15:11.280Z,55.42
2023-03-21T02:18:01.952Z,56.29
2023-03-21T02:20:55.323Z,55.80
2023-03-21T02:23:56.942Z,56.28
2023-03-21T02:27:03.926Z,55.53
2023-03-21T02:30:26.505Z,56.46
2023-03-21T02:33:28.834Z,56.25
2023-03-21T02:36:26.195Z,56.83
2023-03-21T02:39:13.718Z,57.16
2023-03-21T02:42:06.262Z,57.15
2023-03-21T02:44:45.230Z,57.00
2023-03-21T02:47:22.662Z,57.34
2023-03-21T02:49:58.176Z,57.43
2023-03-21T02:52:38.750Z,57.90
2023-03-21T02:55:13.931Z,58.16
2023-03-21T02:57:48.601Z,57.85
2023-03-21T03:00:29.635Z,57.97
2023-03-21T03:03:08.838Z,58.16
2023-03-21T03:05:46.002Z,57.72
2023-03-21T03:08:43.057Z,58.81
2023-03-21T03:11:29.040Z,58.44
2023-03-21T03:14:32.478Z,58.83
2023-03-21T03:17:39.484Z,58.61
2023-03-21T03:20:23.254Z,58.37
2023-03-21T03:22:58.674Z,58.82
2023-03-21T03:25:42.551Z,58.40
2023-03-21T03:28:17.148Z,58.93
2023-03-21T03:30:57.437Z,58.99
2023-03-21T03:33:37.100Z,58.84
2023-03-21T03:36:06.848Z,59.03
2023-03-21T03:38:36.841Z,58.16
2023-03-21T03:41:11.586Z,57.77
2023-03-21T03:43:48.158Z,55.93
2023-03-21T03:46:19.615Z,57.51
2023-03-21T03:48:50.514Z,57.13
2023-03-21T03:51:22.622Z,57.43
2023-03-21T03:54:14.395Z,57.65
2023-03-21T03:56:42.142Z,57.92
2023-03-21T03:59:09.210Z,58.17
2023-03-21T04:01:54.642Z,58.03
2023-03-21T04:04:22.911Z,57.86
2023-03-21T04:06:53.794Z,57.77
2023-03-21T04:09:31.511Z,58.30
2023-03-21T04:12:07.602Z,58.68
2023-03-21T04:14:44.075Z,58.03
2023-03-21T04:17:11.742Z,58.70
2023-03-21T04:19:38.286Z,58.99
2023-03-21T04:22:04.832Z,58.28
2023-03-21T04:24:33.855Z,58.40
2023-03-21T04:27:00.810Z,58.36
2023-03-21T04:29:38.586Z,58.12
2023-03-21T04:32:24.738Z,58.73
2023-03-21T04:35:00.304Z,58.83
2023-03-21T04:37:27.916Z,58.53
2023-03-21T04:39:55.186Z,58.52
2023-03-21T04:42:21.905Z,58.61
2023-03-21T04:44:49.206Z,59.03
2023-03-21T04:47:16.254Z,59.57
2023-03-21T04:49:43.513Z,58.79
2023-03-21T04:52:11.315Z,59.56
2023-03-21T04:54:37.841Z,60.30
2023-03-21T04:57:04.802Z,60.61
2023-03-21T04:59:31.729Z,60.65
2023-03-21T05:01:58.675Z,60.62
2023-03-21T05:04:26.763Z,60.23
2023-03-21T05:06:53.784Z,60.86
2023-03-21T05:09:22.245Z,60.91
2023-03-21T05:11:49.685Z,61.54
2023-03-21T05:14:21.023Z,61.57
2023-03-21T05:16:54.344Z,61.54
2023-03-21T05:19:34.879Z,61.56
2023-03-21T05:22:05.432Z,61.66
2023-03-21T05:24:32.883Z,61.76
2023-03-21T05:27:02.758Z,62.05
2023-03-21T05:29:33.744Z,61.87
2023-03-21T05:32:02.893Z,61.97
2023-03-21T05:34:29.462Z,62.41
2023-03-21T05:36:56.262Z,62.39
2023-03-21T05:39:25.571Z,62.48
2023-03-21T05:42:00.785Z,62.75
2023-03-21T05:44:27.572Z,62.40
2023-03-21T05:46:54.451Z,62.33
2023-03-21T05:49:26.973Z,61.91
2023-03-21T05:51:57.708Z,62.35
2023-03-21T05:54:24.936Z,62.76
2023-03-21T05:56:51.649Z,62.66
2023-03-21T05:59:37.956Z,63.18
2023-03-21T06:02:05.416Z,63.50
2023-03-21T06:04:31.918Z,63.29
2023-03-21T06:06:58.463Z,62.38
2023-03-21T06:09:26.002Z,62.30
2023-03-21T06:11:57.276Z,61.89
2023-03-21T06:14:31.242Z,61.88
2023-03-21T06:17:16.597Z,62.28
2023-03-21T06:19:48.610Z,61.80
2023-03-21T06:22:26.103Z,61.84
2023-03-21T06:24:52.740Z,62.23
2023-03-21T06:27:19.312Z,61.98
2023-03-21T06:29:50.638Z,62.82
2023-03-21T06:32:18.008Z,62.33
2023-03-21T06:34:45.338Z,62.78
2023-03-21T06:37:14.497Z,62.46
2023-03-21T06:39:41.414Z,62.90
2023-03-21T06:42:09.829Z,62.53
2023-03-21T06:44:36.711Z,62.54
2023-03-21T06:47:07.076Z,62.69
2023-03-21T06:49:33.736Z,62.63
2023-03-21T06:52:07.109Z,62.92
2023-03-21T06:54:34.032Z,63.11
2023-03-21T06:57:07.710Z,63.65
2023-03-21T06:59:36.170Z,63.58
2023-03-21T07:02:10.816Z,63.40
2023-03-21T07:04:42.238Z,63.47
2023-03-21T07:07:14.367Z,63.87
2023-03-21T07:09:41.130Z,64.52
2023-03-21T07:12:08.268Z,64.73
2023-03-21T07:14:49.263Z,64.30
2023-03-21T07:17:15.987Z,64.63
2023-03-21T07:19:44.756Z,64.41
2023-03-21T07:22:11.584Z,64.22
2023-03-21T07:24:38.057Z,64.23
2023-03-21T07:27:04.686Z,64.05
2023-03-21T07:29:31.305Z,64.38
2023-03-21T07:31:57.867Z,64.53
2023-03-21T07:34:24.487Z,64.98
2023-03-21T07:36:50.996Z,64.64
2023-03-21T07:39:17.723Z,63.93
2023-03-21T07:41:44.354Z,64.63
2023-03-21T07:44:23.120Z,64.17
2023-03-21T07:46:57.184Z,64.63
2023-03-21T07:49:24.263Z,64.18
2023-03-21T07:51:51.301Z,64.33
2023-03-21T07:54:21.012Z,64.00
2023-03-21T08:00:38.315Z,65.11
2023-03-21T08:03:05.390Z,65.27
2023-03-21T08:05:36.790Z,65.08
2023-03-21T08:08:40.768Z,64.89
2023-03-21T08:11:12.042Z,65.62
2023-03-21T08:13:38.751Z,66.38
2023-03-21T08:16:15.627Z,66.65
2023-03-21T08:18:45.480Z,66.05
2023-03-21T08:21:11.955Z,66.40
2023-03-21T08:23:50.560Z,66.91
2023-03-21T08:26:26.543Z,65.92
2023-03-21T08:28:59.877Z,67.08
2023-03-21T08:31:26.439Z,66.24
2023-03-21T08:33:54.759Z,66.46
2023-03-21T08:36:22.977Z,66.22
2023-03-21T08:38:53.976Z,66.74
2023-03-21T08:41:22.162Z,67.22
2023-03-21T08:43:49.099Z,66.92
2023-03-21T08:46:15.820Z,66.57
2023-03-21T08:48:42.816Z,65.82
2023-03-21T08:51:09.361Z,65.53
2023-03-21T08:53:35.972Z,65.93
2023-03-21T08:56:02.523Z,65.94
2023-03-21T08:58:29.083Z,66.61
2023-03-21T09:00:56.507Z,65.60
2023-03-21T09:03:23.101Z,65.62
2023-03-21T09:05:50.097Z,66.64
2023-03-21T09:08:16.852Z,66.34
2023-03-21T09:10:43.321Z,66.88
2023-03-21T09:13:09.903Z,66.84
2023-03-21T09:15:36.849Z,66.56
2023-03-21T09:18:13.096Z,65.87
2023-03-21T09:20:40.495Z,66.27
2023-03-21T09:23:07.469Z,66.21
2023-03-21T09:25:34.029Z,66.20
2023-03-21T09:28:01.014Z,65.28
2023-03-21T09:30:28.289Z,65.23
2023-03-21T09:32:55.830Z,65.05
2023-03-21T09:35:24.300Z,65.82
2023-03-21T09:37:50.978Z,65.49
2023-03-21T09:40:42.006Z,64.56
2023-03-21T09:43:38.839Z,64.71
2023-03-21T09:46:19.526Z,64.72
2023-03-21T09:48:58.457Z,64.15
2023-03-21T09:51:28.863Z,64.77
2023-03-21T09:53:57.253Z,64.67
2023-03-21T09:56:26.134Z,64.88
2023-03-21T09:58:56.244Z,64.01
2023-03-21T10:01:32.961Z,63.93
2023-03-21T10:04:06.339Z,63.74
2023-03-21T10:06:39.181Z,63.60
2023-03-21T10:09:11.304Z,63.75
2023-03-21T10:11:47.849Z,63.40
2023-03-21T10:14:19.878Z,62.58
2023-03-21T10:16:52.751Z,62.42
2023-03-21T10:19:20.275Z,62.53
2023-03-21T10:22:00.646Z,62.56
2023-03-21T10:24:28.778Z,62.56
2023-03-21T10:26:56.069Z,62.47
2023-03-21T10:29:29.293Z,61.92
2023-03-21T10:31:56.436Z,61.84
2023-03-21T10:34:37.058Z,60.59
2023-03-21T10:37:05.359Z,60.94
2023-03-21T10:39:38.128Z,61.53
2023-03-21T10:42:05.004Z,61.44
2023-03-21T10:44:33.908Z,60.62
2023-03-21T10:47:06.625Z,60.68
2023-03-21T10:49:40.655Z,60.42
2023-03-21T10:52:21.825Z,60.60
2023-03-21T10:54:48.765Z,60.76
2023-03-21T10:57:22.152Z,60.88
2023-03-21T10:59:58.091Z,59.82
2023-03-21T11:02:28.785Z,60.18
2023-03-21T11:04:55.965Z,59.31
2023-03-21T11:07:25.329Z,59.32
2023-03-21T11:09:57.788Z,59.19
2023-03-21T11:12:37.144Z,59.22
2023-03-21T11:15:29.067Z,58.99
2023-03-21T11:17:55.742Z,58.10
2023-03-21T11:20:22.941Z,58.35
2023-03-21T11:22:50.257Z,58.53
2023-03-21T11:25:31.781Z,58.23
2023-03-21T11:27:59.293Z,58.39
2023-03-21T11:30:27.518Z,58.54
2023-03-21T11:32:59.049Z,58.03
2023-03-21T11:35:28.827Z,57.72
2023-03-21T11:37:56.499Z,58.36
2023-03-21T11:40:30.772Z,57.84
2023-03-21T11:43:19.075Z,57.74
2023-03-21T11:46:01.300Z,56.99
2023-03-21T11:48:28.781Z,57.19
2023-03-21T11:51:01.281Z,56.21
2023-03-21T11:53:39.537Z,55.97
2023-03-21T11:56:13.661Z,55.73
2023-03-21T11:58:58.821Z,56.30
2023-03-21T12:01:35.161Z,55.44
2023-03-21T12:04:18.456Z,55.43
2023-03-21T12:06:57.389Z,55.89
2023-03-21T12:09:29.592Z,55.53
2023-03-21T12:12:30.020Z,55.04
2023-03-21T12:15:30.191Z,55.48
2023-03-21T12:18:14.127Z,55.80
2023-03-21T12:21:04.923Z,55.59
2023-03-21T12:23:37.576Z,55.73
2023-03-21T12:26:17.144Z,55.77
2023-03-21T12:29:18.378Z,55.83
2023-03-21T12:31:55.492Z,55.70
2023-03-21T12:34:57.363Z,55.74
2023-03-21T12:37:58.082Z,55.52
2023-03-21T12:41:03.038Z,55.71
2023-03-21T12:43:41.041Z,56.19
2023-03-21T12:46:34.052Z,55.81
2023-03-21T12:49:03.995Z,55.81
2023-03-21T12:51:33.964Z,55.91
2023-03-21T12:54:28.506Z,56.11
2023-03-21T12:57:01.717Z,55.49
2023-03-21T12:59:39.489Z,56.17
2023-03-21T13:02:17.288Z,55.96
2023-03-21T13:05:06.330Z,56.03
2023-03-21T13:07:37.698Z,56.33
2023-03-21T13:10:13.109Z,56.19
2023-03-21T13:12:49.308Z,56.73
2023-03-21T13:15:48.108Z,56.33
2023-03-21T13:18:25.933Z,56.65
2023-03-21T13:20:55.882Z,56.47
2023-03-21T13:23:23.596Z,56.65
2023-03-21T13:25:52.028Z,56.45
2023-03-21T13:28:18.420Z,55.85
2023-03-21T13:30:45.699Z,56.04
2023-03-21T13:33:15.109Z,55.93
2023-03-21T13:35:44.308Z,56.01
2023-03-21T13:38:26.724Z,55.73
2023-03-21T13:40:58.980Z,55.73
2023-03-21T13:43:40.691Z,55.70
2023-03-21T13:46:26.629Z,55.37
2023-03-21T13:48:58.786Z,55.75
2023-03-21T13:51:41.466Z,55.83
2023-03-21T13:54:07.870Z,56.19
2023-03-21T13:56:52.381Z,56.30
2023-03-21T13:59:35.778Z,56.26
2023-03-21T14:02:22.581Z,56.25
2023-03-21T14:05:04.889Z,57.10
2023-03-21T14:07:34.909Z,57.41
2023-03-21T14:10:06.150Z,56.91
2023-03-21T14:12:41.210Z,56.63
2023-03-21T14:15:17.358Z,56.98
2023-03-21T14:17:54.808Z,57.27
2023-03-21T14:20:22.682Z,57.46
2023-03-21T14:22:49.853Z,57.10
2023-03-21T14:25:18.937Z,56.90
2023-03-21T14:27:56.898Z,57.18
2023-03-21T14:30:28.474Z,56.98
2023-03-21T14:33:00.031Z,56.93
2023-03-21T14:35:31.237Z,56.54
2023-03-21T14:38:01.130Z,56.86
2023-03-21T14:40:28.867Z,56.96
2023-03-21T14:42:55.925Z,57.15
2023-03-21T14:45:25.338Z,56.76
2023-03-21T14:48:14.976Z,57.05
2023-03-21T14:50:51.979Z,57.01
2023-03-21T14:53:29.500Z,56.89
2023-03-21T14:56:02.123Z,57.45
2023-03-21T14:58:32.254Z,57.20
2023-03-21T15:01:04.215Z,57.35
2023-03-21T15:03:31.296Z,57.48
2023-03-21T15:05:59.100Z,57.41
2023-03-21T15:08:28.328Z,57.16
2023-03-21T15:11:07.310Z,56.62
2023-03-21T15:13:50.202Z,57.16
2023-03-21T15:16:17.433Z,57.83
2023-03-21T15:18:44.551Z,57.48
2023-03-21T15:21:16.549Z,57.58
2023-03-21T15:23:45.188Z,57.73
2023-03-21T15:26:20.522Z,57.28
2023-03-21T15:28:49.667Z,57.08
2023-03-21T15:31:30.407Z,56.81
2023-03-21T15:33:57.255Z,56.98
2023-03-21T15:36:27.670Z,57.63
2023-03-21T15:38:54.990Z,57.25
2023-03-21T15:41:21.533Z,57.17
2023-03-21T15:43:54.621Z,57.24
2023-03-21T15:46:42.346Z,57.09
2023-03-21T15:49:14.862Z,57.40
2023-03-21T15:51:43.445Z,57.23
2023-03-21T15:54:15.055Z,57.49
2023-03-21T15:56:47.996Z,57.07
2023-03-21T15:59:18.128Z,57.48
2023-03-21T16:01:48.583Z,57.91
2023-03-21T16:04:18.288Z,57.55
2023-03-21T16:06:54.909Z,57.53
2023-03-21T16:09:24.453Z,57.40
2023-03-21T16:11:56.241Z,57.61
2023-03-21T16:14:24.130Z,57.56
2023-03-21T16:16:50.987Z,57.69
2023-03-21T16:19:17.806Z,57.74
2023-03-21T16:21:44.563Z,57.47
2023-03-21T16:24:13.563Z,57.48
2023-03-21T16:26:51.034Z,57.84
2023-03-21T16:29:18.970Z,57.67
2023-03-21T16:31:47.374Z,57.26
2023-03-21T16:34:14.450Z,57.44
2023-03-21T16:36:41.774Z,57.59
2023-03-21T16:39:20.552Z,57.38
2023-03-21T16:41:47.706Z,57.47
2023-03-21T16:44:14.732Z,57.74
2023-03-21T16:46:54.443Z,57.29
2023-03-21T16:49:30.973Z,57.62
2023-03-21T16:51:57.505Z,57.39
2023-03-21T16:54:24.318Z,57.57
2023-03-21T16:56:55.495Z,57.55
2023-03-21T16:59:23.338Z,57.40
2023-03-21T17:01:50.129Z,57.85
2023-03-21T17:04:18.410Z,57.73
2023-03-21T17:06:53.069Z,57.74
2023-03-21T17:09:22.106Z,57.81
2023-03-21T17:11:49.447Z,57.64
2023-03-21T17:14:17.977Z,57.41
2023-03-21T17:16:45.796Z,57.52
2023-03-21T17:19:17.886Z,57.28
2023-03-21T17:21:45.031Z,57.60
2023-03-21T17:24:11.776Z,57.36
2023-03-21T17:26:38.533Z,57.28
2023-03-21T17:29:05.339Z,57.39
2023-03-21T17:31:34.519Z,57.15
2023-03-21T17:34:03.490Z,57.30
2023-03-21T17:36:34.565Z,57.36
2023-03-21T17:39:01.715Z,57.49
2023-03-21T17:41:28.272Z,57.38
2023-03-21T17:43:55.877Z,57.76
2023-03-21T17:46:25.033Z,57.73
2023-03-21T17:48:51.912Z,58.43
2023-03-21T17:51:18.882Z,58.25
2023-03-21T17:53:48.270Z,58.35
2023-03-21T17:56:26.422Z,58.47
2023-03-21T17:58:55.927Z,58.32
2023-03-21T18:01:23.329Z,58.75
2023-03-21T18:03:50.717Z,58.83
2023-03-21T18:06:19.818Z,58.64
2023-03-21T18:08:47.394Z,57.71
2023-03-21T18:11:15.037Z,58.26
2023-03-21T18:13:43.135Z,57.94
2023-03-21T18:16:18.360Z,57.56
2023-03-21T18:18:46.472Z,58.02
2023-03-21T18:21:14.468Z,57.31
2023-03-21T18:23:41.170Z,56.78
2023-03-21T18:26:09.785Z,57.06
2023-03-21T18:28:39.599Z,57.57
2023-03-21T18:31:17.966Z,57.27
2023-03-21T18:33:48.107Z,57.27
2023-03-21T18:36:24.511Z,57.42
2023-03-21T18:38:52.279Z,56.82
2023-03-21T18:41:19.815Z,57.10
2023-03-21T18:44:02.672Z,57.15
2023-03-21T18:46:33.258Z,56.97
2023-03-21T18:49:13.125Z,56.74
2023-03-21T18:51:48.008Z,57.09
2023-03-21T18:54:15.596Z,57.26
2023-03-21T18:59:34.540Z,57.16
2023-03-21T19:02:02.073Z,57.13
2023-03-21T19:04:30.410Z,57.24
2023-03-21T19:06:57.776Z,57.18
2023-03-21T19:09:29.482Z,57.34
2023-03-21T19:11:58.615Z,57.57
2023-03-21T19:14:25.508Z,57.14
2023-03-21T19:19:39.758Z,57.60
2023-03-21T19:22:06.377Z,57.97
2023-03-21T19:24:33.258Z,58.28
2023-03-21T19:26:59.895Z,58.98
2023-03-21T19:29:26.587Z,58.74
2023-03-21T19:31:53.399Z,59.18
2023-03-21T19:34:20.827Z,59.05
2023-03-21T19:36:51.419Z,59.37
2023-03-21T19:39:21.972Z,59.49
2023-03-21T19:41:48.860Z,59.32
2023-03-21T19:44:15.491Z,59.26
2023-03-21T19:46:42.063Z,59.50
2023-03-21T19:49:08.579Z,59.62
2023-03-21T19:51:35.763Z,59.69
2023-03-21T19:54:05.035Z,59.90
2023-03-21T19:56:32.003Z,59.72
2023-03-21T19:58:59.101Z,59.96
2023-03-21T20:01:26.311Z,60.16
2023-03-21T20:03:53.343Z,60.22
2023-03-21T20:06:22.197Z,60.53
2023-03-21T20:11:35.462Z,61.24
2023-03-21T20:14:03.242Z,61.34
2023-03-21T20:16:34.929Z,62.05
2023-03-21T20:19:03.012Z,61.89
2023-03-21T20:21:48.208Z,62.21
2023-03-21T20:24:16.828Z,62.00
2023-03-21T20:26:45.229Z,62.05
2023-03-21T20:30:00.195Z,62.51
2023-03-21T20:31:58.353Z,62.21
2023-03-21T20:34:24.904Z,62.26
2023-03-21T20:36:51.679Z,62.21
2023-03-21T20:39:18.264Z,62.60
2023-03-21T20:41:44.818Z,63.14
2023-03-21T20:44:42.252Z,64.09
2023-03-21T20:46:59.946Z,64.13
2023-03-21T20:49:26.646Z,64.89
2023-03-21T20:54:42.278Z,64.21
2023-03-21T20:57:09.313Z,64.16
2023-03-21T20:59:35.923Z,65.02
2023-03-21T21:02:03.177Z,64.15
2023-03-21T21:04:48.127Z,64.14
2023-03-21T21:07:21.271Z,64.10
2023-03-21T21:09:48.735Z,64.87
2023-03-21T21:12:16.422Z,64.80
2023-03-21T21:14:43.712Z,64.85
2023-03-21T21:17:28.398Z,65.13
2023-03-21T21:19:56.894Z,65.25
2023-03-21T21:22:23.617Z,65.42
2023-03-21T21:24:50.139Z,65.15
2023-03-21T21:27:16.874Z,64.95
2023-03-21T21:29:43.666Z,65.13
2023-03-21T21:32:11.185Z,66.05
2023-03-21T21:34:37.966Z,66.92
2023-03-21T21:37:05.092Z,67.24
2023-03-21T21:39:37.761Z,67.79
2023-03-21T21:42:05.225Z,68.04
2023-03-21T21:44:31.978Z,68.71
2023-03-21T21:46:58.593Z,67.65
2023-03-21T21:49:25.293Z,68.64
2023-03-21T21:51:51.802Z,68.56
2023-03-21T21:54:18.532Z,68.72
2023-03-21T21:56:48.552Z,68.73
2023-03-21T21:59:18.402Z,68.29
2023-03-21T22:01:46.664Z,68.30
2023-03-21T22:04:14.494Z,68.85
2023-03-21T22:06:42.247Z,69.15
2023-03-21T22:09:09.418Z,68.72
2023-03-21T22:11:36.223Z,69.16
2023-03-21T22:14:03.187Z,69.06
2023-03-21T22:16:29.788Z,69.96
2023-03-21T22:18:56.334Z,69.64
2023-03-21T22:21:23.016Z,70.16
2023-03-21T22:23:49.508Z,69.43
2023-03-21T22:26:16.314Z,69.54
2023-03-21T22:28:43.596Z,69.48
2023-03-21T22:31:13.163Z,69.47
2023-03-21T22:33:39.773Z,69.29
2023-03-21T22:36:06.644Z,69.58
2023-03-21T22:38:34.617Z,69.71
2023-03-21T22:41:02.514Z,69.65
2023-03-21T22:43:29.649Z,69.22
2023-03-21T22:45:56.572Z,69.23
2023-03-21T22:48:23.204Z,69.97
2023-03-21T22:50:49.828Z,69.47
2023-03-21T22:53:16.471Z,69.51
2023-03-21T22:55:42.995Z,69.79
2023-03-21T22:58:09.509Z,69.44
2023-03-21T23:00:36.003Z,69.70
2023-03-21T23:03:02.509Z,69.57
2023-03-21T23:05:29.042Z,69.50
2023-03-21T23:07:55.622Z,69.50
2023-03-21T23:10:22.413Z,69.16
2023-03-21T23:12:49.471Z,69.22
2023-03-21T23:15:16.025Z,69.64
2023-03-21T23:17:44.202Z,69.67
2023-03-21T23:20:11.005Z,69.40
2023-03-21T23:22:37.617Z,69.28
2023-03-21T23:25:04.751Z,68.99
2023-03-21T23:27:31.326Z,68.78
2023-03-21T23:29:57.927Z,68.71
2023-03-21T23:32:24.520Z,68.62
2023-03-21T23:34:51.096Z,69.20
2023-03-21T23:37:17.637Z,68.77
2023-03-21T23:39:45.264Z,68.26
2023-03-21T23:42:11.936Z,67.92
2023-03-21T23:44:38.518Z,67.90
2023-03-21T23:47:05.063Z,67.50
2023-03-21T23:49:33.749Z,68.11
2023-03-21T23:52:00.342Z,68.10
2023-03-21T23:54:26.847Z,68.63
2023-03-21T23:56:53.313Z,68.67
2023-03-21T23:59:19.831Z,68.90
