createdAt,value
2023-07-21T00:03:53.665Z,100.00
2023-07-21T00:08:59.482Z,100.00
2023-07-21T00:14:02.972Z,100.00
2023-07-21T00:19:07.946Z,100.00
2023-07-21T00:24:12.499Z,100.00
2023-07-21T00:29:15.617Z,100.00
2023-07-21T00:34:18.606Z,100.00
2023-07-21T00:39:22.947Z,100.00
2023-07-21T00:44:25.852Z,100.00
2023-07-21T00:49:28.911Z,100.00
2023-07-21T00:54:33.671Z,100.00
2023-07-21T00:59:37.010Z,100.00
2023-07-21T01:04:40.601Z,100.00
2023-07-21T01:09:46.296Z,100.00
2023-07-21T01:14:50.858Z,100.00
2023-07-21T01:19:54.254Z,100.00
2023-07-21T01:25:09.128Z,100.00
2023-07-21T01:30:14.520Z,100.00
2023-07-21T01:35:19.207Z,100.00
2023-07-21T01:40:23.758Z,100.00
2023-07-21T01:45:26.888Z,100.00
2023-07-21T01:50:31.726Z,100.00
2023-07-21T01:55:40.052Z,100.00
2023-07-21T02:00:51.444Z,100.00
2023-07-21T02:05:55.284Z,100.00
2023-07-21T02:11:00.148Z,100.00
2023-07-21T02:16:25.400Z,100.00
2023-07-21T02:21:28.659Z,100.00
2023-07-21T02:26:34.051Z,100.00
2023-07-21T02:31:37.133Z,100.00
2023-07-21T02:36:40.304Z,100.00
2023-07-21T02:41:44.593Z,100.00
2023-07-21T02:46:47.552Z,100.00
2023-07-21T02:51:50.427Z,100.00
2023-07-21T02:56:56.682Z,100.00
2023-07-21T03:02:00.879Z,100.00
2023-07-21T03:07:13.002Z,100.00
2023-07-21T03:12:20.715Z,100.00
2023-07-21T03:17:42.173Z,100.00
2023-07-21T03:22:45.940Z,100.00
2023-07-21T03:27:51.775Z,100.00
2023-07-21T03:32:58.115Z,100.00
2023-07-21T03:38:01.928Z,100.00
2023-07-21T03:43:06.980Z,100.00
2023-07-21T03:48:11.898Z,100.00
2023-07-21T03:53:26.598Z,100.00
2023-07-21T03:58:36.097Z,100.00
2023-07-21T04:03:39.078Z,100.00
2023-07-21T04:08:42.744Z,100.00
2023-07-21T04:13:47.044Z,100.00
2023-07-21T04:18:50.026Z,100.00
2023-07-21T04:23:53.387Z,100.00
2023-07-21T04:28:59.138Z,100.00
2023-07-21T04:34:02.419Z,100.00
2023-07-21T04:39:05.753Z,100.00
2023-07-21T04:44:10.387Z,100.00
2023-07-21T04:49:14.497Z,100.00
2023-07-21T04:54:21.442Z,100.00
2023-07-21T04:59:28.612Z,100.00
2023-07-21T05:04:31.997Z,100.00
2023-07-21T05:09:35.239Z,100.00
2023-07-21T05:14:46.329Z,100.00
2023-07-21T05:20:09.479Z,100.00
2023-07-21T05:25:31.200Z,100.00
2023-07-21T05:30:36.367Z,100.00
2023-07-21T05:35:39.709Z,100.00
2023-07-21T05:40:58.869Z,100.00
2023-07-21T05:46:06.967Z,100.00
2023-07-21T05:51:15.020Z,100.00
2023-07-21T05:56:21.277Z,100.00
2023-07-21T06:01:35.877Z,100.00
2023-07-21T06:06:39.513Z,100.00
2023-07-21T06:11:50.925Z,100.00
2023-07-21T06:17:27.777Z,100.00
2023-07-21T06:22:31.118Z,100.00
2023-07-21T06:27:34.113Z,100.00
2023-07-21T06:32:38.697Z,100.00
2023-07-21T06:37:46.656Z,100.00
2023-07-21T06:43:06.221Z,100.00
2023-07-21T06:48:14.016Z,100.00
2023-07-21T06:53:37.393Z,100.00
2023-07-21T06:58:40.953Z,100.00
2023-07-21T07:03:48.294Z,100.00
2023-07-21T07:08:53.909Z,100.00
2023-07-21T07:13:56.890Z,100.00
2023-07-21T07:19:02.304Z,100.00
2023-07-21T07:24:06.250Z,100.00
2023-07-21T07:29:09.343Z,100.00
2023-07-21T07:34:13.742Z,100.00
2023-07-21T07:39:16.847Z,100.00
2023-07-21T07:44:20.530Z,100.00
2023-07-21T07:49:25.563Z,100.00
2023-07-21T07:54:28.578Z,100.00
2023-07-21T07:59:31.559Z,100.00
2023-07-21T08:04:35.978Z,100.00
2023-07-21T08:09:39.264Z,100.00
2023-07-21T08:14:42.279Z,100.00
2023-07-21T08:19:47.067Z,100.00
2023-07-21T08:24:50.112Z,100.00
2023-07-21T08:29:53.107Z,100.00
2023-07-21T08:34:57.592Z,100.00
2023-07-21T08:40:00.544Z,100.00
2023-07-21T08:45:06.144Z,100.00
2023-07-21T08:50:11.536Z,100.00
2023-07-21T08:55:14.637Z,100.00
2023-07-21T09:00:18.890Z,100.00
2023-07-21T09:05:23.489Z,100.00
2023-07-21T09:10:32.334Z,100.00
2023-07-21T09:15:35.318Z,100.00
2023-07-21T09:20:40.106Z,100.00
2023-07-21T09:25:50.772Z,100.00
2023-07-21T09:30:54.850Z,100.00
2023-07-21T09:36:10.369Z,100.00
2023-07-21T09:41:14.681Z,100.00
2023-07-21T09:46:18.727Z,100.00
2023-07-21T09:51:23.283Z,100.00
2023-07-21T09:56:26.879Z,98.87
2023-07-21T10:01:31.984Z,95.67
2023-07-21T10:06:36.931Z,97.27
2023-07-21T10:11:44.828Z,95.41
2023-07-21T10:16:48.013Z,92.94
2023-07-21T10:21:53.848Z,95.94
2023-07-21T10:26:57.731Z,96.48
2023-07-21T10:32:02.063Z,100.00
2023-07-21T10:37:06.909Z,100.00
2023-07-21T10:42:11.200Z,100.00
2023-07-21T10:47:15.418Z,98.50
2023-07-21T10:52:20.383Z,97.65
2023-07-21T10:57:23.340Z,99.25
2023-07-21T11:02:27.556Z,100.00
2023-07-21T11:07:32.170Z,99.71
2023-07-21T11:12:35.310Z,100.00
2023-07-21T11:17:38.293Z,98.78
2023-07-21T11:22:43.428Z,98.48
2023-07-21T11:27:48.031Z,100.00
2023-07-21T11:33:11.540Z,100.00
2023-07-21T11:38:16.677Z,100.00
2023-07-21T11:43:19.697Z,100.00
2023-07-21T11:48:24.193Z,100.00
2023-07-21T11:53:28.704Z,100.00
2023-07-21T11:58:32.380Z,99.94
2023-07-21T12:03:36.664Z,100.00
2023-07-21T12:08:42.281Z,98.08
2023-07-21T12:13:45.400Z,95.49
2023-07-21T12:18:48.501Z,93.30
2023-07-21T12:23:52.909Z,96.98
2023-07-21T12:28:56.751Z,97.20
2023-07-21T12:34:00.195Z,100.00
2023-07-21T12:39:05.722Z,100.00
2023-07-21T12:44:10.026Z,97.84
2023-07-21T12:49:13.714Z,96.47
2023-07-21T12:54:18.161Z,95.44
2023-07-21T12:59:21.212Z,93.46
2023-07-21T13:04:24.335Z,92.70
2023-07-21T13:09:28.680Z,91.21
2023-07-21T13:14:32.812Z,90.69
2023-07-21T13:19:35.849Z,92.82
2023-07-21T13:24:40.431Z,94.09
2023-07-21T13:29:43.387Z,91.96
2023-07-21T13:34:46.305Z,92.60
2023-07-21T13:39:50.662Z,93.22
2023-07-21T13:44:53.705Z,93.16
2023-07-21T13:49:56.920Z,94.30
2023-07-21T13:55:01.236Z,95.56
2023-07-21T14:00:06.536Z,97.20
2023-07-21T14:05:15.222Z,94.72
2023-07-21T14:10:19.728Z,94.88
2023-07-21T14:15:22.807Z,95.31
2023-07-21T14:20:25.968Z,92.05
2023-07-21T14:25:30.320Z,91.01
2023-07-21T14:30:33.442Z,92.01
2023-07-21T14:35:36.504Z,88.80
2023-07-21T14:40:40.849Z,91.30
2023-07-21T14:45:44.477Z,92.95
2023-07-21T14:50:48.520Z,93.64
2023-07-21T14:55:53.176Z,100.00
2023-07-21T15:00:56.266Z,100.00
2023-07-21T15:05:59.352Z,99.11
2023-07-21T15:11:04.296Z,97.45
2023-07-21T15:16:07.393Z,97.81
2023-07-21T15:21:10.446Z,96.36
2023-07-21T15:26:14.973Z,92.99
2023-07-21T15:31:18.158Z,87.96
2023-07-21T15:36:21.221Z,86.70
2023-07-21T15:41:25.998Z,90.50
2023-07-21T15:46:29.862Z,90.80
2023-07-21T15:51:33.160Z,94.49
2023-07-21T15:56:37.613Z,96.75
2023-07-21T16:01:40.661Z,98.44
2023-07-21T16:06:43.691Z,100.00
2023-07-21T16:11:48.056Z,98.02
2023-07-21T16:16:51.444Z,100.00
2023-07-21T16:21:54.623Z,100.00
2023-07-21T16:26:59.022Z,97.91
2023-07-21T16:32:02.709Z,100.00
2023-07-21T16:37:07.805Z,97.09
2023-07-21T16:42:15.837Z,96.84
2023-07-21T16:47:18.691Z,97.21
2023-07-21T16:52:22.518Z,94.76
2023-07-21T16:57:26.997Z,97.14
2023-07-21T17:02:32.242Z,99.86
2023-07-21T17:07:36.237Z,99.91
2023-07-21T17:12:48.452Z,100.00
2023-07-21T17:17:51.748Z,100.00
2023-07-21T17:22:55.031Z,100.00
2023-07-21T17:27:59.617Z,100.00
2023-07-21T17:33:02.759Z,100.00
2023-07-21T17:38:05.913Z,100.00
2023-07-21T17:43:11.249Z,100.00
2023-07-21T17:48:14.490Z,100.00
2023-07-21T17:53:17.821Z,100.00
2023-07-21T17:58:24.336Z,100.00
2023-07-21T18:03:28.135Z,100.00
2023-07-21T18:08:31.360Z,100.00
2023-07-21T18:13:36.396Z,100.00
2023-07-21T18:18:39.574Z,100.00
2023-07-21T18:23:42.775Z,100.00
2023-07-21T18:28:47.271Z,100.00
2023-07-21T18:33:50.421Z,100.00
2023-07-21T18:38:54.047Z,100.00
2023-07-21T18:43:58.485Z,100.00
2023-07-21T18:49:01.549Z,100.00
2023-07-21T18:54:04.617Z,100.00
2023-07-21T18:59:09.118Z,100.00
2023-07-21T19:04:12.121Z,100.00
2023-07-21T19:09:15.698Z,100.00
2023-07-21T19:14:20.236Z,100.00
2023-07-21T19:19:23.302Z,100.00
2023-07-21T19:24:26.546Z,100.00
2023-07-21T19:29:31.158Z,100.00
2023-07-21T19:34:34.809Z,100.00
2023-07-21T19:39:38.179Z,100.00
2023-07-21T19:44:43.291Z,100.00
2023-07-21T19:49:46.862Z,100.00
2023-07-21T19:54:49.877Z,100.00
2023-07-21T19:59:54.282Z,100.00
2023-07-21T20:04:57.833Z,100.00
2023-07-21T20:10:01.048Z,100.00
2023-07-21T20:15:06.834Z,100.00
2023-07-21T20:20:10.810Z,100.00
2023-07-21T20:25:14.100Z,100.00
2023-07-21T20:30:18.700Z,100.00
2023-07-21T20:35:21.716Z,100.00
2023-07-21T20:40:24.668Z,100.00
2023-07-21T20:45:29.309Z,100.00
2023-07-21T20:50:33.677Z,100.00
2023-07-21T20:55:36.631Z,100.00
2023-07-21T21:00:41.143Z,100.00
2023-07-21T21:05:44.176Z,100.00
2023-07-21T21:10:47.121Z,100.00
2023-07-21T21:15:53.208Z,100.00
2023-07-21T21:20:56.330Z,100.00
2023-07-21T21:25:59.289Z,100.00
2023-07-21T21:31:04.060Z,100.00
2023-07-21T21:36:07.134Z,100.00
2023-07-21T21:41:10.100Z,100.00
2023-07-21T21:46:14.596Z,100.00
2023-07-21T21:51:18.722Z,100.00
2023-07-21T21:56:24.608Z,100.00
2023-07-21T22:01:30.758Z,100.00
2023-07-21T22:06:34.671Z,100.00
2023-07-21T22:11:37.584Z,100.00
2023-07-21T22:16:41.871Z,100.00
2023-07-21T22:21:44.723Z,100.00
2023-07-21T22:26:47.744Z,100.00
2023-07-21T22:31:52.257Z,100.00
2023-07-21T22:36:55.344Z,100.00
2023-07-21T22:41:58.353Z,100.00
2023-07-21T22:47:02.603Z,100.00
2023-07-21T22:52:06.218Z,100.00
2023-07-21T22:57:09.280Z,100.00
2023-07-21T23:02:14.045Z,100.00
2023-07-21T23:07:17.064Z,100.00
2023-07-21T23:12:20.082Z,100.00
2023-07-21T23:17:24.952Z,100.00
2023-07-21T23:22:27.949Z,100.00
2023-07-21T23:27:31.021Z,100.00
2023-07-21T23:32:35.455Z,100.00
2023-07-21T23:37:38.884Z,100.00
2023-07-21T23:42:43.170Z,100.00
2023-07-21T23:47:48.360Z,100.00
2023-07-21T23:52:51.627Z,100.00
2023-07-21T23:57:54.574Z,100.00
