createdAt,value
2024-01-17T00:00:53.004Z,10.50
2024-01-17T00:03:19.878Z,15.43
2024-01-17T00:05:48.461Z,15.60
2024-01-17T00:08:15.023Z,9.63
2024-01-17T00:10:41.640Z,10.17
2024-01-17T00:13:08.251Z,12.50
2024-01-17T00:15:34.829Z,14.20
2024-01-17T00:18:01.510Z,14.23
2024-01-17T00:20:29.027Z,12.47
2024-01-17T00:22:55.667Z,10.87
2024-01-17T00:25:22.332Z,10.53
2024-01-17T00:27:50.592Z,9.67
2024-01-17T00:30:17.614Z,11.87
2024-01-17T00:32:44.375Z,11.87
2024-01-17T00:35:11.026Z,10.03
2024-01-17T00:37:37.669Z,9.07
2024-01-17T00:40:04.518Z,6.77
2024-01-17T00:42:31.305Z,8.47
2024-01-17T00:44:57.877Z,8.17
2024-01-17T00:47:24.494Z,14.97
2024-01-17T00:49:51.213Z,17.27
2024-01-17T00:52:17.909Z,17.60
2024-01-17T00:54:44.450Z,20.43
2024-01-17T00:57:11.090Z,19.63
2024-01-17T00:59:37.793Z,20.83
2024-01-17T01:02:04.655Z,20.23
2024-01-17T01:04:31.236Z,20.53
2024-01-17T01:06:57.819Z,14.53
2024-01-17T01:09:24.487Z,16.57
2024-01-17T01:11:51.114Z,23.63
2024-01-17T01:14:17.809Z,24.53
2024-01-17T01:16:44.871Z,17.17
2024-01-17T01:19:11.660Z,15.50
2024-01-17T01:21:38.374Z,39.53
2024-01-17T01:24:05.172Z,19.80
2024-01-17T01:26:31.811Z,20.07
2024-01-17T01:28:58.376Z,18.97
2024-01-17T01:31:24.984Z,18.63
2024-01-17T01:33:51.693Z,17.33
2024-01-17T01:36:18.315Z,17.93
2024-01-17T01:38:44.845Z,17.20
2024-01-17T01:41:11.439Z,19.93
2024-01-17T01:43:38.020Z,21.30
2024-01-17T01:46:04.566Z,17.30
2024-01-17T01:48:32.705Z,14.53
2024-01-17T01:50:59.707Z,15.60
2024-01-17T01:53:27.219Z,21.33
2024-01-17T01:55:54.429Z,18.70
2024-01-17T01:58:22.934Z,20.90
2024-01-17T02:00:50.633Z,18.93
2024-01-17T02:03:17.563Z,18.90
2024-01-17T02:05:44.928Z,21.70
2024-01-17T02:08:12.251Z,16.37
2024-01-17T02:10:39.172Z,16.40
2024-01-17T02:13:05.733Z,17.77
2024-01-17T02:15:32.326Z,18.03
2024-01-17T02:17:58.923Z,13.03
2024-01-17T02:20:25.592Z,17.50
2024-01-17T02:22:52.135Z,21.80
2024-01-17T02:25:18.706Z,15.47
2024-01-17T02:27:45.303Z,20.67
2024-01-17T02:30:13.556Z,17.37
2024-01-17T02:32:40.250Z,15.77
2024-01-17T02:35:07.080Z,14.47
2024-01-17T02:37:33.718Z,18.40
2024-01-17T02:40:00.275Z,17.97
2024-01-17T02:42:26.981Z,20.10
2024-01-17T02:44:53.563Z,21.23
2024-01-17T02:47:20.257Z,17.00
2024-01-17T02:49:46.879Z,18.73
2024-01-17T02:52:13.555Z,20.70
2024-01-17T02:54:40.187Z,18.40
2024-01-17T02:57:06.768Z,18.67
2024-01-17T02:59:34.130Z,20.93
2024-01-17T03:02:00.732Z,17.97
2024-01-17T03:04:27.258Z,16.40
2024-01-17T03:06:54.409Z,13.60
2024-01-17T03:09:21.347Z,18.03
2024-01-17T03:11:48.135Z,16.13
2024-01-17T03:14:14.748Z,14.90
2024-01-17T03:16:41.392Z,15.07
2024-01-17T03:19:08.930Z,14.13
2024-01-17T03:21:35.724Z,13.27
2024-01-17T03:24:02.501Z,12.47
2024-01-17T03:26:29.283Z,15.70
2024-01-17T03:28:55.868Z,12.63
2024-01-17T03:31:22.434Z,13.47
2024-01-17T03:33:49.181Z,12.43
2024-01-17T03:36:15.852Z,11.90
2024-01-17T03:38:42.493Z,14.83
2024-01-17T03:41:09.503Z,11.50
2024-01-17T03:43:36.009Z,13.13
2024-01-17T03:46:02.623Z,12.93
2024-01-17T03:48:29.327Z,14.47
2024-01-17T03:50:55.995Z,13.37
2024-01-17T03:53:22.540Z,14.67
2024-01-17T03:55:49.058Z,14.63
2024-01-17T03:58:15.656Z,14.47
2024-01-17T04:00:42.256Z,13.53
2024-01-17T04:03:13.492Z,16.43
2024-01-17T04:05:41.434Z,26.00
2024-01-17T04:08:08.137Z,18.67
2024-01-17T04:10:34.763Z,18.00
2024-01-17T04:13:04.130Z,15.70
2024-01-17T04:15:30.704Z,19.67
2024-01-17T04:17:57.322Z,19.30
2024-01-17T04:20:23.930Z,18.70
2024-01-17T04:22:50.461Z,19.47
2024-01-17T04:25:16.973Z,19.30
2024-01-17T04:27:43.726Z,19.33
2024-01-17T04:30:12.293Z,20.00
2024-01-17T04:32:39.182Z,18.60
2024-01-17T04:35:06.361Z,12.40
2024-01-17T04:37:33.032Z,14.90
2024-01-17T04:39:59.662Z,9.50
2024-01-17T04:42:26.219Z,12.67
2024-01-17T04:44:52.789Z,14.73
2024-01-17T04:47:20.113Z,16.13
2024-01-17T04:49:48.150Z,18.43
2024-01-17T04:52:17.518Z,25.27
2024-01-17T04:54:44.386Z,24.50
2024-01-17T04:57:11.315Z,25.77
2024-01-17T04:59:38.336Z,22.90
2024-01-17T05:02:05.006Z,22.57
2024-01-17T05:04:32.415Z,33.97
2024-01-17T05:06:59.056Z,31.17
2024-01-17T05:09:25.586Z,35.00
2024-01-17T05:11:52.519Z,46.27
2024-01-17T05:14:19.152Z,50.10
2024-01-17T05:16:45.684Z,79.17
2024-01-17T05:19:15.392Z,71.60
2024-01-17T05:21:44.120Z,75.23
2024-01-17T05:24:10.863Z,52.43
2024-01-17T05:26:37.649Z,34.83
2024-01-17T05:29:04.311Z,25.00
2024-01-17T05:31:30.958Z,24.83
2024-01-17T05:33:57.876Z,24.27
2024-01-17T05:36:24.672Z,21.77
2024-01-17T05:38:51.328Z,20.83
2024-01-17T05:41:18.003Z,18.13
2024-01-17T05:43:51.053Z,15.03
2024-01-17T05:46:19.717Z,18.03
2024-01-17T05:48:46.581Z,19.97
2024-01-17T05:51:14.304Z,15.40
2024-01-17T05:53:41.047Z,13.53
2024-01-17T05:56:07.674Z,33.57
2024-01-17T05:58:35.316Z,34.37
2024-01-17T06:01:02.033Z,40.27
2024-01-17T06:03:28.819Z,36.13
2024-01-17T06:05:55.742Z,24.17
2024-01-17T06:08:22.460Z,14.83
2024-01-17T06:10:49.084Z,14.57
2024-01-17T06:13:16.237Z,16.00
2024-01-17T06:15:42.844Z,16.97
2024-01-17T06:18:09.464Z,22.30
2024-01-17T06:20:37.082Z,22.80
2024-01-17T06:23:03.699Z,28.70
2024-01-17T06:25:30.290Z,22.73
2024-01-17T06:27:58.341Z,21.77
2024-01-17T06:30:25.073Z,15.30
2024-01-17T06:32:51.928Z,14.97
2024-01-17T06:35:18.616Z,15.93
2024-01-17T06:37:45.159Z,17.20
2024-01-17T06:40:12.420Z,18.03
2024-01-17T06:42:39.591Z,16.30
2024-01-17T06:45:06.540Z,15.03
2024-01-17T06:47:33.340Z,21.73
2024-01-17T06:49:59.996Z,18.53
2024-01-17T06:52:26.563Z,16.17
2024-01-17T06:54:53.544Z,15.63
2024-01-17T06:57:20.438Z,14.00
2024-01-17T06:59:47.063Z,15.80
2024-01-17T07:02:13.666Z,14.93
2024-01-17T07:04:42.830Z,12.57
2024-01-17T07:07:09.356Z,18.37
2024-01-17T07:09:35.980Z,15.93
2024-01-17T07:12:04.158Z,18.63
2024-01-17T07:14:31.491Z,14.40
2024-01-17T07:16:58.729Z,12.00
2024-01-17T07:19:25.590Z,23.73
2024-01-17T07:21:52.129Z,17.57
2024-01-17T07:24:19.000Z,13.97
2024-01-17T07:26:45.653Z,15.63
2024-01-17T07:29:12.287Z,17.33
2024-01-17T07:31:40.019Z,11.70
2024-01-17T07:34:06.881Z,16.63
2024-01-17T07:36:33.492Z,24.27
2024-01-17T07:39:00.152Z,17.30
2024-01-17T07:41:26.709Z,21.40
2024-01-17T07:43:53.286Z,27.53
2024-01-17T07:46:19.859Z,23.77
2024-01-17T07:48:46.651Z,23.17
2024-01-17T07:51:14.879Z,18.23
2024-01-17T07:53:41.656Z,19.57
2024-01-17T07:56:08.234Z,15.10
2024-01-17T07:58:34.854Z,13.07
2024-01-17T08:01:01.428Z,13.90
2024-01-17T08:03:31.204Z,16.93
2024-01-17T08:05:58.549Z,15.27
2024-01-17T08:08:25.261Z,14.27
2024-01-17T08:10:51.853Z,12.67
2024-01-17T08:13:18.599Z,14.93
2024-01-17T08:15:45.196Z,16.83
2024-01-17T08:18:12.321Z,9.23
2024-01-17T08:20:39.992Z,9.97
2024-01-17T08:23:07.106Z,8.70
2024-01-17T08:25:33.878Z,7.63
2024-01-17T08:28:00.926Z,8.73
2024-01-17T08:30:28.102Z,7.93
2024-01-17T08:32:55.158Z,7.53
2024-01-17T08:35:22.229Z,6.10
2024-01-17T08:37:49.400Z,7.83
2024-01-17T08:40:16.050Z,12.13
2024-01-17T08:42:44.549Z,9.57
2024-01-17T08:45:12.209Z,6.30
2024-01-17T08:47:39.779Z,11.27
2024-01-17T08:50:08.054Z,12.67
2024-01-17T08:52:35.044Z,13.07
2024-01-17T08:55:03.846Z,14.43
2024-01-17T08:57:30.439Z,17.90
2024-01-17T08:59:57.036Z,11.27
2024-01-17T09:02:24.414Z,11.47
2024-01-17T09:04:51.237Z,10.23
2024-01-17T09:07:17.963Z,10.73
2024-01-17T09:09:44.581Z,8.60
2024-01-17T09:12:14.143Z,7.57
2024-01-17T09:14:44.573Z,9.97
2024-01-17T09:17:11.618Z,5.53
2024-01-17T09:19:38.323Z,7.13
2024-01-17T09:22:04.887Z,6.43
2024-01-17T09:24:31.723Z,7.87
2024-01-17T09:26:58.391Z,9.27
2024-01-17T09:29:25.118Z,6.17
2024-01-17T09:31:52.348Z,6.53
2024-01-17T09:34:19.225Z,6.90
2024-01-17T09:36:46.222Z,9.10
2024-01-17T09:39:13.118Z,8.90
2024-01-17T09:41:39.927Z,6.87
2024-01-17T09:44:06.679Z,10.20
2024-01-17T09:46:36.034Z,10.73
2024-01-17T09:49:05.080Z,8.10
2024-01-17T09:51:33.704Z,7.80
2024-01-17T09:54:05.852Z,8.67
2024-01-17T09:56:33.935Z,10.40
2024-01-17T09:59:15.758Z,9.63
2024-01-17T10:01:44.844Z,9.87
2024-01-17T10:04:14.291Z,10.80
2024-01-17T10:06:44.266Z,9.97
2024-01-17T10:09:11.370Z,9.43
2024-01-17T10:11:41.458Z,12.80
2024-01-17T10:14:09.238Z,10.93
2024-01-17T10:16:36.928Z,14.93
2024-01-17T10:19:05.694Z,9.93
2024-01-17T10:21:34.096Z,7.97
2024-01-17T10:24:00.944Z,8.10
2024-01-17T10:26:27.534Z,12.63
2024-01-17T10:28:54.118Z,13.37
2024-01-17T10:31:21.963Z,11.73
2024-01-17T10:33:49.997Z,13.53
2024-01-17T10:36:16.662Z,16.47
2024-01-17T10:38:43.516Z,13.80
2024-01-17T10:41:10.259Z,15.37
2024-01-17T10:43:56.246Z,11.77
2024-01-17T10:46:23.415Z,17.17
2024-01-17T10:48:50.697Z,14.40
2024-01-17T10:51:24.484Z,18.70
2024-01-17T10:53:55.426Z,17.43
2024-01-17T10:56:23.873Z,18.90
2024-01-17T10:58:51.874Z,26.40
2024-01-17T11:01:21.439Z,16.07
2024-01-17T11:03:49.565Z,19.47
2024-01-17T11:06:18.148Z,21.00
2024-01-17T11:08:45.018Z,14.90
2024-01-17T11:11:12.697Z,29.40
2024-01-17T11:13:39.743Z,17.53
2024-01-17T11:16:08.030Z,17.93
2024-01-17T11:18:36.584Z,29.73
2024-01-17T11:21:05.453Z,41.00
2024-01-17T11:23:38.710Z,34.20
2024-01-17T11:26:14.539Z,25.10
2024-01-17T11:29:16.390Z,17.13
2024-01-17T11:32:09.087Z,17.50
2024-01-17T11:34:36.161Z,17.97
2024-01-17T11:37:02.871Z,18.57
2024-01-17T11:39:29.565Z,19.17
2024-01-17T11:41:56.218Z,21.43
2024-01-17T11:44:24.239Z,14.90
2024-01-17T11:46:55.401Z,19.10
2024-01-17T11:49:37.965Z,19.43
2024-01-17T11:52:05.063Z,27.00
2024-01-17T11:54:34.428Z,18.63
2024-01-17T11:57:04.351Z,18.63
2024-01-17T11:59:34.137Z,19.40
2024-01-17T12:02:00.797Z,25.47
2024-01-17T12:04:27.308Z,19.57
2024-01-17T12:06:54.157Z,15.73
2024-01-17T12:09:24.086Z,18.13
2024-01-17T12:11:53.250Z,16.30
2024-01-17T12:14:20.271Z,15.83
2024-01-17T12:16:48.121Z,15.97
2024-01-17T12:19:16.456Z,15.27
2024-01-17T12:21:43.767Z,15.40
2024-01-17T12:24:12.806Z,15.00
2024-01-17T12:26:40.391Z,19.13
2024-01-17T12:29:10.685Z,19.40
2024-01-17T12:31:38.040Z,17.40
2024-01-17T12:34:06.431Z,16.80
2024-01-17T12:36:33.765Z,18.53
2024-01-17T12:39:03.866Z,15.73
2024-01-17T12:41:30.497Z,10.90
2024-01-17T12:43:57.297Z,14.50
2024-01-17T12:46:23.981Z,11.70
2024-01-17T12:49:01.470Z,12.77
2024-01-17T12:51:28.853Z,12.30
2024-01-17T12:53:55.764Z,11.60
2024-01-17T12:56:24.784Z,15.83
2024-01-17T12:58:53.183Z,16.73
2024-01-17T13:01:19.860Z,11.57
2024-01-17T13:03:59.524Z,9.77
2024-01-17T13:06:26.225Z,21.20
2024-01-17T13:08:52.976Z,19.07
2024-01-17T13:11:19.731Z,21.80
2024-01-17T13:13:47.662Z,15.07
2024-01-17T13:16:15.777Z,32.47
2024-01-17T13:18:43.043Z,30.27
2024-01-17T13:21:18.574Z,11.83
2024-01-17T13:23:45.396Z,9.23
2024-01-17T13:26:13.101Z,16.03
2024-01-17T13:28:39.651Z,19.43
2024-01-17T13:31:06.562Z,14.77
2024-01-17T13:33:34.341Z,40.73
2024-01-17T13:36:01.354Z,12.20
2024-01-17T13:38:28.308Z,18.33
2024-01-17T13:40:58.657Z,13.03
2024-01-17T13:43:25.996Z,14.27
2024-01-17T13:45:52.579Z,12.17
2024-01-17T13:48:19.258Z,15.63
2024-01-17T13:50:47.759Z,13.77
2024-01-17T13:53:29.814Z,9.97
2024-01-17T13:56:00.436Z,13.67
2024-01-17T13:58:28.654Z,10.97
2024-01-17T14:00:59.378Z,12.40
2024-01-17T14:03:28.488Z,13.10
2024-01-17T14:05:56.976Z,16.53
2024-01-17T14:08:23.648Z,15.97
2024-01-17T14:10:50.261Z,15.23
2024-01-17T14:13:16.860Z,20.47
2024-01-17T14:15:43.812Z,17.13
2024-01-17T14:18:17.277Z,19.38
2024-01-17T14:20:44.094Z,23.50
2024-01-17T14:23:11.537Z,34.93
2024-01-17T14:25:38.152Z,26.37
2024-01-17T14:28:07.207Z,10.33
2024-01-17T14:30:34.171Z,9.20
2024-01-17T14:33:05.155Z,12.20
2024-01-17T14:35:35.131Z,11.40
2024-01-17T14:38:03.640Z,13.43
2024-01-17T14:40:30.195Z,14.77
2024-01-17T14:42:57.008Z,17.03
2024-01-17T14:45:23.580Z,15.33
2024-01-17T14:47:50.452Z,15.83
2024-01-17T14:50:17.134Z,13.93
2024-01-17T14:52:44.572Z,14.80
2024-01-17T14:55:12.691Z,16.00
2024-01-17T14:57:39.433Z,19.07
2024-01-17T15:00:07.772Z,16.07
2024-01-17T15:02:34.980Z,17.87
2024-01-17T15:05:02.046Z,44.93
2024-01-17T15:07:30.599Z,20.40
2024-01-17T15:09:57.694Z,21.63
2024-01-17T15:12:24.309Z,22.93
2024-01-17T15:14:52.405Z,27.93
2024-01-17T15:17:18.997Z,27.63
2024-01-17T15:19:46.273Z,26.43
2024-01-17T15:22:13.004Z,24.67
2024-01-17T15:24:39.744Z,23.00
2024-01-17T15:27:16.412Z,18.83
2024-01-17T15:29:46.031Z,26.90
2024-01-17T15:32:12.704Z,22.20
2024-01-17T15:34:42.415Z,19.73
2024-01-17T15:37:09.182Z,18.73
2024-01-17T15:39:36.441Z,16.97
2024-01-17T15:42:03.606Z,19.73
2024-01-17T15:44:30.712Z,22.00
2024-01-17T15:46:57.312Z,31.77
2024-01-17T15:49:24.129Z,115.50
2024-01-17T15:51:50.840Z,50.80
2024-01-17T15:54:17.446Z,25.27
2024-01-17T15:56:44.169Z,22.23
2024-01-17T15:59:10.810Z,31.13
2024-01-17T16:01:37.476Z,32.33
2024-01-17T16:04:04.013Z,33.80
2024-01-17T16:06:32.347Z,65.13
2024-01-17T16:08:59.051Z,37.23
2024-01-17T16:11:25.579Z,34.37
2024-01-17T16:13:52.377Z,41.20
2024-01-17T16:16:18.931Z,57.60
2024-01-17T16:18:46.543Z,56.53
2024-01-17T16:21:13.853Z,67.00
2024-01-17T16:23:45.291Z,58.08
2024-01-17T16:26:12.322Z,58.20
2024-01-17T16:28:39.098Z,71.07
2024-01-17T16:31:09.325Z,80.23
2024-01-17T16:33:39.395Z,50.60
2024-01-17T16:36:06.445Z,42.67
2024-01-17T16:38:36.490Z,36.50
2024-01-17T16:41:03.185Z,37.47
2024-01-17T16:43:29.948Z,55.90
2024-01-17T16:45:58.510Z,102.90
2024-01-17T16:48:25.484Z,34.63
2024-01-17T16:50:52.326Z,58.80
2024-01-17T16:53:19.233Z,61.63
2024-01-17T16:55:45.854Z,117.27
2024-01-17T16:58:12.568Z,119.97
2024-01-17T17:00:39.286Z,67.30
2024-01-17T17:03:06.111Z,52.30
2024-01-17T17:05:33.055Z,35.93
2024-01-17T17:08:00.672Z,49.80
2024-01-17T17:10:27.985Z,60.73
2024-01-17T17:12:54.802Z,66.17
2024-01-17T17:15:22.315Z,68.00
2024-01-17T17:17:49.136Z,71.00
2024-01-17T17:20:15.978Z,75.03
2024-01-17T17:22:42.708Z,70.67
2024-01-17T17:25:11.538Z,70.60
2024-01-17T17:27:38.145Z,75.33
2024-01-17T17:30:05.718Z,70.73
2024-01-17T17:32:32.829Z,90.03
2024-01-17T17:35:00.026Z,69.77
2024-01-17T17:37:27.367Z,70.50
2024-01-17T17:39:54.079Z,69.47
2024-01-17T17:42:20.786Z,61.93
2024-01-17T17:44:47.410Z,71.43
2024-01-17T17:47:14.784Z,79.20
2024-01-17T17:49:42.662Z,59.83
2024-01-17T17:52:09.409Z,56.63
2024-01-17T17:54:36.500Z,49.20
2024-01-17T17:57:03.347Z,50.57
2024-01-17T17:59:29.929Z,51.80
2024-01-17T18:01:56.472Z,50.23
2024-01-17T18:04:26.667Z,47.10
2024-01-17T18:06:54.251Z,43.53
2024-01-17T18:09:22.262Z,38.50
2024-01-17T18:11:49.147Z,48.00
2024-01-17T18:14:16.054Z,54.97
2024-01-17T18:16:46.323Z,73.10
2024-01-17T18:19:13.653Z,88.27
2024-01-17T18:21:40.317Z,82.78
2024-01-17T18:24:08.594Z,75.50
2024-01-17T18:26:35.256Z,76.57
2024-01-17T18:29:02.060Z,74.27
2024-01-17T18:31:28.637Z,72.50
2024-01-17T18:33:55.298Z,100.97
2024-01-17T18:36:22.088Z,135.73
2024-01-17T18:38:48.691Z,84.17
2024-01-17T18:41:15.504Z,124.30
2024-01-17T18:43:42.082Z,98.80
2024-01-17T18:46:09.378Z,69.50
2024-01-17T18:48:36.747Z,68.60
2024-01-17T18:51:04.123Z,69.23
2024-01-17T18:53:31.054Z,66.57
2024-01-17T18:55:57.702Z,64.57
2024-01-17T18:58:24.294Z,72.50
2024-01-17T19:00:51.119Z,73.30
2024-01-17T19:03:19.544Z,79.53
2024-01-17T19:05:46.361Z,66.33
2024-01-17T19:08:13.075Z,75.70
2024-01-17T19:10:39.711Z,393.03
2024-01-17T19:13:06.451Z,178.87
2024-01-17T19:15:33.164Z,93.77
2024-01-17T19:17:59.844Z,63.77
2024-01-17T19:20:26.440Z,65.93
2024-01-17T19:22:53.672Z,55.73
2024-01-17T19:25:20.427Z,76.70
2024-01-17T19:27:47.711Z,66.43
2024-01-17T19:30:18.214Z,70.70
2024-01-17T19:32:45.776Z,78.33
2024-01-17T19:35:13.567Z,81.10
2024-01-17T19:37:46.382Z,74.47
2024-01-17T19:40:13.033Z,70.97
2024-01-17T19:42:39.641Z,79.30
2024-01-17T19:45:06.721Z,73.63
2024-01-17T19:47:33.381Z,79.53
2024-01-17T19:49:59.978Z,74.77
2024-01-17T19:52:27.353Z,71.73
2024-01-17T19:54:53.989Z,85.13
2024-01-17T19:57:20.616Z,92.90
2024-01-17T19:59:47.288Z,89.57
2024-01-17T20:02:14.342Z,108.87
2024-01-17T20:04:40.919Z,92.27
2024-01-17T20:07:07.611Z,75.70
2024-01-17T20:09:34.221Z,69.13
2024-01-17T20:12:07.261Z,84.00
2024-01-17T20:14:34.352Z,85.70
2024-01-17T20:17:01.063Z,99.97
2024-01-17T20:19:30.370Z,87.87
2024-01-17T20:21:58.701Z,52.20
2024-01-17T20:24:25.477Z,60.83
2024-01-17T20:26:52.153Z,41.80
2024-01-17T20:29:19.011Z,43.17
2024-01-17T20:31:46.522Z,38.90
2024-01-17T20:34:16.436Z,39.27
2024-01-17T20:36:43.036Z,37.60
2024-01-17T20:39:11.153Z,50.73
2024-01-17T20:41:38.508Z,51.80
2024-01-17T20:44:05.196Z,48.83
2024-01-17T20:46:31.776Z,56.63
2024-01-17T20:48:58.434Z,49.13
2024-01-17T20:51:26.244Z,48.70
2024-01-17T20:53:53.492Z,48.87
2024-01-17T20:56:21.491Z,49.20
2024-01-17T20:58:49.367Z,46.23
2024-01-17T21:01:16.010Z,38.77
2024-01-17T21:03:42.759Z,34.73
2024-01-17T21:06:09.524Z,41.37
2024-01-17T21:08:36.090Z,32.20
2024-01-17T21:11:03.721Z,42.67
2024-01-17T21:13:30.323Z,41.80
2024-01-17T21:15:57.338Z,49.10
2024-01-17T21:18:24.361Z,52.37
2024-01-17T21:20:51.198Z,40.67
2024-01-17T21:23:20.542Z,43.30
2024-01-17T21:25:47.159Z,42.90
2024-01-17T21:28:13.846Z,51.97
2024-01-17T21:30:40.462Z,58.33
2024-01-17T21:33:07.537Z,55.73
2024-01-17T21:35:34.291Z,62.43
2024-01-17T21:38:01.264Z,40.83
2024-01-17T21:40:27.898Z,44.93
2024-01-17T21:42:54.515Z,48.03
2024-01-17T21:45:22.659Z,39.13
2024-01-17T21:47:49.421Z,46.70
2024-01-17T21:50:16.050Z,34.73
2024-01-17T21:52:43.394Z,39.47
2024-01-17T21:55:12.778Z,41.37
2024-01-17T21:57:39.647Z,35.23
2024-01-17T22:00:06.771Z,37.20
2024-01-17T22:02:33.328Z,29.03
2024-01-17T22:04:59.925Z,26.50
2024-01-17T22:07:26.814Z,29.60
2024-01-17T22:09:56.030Z,25.60
2024-01-17T22:12:24.031Z,28.10
2024-01-17T22:14:50.702Z,22.55
2024-01-17T22:17:17.344Z,29.63
2024-01-17T22:19:44.195Z,23.40
2024-01-17T22:22:10.912Z,27.60
2024-01-17T22:24:38.065Z,20.20
2024-01-17T22:27:05.016Z,23.70
2024-01-17T22:29:31.627Z,28.93
2024-01-17T22:31:58.291Z,27.83
2024-01-17T22:34:25.125Z,27.87
2024-01-17T22:36:51.697Z,37.23
2024-01-17T22:39:18.672Z,29.83
2024-01-17T22:41:45.476Z,35.87
2024-01-17T22:44:13.497Z,41.10
2024-01-17T22:46:40.157Z,37.10
2024-01-17T22:49:06.870Z,38.50
2024-01-17T22:51:33.484Z,32.37
2024-01-17T22:54:00.183Z,36.03
2024-01-17T22:56:26.749Z,27.90
2024-01-17T22:58:53.653Z,32.63
2024-01-17T23:01:20.282Z,26.00
2024-01-17T23:03:49.562Z,24.07
2024-01-17T23:06:16.779Z,27.77
2024-01-17T23:08:43.359Z,28.50
2024-01-17T23:11:20.335Z,29.23
2024-01-17T23:13:51.325Z,28.90
2024-01-17T23:16:17.988Z,26.07
2024-01-17T23:18:44.777Z,28.60
2024-01-17T23:21:11.592Z,35.07
2024-01-17T23:23:38.632Z,20.63
2024-01-17T23:26:05.490Z,32.67
2024-01-17T23:28:32.008Z,39.40
2024-01-17T23:30:58.597Z,32.70
2024-01-17T23:33:25.260Z,26.17
2024-01-17T23:35:52.331Z,28.73
2024-01-17T23:38:18.900Z,23.60
2024-01-17T23:40:45.395Z,24.07
2024-01-17T23:43:11.982Z,29.57
2024-01-17T23:45:38.566Z,19.57
2024-01-17T23:48:05.284Z,23.97
2024-01-17T23:50:32.006Z,23.90
2024-01-17T23:52:58.732Z,24.93
2024-01-17T23:55:25.372Z,26.40
2024-01-17T23:57:51.996Z,26.40
