createdAt,value
2017-07-10T00:00:18.253Z,19.31
2017-07-10T00:02:50.282Z,19.34
2017-07-10T00:05:22.804Z,19.34
2017-07-10T00:07:55.463Z,19.41
2017-07-10T00:10:27.720Z,19.45
2017-07-10T00:13:00.417Z,19.44
2017-07-10T00:15:32.623Z,19.40
2017-07-10T00:18:04.791Z,19.42
2017-07-10T00:20:37.201Z,19.42
2017-07-10T00:23:09.551Z,19.40
2017-07-10T00:25:42.092Z,19.38
2017-07-10T00:28:14.453Z,19.40
2017-07-10T00:30:46.717Z,19.39
2017-07-10T00:33:19.165Z,19.40
2017-07-10T00:35:51.568Z,19.39
2017-07-10T00:38:23.865Z,19.37
2017-07-10T00:40:56.326Z,19.37
2017-07-10T00:43:29.005Z,19.42
2017-07-10T00:46:00.985Z,19.36
2017-07-10T00:48:33.255Z,19.27
2017-07-10T00:51:05.630Z,19.23
2017-07-10T00:53:38.184Z,19.14
2017-07-10T00:56:10.680Z,19.00
2017-07-10T00:58:43.033Z,18.96
2017-07-10T01:01:15.426Z,18.97
2017-07-10T01:03:48.656Z,18.98
2017-07-10T01:06:21.208Z,19.06
2017-07-10T01:08:53.648Z,19.10
2017-07-10T01:11:26.424Z,19.10
2017-07-10T01:13:58.541Z,19.12
2017-07-10T01:16:30.703Z,19.14
2017-07-10T01:19:03.266Z,19.18
2017-07-10T01:21:35.711Z,19.23
2017-07-10T01:24:08.081Z,19.25
2017-07-10T01:26:40.409Z,19.30
2017-07-10T01:29:12.894Z,19.28
2017-07-10T01:31:45.785Z,19.32
2017-07-10T01:34:17.671Z,19.34
2017-07-10T01:36:49.996Z,19.36
2017-07-10T01:39:22.287Z,19.33
2017-07-10T01:41:54.731Z,19.37
2017-07-10T01:44:27.238Z,19.34
2017-07-10T01:46:59.586Z,19.29
2017-07-10T01:49:38.926Z,19.26
2017-07-10T01:52:11.580Z,19.21
2017-07-10T01:54:44.045Z,19.26
2017-07-10T01:57:16.554Z,19.23
2017-07-10T01:59:48.848Z,19.24
2017-07-10T02:02:21.394Z,19.23
2017-07-10T02:04:53.665Z,19.25
2017-07-10T02:07:26.150Z,19.29
2017-07-10T02:09:58.707Z,19.32
2017-07-10T02:12:30.998Z,19.31
2017-07-10T02:15:03.363Z,19.29
2017-07-10T02:17:35.824Z,19.25
2017-07-10T02:20:08.283Z,19.24
2017-07-10T02:22:40.794Z,19.23
2017-07-10T02:25:13.206Z,19.18
2017-07-10T02:27:46.064Z,19.16
2017-07-10T02:30:18.101Z,19.14
2017-07-10T02:32:50.198Z,19.04
2017-07-10T02:35:22.635Z,19.01
2017-07-10T02:37:55.065Z,18.97
2017-07-10T02:40:27.443Z,18.94
2017-07-10T02:42:59.766Z,18.90
2017-07-10T02:45:32.855Z,18.82
2017-07-10T02:48:04.681Z,18.74
2017-07-10T02:50:36.984Z,18.54
2017-07-10T02:53:09.961Z,18.44
2017-07-10T02:55:41.725Z,18.47
2017-07-10T02:58:14.037Z,18.49
2017-07-10T03:00:46.434Z,18.55
2017-07-10T03:03:18.872Z,18.61
2017-07-10T03:05:51.277Z,18.65
2017-07-10T03:08:23.701Z,18.71
2017-07-10T03:10:56.073Z,18.80
2017-07-10T03:13:28.583Z,18.89
2017-07-10T03:16:01.312Z,18.95
2017-07-10T03:18:33.247Z,18.99
2017-07-10T03:21:05.685Z,18.97
2017-07-10T03:23:38.148Z,18.96
2017-07-10T03:26:10.703Z,19.02
2017-07-10T03:28:43.065Z,19.07
2017-07-10T03:31:15.451Z,19.09
2017-07-10T03:33:47.770Z,19.12
2017-07-10T03:36:20.232Z,19.11
2017-07-10T03:38:52.614Z,19.11
2017-07-10T03:41:25.116Z,19.12
2017-07-10T03:43:57.610Z,19.16
2017-07-10T03:46:30.725Z,19.15
2017-07-10T03:49:03.414Z,19.16
2017-07-10T03:51:35.705Z,19.19
2017-07-10T03:54:08.985Z,19.17
2017-07-10T03:56:41.490Z,19.21
2017-07-10T03:59:13.861Z,19.23
2017-07-10T04:01:46.163Z,19.23
2017-07-10T04:04:18.554Z,19.21
2017-07-10T04:06:50.949Z,19.23
2017-07-10T04:09:23.353Z,19.22
2017-07-10T04:11:56.024Z,19.23
2017-07-10T04:14:28.173Z,19.27
2017-07-10T04:17:00.463Z,19.26
2017-07-10T04:19:33.349Z,19.26
2017-07-10T04:22:05.360Z,19.24
2017-07-10T04:24:37.777Z,19.24
2017-07-10T04:27:11.108Z,19.25
2017-07-10T04:29:43.741Z,19.12
2017-07-10T04:32:16.218Z,18.96
2017-07-10T04:34:48.841Z,18.84
2017-07-10T04:37:20.876Z,18.91
2017-07-10T04:39:53.376Z,19.02
2017-07-10T04:42:25.873Z,19.11
2017-07-10T04:44:58.210Z,19.15
2017-07-10T04:47:30.563Z,19.18
2017-07-10T04:50:02.804Z,19.21
2017-07-10T04:52:35.217Z,19.22
2017-07-10T04:55:07.605Z,19.29
2017-07-10T04:57:39.964Z,19.31
2017-07-10T05:00:12.725Z,19.31
2017-07-10T05:02:45.110Z,19.35
2017-07-10T05:05:24.146Z,19.36
2017-07-10T05:07:56.713Z,19.34
2017-07-10T05:10:29.337Z,19.34
2017-07-10T05:13:01.625Z,19.35
2017-07-10T05:15:33.805Z,19.34
2017-07-10T05:18:06.252Z,19.32
2017-07-10T05:20:39.710Z,19.28
2017-07-10T05:23:12.956Z,19.28
2017-07-10T05:25:45.409Z,19.29
2017-07-10T05:28:17.864Z,19.28
2017-07-10T05:30:50.327Z,19.27
2017-07-10T05:33:22.821Z,19.31
2017-07-10T05:35:55.221Z,19.30
2017-07-10T05:38:27.582Z,19.31
2017-07-10T05:40:59.945Z,19.34
2017-07-10T05:43:32.284Z,19.38
2017-07-10T05:46:04.822Z,19.39
2017-07-10T05:48:37.127Z,19.46
2017-07-10T05:51:09.532Z,19.48
2017-07-10T05:53:41.985Z,19.53
2017-07-10T05:56:14.501Z,19.62
2017-07-10T05:58:46.957Z,19.67
2017-07-10T06:01:19.404Z,19.70
2017-07-10T06:03:51.794Z,19.79
2017-07-10T06:06:24.249Z,19.85
2017-07-10T06:08:56.757Z,19.90
2017-07-10T06:11:29.052Z,19.93
2017-07-10T06:14:01.502Z,19.99
2017-07-10T06:16:34.310Z,20.02
2017-07-10T06:19:06.428Z,20.07
2017-07-10T06:21:38.848Z,20.08
2017-07-10T06:24:11.305Z,20.14
2017-07-10T06:26:43.804Z,20.18
2017-07-10T06:29:16.150Z,20.22
2017-07-10T06:31:48.439Z,20.24
2017-07-10T06:34:20.790Z,20.19
2017-07-10T06:36:54.265Z,20.22
2017-07-10T06:39:26.656Z,20.23
2017-07-10T06:41:58.930Z,20.28
2017-07-10T06:44:31.368Z,20.37
2017-07-10T06:47:03.714Z,20.43
2017-07-10T06:49:36.058Z,20.49
2017-07-10T06:52:08.488Z,20.57
2017-07-10T06:54:40.779Z,20.66
2017-07-10T06:57:14.170Z,20.76
2017-07-10T06:59:46.881Z,20.86
2017-07-10T07:02:19.903Z,20.89
2017-07-10T07:04:52.753Z,20.92
2017-07-10T07:07:24.828Z,20.95
2017-07-10T07:09:57.207Z,20.98
2017-07-10T07:12:29.693Z,21.00
2017-07-10T07:15:02.738Z,20.97
2017-07-10T07:17:35.552Z,20.95
2017-07-10T07:20:07.901Z,20.96
2017-07-10T07:22:40.248Z,20.98
2017-07-10T07:25:12.629Z,20.96
2017-07-10T07:27:44.957Z,20.94
2017-07-10T07:30:17.291Z,20.84
2017-07-10T07:32:49.886Z,20.92
2017-07-10T07:35:22.328Z,20.90
2017-07-10T07:37:55.022Z,20.73
2017-07-10T07:40:27.005Z,20.54
2017-07-10T07:42:59.421Z,20.16
2017-07-10T07:45:31.717Z,20.00
2017-07-10T07:48:04.171Z,19.88
2017-07-10T07:50:36.521Z,19.85
2017-07-10T07:53:08.924Z,19.88
2017-07-10T07:55:41.360Z,19.77
2017-07-10T07:58:13.740Z,19.76
2017-07-10T08:00:46.038Z,19.67
2017-07-10T08:03:19.373Z,19.63
2017-07-10T08:05:52.327Z,19.73
2017-07-10T08:08:24.802Z,19.80
2017-07-10T08:10:57.433Z,19.91
2017-07-10T08:13:36.478Z,19.98
2017-07-10T08:16:09.340Z,19.99
2017-07-10T08:18:41.345Z,19.90
2017-07-10T08:21:13.722Z,19.85
2017-07-10T08:23:46.584Z,19.87
2017-07-10T08:26:18.673Z,19.91
2017-07-10T08:28:51.096Z,19.90
2017-07-10T08:31:24.192Z,19.91
2017-07-10T08:33:56.949Z,19.88
2017-07-10T08:36:29.396Z,19.87
2017-07-10T08:39:01.796Z,19.71
2017-07-10T08:41:34.154Z,19.74
2017-07-10T08:44:06.694Z,19.78
2017-07-10T08:46:38.992Z,19.60
2017-07-10T08:49:12.441Z,19.42
2017-07-10T08:51:44.860Z,19.46
2017-07-10T08:54:17.247Z,19.47
2017-07-10T08:56:49.610Z,19.50
2017-07-10T08:59:22.828Z,19.59
2017-07-10T09:01:55.463Z,19.74
2017-07-10T09:04:27.849Z,19.90
2017-07-10T09:07:00.224Z,19.98
2017-07-10T09:09:32.614Z,20.03
2017-07-10T09:12:04.998Z,20.11
2017-07-10T09:14:37.337Z,20.12
2017-07-10T09:17:10.599Z,20.03
2017-07-10T09:19:43.153Z,20.03
2017-07-10T09:22:15.700Z,20.08
2017-07-10T09:24:48.062Z,19.99
2017-07-10T09:27:20.440Z,19.99
2017-07-10T09:29:52.820Z,20.00
2017-07-10T09:32:25.189Z,20.06
2017-07-10T09:34:57.490Z,20.16
2017-07-10T09:37:29.943Z,20.25
2017-07-10T09:40:02.439Z,20.34
2017-07-10T09:42:35.926Z,20.37
2017-07-10T09:45:08.337Z,20.42
2017-07-10T09:47:40.457Z,20.42
2017-07-10T09:50:12.959Z,20.33
2017-07-10T09:52:45.401Z,20.36
2017-07-10T09:55:17.701Z,20.36
2017-07-10T09:57:50.634Z,20.44
2017-07-10T10:00:22.570Z,20.52
2017-07-10T10:02:55.004Z,20.61
2017-07-10T10:05:27.412Z,20.69
2017-07-10T10:07:59.894Z,20.71
2017-07-10T10:10:32.465Z,20.72
2017-07-10T10:13:04.924Z,20.77
2017-07-10T10:15:38.035Z,20.84
2017-07-10T10:18:10.864Z,20.92
2017-07-10T10:20:43.192Z,21.00
2017-07-10T10:23:15.627Z,21.13
2017-07-10T10:25:47.996Z,21.20
2017-07-10T10:28:20.448Z,21.24
2017-07-10T10:30:53.226Z,21.22
2017-07-10T10:33:25.513Z,21.08
2017-07-10T10:35:58.029Z,21.02
2017-07-10T10:38:30.444Z,21.01
2017-07-10T10:41:03.229Z,21.02
2017-07-10T10:43:35.400Z,21.09
2017-07-10T10:46:07.987Z,21.02
2017-07-10T10:48:40.257Z,21.10
2017-07-10T10:51:12.662Z,21.11
2017-07-10T10:53:45.101Z,21.01
2017-07-10T10:56:17.639Z,20.94
2017-07-10T10:58:50.121Z,21.03
2017-07-10T11:01:23.433Z,21.13
2017-07-10T11:03:55.837Z,21.24
2017-07-10T11:06:28.353Z,21.35
2017-07-10T11:09:00.695Z,21.46
2017-07-10T11:11:33.173Z,21.53
2017-07-10T11:14:05.657Z,21.57
2017-07-10T11:16:38.300Z,21.69
2017-07-10T11:19:10.506Z,21.79
2017-07-10T11:21:42.799Z,21.88
2017-07-10T11:24:15.081Z,21.94
2017-07-10T11:26:47.432Z,21.95
2017-07-10T11:29:19.870Z,21.95
2017-07-10T11:31:52.265Z,21.93
2017-07-10T11:34:24.520Z,21.84
2017-07-10T11:36:56.892Z,21.83
2017-07-10T11:39:29.276Z,21.94
2017-07-10T11:42:01.671Z,21.97
2017-07-10T11:44:34.114Z,21.99
2017-07-10T11:47:06.519Z,22.08
2017-07-10T11:49:39.461Z,22.27
2017-07-10T11:52:11.359Z,22.45
2017-07-10T11:54:43.805Z,22.54
2017-07-10T11:57:16.203Z,22.52
2017-07-10T11:59:48.687Z,22.57
2017-07-10T12:02:21.025Z,22.43
2017-07-10T12:04:53.435Z,22.23
2017-07-10T12:07:25.929Z,22.22
2017-07-10T12:09:58.352Z,22.22
2017-07-10T12:12:30.925Z,22.25
2017-07-10T12:15:04.016Z,22.36
2017-07-10T12:17:36.532Z,22.47
2017-07-10T12:20:08.954Z,22.52
2017-07-10T12:22:41.665Z,22.86
2017-07-10T12:25:13.729Z,23.11
2017-07-10T12:27:46.134Z,23.32
2017-07-10T12:30:18.508Z,24.02
2017-07-10T12:32:51.000Z,24.97
2017-07-10T12:35:23.618Z,25.64
2017-07-10T12:37:56.005Z,26.01
2017-07-10T12:40:28.317Z,26.39
2017-07-10T12:43:00.997Z,26.65
2017-07-10T12:45:33.668Z,26.67
2017-07-10T12:48:05.957Z,26.76
2017-07-10T12:50:38.290Z,26.79
2017-07-10T12:53:10.801Z,26.62
2017-07-10T12:55:43.121Z,26.53
2017-07-10T12:58:16.497Z,26.98
2017-07-10T13:00:49.019Z,27.97
2017-07-10T13:03:21.426Z,28.48
2017-07-10T13:05:53.733Z,28.45
2017-07-10T13:08:26.193Z,27.88
2017-07-10T13:10:58.598Z,27.57
2017-07-10T13:13:31.014Z,27.24
2017-07-10T13:16:03.371Z,26.95
2017-07-10T13:18:35.826Z,26.60
2017-07-10T13:21:08.229Z,26.28
2017-07-10T13:23:40.722Z,26.05
2017-07-10T13:26:13.173Z,25.79
2017-07-10T13:28:45.867Z,25.72
2017-07-10T13:31:18.060Z,25.82
2017-07-10T13:33:50.565Z,26.06
2017-07-10T13:36:22.874Z,26.23
2017-07-10T13:38:55.448Z,26.70
2017-07-10T13:41:27.709Z,27.30
2017-07-10T13:44:00.223Z,27.74
2017-07-10T13:46:32.576Z,27.83
2017-07-10T13:49:05.044Z,27.96
2017-07-10T13:51:37.493Z,28.11
2017-07-10T13:54:09.924Z,28.44
2017-07-10T13:56:42.163Z,29.00
2017-07-10T13:59:14.670Z,29.26
2017-07-10T14:01:47.268Z,29.42
2017-07-10T14:04:19.606Z,29.62
2017-07-10T14:06:52.100Z,29.49
2017-07-10T14:09:24.746Z,29.26
2017-07-10T14:11:56.746Z,29.25
2017-07-10T14:14:29.309Z,29.28
2017-07-10T14:17:01.663Z,29.26
2017-07-10T14:19:34.052Z,29.22
2017-07-10T14:22:06.440Z,29.28
2017-07-10T14:24:38.892Z,29.43
2017-07-10T14:27:21.521Z,29.31
2017-07-10T14:29:54.932Z,29.46
2017-07-10T14:32:27.161Z,29.53
2017-07-10T14:34:59.479Z,29.62
2017-07-10T14:37:31.804Z,29.55
2017-07-10T14:40:04.309Z,29.49
2017-07-10T14:42:36.625Z,29.39
2017-07-10T14:45:09.097Z,29.62
2017-07-10T14:47:42.414Z,29.84
2017-07-10T14:50:14.921Z,29.68
2017-07-10T14:52:47.492Z,29.42
2017-07-10T14:55:19.769Z,29.30
2017-07-10T14:57:52.253Z,28.75
2017-07-10T15:00:24.812Z,28.52
2017-07-10T15:02:57.076Z,28.31
2017-07-10T15:05:30.234Z,28.32
2017-07-10T15:08:02.707Z,28.51
2017-07-10T15:10:35.306Z,28.79
2017-07-10T15:13:07.782Z,28.82
2017-07-10T15:15:39.980Z,28.73
2017-07-10T15:18:12.345Z,28.49
2017-07-10T15:20:44.714Z,28.12
2017-07-10T15:23:17.363Z,28.05
2017-07-10T15:25:49.643Z,28.01
2017-07-10T15:28:22.123Z,27.82
2017-07-10T15:30:55.626Z,28.02
2017-07-10T15:33:27.969Z,28.16
2017-07-10T15:36:00.402Z,28.20
2017-07-10T15:38:33.468Z,28.18
2017-07-10T15:41:06.343Z,28.25
2017-07-10T15:43:39.105Z,28.28
2017-07-10T15:46:11.044Z,28.28
2017-07-10T15:48:43.658Z,28.29
2017-07-10T15:51:15.812Z,28.43
2017-07-10T15:53:48.233Z,28.38
2017-07-10T15:56:20.788Z,28.19
2017-07-10T15:58:52.992Z,28.14
2017-07-10T16:01:25.390Z,28.17
2017-07-10T16:03:57.840Z,28.26
2017-07-10T16:06:30.240Z,28.25
2017-07-10T16:09:02.556Z,28.29
2017-07-10T16:11:34.954Z,28.31
2017-07-10T16:14:07.284Z,28.16
2017-07-10T16:16:39.602Z,28.05
2017-07-10T16:19:12.059Z,28.02
2017-07-10T16:21:44.436Z,27.91
2017-07-10T16:24:16.817Z,27.71
2017-07-10T16:26:49.872Z,27.69
2017-07-10T16:29:22.569Z,27.20
2017-07-10T16:31:56.027Z,26.91
2017-07-10T16:34:28.237Z,26.94
2017-07-10T16:37:01.025Z,27.05
2017-07-10T16:39:32.994Z,27.22
2017-07-10T16:42:05.325Z,27.06
2017-07-10T16:44:37.744Z,26.55
2017-07-10T16:47:10.296Z,26.06
2017-07-10T16:49:42.497Z,25.93
2017-07-10T16:52:14.976Z,26.09
2017-07-10T16:54:47.425Z,25.90
2017-07-10T16:57:19.809Z,25.87
2017-07-10T16:59:52.268Z,25.94
2017-07-10T17:02:24.813Z,25.98
2017-07-10T17:04:57.521Z,25.89
2017-07-10T17:07:29.547Z,25.82
2017-07-10T17:10:01.790Z,25.80
2017-07-10T17:12:34.269Z,25.89
2017-07-10T17:15:06.655Z,25.89
2017-07-10T17:17:39.029Z,25.74
2017-07-10T17:20:11.393Z,25.63
2017-07-10T17:22:43.837Z,25.20
2017-07-10T17:25:16.217Z,24.98
2017-07-10T17:27:48.633Z,24.87
2017-07-10T17:30:21.060Z,24.74
2017-07-10T17:32:54.445Z,24.47
2017-07-10T17:35:26.977Z,24.30
2017-07-10T17:37:59.415Z,24.14
2017-07-10T17:40:32.774Z,24.03
2017-07-10T17:43:05.175Z,23.93
2017-07-10T17:45:37.632Z,23.77
2017-07-10T17:48:10.489Z,23.65
2017-07-10T17:50:42.391Z,23.52
2017-07-10T17:53:15.696Z,23.22
2017-07-10T17:55:48.152Z,23.06
2017-07-10T17:58:21.522Z,23.03
2017-07-10T18:00:54.128Z,22.96
2017-07-10T18:03:26.849Z,22.88
2017-07-10T18:05:58.945Z,22.80
2017-07-10T18:08:31.307Z,22.77
2017-07-10T18:11:03.750Z,22.59
2017-07-10T18:13:36.180Z,22.53
2017-07-10T18:16:08.552Z,22.39
2017-07-10T18:18:41.021Z,22.21
2017-07-10T18:21:13.439Z,22.00
2017-07-10T18:23:45.820Z,21.88
2017-07-10T18:26:18.126Z,21.71
2017-07-10T18:28:50.517Z,21.38
2017-07-10T18:31:25.050Z,21.20
2017-07-10T18:33:57.846Z,21.07
2017-07-10T18:36:30.286Z,20.94
2017-07-10T18:39:02.611Z,20.88
2017-07-10T18:41:34.610Z,20.76
2017-07-10T18:44:06.921Z,20.74
2017-07-10T18:46:39.254Z,20.66
2017-07-10T18:49:11.557Z,20.58
2017-07-10T18:51:44.017Z,20.42
2017-07-10T18:54:16.594Z,20.34
2017-07-10T18:56:48.801Z,20.35
2017-07-10T18:59:21.226Z,20.37
2017-07-10T19:01:54.353Z,20.33
2017-07-10T19:04:28.833Z,20.28
2017-07-10T19:07:01.500Z,20.20
2017-07-10T19:09:33.902Z,20.09
2017-07-10T19:12:06.354Z,20.15
2017-07-10T19:14:38.804Z,20.17
2017-07-10T19:17:11.373Z,20.26
2017-07-10T19:19:43.912Z,20.26
2017-07-10T19:22:15.928Z,20.29
2017-07-10T19:24:48.342Z,20.17
2017-07-10T19:27:20.932Z,20.12
2017-07-10T19:29:52.905Z,20.11
2017-07-10T19:32:25.313Z,20.08
2017-07-10T19:34:58.861Z,19.99
2017-07-10T19:37:31.106Z,19.94
2017-07-10T19:40:03.583Z,19.87
2017-07-10T19:42:37.085Z,19.92
2017-07-10T19:45:09.377Z,19.92
2017-07-10T19:47:41.734Z,19.94
2017-07-10T19:50:14.118Z,19.87
2017-07-10T19:52:46.657Z,19.84
2017-07-10T19:55:18.784Z,19.82
2017-07-10T19:57:51.219Z,19.76
2017-07-10T20:00:23.821Z,19.74
2017-07-10T20:02:56.027Z,19.71
2017-07-10T20:05:28.437Z,19.70
2017-07-10T20:08:00.808Z,19.74
2017-07-10T20:10:33.190Z,19.75
2017-07-10T20:13:05.597Z,19.73
2017-07-10T20:15:38.261Z,19.63
2017-07-10T20:18:10.407Z,19.60
2017-07-10T20:20:42.915Z,19.59
2017-07-10T20:23:15.657Z,19.61
2017-07-10T20:25:47.815Z,19.63
2017-07-10T20:28:20.030Z,19.53
2017-07-10T20:30:52.457Z,19.42
2017-07-10T20:33:24.739Z,19.46
2017-07-10T20:35:57.244Z,19.51
2017-07-10T20:38:29.497Z,19.60
2017-07-10T20:41:01.883Z,19.63
2017-07-10T20:43:34.358Z,19.61
2017-07-10T20:46:07.548Z,19.60
2017-07-10T20:48:40.187Z,19.64
2017-07-10T20:51:12.812Z,19.65
2017-07-10T20:53:45.107Z,19.63
2017-07-10T20:56:17.731Z,19.57
2017-07-10T20:58:49.780Z,19.52
2017-07-10T21:01:23.257Z,19.45
2017-07-10T21:03:55.621Z,19.42
2017-07-10T21:06:27.829Z,19.36
2017-07-10T21:09:00.223Z,19.26
2017-07-10T21:11:32.836Z,19.24
2017-07-10T21:14:05.325Z,19.26
2017-07-10T21:16:38.581Z,19.28
2017-07-10T21:19:11.107Z,19.23
2017-07-10T21:21:43.449Z,19.20
2017-07-10T21:24:15.841Z,19.24
2017-07-10T21:26:48.280Z,19.16
2017-07-10T21:29:20.627Z,19.12
2017-07-10T21:31:53.200Z,19.14
2017-07-10T21:34:25.690Z,19.17
2017-07-10T21:36:58.080Z,19.18
2017-07-10T21:39:30.542Z,19.23
2017-07-10T21:42:03.314Z,19.25
2017-07-10T21:44:35.408Z,19.18
2017-07-10T21:47:08.686Z,19.10
2017-07-10T21:49:41.270Z,19.07
2017-07-10T21:52:13.646Z,19.17
2017-07-10T21:54:45.969Z,19.23
2017-07-10T21:57:18.309Z,19.22
2017-07-10T21:59:51.660Z,19.14
2017-07-10T22:02:24.073Z,19.13
2017-07-10T22:04:56.377Z,19.11
2017-07-10T22:07:28.816Z,19.10
2017-07-10T22:10:01.227Z,19.13
2017-07-10T22:12:33.528Z,19.09
2017-07-10T22:15:05.822Z,18.99
2017-07-10T22:17:38.201Z,18.99
2017-07-10T22:20:10.569Z,19.00
2017-07-10T22:22:43.057Z,19.02
2017-07-10T22:25:15.505Z,19.02
2017-07-10T22:27:47.964Z,18.98
2017-07-10T22:30:20.365Z,18.98
2017-07-10T22:32:52.768Z,18.95
2017-07-10T22:35:25.163Z,18.99
2017-07-10T22:37:58.325Z,19.03
2017-07-10T22:40:31.082Z,19.06
2017-07-10T22:43:03.263Z,19.13
2017-07-10T22:45:35.681Z,19.16
2017-07-10T22:48:08.114Z,19.21
2017-07-10T22:50:40.558Z,19.25
2017-07-10T22:53:12.976Z,19.29
2017-07-10T22:55:45.421Z,19.27
2017-07-10T22:58:17.897Z,19.29
2017-07-10T23:00:50.601Z,19.33
2017-07-10T23:03:22.624Z,19.33
2017-07-10T23:05:55.077Z,19.31
2017-07-10T23:08:27.413Z,19.31
2017-07-10T23:10:59.866Z,19.35
2017-07-10T23:13:32.858Z,19.35
2017-07-10T23:16:05.564Z,19.42
2017-07-10T23:18:37.924Z,19.44
2017-07-10T23:21:10.274Z,19.43
2017-07-10T23:23:42.825Z,19.44
2017-07-10T23:26:16.032Z,19.47
2017-07-10T23:28:49.459Z,19.46
2017-07-10T23:31:21.955Z,19.38
2017-07-10T23:33:54.390Z,19.39
2017-07-10T23:36:26.789Z,19.39
2017-07-10T23:38:59.289Z,19.39
2017-07-10T23:41:31.642Z,19.43
2017-07-10T23:44:04.040Z,19.40
2017-07-10T23:46:36.474Z,19.35
2017-07-10T23:49:09.077Z,19.21
2017-07-10T23:51:41.484Z,19.09
2017-07-10T23:54:14.046Z,19.14
2017-07-10T23:56:46.788Z,19.13
2017-07-10T23:59:18.999Z,19.03
