createdAt,value
2023-05-17T00:00:57.247Z,99.90
2023-05-17T00:03:24.141Z,99.90
2023-05-17T00:05:51.014Z,99.90
2023-05-17T00:08:17.770Z,99.90
2023-05-17T00:10:44.450Z,99.90
2023-05-17T00:13:11.337Z,99.90
2023-05-17T00:15:38.004Z,99.90
2023-05-17T00:18:04.843Z,99.90
2023-05-17T00:20:31.819Z,99.90
2023-05-17T00:22:58.530Z,99.90
2023-05-17T00:25:25.212Z,99.90
2023-05-17T00:27:51.937Z,99.90
2023-05-17T00:30:18.808Z,99.90
2023-05-17T00:32:46.808Z,99.90
2023-05-17T00:35:14.077Z,99.90
2023-05-17T00:37:40.891Z,99.90
2023-05-17T00:40:08.256Z,99.90
2023-05-17T00:42:34.952Z,99.90
2023-05-17T00:45:01.735Z,99.90
2023-05-17T00:47:28.557Z,99.90
2023-05-17T00:49:55.663Z,99.90
2023-05-17T00:52:22.498Z,99.90
2023-05-17T00:54:51.938Z,99.90
2023-05-17T00:57:18.860Z,99.90
2023-05-17T00:59:46.397Z,99.90
2023-05-17T01:02:13.188Z,99.90
2023-05-17T01:04:41.583Z,99.90
2023-05-17T01:07:09.745Z,99.90
2023-05-17T01:09:37.129Z,99.90
2023-05-17T01:12:34.685Z,99.90
2023-05-17T01:15:13.268Z,99.90
2023-05-17T01:17:51.332Z,99.90
2023-05-17T01:20:28.505Z,99.90
2023-05-17T01:23:10.932Z,99.90
2023-05-17T01:26:13.914Z,99.90
2023-05-17T01:28:43.265Z,99.90
2023-05-17T01:31:11.161Z,99.90
2023-05-17T01:33:38.807Z,99.90
2023-05-17T01:36:06.057Z,99.90
2023-05-17T01:38:32.748Z,99.90
2023-05-17T01:41:10.692Z,99.90
2023-05-17T01:44:05.649Z,99.90
2023-05-17T01:46:43.350Z,99.90
2023-05-17T01:49:26.395Z,99.90
2023-05-17T01:52:16.840Z,99.90
2023-05-17T01:54:54.159Z,99.90
2023-05-17T01:57:27.961Z,99.90
2023-05-17T01:59:57.067Z,99.90
2023-05-17T02:02:24.060Z,99.90
2023-05-17T02:04:51.572Z,99.90
2023-05-17T02:07:18.347Z,99.90
2023-05-17T02:09:44.990Z,99.90
2023-05-17T02:12:11.771Z,99.90
2023-05-17T02:14:38.595Z,99.90
2023-05-17T02:17:05.960Z,99.90
2023-05-17T02:19:32.931Z,99.90
2023-05-17T02:22:00.057Z,99.90
2023-05-17T02:24:26.984Z,99.90
2023-05-17T02:26:53.621Z,99.90
2023-05-17T02:29:20.400Z,99.90
2023-05-17T02:31:47.173Z,99.90
2023-05-17T02:34:13.861Z,99.90
2023-05-17T02:36:41.097Z,99.90
2023-05-17T02:39:07.829Z,99.90
2023-05-17T02:41:34.459Z,99.90
2023-05-17T02:44:01.237Z,99.90
2023-05-17T02:46:27.919Z,99.90
2023-05-17T02:48:54.631Z,99.90
2023-05-17T02:51:21.387Z,99.90
2023-05-17T02:53:48.272Z,99.90
2023-05-17T02:56:14.917Z,99.90
2023-05-17T02:58:41.789Z,99.90
2023-05-17T03:01:09.452Z,99.90
2023-05-17T03:03:36.468Z,99.90
2023-05-17T03:06:05.184Z,99.90
2023-05-17T03:08:32.807Z,99.90
2023-05-17T03:11:01.423Z,99.90
2023-05-17T03:13:28.280Z,99.90
2023-05-17T03:15:55.040Z,99.90
2023-05-17T03:18:22.841Z,99.90
2023-05-17T03:20:49.729Z,99.90
2023-05-17T03:23:17.287Z,99.90
2023-05-17T03:25:51.833Z,99.90
2023-05-17T03:28:18.728Z,99.90
2023-05-17T03:30:45.686Z,99.90
2023-05-17T03:33:13.378Z,99.90
2023-05-17T03:35:40.123Z,99.90
2023-05-17T03:38:06.892Z,99.90
2023-05-17T03:40:33.663Z,99.90
2023-05-17T03:43:01.266Z,99.90
2023-05-17T03:45:28.956Z,99.90
2023-05-17T03:47:56.057Z,99.90
2023-05-17T03:50:23.306Z,99.90
2023-05-17T03:52:50.525Z,99.90
2023-05-17T03:55:17.180Z,99.90
2023-05-17T03:57:44.108Z,99.90
2023-05-17T04:00:11.860Z,99.90
2023-05-17T04:02:41.607Z,99.90
2023-05-17T04:05:08.859Z,99.90
2023-05-17T04:07:35.736Z,99.90
2023-05-17T04:10:02.971Z,99.90
2023-05-17T04:12:29.838Z,99.90
2023-05-17T04:14:56.605Z,99.90
2023-05-17T04:17:23.621Z,99.90
2023-05-17T04:19:50.817Z,99.90
2023-05-17T04:22:17.534Z,99.90
2023-05-17T04:24:44.282Z,99.90
2023-05-17T04:27:11.309Z,99.90
2023-05-17T04:29:38.286Z,99.90
2023-05-17T04:32:05.524Z,99.90
2023-05-17T04:34:32.628Z,99.90
2023-05-17T04:37:00.572Z,99.90
2023-05-17T04:39:30.789Z,99.90
2023-05-17T04:41:57.875Z,99.90
2023-05-17T04:44:24.610Z,99.90
2023-05-17T04:46:52.758Z,99.90
2023-05-17T04:49:19.614Z,99.90
2023-05-17T04:51:46.512Z,99.90
2023-05-17T04:54:13.465Z,99.90
2023-05-17T04:56:40.695Z,99.90
2023-05-17T04:59:13.396Z,99.90
2023-05-17T05:01:40.106Z,99.90
2023-05-17T05:04:07.132Z,99.90
2023-05-17T05:06:38.946Z,99.90
2023-05-17T05:09:05.982Z,99.90
2023-05-17T05:11:34.263Z,99.90
2023-05-17T05:14:01.187Z,99.90
2023-05-17T05:16:27.967Z,99.90
2023-05-17T05:18:54.922Z,99.90
2023-05-17T05:21:22.080Z,99.90
2023-05-17T05:23:48.811Z,99.90
2023-05-17T05:26:15.802Z,99.90
2023-05-17T05:28:42.786Z,99.90
2023-05-17T05:31:10.932Z,99.90
2023-05-17T05:33:44.078Z,99.90
2023-05-17T05:36:10.887Z,99.90
2023-05-17T05:38:37.608Z,99.90
2023-05-17T05:41:05.557Z,99.90
2023-05-17T05:43:32.258Z,99.90
2023-05-17T05:45:59.030Z,99.90
2023-05-17T05:48:26.014Z,99.90
2023-05-17T05:50:52.941Z,99.90
2023-05-17T05:53:20.006Z,99.90
2023-05-17T05:55:55.911Z,99.90
2023-05-17T05:58:22.755Z,99.90
2023-05-17T06:00:50.250Z,99.90
2023-05-17T06:03:16.977Z,99.90
2023-05-17T06:05:43.912Z,99.90
2023-05-17T06:08:10.658Z,99.90
2023-05-17T06:10:37.372Z,99.90
2023-05-17T06:13:04.075Z,99.90
2023-05-17T06:15:31.892Z,99.90
2023-05-17T06:17:58.687Z,99.90
2023-05-17T06:20:25.504Z,99.90
2023-05-17T06:22:52.160Z,99.90
2023-05-17T06:25:18.977Z,99.90
2023-05-17T06:27:46.150Z,99.90
2023-05-17T06:30:13.406Z,99.90
2023-05-17T06:32:40.203Z,99.90
2023-05-17T06:35:07.652Z,99.90
2023-05-17T06:37:34.331Z,99.90
2023-05-17T06:40:16.755Z,99.90
2023-05-17T06:42:43.875Z,98.60
2023-05-17T06:45:11.932Z,97.00
2023-05-17T06:47:38.784Z,93.00
2023-05-17T06:50:06.856Z,92.80
2023-05-17T06:52:33.590Z,92.00
2023-05-17T06:55:00.372Z,88.90
2023-05-17T06:57:27.058Z,87.80
2023-05-17T06:59:53.706Z,86.10
2023-05-17T07:02:20.538Z,84.80
2023-05-17T07:04:47.424Z,84.10
2023-05-17T07:07:14.236Z,81.90
2023-05-17T07:09:41.291Z,83.00
2023-05-17T07:12:08.045Z,83.60
2023-05-17T07:14:34.791Z,82.50
2023-05-17T07:17:01.681Z,82.00
2023-05-17T07:19:28.486Z,82.50
2023-05-17T07:21:55.293Z,82.30
2023-05-17T07:24:21.975Z,82.90
2023-05-17T07:26:50.817Z,84.20
2023-05-17T07:29:18.789Z,83.80
2023-05-17T07:31:45.583Z,84.20
2023-05-17T07:34:13.581Z,83.70
2023-05-17T07:36:40.476Z,84.80
2023-05-17T07:39:08.701Z,85.10
2023-05-17T07:41:36.612Z,85.20
2023-05-17T07:44:03.283Z,85.30
2023-05-17T07:46:30.004Z,85.30
2023-05-17T07:48:58.863Z,84.90
2023-05-17T07:51:26.186Z,83.70
2023-05-17T07:53:52.876Z,83.20
2023-05-17T07:56:19.658Z,81.80
2023-05-17T07:58:47.431Z,79.30
2023-05-17T08:01:14.239Z,78.40
2023-05-17T08:03:47.679Z,77.30
2023-05-17T08:06:18.239Z,77.70
2023-05-17T08:08:45.299Z,78.80
2023-05-17T08:11:12.966Z,80.30
2023-05-17T08:13:39.747Z,80.50
2023-05-17T08:16:13.727Z,79.80
2023-05-17T08:18:43.014Z,78.40
2023-05-17T08:21:13.562Z,78.10
2023-05-17T08:23:41.576Z,78.70
2023-05-17T08:26:08.274Z,79.00
2023-05-17T08:28:34.929Z,79.50
2023-05-17T08:31:01.966Z,77.90
2023-05-17T08:33:28.740Z,76.60
2023-05-17T08:35:57.698Z,76.90
2023-05-17T08:38:24.371Z,77.40
2023-05-17T08:40:59.685Z,76.30
2023-05-17T08:43:27.712Z,75.10
2023-05-17T08:45:57.778Z,77.90
2023-05-17T08:48:26.370Z,78.10
2023-05-17T08:50:55.763Z,79.20
2023-05-17T08:53:23.530Z,79.80
2023-05-17T08:55:51.028Z,79.20
2023-05-17T08:58:25.689Z,79.40
2023-05-17T09:00:54.263Z,79.70
2023-05-17T09:03:22.673Z,79.10
2023-05-17T09:05:53.452Z,78.80
2023-05-17T09:08:22.358Z,79.50
2023-05-17T09:10:50.067Z,79.60
2023-05-17T09:13:16.825Z,77.80
2023-05-17T09:15:44.924Z,78.20
2023-05-17T09:18:17.746Z,77.90
2023-05-17T09:20:51.617Z,76.30
2023-05-17T09:23:21.483Z,76.90
2023-05-17T09:25:49.352Z,76.80
2023-05-17T09:28:19.511Z,75.10
2023-05-17T09:30:48.488Z,74.20
2023-05-17T09:33:17.782Z,71.00
2023-05-17T09:35:45.815Z,69.30
2023-05-17T09:38:13.681Z,69.00
2023-05-17T09:40:43.330Z,69.30
2023-05-17T09:43:10.878Z,70.00
2023-05-17T09:45:38.331Z,69.90
2023-05-17T09:48:16.466Z,69.80
2023-05-17T09:50:48.750Z,71.20
2023-05-17T09:53:26.366Z,70.10
2023-05-17T09:55:54.670Z,70.80
2023-05-17T09:58:22.349Z,70.10
2023-05-17T10:01:02.092Z,70.20
2023-05-17T10:03:33.273Z,70.10
2023-05-17T10:06:03.717Z,72.40
2023-05-17T10:08:31.786Z,74.20
2023-05-17T10:11:03.942Z,74.60
2023-05-17T10:13:35.935Z,74.00
2023-05-17T10:16:03.027Z,74.30
2023-05-17T10:18:31.865Z,72.70
2023-05-17T10:20:59.116Z,73.40
2023-05-17T10:23:27.499Z,73.10
2023-05-17T10:25:54.980Z,72.30
2023-05-17T10:28:22.315Z,72.30
2023-05-17T10:30:51.342Z,71.30
2023-05-17T10:33:20.549Z,70.10
2023-05-17T10:35:49.245Z,71.30
2023-05-17T10:38:18.315Z,71.70
2023-05-17T10:40:47.107Z,70.50
2023-05-17T10:43:15.561Z,71.10
2023-05-17T10:45:42.695Z,69.30
2023-05-17T10:48:10.752Z,69.40
2023-05-17T10:50:47.324Z,70.80
2023-05-17T10:53:20.886Z,70.10
2023-05-17T10:55:47.719Z,70.20
2023-05-17T10:58:16.717Z,69.50
2023-05-17T11:00:47.312Z,70.10
2023-05-17T11:03:19.015Z,71.10
2023-05-17T11:06:23.993Z,70.90
2023-05-17T11:09:16.216Z,71.40
2023-05-17T11:12:09.141Z,68.50
2023-05-17T11:14:45.113Z,74.20
2023-05-17T11:17:17.755Z,68.70
2023-05-17T11:19:59.342Z,69.10
2023-05-17T11:22:27.483Z,68.40
2023-05-17T11:24:57.247Z,69.20
2023-05-17T11:27:27.491Z,68.80
2023-05-17T11:29:58.817Z,68.30
2023-05-17T11:32:32.989Z,67.80
2023-05-17T11:35:03.159Z,68.60
2023-05-17T11:37:30.189Z,68.40
2023-05-17T11:40:05.852Z,67.70
2023-05-17T11:42:33.592Z,67.40
2023-05-17T11:45:04.345Z,67.40
2023-05-17T11:47:31.694Z,66.60
2023-05-17T11:50:03.622Z,65.70
2023-05-17T11:52:31.718Z,66.90
2023-05-17T11:54:59.018Z,65.50
2023-05-17T11:57:32.309Z,66.70
2023-05-17T12:00:04.933Z,65.70
2023-05-17T12:02:39.242Z,64.60
2023-05-17T12:05:09.084Z,65.90
2023-05-17T12:07:37.282Z,65.20
2023-05-17T12:10:05.845Z,65.20
2023-05-17T12:12:32.539Z,67.20
2023-05-17T12:14:59.730Z,65.80
2023-05-17T12:17:38.342Z,66.00
2023-05-17T12:20:09.303Z,65.20
2023-05-17T12:22:54.310Z,65.90
2023-05-17T12:25:25.041Z,67.40
2023-05-17T12:27:52.197Z,67.50
2023-05-17T12:30:19.335Z,66.50
2023-05-17T12:32:47.132Z,65.70
2023-05-17T12:35:14.040Z,66.10
2023-05-17T12:37:40.926Z,67.40
2023-05-17T12:40:08.825Z,67.40
2023-05-17T12:42:35.874Z,67.40
2023-05-17T12:45:03.124Z,68.40
2023-05-17T12:47:32.941Z,66.10
2023-05-17T12:50:03.048Z,65.70
2023-05-17T12:52:38.661Z,66.10
2023-05-17T12:55:05.849Z,67.70
2023-05-17T12:57:33.127Z,67.20
2023-05-17T13:00:07.519Z,66.60
2023-05-17T13:02:34.300Z,66.90
2023-05-17T13:05:18.383Z,66.60
2023-05-17T13:07:46.315Z,66.50
2023-05-17T13:10:27.325Z,67.90
2023-05-17T13:12:58.426Z,64.80
2023-05-17T13:15:33.297Z,66.10
2023-05-17T13:18:00.724Z,64.90
2023-05-17T13:20:27.831Z,65.50
2023-05-17T13:22:54.876Z,66.00
2023-05-17T13:25:21.572Z,65.00
2023-05-17T13:27:51.645Z,65.90
2023-05-17T13:30:18.330Z,66.30
2023-05-17T13:32:47.081Z,66.40
2023-05-17T13:35:13.780Z,68.10
2023-05-17T13:37:40.663Z,67.40
2023-05-17T13:40:08.280Z,66.00
2023-05-17T13:42:35.113Z,65.70
2023-05-17T13:45:02.006Z,65.00
2023-05-17T13:47:32.192Z,65.40
2023-05-17T13:50:03.580Z,65.20
2023-05-17T13:52:31.190Z,66.50
2023-05-17T13:54:57.866Z,66.90
2023-05-17T13:57:24.596Z,65.30
2023-05-17T13:59:51.280Z,65.70
2023-05-17T14:02:18.243Z,66.40
2023-05-17T14:04:44.899Z,65.40
2023-05-17T14:07:11.671Z,67.10
2023-05-17T14:09:39.635Z,65.50
2023-05-17T14:12:06.557Z,67.50
2023-05-17T14:14:33.283Z,65.50
2023-05-17T14:17:01.391Z,65.70
2023-05-17T14:19:28.187Z,68.40
2023-05-17T14:21:54.979Z,67.20
2023-05-17T14:24:21.787Z,66.00
2023-05-17T14:26:48.473Z,65.70
2023-05-17T14:29:15.191Z,65.70
2023-05-17T14:31:42.338Z,65.30
2023-05-17T14:34:09.189Z,64.50
2023-05-17T14:36:38.094Z,64.00
2023-05-17T14:39:05.387Z,65.10
2023-05-17T14:41:32.084Z,65.80
2023-05-17T14:43:58.734Z,66.00
2023-05-17T14:46:25.538Z,67.00
2023-05-17T14:48:52.317Z,66.90
2023-05-17T14:51:19.400Z,67.60
2023-05-17T14:53:46.507Z,66.30
2023-05-17T14:56:15.098Z,65.10
2023-05-17T14:58:42.180Z,65.10
2023-05-17T15:01:09.088Z,64.80
2023-05-17T15:03:36.002Z,65.10
2023-05-17T15:06:06.855Z,65.40
2023-05-17T15:08:35.743Z,65.80
2023-05-17T15:11:02.860Z,67.00
2023-05-17T15:13:29.544Z,67.90
2023-05-17T15:15:56.218Z,69.20
2023-05-17T15:18:22.894Z,67.90
2023-05-17T15:20:49.736Z,66.60
2023-05-17T15:23:16.478Z,66.10
2023-05-17T15:25:43.130Z,66.00
2023-05-17T15:28:09.888Z,67.70
2023-05-17T15:30:36.610Z,66.30
2023-05-17T15:33:03.562Z,67.50
2023-05-17T15:35:30.599Z,68.80
2023-05-17T15:37:59.266Z,68.60
2023-05-17T15:40:25.991Z,70.00
2023-05-17T15:42:52.801Z,69.70
2023-05-17T15:45:21.363Z,69.50
2023-05-17T15:47:49.279Z,68.00
2023-05-17T15:50:16.262Z,68.60
2023-05-17T15:52:43.115Z,68.00
2023-05-17T15:55:10.491Z,68.70
2023-05-17T15:57:37.141Z,70.40
2023-05-17T16:00:04.850Z,69.30
2023-05-17T16:02:31.884Z,68.80
2023-05-17T16:05:00.610Z,68.80
2023-05-17T16:07:29.393Z,69.10
2023-05-17T16:09:56.053Z,67.20
2023-05-17T16:12:22.724Z,67.70
2023-05-17T16:14:49.751Z,69.10
2023-05-17T16:17:16.565Z,69.90
2023-05-17T16:19:43.600Z,70.30
2023-05-17T16:22:10.516Z,69.50
2023-05-17T16:24:37.223Z,71.00
2023-05-17T16:27:07.222Z,70.40
2023-05-17T16:29:39.586Z,69.10
2023-05-17T16:32:07.589Z,69.60
2023-05-17T16:34:34.317Z,70.10
2023-05-17T16:37:00.998Z,70.60
2023-05-17T16:39:28.630Z,70.80
2023-05-17T16:41:55.746Z,68.90
2023-05-17T16:44:22.450Z,69.00
2023-05-17T16:46:49.164Z,69.10
2023-05-17T16:49:15.848Z,69.00
2023-05-17T16:51:42.510Z,68.40
2023-05-17T16:54:09.407Z,69.20
2023-05-17T16:56:36.522Z,70.40
2023-05-17T16:59:03.234Z,70.10
2023-05-17T17:01:29.987Z,70.20
2023-05-17T17:03:56.840Z,70.50
2023-05-17T17:06:23.624Z,70.20
2023-05-17T17:08:50.446Z,70.80
2023-05-17T17:11:21.699Z,70.60
2023-05-17T17:13:48.881Z,69.50
2023-05-17T17:16:15.653Z,70.20
2023-05-17T17:18:42.429Z,69.60
2023-05-17T17:21:09.142Z,69.70
2023-05-17T17:23:36.586Z,69.90
2023-05-17T17:26:03.263Z,69.70
2023-05-17T17:28:29.936Z,69.80
2023-05-17T17:30:56.750Z,70.70
2023-05-17T17:33:23.518Z,71.70
2023-05-17T17:35:50.281Z,71.10
2023-05-17T17:38:17.068Z,70.50
2023-05-17T17:40:43.810Z,70.00
2023-05-17T17:43:10.541Z,70.70
2023-05-17T17:45:37.346Z,71.50
2023-05-17T17:48:04.107Z,72.00
2023-05-17T17:50:31.339Z,72.70
2023-05-17T17:52:58.613Z,72.20
2023-05-17T17:55:25.713Z,72.60
2023-05-17T17:57:52.457Z,72.30
2023-05-17T18:00:19.553Z,71.80
2023-05-17T18:02:46.306Z,72.00
2023-05-17T18:05:13.156Z,72.00
2023-05-17T18:07:39.886Z,72.50
2023-05-17T18:10:07.203Z,72.30
2023-05-17T18:12:33.932Z,73.00
2023-05-17T18:15:00.764Z,73.20
2023-05-17T18:17:28.357Z,73.00
2023-05-17T18:19:55.105Z,73.40
2023-05-17T18:22:21.934Z,73.80
2023-05-17T18:24:49.378Z,73.90
2023-05-17T18:27:16.728Z,73.80
2023-05-17T18:29:43.537Z,74.20
2023-05-17T18:32:10.324Z,77.80
2023-05-17T18:34:37.562Z,73.90
2023-05-17T18:37:04.456Z,74.90
2023-05-17T18:39:31.434Z,74.60
2023-05-17T18:41:58.131Z,75.50
2023-05-17T18:44:24.917Z,75.30
2023-05-17T18:46:51.920Z,75.50
2023-05-17T18:49:18.670Z,76.00
2023-05-17T18:51:45.626Z,76.20
2023-05-17T18:54:12.642Z,76.80
2023-05-17T18:56:39.613Z,77.10
2023-05-17T18:59:06.249Z,76.90
2023-05-17T19:01:33.079Z,76.80
2023-05-17T19:03:59.897Z,77.00
2023-05-17T19:06:31.606Z,77.00
2023-05-17T19:08:58.886Z,77.60
2023-05-17T19:11:28.412Z,77.00
2023-05-17T19:13:55.505Z,78.40
2023-05-17T19:16:22.294Z,78.30
2023-05-17T19:18:49.905Z,78.60
2023-05-17T19:21:16.728Z,78.40
2023-05-17T19:23:43.471Z,78.20
2023-05-17T19:26:10.200Z,78.50
2023-05-17T19:28:36.950Z,78.80
2023-05-17T19:31:03.882Z,78.80
2023-05-17T19:33:31.921Z,79.20
2023-05-17T19:35:58.633Z,79.10
2023-05-17T19:38:25.474Z,79.10
2023-05-17T19:40:52.158Z,79.20
2023-05-17T19:43:18.888Z,79.80
2023-05-17T19:45:45.549Z,80.50
2023-05-17T19:48:12.290Z,80.20
2023-05-17T19:50:38.995Z,80.70
2023-05-17T19:53:05.896Z,80.30
2023-05-17T19:55:33.997Z,80.00
2023-05-17T19:58:03.547Z,81.00
2023-05-17T20:00:32.512Z,80.70
2023-05-17T20:02:59.403Z,80.90
2023-05-17T20:05:27.126Z,80.30
2023-05-17T20:07:53.825Z,80.80
2023-05-17T20:10:20.895Z,80.50
2023-05-17T20:12:47.988Z,81.20
2023-05-17T20:15:14.719Z,80.80
2023-05-17T20:17:41.407Z,81.20
2023-05-17T20:20:08.727Z,81.50
2023-05-17T20:22:37.162Z,81.80
2023-05-17T20:25:04.168Z,82.10
2023-05-17T20:27:30.851Z,82.20
2023-05-17T20:29:57.502Z,82.00
2023-05-17T20:32:24.205Z,82.00
2023-05-17T20:34:50.866Z,82.60
2023-05-17T20:37:17.539Z,82.30
2023-05-17T20:39:44.289Z,82.70
2023-05-17T20:42:17.604Z,83.50
2023-05-17T20:44:45.104Z,82.80
2023-05-17T20:47:11.865Z,82.90
2023-05-17T20:49:38.520Z,84.60
2023-05-17T20:52:05.516Z,85.20
2023-05-17T20:54:32.361Z,85.50
2023-05-17T20:56:59.725Z,85.50
2023-05-17T20:59:26.660Z,86.40
2023-05-17T21:01:53.435Z,86.80
2023-05-17T21:04:20.423Z,86.80
2023-05-17T21:06:47.134Z,86.50
2023-05-17T21:09:13.973Z,87.50
2023-05-17T21:11:41.000Z,87.80
2023-05-17T21:14:07.944Z,87.50
2023-05-17T21:16:35.387Z,88.10
2023-05-17T21:19:02.337Z,87.50
2023-05-17T21:21:29.073Z,87.80
2023-05-17T21:23:55.922Z,87.20
2023-05-17T21:26:23.066Z,87.90
2023-05-17T21:28:49.757Z,87.90
2023-05-17T21:31:16.593Z,87.70
2023-05-17T21:33:43.362Z,87.70
2023-05-17T21:36:10.105Z,88.60
2023-05-17T21:38:37.050Z,89.10
2023-05-17T21:41:03.772Z,88.90
2023-05-17T21:43:30.524Z,87.50
2023-05-17T21:45:57.221Z,88.10
2023-05-17T21:48:24.247Z,88.60
2023-05-17T21:50:50.953Z,88.20
2023-05-17T21:53:17.642Z,88.60
2023-05-17T21:56:00.615Z,88.20
2023-05-17T21:58:28.461Z,88.00
2023-05-17T22:00:55.239Z,87.80
2023-05-17T22:03:22.266Z,88.30
2023-05-17T22:05:49.178Z,88.60
2023-05-17T22:08:15.968Z,88.10
2023-05-17T22:10:43.406Z,87.50
2023-05-17T22:13:12.173Z,87.90
2023-05-17T22:15:39.044Z,87.70
2023-05-17T22:18:05.898Z,88.10
2023-05-17T22:20:32.839Z,87.90
2023-05-17T22:22:59.654Z,87.80
2023-05-17T22:25:26.335Z,87.80
2023-05-17T22:27:53.007Z,87.70
2023-05-17T22:30:19.711Z,87.70
2023-05-17T22:32:46.660Z,87.60
2023-05-17T22:35:13.472Z,87.40
2023-05-17T22:37:42.622Z,87.20
2023-05-17T22:40:10.677Z,87.70
2023-05-17T22:42:37.600Z,88.10
2023-05-17T22:45:04.602Z,88.40
2023-05-17T22:47:31.814Z,88.60
2023-05-17T22:50:00.583Z,88.50
2023-05-17T22:52:27.294Z,88.60
2023-05-17T22:54:54.035Z,88.60
2023-05-17T22:57:20.895Z,89.00
2023-05-17T22:59:47.546Z,89.10
2023-05-17T23:02:14.197Z,89.20
2023-05-17T23:04:41.059Z,89.60
2023-05-17T23:07:09.826Z,89.60
2023-05-17T23:09:40.376Z,89.40
2023-05-17T23:12:08.572Z,89.40
2023-05-17T23:14:36.368Z,89.90
2023-05-17T23:17:04.113Z,90.00
2023-05-17T23:19:32.215Z,90.20
2023-05-17T23:22:03.418Z,90.60
2023-05-17T23:24:30.400Z,90.70
2023-05-17T23:26:57.618Z,91.10
2023-05-17T23:29:25.819Z,91.20
2023-05-17T23:31:53.187Z,91.20
2023-05-17T23:34:19.992Z,91.30
2023-05-17T23:36:46.679Z,91.40
2023-05-17T23:39:13.314Z,91.60
2023-05-17T23:41:40.003Z,91.60
2023-05-17T23:44:07.756Z,91.90
2023-05-17T23:46:34.479Z,92.10
2023-05-17T23:49:02.105Z,92.10
2023-05-17T23:51:28.989Z,92.20
2023-05-17T23:53:55.649Z,92.50
2023-05-17T23:56:23.039Z,92.70
2023-05-17T23:58:49.733Z,93.00
