createdAt,value
2023-01-07T00:01:09.794Z,8.10
2023-01-07T00:03:37.084Z,8.10
2023-01-07T00:06:08.995Z,8.10
2023-01-07T00:08:38.605Z,8.10
2023-01-07T00:11:08.663Z,8.00
2023-01-07T00:13:36.007Z,8.10
2023-01-07T00:16:05.490Z,8.20
2023-01-07T00:18:32.685Z,8.20
2023-01-07T00:21:00.665Z,8.10
2023-01-07T00:23:28.440Z,8.10
2023-01-07T00:26:06.471Z,8.10
2023-01-07T00:28:34.333Z,8.10
2023-01-07T00:31:02.488Z,8.00
2023-01-07T00:33:29.769Z,8.00
2023-01-07T00:36:08.487Z,8.20
2023-01-07T00:38:36.385Z,8.20
2023-01-07T00:41:04.164Z,8.30
2023-01-07T00:43:32.496Z,8.30
2023-01-07T00:45:59.725Z,8.30
2023-01-07T00:48:27.076Z,8.30
2023-01-07T00:50:54.460Z,8.20
2023-01-07T00:53:22.032Z,8.20
2023-01-07T00:55:49.658Z,8.10
2023-01-07T00:58:24.230Z,8.00
2023-01-07T01:00:56.738Z,7.90
2023-01-07T01:03:25.119Z,7.90
2023-01-07T01:05:52.527Z,7.90
2023-01-07T01:08:21.134Z,7.90
2023-01-07T01:10:48.388Z,8.00
2023-01-07T01:13:18.275Z,8.10
2023-01-07T01:15:46.539Z,8.10
2023-01-07T01:18:14.049Z,8.00
2023-01-07T01:20:41.333Z,7.90
2023-01-07T01:23:08.630Z,7.90
2023-01-07T01:25:35.944Z,8.00
2023-01-07T01:28:03.183Z,8.10
2023-01-07T01:30:30.386Z,8.00
2023-01-07T01:32:59.101Z,8.10
2023-01-07T01:35:26.596Z,8.10
2023-01-07T01:37:54.530Z,8.20
2023-01-07T01:40:21.724Z,8.00
2023-01-07T01:42:49.142Z,7.90
2023-01-07T01:45:18.570Z,7.90
2023-01-07T01:47:47.049Z,8.00
2023-01-07T01:50:27.570Z,8.10
2023-01-07T01:53:35.247Z,8.10
2023-01-07T01:56:04.583Z,8.10
2023-01-07T01:58:37.227Z,7.90
2023-01-07T02:01:05.790Z,7.90
2023-01-07T02:03:34.344Z,7.90
2023-01-07T02:06:01.959Z,7.90
2023-01-07T02:08:29.341Z,8.00
2023-01-07T02:11:24.120Z,8.10
2023-01-07T02:14:20.183Z,8.10
2023-01-07T02:16:50.619Z,8.20
2023-01-07T02:19:18.157Z,8.20
2023-01-07T02:22:08.985Z,8.20
2023-01-07T02:24:45.038Z,8.10
2023-01-07T02:27:45.639Z,8.10
2023-01-07T02:30:24.111Z,8.10
2023-01-07T02:33:09.287Z,8.00
2023-01-07T02:35:40.605Z,8.10
2023-01-07T02:38:22.692Z,8.00
2023-01-07T02:41:11.075Z,8.00
2023-01-07T02:44:07.334Z,8.00
2023-01-07T02:46:43.125Z,8.00
2023-01-07T02:49:11.668Z,8.00
2023-01-07T02:51:39.725Z,8.00
2023-01-07T02:54:09.360Z,8.00
2023-01-07T02:56:45.826Z,8.00
2023-01-07T02:59:26.009Z,7.90
2023-01-07T03:02:04.245Z,8.00
2023-01-07T03:05:12.354Z,8.00
2023-01-07T03:07:42.623Z,8.00
2023-01-07T03:10:15.978Z,8.00
2023-01-07T03:12:51.493Z,8.00
2023-01-07T03:15:28.149Z,8.00
2023-01-07T03:18:03.539Z,8.00
2023-01-07T03:20:32.102Z,8.00
2023-01-07T03:23:00.762Z,8.00
2023-01-07T03:25:28.910Z,8.00
2023-01-07T03:27:56.099Z,7.90
2023-01-07T03:30:23.316Z,7.80
2023-01-07T03:33:12.408Z,7.70
2023-01-07T03:35:39.985Z,7.80
2023-01-07T03:38:08.547Z,7.90
2023-01-07T03:40:36.797Z,7.90
2023-01-07T03:43:04.298Z,8.00
2023-01-07T03:45:31.640Z,8.00
2023-01-07T03:48:00.280Z,8.00
2023-01-07T03:50:34.469Z,8.00
2023-01-07T03:53:01.841Z,8.00
2023-01-07T03:55:30.375Z,8.00
2023-01-07T03:57:58.742Z,8.10
2023-01-07T04:00:26.627Z,8.10
2023-01-07T04:03:00.366Z,8.00
2023-01-07T04:05:32.172Z,8.10
2023-01-07T04:07:59.555Z,8.00
2023-01-07T04:10:31.741Z,7.90
2023-01-07T04:12:58.982Z,7.90
2023-01-07T04:15:26.187Z,7.90
2023-01-07T04:17:53.419Z,7.70
2023-01-07T04:20:20.741Z,7.80
2023-01-07T04:22:48.006Z,7.60
2023-01-07T04:25:15.232Z,7.60
2023-01-07T04:27:42.570Z,7.70
2023-01-07T04:30:10.194Z,7.70
2023-01-07T04:32:38.109Z,7.60
2023-01-07T04:35:05.522Z,7.50
2023-01-07T04:37:33.549Z,7.50
2023-01-07T04:40:01.557Z,7.50
2023-01-07T04:42:33.359Z,7.50
2023-01-07T04:45:00.582Z,7.40
2023-01-07T04:47:28.196Z,7.40
2023-01-07T04:49:55.935Z,7.50
2023-01-07T04:52:23.210Z,7.40
2023-01-07T04:54:50.581Z,7.30
2023-01-07T04:57:18.308Z,7.10
2023-01-07T04:59:46.294Z,7.00
2023-01-07T05:02:13.568Z,6.90
2023-01-07T05:04:41.404Z,6.90
2023-01-07T05:07:08.674Z,6.90
2023-01-07T05:09:35.957Z,6.90
2023-01-07T05:12:03.771Z,6.90
2023-01-07T05:14:31.459Z,6.70
2023-01-07T05:16:58.693Z,6.60
2023-01-07T05:19:28.584Z,6.70
2023-01-07T05:21:56.736Z,6.60
2023-01-07T05:24:23.944Z,6.60
2023-01-07T05:26:52.408Z,6.60
2023-01-07T05:29:20.206Z,6.40
2023-01-07T05:31:48.492Z,6.30
2023-01-07T05:34:16.210Z,6.10
2023-01-07T05:36:44.835Z,6.10
2023-01-07T05:39:12.229Z,6.00
2023-01-07T05:41:39.478Z,5.90
2023-01-07T05:44:07.458Z,5.80
2023-01-07T05:46:34.723Z,5.70
2023-01-07T05:49:01.934Z,5.70
2023-01-07T05:51:29.220Z,5.70
2023-01-07T05:53:56.507Z,5.60
2023-01-07T05:56:23.712Z,5.60
2023-01-07T05:58:50.911Z,5.50
2023-01-07T06:01:18.166Z,5.30
2023-01-07T06:03:45.475Z,5.30
2023-01-07T06:06:12.693Z,5.30
2023-01-07T06:08:39.953Z,5.20
2023-01-07T06:11:07.468Z,5.20
2023-01-07T06:13:34.906Z,5.10
2023-01-07T06:16:07.525Z,5.00
2023-01-07T06:18:35.255Z,4.90
2023-01-07T06:21:02.812Z,4.80
2023-01-07T06:23:31.241Z,4.70
2023-01-07T06:25:58.526Z,4.70
2023-01-07T06:28:25.756Z,4.70
2023-01-07T06:30:53.055Z,4.60
2023-01-07T06:33:20.292Z,4.60
2023-01-07T06:35:47.596Z,4.60
2023-01-07T06:38:14.887Z,4.70
2023-01-07T06:40:42.176Z,4.60
2023-01-07T06:43:09.420Z,4.60
2023-01-07T06:45:36.608Z,4.50
2023-01-07T06:48:03.977Z,4.30
2023-01-07T06:50:31.188Z,4.20
2023-01-07T06:52:58.430Z,4.20
2023-01-07T06:55:25.618Z,4.20
2023-01-07T06:57:52.795Z,4.20
2023-01-07T07:00:20.099Z,4.20
2023-01-07T07:02:47.326Z,4.10
2023-01-07T07:05:14.666Z,3.90
2023-01-07T07:07:41.912Z,4.00
2023-01-07T07:10:09.461Z,4.00
2023-01-07T07:12:37.753Z,4.00
2023-01-07T07:15:06.084Z,3.80
2023-01-07T07:17:33.454Z,3.80
2023-01-07T07:20:00.660Z,3.80
2023-01-07T07:22:27.852Z,3.80
2023-01-07T07:24:55.036Z,3.70
2023-01-07T07:27:22.220Z,3.70
2023-01-07T07:29:49.401Z,3.70
2023-01-07T07:32:16.631Z,3.70
2023-01-07T07:34:43.894Z,3.80
2023-01-07T07:37:11.111Z,3.80
2023-01-07T07:39:38.320Z,3.90
2023-01-07T07:42:05.765Z,3.90
2023-01-07T07:44:33.009Z,3.90
2023-01-07T07:47:00.204Z,3.90
2023-01-07T07:49:27.477Z,4.00
2023-01-07T07:51:54.700Z,4.00
2023-01-07T07:54:23.874Z,4.10
2023-01-07T07:56:51.349Z,4.10
2023-01-07T07:59:18.562Z,4.00
2023-01-07T08:01:45.834Z,4.10
2023-01-07T08:04:13.122Z,4.10
2023-01-07T08:06:40.349Z,4.20
2023-01-07T08:09:07.533Z,4.20
2023-01-07T08:11:34.783Z,4.30
2023-01-07T08:14:02.033Z,4.40
2023-01-07T08:16:29.312Z,4.40
2023-01-07T08:18:56.617Z,4.40
2023-01-07T08:21:23.806Z,4.50
2023-01-07T08:23:50.979Z,4.50
2023-01-07T08:26:18.164Z,4.50
2023-01-07T08:28:46.769Z,4.60
2023-01-07T08:31:14.240Z,4.70
2023-01-07T08:33:41.483Z,4.80
2023-01-07T08:36:21.556Z,4.90
2023-01-07T08:38:53.460Z,5.00
2023-01-07T08:41:21.669Z,5.00
2023-01-07T08:43:48.913Z,5.10
2023-01-07T08:46:16.484Z,5.10
2023-01-07T08:48:44.000Z,5.20
2023-01-07T08:51:11.216Z,5.30
2023-01-07T08:53:38.409Z,5.30
2023-01-07T08:56:05.755Z,5.40
2023-01-07T08:58:32.961Z,5.50
2023-01-07T09:01:02.039Z,5.60
2023-01-07T09:03:29.488Z,5.70
2023-01-07T09:05:56.701Z,5.80
2023-01-07T09:08:23.928Z,5.90
2023-01-07T09:10:51.245Z,6.00
2023-01-07T09:13:18.450Z,6.10
2023-01-07T09:15:45.728Z,6.20
2023-01-07T09:18:12.913Z,6.20
2023-01-07T09:20:40.176Z,6.20
2023-01-07T09:23:07.443Z,6.40
2023-01-07T09:25:34.641Z,6.40
2023-01-07T09:28:01.818Z,6.50
2023-01-07T09:30:28.992Z,6.70
2023-01-07T09:32:56.209Z,6.80
2023-01-07T09:35:23.403Z,6.90
2023-01-07T09:37:50.623Z,6.90
2023-01-07T09:40:27.327Z,7.00
2023-01-07T09:43:08.773Z,7.00
2023-01-07T09:45:55.970Z,7.10
2023-01-07T09:48:29.009Z,7.10
2023-01-07T09:51:00.287Z,7.10
2023-01-07T09:53:42.346Z,7.10
2023-01-07T09:56:18.754Z,7.00
2023-01-07T09:58:46.836Z,7.00
2023-01-07T10:01:29.484Z,7.00
2023-01-07T10:04:05.944Z,7.00
2023-01-07T10:06:51.361Z,7.00
2023-01-07T10:09:43.513Z,7.10
2023-01-07T10:12:40.393Z,7.20
2023-01-07T10:15:37.358Z,7.50
2023-01-07T10:18:14.820Z,7.70
2023-01-07T10:20:50.887Z,7.80
2023-01-07T10:23:28.427Z,7.80
2023-01-07T10:25:56.296Z,7.80
2023-01-07T10:28:38.035Z,7.90
2023-01-07T10:31:05.794Z,7.90
2023-01-07T10:33:33.463Z,8.00
2023-01-07T10:36:28.288Z,8.20
2023-01-07T10:39:17.286Z,8.40
2023-01-07T10:42:02.468Z,8.50
2023-01-07T10:44:32.735Z,8.60
2023-01-07T10:47:26.915Z,8.70
2023-01-07T10:50:37.473Z,8.80
2023-01-07T10:53:20.492Z,8.90
2023-01-07T10:55:56.692Z,9.00
2023-01-07T10:58:24.139Z,9.10
2023-01-07T11:00:51.357Z,8.90
2023-01-07T11:03:21.124Z,9.00
2023-01-07T11:05:56.901Z,9.00
2023-01-07T11:08:28.707Z,8.90
2023-01-07T11:10:57.457Z,8.80
2023-01-07T11:13:27.651Z,8.70
2023-01-07T11:15:57.273Z,8.90
2023-01-07T11:18:34.104Z,9.00
2023-01-07T11:21:01.643Z,9.10
2023-01-07T11:23:35.839Z,9.20
2023-01-07T11:26:10.262Z,9.20
2023-01-07T11:28:37.815Z,9.30
2023-01-07T11:31:05.055Z,9.30
2023-01-07T11:34:02.095Z,9.40
2023-01-07T11:36:42.949Z,9.60
2023-01-07T11:39:31.312Z,9.70
2023-01-07T11:41:59.341Z,9.80
2023-01-07T11:44:26.682Z,10.00
2023-01-07T11:46:53.987Z,10.00
2023-01-07T11:49:26.277Z,10.10
2023-01-07T11:51:53.541Z,10.20
2023-01-07T11:54:25.399Z,10.20
2023-01-07T11:56:55.153Z,10.20
2023-01-07T11:59:28.211Z,10.00
2023-01-07T12:01:56.950Z,10.00
2023-01-07T12:04:28.117Z,10.10
2023-01-07T12:07:12.044Z,10.10
2023-01-07T12:09:40.408Z,9.90
2023-01-07T12:12:35.063Z,9.80
2023-01-07T12:15:05.589Z,9.90
2023-01-07T12:17:34.020Z,9.90
2023-01-07T12:20:07.948Z,10.00
2023-01-07T12:22:44.265Z,10.10
2023-01-07T12:25:48.967Z,10.20
2023-01-07T12:28:21.958Z,10.20
2023-01-07T12:31:03.401Z,10.30
2023-01-07T12:33:50.944Z,10.40
2023-01-07T12:36:45.406Z,10.50
2023-01-07T12:39:34.119Z,10.60
2023-01-07T12:42:11.555Z,10.60
2023-01-07T12:44:47.560Z,10.60
2023-01-07T12:47:35.265Z,10.70
2023-01-07T12:50:12.803Z,10.80
2023-01-07T12:52:51.407Z,10.90
2023-01-07T12:55:23.773Z,10.90
2023-01-07T12:58:00.744Z,11.00
2023-01-07T13:00:30.640Z,11.00
2023-01-07T13:02:57.965Z,10.90
2023-01-07T13:05:28.588Z,10.80
2023-01-07T13:07:57.431Z,10.60
2023-01-07T13:10:38.728Z,10.60
2023-01-07T13:13:12.468Z,10.70
2023-01-07T13:15:41.369Z,10.80
2023-01-07T13:18:11.732Z,10.90
2023-01-07T13:20:44.629Z,10.90
2023-01-07T13:23:37.604Z,10.80
2023-01-07T13:26:30.864Z,10.80
2023-01-07T13:29:28.780Z,10.90
2023-01-07T13:31:59.167Z,10.80
2023-01-07T13:35:00.665Z,10.90
2023-01-07T13:37:55.986Z,10.80
2023-01-07T13:40:54.293Z,10.90
2023-01-07T13:43:41.745Z,10.80
2023-01-07T13:46:11.958Z,10.80
2023-01-07T13:48:39.231Z,10.90
2023-01-07T13:51:09.737Z,10.90
2023-01-07T13:53:37.972Z,10.70
2023-01-07T13:56:17.234Z,10.70
2023-01-07T13:58:46.194Z,10.60
2023-01-07T14:01:20.550Z,10.60
2023-01-07T14:03:51.221Z,10.70
2023-01-07T14:06:18.525Z,10.80
2023-01-07T14:08:50.583Z,10.80
2023-01-07T14:11:32.495Z,10.80
2023-01-07T14:14:19.056Z,10.80
2023-01-07T14:17:01.468Z,10.70
2023-01-07T14:19:49.922Z,10.70
2023-01-07T14:22:18.484Z,10.50
2023-01-07T14:25:03.553Z,10.50
2023-01-07T14:27:49.715Z,10.50
2023-01-07T14:30:25.595Z,10.40
2023-01-07T14:32:56.905Z,10.40
2023-01-07T14:35:31.943Z,10.40
2023-01-07T14:37:59.161Z,10.30
2023-01-07T14:40:26.345Z,10.20
2023-01-07T14:42:53.878Z,10.10
2023-01-07T14:45:36.414Z,10.10
2023-01-07T14:48:12.451Z,10.00
2023-01-07T14:51:30.501Z,9.90
2023-01-07T14:54:19.522Z,9.80
2023-01-07T14:57:05.618Z,9.60
2023-01-07T14:59:46.099Z,9.50
2023-01-07T15:02:50.916Z,9.40
2023-01-07T15:05:18.660Z,9.40
2023-01-07T15:07:49.995Z,9.20
2023-01-07T15:10:38.838Z,9.20
2023-01-07T15:13:25.732Z,9.10
2023-01-07T15:16:02.980Z,9.10
2023-01-07T15:18:42.143Z,9.00
2023-01-07T15:21:25.323Z,9.00
2023-01-07T15:23:59.415Z,9.00
2023-01-07T15:26:41.943Z,8.90
2023-01-07T15:29:19.771Z,8.90
2023-01-07T15:32:05.661Z,8.80
2023-01-07T15:34:33.308Z,8.70
2023-01-07T15:37:03.364Z,8.60
2023-01-07T15:39:32.592Z,8.60
2023-01-07T15:42:00.721Z,8.40
2023-01-07T15:44:40.893Z,8.30
2023-01-07T15:47:28.480Z,8.30
2023-01-07T15:49:55.682Z,8.20
2023-01-07T15:52:27.435Z,8.10
2023-01-07T15:54:54.684Z,8.00
2023-01-07T15:57:26.623Z,8.00
2023-01-07T15:59:53.889Z,7.90
2023-01-07T16:02:29.192Z,7.80
2023-01-07T16:04:58.797Z,7.70
2023-01-07T16:07:33.038Z,7.60
2023-01-07T16:10:00.351Z,7.50
2023-01-07T16:12:37.687Z,7.50
2023-01-07T16:15:24.380Z,7.40
2023-01-07T16:17:56.545Z,7.40
2023-01-07T16:20:25.146Z,7.30
2023-01-07T16:22:55.085Z,7.20
2023-01-07T16:25:26.034Z,7.00
2023-01-07T16:27:53.276Z,6.80
2023-01-07T16:30:20.532Z,6.80
2023-01-07T16:32:47.808Z,6.60
2023-01-07T16:35:20.774Z,6.60
2023-01-07T16:37:48.096Z,6.50
2023-01-07T16:40:22.171Z,6.30
2023-01-07T16:42:49.484Z,6.30
2023-01-07T16:45:24.884Z,6.20
2023-01-07T16:48:03.082Z,6.10
2023-01-07T16:50:38.874Z,6.10
2023-01-07T16:53:22.084Z,6.00
2023-01-07T16:55:50.181Z,6.10
2023-01-07T16:58:24.319Z,6.00
2023-01-07T17:00:52.156Z,5.90
2023-01-07T17:03:19.432Z,5.80
2023-01-07T17:06:06.218Z,5.70
2023-01-07T17:08:33.871Z,5.60
2023-01-07T17:11:17.632Z,5.60
2023-01-07T17:13:44.849Z,5.60
2023-01-07T17:16:29.128Z,5.50
2023-01-07T17:18:57.131Z,5.50
2023-01-07T17:21:43.496Z,5.50
2023-01-07T17:24:28.777Z,5.50
2023-01-07T17:26:57.301Z,5.30
2023-01-07T17:29:26.605Z,5.20
2023-01-07T17:31:53.872Z,5.20
2023-01-07T17:34:21.120Z,5.10
2023-01-07T17:36:48.317Z,5.10
2023-01-07T17:39:15.556Z,5.20
2023-01-07T17:42:01.213Z,5.10
2023-01-07T17:44:28.391Z,5.10
2023-01-07T17:46:55.594Z,5.00
2023-01-07T17:49:22.801Z,4.90
2023-01-07T17:51:50.005Z,4.80
2023-01-07T17:54:22.135Z,4.70
2023-01-07T17:56:49.570Z,4.70
2023-01-07T17:59:18.526Z,4.70
2023-01-07T18:01:45.985Z,4.60
2023-01-07T18:04:13.232Z,4.60
2023-01-07T18:06:42.256Z,4.50
2023-01-07T18:09:11.269Z,4.60
2023-01-07T18:11:59.047Z,4.60
2023-01-07T18:14:26.256Z,4.60
2023-01-07T18:16:53.569Z,4.60
2023-01-07T18:19:20.835Z,4.50
2023-01-07T18:21:48.143Z,4.50
2023-01-07T18:24:19.932Z,4.50
2023-01-07T18:26:47.330Z,4.40
2023-01-07T18:29:14.656Z,4.30
2023-01-07T18:31:43.750Z,4.30
2023-01-07T18:34:11.987Z,4.30
2023-01-07T18:36:39.314Z,4.30
2023-01-07T18:39:06.832Z,4.20
2023-01-07T18:41:34.083Z,4.20
2023-01-07T18:44:01.349Z,4.20
2023-01-07T18:46:28.605Z,4.20
2023-01-07T18:48:56.708Z,4.20
2023-01-07T18:51:23.897Z,4.20
2023-01-07T18:53:51.168Z,4.10
2023-01-07T18:56:19.032Z,4.10
2023-01-07T18:58:46.223Z,4.10
2023-01-07T19:01:13.564Z,4.10
2023-01-07T19:03:41.421Z,4.10
2023-01-07T19:06:09.455Z,4.10
2023-01-07T19:08:36.971Z,4.10
2023-01-07T19:11:08.505Z,4.10
2023-01-07T19:13:35.729Z,4.10
2023-01-07T19:16:07.484Z,4.10
2023-01-07T19:18:34.721Z,4.10
2023-01-07T19:21:06.205Z,4.00
2023-01-07T19:23:33.683Z,4.10
2023-01-07T19:26:02.699Z,4.00
2023-01-07T19:28:31.632Z,4.00
2023-01-07T19:30:58.890Z,3.90
2023-01-07T19:33:26.124Z,3.80
2023-01-07T19:36:03.189Z,3.80
2023-01-07T19:38:30.616Z,3.70
2023-01-07T19:40:57.836Z,3.70
2023-01-07T19:43:25.120Z,3.60
2023-01-07T19:45:56.218Z,3.60
2023-01-07T19:48:23.727Z,3.60
2023-01-07T19:51:01.305Z,3.60
2023-01-07T19:53:29.343Z,3.60
2023-01-07T19:56:03.752Z,3.50
2023-01-07T19:58:31.255Z,3.50
2023-01-07T20:01:05.879Z,3.50
2023-01-07T20:03:34.785Z,3.50
2023-01-07T20:06:09.952Z,3.50
2023-01-07T20:08:37.684Z,3.50
2023-01-07T20:11:05.239Z,3.50
2023-01-07T20:13:34.401Z,3.50
2023-01-07T20:16:09.303Z,3.50
2023-01-07T20:18:38.122Z,3.50
2023-01-07T20:21:05.571Z,3.50
2023-01-07T20:23:35.515Z,3.50
2023-01-07T20:26:05.999Z,3.40
2023-01-07T20:28:33.542Z,3.40
2023-01-07T20:31:03.518Z,3.40
2023-01-07T20:33:30.790Z,3.40
2023-01-07T20:36:02.012Z,3.40
2023-01-07T20:38:29.239Z,3.40
2023-01-07T20:40:56.486Z,3.40
2023-01-07T20:43:24.498Z,3.40
2023-01-07T20:45:51.781Z,3.40
2023-01-07T20:48:19.265Z,3.50
2023-01-07T20:50:46.508Z,3.40
2023-01-07T20:53:13.733Z,3.40
2023-01-07T20:55:40.933Z,3.30
2023-01-07T20:58:08.298Z,3.40
2023-01-07T21:00:35.686Z,3.30
2023-01-07T21:03:03.127Z,3.40
2023-01-07T21:05:30.394Z,3.30
2023-01-07T21:07:59.200Z,3.30
2023-01-07T21:10:26.496Z,3.30
2023-01-07T21:12:53.699Z,3.30
2023-01-07T21:15:20.911Z,3.30
2023-01-07T21:17:48.148Z,3.20
2023-01-07T21:20:15.413Z,3.30
2023-01-07T21:22:42.584Z,3.30
2023-01-07T21:25:11.206Z,3.20
2023-01-07T21:27:38.627Z,3.20
2023-01-07T21:30:07.145Z,3.20
2023-01-07T21:32:35.024Z,3.20
2023-01-07T21:35:02.276Z,3.30
2023-01-07T21:37:29.521Z,3.30
2023-01-07T21:39:56.797Z,3.40
2023-01-07T21:42:24.062Z,3.40
2023-01-07T21:44:51.234Z,3.40
2023-01-07T21:47:18.446Z,3.40
2023-01-07T21:49:45.668Z,3.50
2023-01-07T21:52:12.897Z,3.50
2023-01-07T21:54:40.103Z,3.40
2023-01-07T21:57:07.355Z,3.40
2023-01-07T21:59:34.564Z,3.40
2023-01-07T22:02:01.962Z,3.50
2023-01-07T22:04:29.319Z,3.40
2023-01-07T22:06:56.769Z,3.40
2023-01-07T22:09:25.205Z,3.40
2023-01-07T22:11:52.434Z,3.40
2023-01-07T22:14:19.693Z,3.20
2023-01-07T22:16:49.133Z,3.20
2023-01-07T22:19:16.554Z,3.20
2023-01-07T22:21:43.775Z,3.10
2023-01-07T22:24:11.181Z,3.00
2023-01-07T22:29:48.172Z,2.90
2023-01-07T22:32:15.314Z,2.90
2023-01-07T22:34:42.532Z,2.90
2023-01-07T22:37:14.374Z,2.90
2023-01-07T22:39:44.084Z,2.90
2023-01-07T22:42:19.252Z,2.90
2023-01-07T22:44:51.906Z,2.90
2023-01-07T22:47:20.236Z,2.90
2023-01-07T22:49:47.500Z,2.80
2023-01-07T22:52:14.684Z,2.80
2023-01-07T22:54:41.878Z,2.80
2023-01-07T22:57:10.297Z,2.80
2023-01-07T22:59:37.891Z,2.80
2023-01-07T23:02:05.882Z,2.70
2023-01-07T23:04:33.178Z,2.60
2023-01-07T23:07:00.425Z,2.50
2023-01-07T23:09:27.687Z,2.40
2023-01-07T23:11:59.351Z,2.30
2023-01-07T23:14:27.287Z,2.40
2023-01-07T23:16:54.691Z,2.40
2023-01-07T23:19:22.081Z,2.30
2023-01-07T23:21:51.524Z,2.40
2023-01-07T23:24:19.009Z,2.40
2023-01-07T23:26:47.229Z,2.40
2023-01-07T23:29:14.470Z,2.20
2023-01-07T23:31:41.841Z,2.10
2023-01-07T23:34:09.232Z,2.10
2023-01-07T23:36:37.306Z,2.10
2023-01-07T23:39:05.043Z,2.10
2023-01-07T23:41:32.599Z,2.20
2023-01-07T23:43:59.846Z,2.10
2023-01-07T23:46:27.050Z,1.90
2023-01-07T23:48:54.259Z,1.90
2023-01-07T23:51:21.645Z,1.90
2023-01-07T23:53:48.998Z,2.00
2023-01-07T23:56:18.506Z,2.00
2023-01-07T23:58:45.771Z,2.10
