createdAt,value
2023-02-05T00:01:31.023Z,2.40
2023-02-05T00:03:57.646Z,2.40
2023-02-05T00:06:24.363Z,2.50
2023-02-05T00:08:51.064Z,2.43
2023-02-05T00:11:17.995Z,2.43
2023-02-05T00:13:44.719Z,3.30
2023-02-05T00:16:14.113Z,2.63
2023-02-05T00:18:40.849Z,2.43
2023-02-05T00:21:08.250Z,2.60
2023-02-05T00:23:35.947Z,2.80
2023-02-05T00:26:04.170Z,2.63
2023-02-05T00:28:35.015Z,2.60
2023-02-05T00:31:10.851Z,2.30
2023-02-05T00:33:38.032Z,2.50
2023-02-05T00:36:05.742Z,2.50
2023-02-05T00:38:32.720Z,2.90
2023-02-05T00:40:59.708Z,2.30
2023-02-05T00:43:26.330Z,2.47
2023-02-05T00:45:52.989Z,2.60
2023-02-05T00:48:19.751Z,2.00
2023-02-05T00:50:49.002Z,2.10
2023-02-05T00:53:15.936Z,2.37
2023-02-05T00:55:42.566Z,2.60
2023-02-05T00:58:09.243Z,2.17
2023-02-05T01:00:35.869Z,2.23
2023-02-05T01:03:02.586Z,2.10
2023-02-05T01:05:30.669Z,2.23
2023-02-05T01:07:57.826Z,2.03
2023-02-05T01:10:24.829Z,2.10
2023-02-05T01:12:51.472Z,2.20
2023-02-05T01:15:18.815Z,2.10
2023-02-05T01:17:45.872Z,2.20
2023-02-05T01:20:14.719Z,2.47
2023-02-05T01:22:41.919Z,2.60
2023-02-05T01:25:09.547Z,2.20
2023-02-05T01:27:40.153Z,2.03
2023-02-05T01:30:08.249Z,2.10
2023-02-05T01:32:35.553Z,1.90
2023-02-05T01:35:02.283Z,2.20
2023-02-05T01:37:28.954Z,1.90
2023-02-05T01:39:56.959Z,2.03
2023-02-05T01:42:27.186Z,2.10
2023-02-05T01:45:22.092Z,2.20
2023-02-05T01:47:51.065Z,2.10
2023-02-05T01:50:22.342Z,1.93
2023-02-05T01:52:49.837Z,1.90
2023-02-05T01:55:16.999Z,1.90
2023-02-05T01:57:43.987Z,2.00
2023-02-05T02:00:11.208Z,2.10
2023-02-05T02:02:44.837Z,2.17
2023-02-05T02:05:14.503Z,1.90
2023-02-05T02:07:41.572Z,2.43
2023-02-05T02:10:10.667Z,2.00
2023-02-05T02:12:41.569Z,2.10
2023-02-05T02:15:15.867Z,1.70
2023-02-05T02:17:45.454Z,2.10
2023-02-05T02:20:17.322Z,1.80
2023-02-05T02:22:55.574Z,2.13
2023-02-05T02:25:43.814Z,2.07
2023-02-05T02:28:38.943Z,2.17
2023-02-05T02:31:10.983Z,1.90
2023-02-05T02:34:42.445Z,1.97
2023-02-05T02:37:13.943Z,2.00
2023-02-05T02:40:04.662Z,2.27
2023-02-05T02:42:38.332Z,2.10
2023-02-05T02:45:08.196Z,1.87
2023-02-05T02:47:40.503Z,2.00
2023-02-05T02:50:25.017Z,1.83
2023-02-05T02:52:53.828Z,1.83
2023-02-05T02:55:22.998Z,1.67
2023-02-05T02:57:52.510Z,2.00
2023-02-05T03:00:25.599Z,1.80
2023-02-05T03:03:00.548Z,2.03
2023-02-05T03:05:29.681Z,2.13
2023-02-05T03:08:05.366Z,1.57
2023-02-05T03:10:50.243Z,1.80
2023-02-05T03:13:19.403Z,1.90
2023-02-05T03:15:51.546Z,1.83
2023-02-05T03:18:19.417Z,1.70
2023-02-05T03:20:51.921Z,2.00
2023-02-05T03:23:19.060Z,1.70
2023-02-05T03:25:45.739Z,2.07
2023-02-05T03:28:14.232Z,1.93
2023-02-05T03:31:06.881Z,2.17
2023-02-05T03:33:57.889Z,1.87
2023-02-05T03:36:58.960Z,2.43
2023-02-05T03:39:51.347Z,1.87
2023-02-05T03:42:45.353Z,2.00
2023-02-05T03:45:33.429Z,2.20
2023-02-05T03:48:16.145Z,2.10
2023-02-05T03:51:03.519Z,2.47
2023-02-05T03:54:00.263Z,1.80
2023-02-05T03:56:51.805Z,2.33
2023-02-05T03:59:20.405Z,2.00
2023-02-05T04:01:47.554Z,2.13
2023-02-05T04:04:15.396Z,1.83
2023-02-05T04:06:42.628Z,1.90
2023-02-05T04:09:11.019Z,1.67
2023-02-05T04:11:38.842Z,1.93
2023-02-05T04:14:05.749Z,1.80
2023-02-05T04:16:33.442Z,1.80
2023-02-05T04:19:00.766Z,1.97
2023-02-05T04:21:27.832Z,1.90
2023-02-05T04:23:54.817Z,2.10
2023-02-05T04:26:21.591Z,1.60
2023-02-05T04:28:58.248Z,2.10
2023-02-05T04:31:25.091Z,2.03
2023-02-05T04:33:52.290Z,1.87
2023-02-05T04:36:19.360Z,2.00
2023-02-05T04:38:46.020Z,1.57
2023-02-05T04:41:13.801Z,2.03
2023-02-05T04:43:40.487Z,1.70
2023-02-05T04:46:09.058Z,2.10
2023-02-05T04:48:36.887Z,2.03
2023-02-05T04:51:10.726Z,2.10
2023-02-05T04:53:39.581Z,2.30
2023-02-05T04:56:15.355Z,2.00
2023-02-05T04:58:42.308Z,1.90
2023-02-05T05:01:20.746Z,1.93
2023-02-05T05:03:47.956Z,2.03
2023-02-05T05:06:15.686Z,2.07
2023-02-05T05:08:42.596Z,2.00
2023-02-05T05:11:12.145Z,1.90
2023-02-05T05:13:39.365Z,2.00
2023-02-05T05:16:07.422Z,1.90
2023-02-05T05:18:34.991Z,2.13
2023-02-05T05:21:02.713Z,2.00
2023-02-05T05:23:30.012Z,2.37
2023-02-05T05:25:56.608Z,2.40
2023-02-05T05:28:23.275Z,2.50
2023-02-05T05:30:50.070Z,3.83
2023-02-05T05:33:17.049Z,2.40
2023-02-05T05:35:45.759Z,2.10
2023-02-05T05:38:12.593Z,2.20
2023-02-05T05:40:58.277Z,2.27
2023-02-05T05:43:43.666Z,1.80
2023-02-05T05:46:10.322Z,2.33
2023-02-05T05:48:36.983Z,2.00
2023-02-05T05:51:03.938Z,2.30
2023-02-05T05:53:31.168Z,2.10
2023-02-05T05:55:57.821Z,2.40
2023-02-05T05:58:24.791Z,2.27
2023-02-05T06:00:51.416Z,2.60
2023-02-05T06:03:18.059Z,2.30
2023-02-05T06:05:44.721Z,2.10
2023-02-05T06:08:11.347Z,2.30
2023-02-05T06:10:37.944Z,2.20
2023-02-05T06:13:04.559Z,2.37
2023-02-05T06:15:31.150Z,2.57
2023-02-05T06:17:57.782Z,3.97
2023-02-05T06:20:24.461Z,2.30
2023-02-05T06:22:51.288Z,2.03
2023-02-05T06:25:18.134Z,2.33
2023-02-05T06:27:44.817Z,2.17
2023-02-05T06:30:12.331Z,2.10
2023-02-05T06:32:38.956Z,2.60
2023-02-05T06:35:06.067Z,2.50
2023-02-05T06:37:47.243Z,2.47
2023-02-05T06:40:17.834Z,2.10
2023-02-05T06:42:45.177Z,2.60
2023-02-05T06:45:12.019Z,2.23
2023-02-05T06:47:38.691Z,2.30
2023-02-05T06:50:06.717Z,2.07
2023-02-05T06:52:33.393Z,2.30
2023-02-05T06:55:00.005Z,2.37
2023-02-05T06:57:26.634Z,2.53
2023-02-05T06:59:53.252Z,2.60
2023-02-05T07:02:20.220Z,2.30
2023-02-05T07:04:47.229Z,3.07
2023-02-05T07:07:15.741Z,3.87
2023-02-05T07:09:43.484Z,2.40
2023-02-05T07:12:10.165Z,2.53
2023-02-05T07:14:41.039Z,2.40
2023-02-05T07:17:08.240Z,2.47
2023-02-05T07:19:35.962Z,2.43
2023-02-05T07:22:02.593Z,2.30
2023-02-05T07:24:29.219Z,2.93
2023-02-05T07:26:55.824Z,2.40
2023-02-05T07:29:22.470Z,2.20
2023-02-05T07:31:50.152Z,2.57
2023-02-05T07:34:16.798Z,2.83
2023-02-05T07:36:43.541Z,2.57
2023-02-05T07:39:10.198Z,2.63
2023-02-05T07:41:36.894Z,2.97
2023-02-05T07:44:05.062Z,2.27
2023-02-05T07:46:31.944Z,2.60
2023-02-05T07:49:00.032Z,2.80
2023-02-05T07:51:26.936Z,2.80
2023-02-05T07:53:53.943Z,3.00
2023-02-05T07:56:21.664Z,2.80
2023-02-05T07:58:48.449Z,2.70
2023-02-05T08:01:15.275Z,4.90
2023-02-05T08:03:41.993Z,2.93
2023-02-05T08:06:11.764Z,2.57
2023-02-05T08:08:38.435Z,3.70
2023-02-05T08:11:06.627Z,3.10
2023-02-05T08:13:34.027Z,2.80
2023-02-05T08:16:06.943Z,4.10
2023-02-05T08:18:33.877Z,2.80
2023-02-05T08:21:00.463Z,3.10
2023-02-05T08:23:27.195Z,3.00
2023-02-05T08:25:58.775Z,3.30
2023-02-05T08:28:29.178Z,2.90
2023-02-05T08:30:59.306Z,3.07
2023-02-05T08:33:26.045Z,2.67
2023-02-05T08:35:52.747Z,2.80
2023-02-05T08:38:19.381Z,2.83
2023-02-05T08:40:46.136Z,3.13
2023-02-05T08:43:13.045Z,3.20
2023-02-05T08:45:40.152Z,3.40
2023-02-05T08:48:08.950Z,2.90
2023-02-05T08:50:35.541Z,3.33
2023-02-05T08:53:02.209Z,2.97
2023-02-05T08:55:28.883Z,2.60
2023-02-05T08:57:55.574Z,2.60
2023-02-05T09:00:22.536Z,2.90
2023-02-05T09:02:49.200Z,3.00
2023-02-05T09:05:15.850Z,3.53
2023-02-05T09:07:42.658Z,3.83
2023-02-05T09:10:11.789Z,2.93
2023-02-05T09:12:43.381Z,2.90
2023-02-05T09:15:10.321Z,3.30
2023-02-05T09:17:37.008Z,3.27
2023-02-05T09:20:06.617Z,2.90
2023-02-05T09:22:33.237Z,3.10
2023-02-05T09:24:59.844Z,3.17
2023-02-05T09:27:26.467Z,3.10
2023-02-05T09:29:53.119Z,3.00
2023-02-05T09:32:19.751Z,3.93
2023-02-05T09:34:46.422Z,3.13
2023-02-05T09:37:13.028Z,3.10
2023-02-05T09:42:35.946Z,2.80
2023-02-05T09:45:38.561Z,3.00
2023-02-05T09:48:27.503Z,3.47
2023-02-05T09:50:58.057Z,3.43
2023-02-05T09:53:32.655Z,3.40
2023-02-05T09:56:00.842Z,3.23
2023-02-05T09:58:31.796Z,2.70
2023-02-05T10:01:04.425Z,3.00
2023-02-05T10:03:47.197Z,2.77
2023-02-05T10:06:49.768Z,3.03
2023-02-05T10:09:31.749Z,3.10
2023-02-05T10:12:17.158Z,3.30
2023-02-05T10:15:30.239Z,3.27
2023-02-05T10:18:08.875Z,2.90
2023-02-05T10:20:50.469Z,3.60
2023-02-05T10:23:28.580Z,4.00
2023-02-05T10:26:12.117Z,3.13
2023-02-05T10:29:09.205Z,3.27
2023-02-05T10:31:59.389Z,3.10
2023-02-05T10:34:57.962Z,3.20
2023-02-05T10:37:34.086Z,3.60
2023-02-05T10:40:01.371Z,3.00
2023-02-05T10:42:38.024Z,3.27
2023-02-05T10:45:22.092Z,3.27
2023-02-05T10:48:22.509Z,3.43
2023-02-05T10:50:59.495Z,2.90
2023-02-05T10:53:28.031Z,3.50
2023-02-05T10:55:55.113Z,7.90
2023-02-05T10:58:46.339Z,3.77
2023-02-05T11:01:17.486Z,6.33
2023-02-05T11:03:56.591Z,4.37
2023-02-05T11:06:27.338Z,3.03
2023-02-05T11:08:54.233Z,2.43
2023-02-05T11:11:29.589Z,3.70
2023-02-05T11:14:06.008Z,3.57
2023-02-05T11:16:43.206Z,3.23
2023-02-05T11:19:36.651Z,2.60
2023-02-05T11:22:05.013Z,3.30
2023-02-05T11:24:33.367Z,3.00
2023-02-05T11:27:17.818Z,2.57
2023-02-05T11:29:44.478Z,3.20
2023-02-05T11:32:19.856Z,3.57
2023-02-05T11:34:46.836Z,3.17
2023-02-05T11:37:17.400Z,3.07
2023-02-05T11:39:47.041Z,3.13
2023-02-05T11:42:21.284Z,2.93
2023-02-05T11:45:01.826Z,2.93
2023-02-05T11:47:34.302Z,3.10
2023-02-05T11:50:02.266Z,2.73
2023-02-05T11:52:36.387Z,3.30
2023-02-05T11:55:04.484Z,2.80
2023-02-05T11:57:41.853Z,2.63
2023-02-05T12:00:08.508Z,3.20
2023-02-05T12:02:39.768Z,3.43
2023-02-05T12:05:12.315Z,3.10
2023-02-05T12:07:43.079Z,2.63
2023-02-05T12:10:28.805Z,3.37
2023-02-05T12:13:22.904Z,2.80
2023-02-05T12:16:18.956Z,3.27
2023-02-05T12:19:14.312Z,3.47
2023-02-05T12:21:48.626Z,4.27
2023-02-05T12:24:30.797Z,3.70
2023-02-05T12:27:30.063Z,3.33
2023-02-05T12:30:08.652Z,3.30
2023-02-05T12:33:08.133Z,3.33
2023-02-05T12:36:01.067Z,3.03
2023-02-05T12:38:48.044Z,6.87
2023-02-05T12:41:30.754Z,3.70
2023-02-05T12:44:19.953Z,4.00
2023-02-05T12:47:14.020Z,3.13
2023-02-05T12:50:31.796Z,3.37
2023-02-05T12:53:41.924Z,2.77
2023-02-05T12:56:31.346Z,3.47
2023-02-05T12:59:06.768Z,2.63
2023-02-05T13:01:46.781Z,3.27
2023-02-05T13:04:26.959Z,3.60
2023-02-05T13:07:05.512Z,3.40
2023-02-05T13:09:50.970Z,3.20
2023-02-05T13:12:23.240Z,3.00
2023-02-05T13:15:02.293Z,3.77
2023-02-05T13:17:33.890Z,3.40
2023-02-05T13:20:08.242Z,4.00
2023-02-05T13:23:02.535Z,3.60
2023-02-05T13:25:56.372Z,3.77
2023-02-05T13:28:41.509Z,26.37
2023-02-05T13:31:38.537Z,3.17
2023-02-05T13:34:07.680Z,3.67
2023-02-05T13:36:56.608Z,3.60
2023-02-05T13:39:33.747Z,3.87
2023-02-05T13:42:22.634Z,3.80
2023-02-05T13:45:31.682Z,3.87
2023-02-05T13:48:20.375Z,3.73
2023-02-05T13:51:09.791Z,7.27
2023-02-05T13:54:01.075Z,3.57
2023-02-05T13:56:36.756Z,3.50
2023-02-05T13:59:18.650Z,3.70
2023-02-05T14:01:58.115Z,3.20
2023-02-05T14:04:36.590Z,3.80
2023-02-05T14:07:08.414Z,3.83
2023-02-05T14:09:41.857Z,3.27
2023-02-05T14:12:22.898Z,3.60
2023-02-05T14:15:19.634Z,4.10
2023-02-05T14:17:46.452Z,4.20
2023-02-05T14:20:25.354Z,3.70
2023-02-05T14:22:52.822Z,3.13
2023-02-05T14:25:45.787Z,3.80
2023-02-05T14:28:15.537Z,3.80
2023-02-05T14:30:47.591Z,3.93
2023-02-05T14:33:42.702Z,3.70
2023-02-05T14:36:15.872Z,4.00
2023-02-05T14:38:45.612Z,3.77
2023-02-05T14:41:15.690Z,4.07
2023-02-05T14:43:46.477Z,3.87
2023-02-05T14:46:32.506Z,4.50
2023-02-05T14:49:02.289Z,4.23
2023-02-05T14:51:35.057Z,3.93
2023-02-05T14:54:06.299Z,3.90
2023-02-05T14:57:15.327Z,4.10
2023-02-05T15:00:17.854Z,4.47
2023-02-05T15:03:06.703Z,4.20
2023-02-05T15:05:54.232Z,4.23
2023-02-05T15:08:45.484Z,3.00
2023-02-05T15:11:26.252Z,4.00
2023-02-05T15:14:18.390Z,3.50
2023-02-05T15:16:45.635Z,4.20
2023-02-05T15:19:15.295Z,4.23
2023-02-05T15:21:51.465Z,4.80
2023-02-05T15:24:23.838Z,4.33
2023-02-05T15:26:56.564Z,4.50
2023-02-05T15:29:31.322Z,3.80
2023-02-05T15:32:04.855Z,4.37
2023-02-05T15:34:37.359Z,4.07
2023-02-05T15:37:23.125Z,5.63
2023-02-05T15:39:54.927Z,4.27
2023-02-05T15:42:36.476Z,4.07
2023-02-05T15:45:21.376Z,4.43
2023-02-05T15:48:01.925Z,7.00
2023-02-05T15:50:30.930Z,4.77
2023-02-05T15:52:58.599Z,4.80
2023-02-05T15:55:27.662Z,4.63
2023-02-05T15:58:00.588Z,4.67
2023-02-05T16:00:30.002Z,4.73
2023-02-05T16:03:02.355Z,4.10
2023-02-05T16:05:31.184Z,4.87
2023-02-05T16:07:59.006Z,5.07
2023-02-05T16:10:31.829Z,4.90
2023-02-05T16:13:07.177Z,14.83
2023-02-05T16:15:40.206Z,5.00
2023-02-05T16:18:17.190Z,6.20
2023-02-05T16:20:49.326Z,5.77
2023-02-05T16:23:24.773Z,5.23
2023-02-05T16:25:56.705Z,4.60
2023-02-05T16:28:28.294Z,5.60
2023-02-05T16:30:57.885Z,6.17
2023-02-05T16:33:32.654Z,4.50
2023-02-05T16:36:03.177Z,4.50
2023-02-05T16:38:29.960Z,5.10
2023-02-05T16:40:59.930Z,6.37
2023-02-05T16:43:35.469Z,5.40
2023-02-05T16:46:08.067Z,5.50
2023-02-05T16:48:49.645Z,5.57
2023-02-05T16:51:40.202Z,5.30
2023-02-05T16:54:09.840Z,5.50
2023-02-05T16:56:47.324Z,5.47
2023-02-05T16:59:20.544Z,5.90
2023-02-05T17:01:47.505Z,5.50
2023-02-05T17:04:26.632Z,6.07
2023-02-05T17:06:56.854Z,5.97
2023-02-05T17:09:35.896Z,5.97
2023-02-05T17:12:37.327Z,6.63
2023-02-05T17:15:25.012Z,5.63
2023-02-05T17:17:52.832Z,6.30
2023-02-05T17:20:21.822Z,6.00
2023-02-05T17:23:00.584Z,5.80
2023-02-05T17:25:37.870Z,7.37
2023-02-05T17:28:09.295Z,7.13
2023-02-05T17:30:36.248Z,6.97
2023-02-05T17:33:08.275Z,6.80
2023-02-05T17:35:35.014Z,8.43
2023-02-05T17:38:01.719Z,8.27
2023-02-05T17:40:28.467Z,9.03
2023-02-05T17:42:55.125Z,10.47
2023-02-05T17:45:24.655Z,11.23
2023-02-05T17:47:51.370Z,10.50
2023-02-05T17:50:19.046Z,11.03
2023-02-05T17:52:45.985Z,11.83
2023-02-05T17:55:15.787Z,11.67
2023-02-05T17:57:43.412Z,11.93
2023-02-05T18:00:25.174Z,12.07
2023-02-05T18:02:52.161Z,12.10
2023-02-05T18:05:20.200Z,12.70
2023-02-05T18:07:58.468Z,12.50
2023-02-05T18:10:33.655Z,12.30
2023-02-05T18:13:00.731Z,12.50
2023-02-05T18:15:34.354Z,12.70
2023-02-05T18:18:01.010Z,12.43
2023-02-05T18:20:27.661Z,11.83
2023-02-05T18:22:54.274Z,13.17
2023-02-05T18:25:20.852Z,12.60
2023-02-05T18:27:48.751Z,13.30
2023-02-05T18:30:15.559Z,12.30
2023-02-05T18:32:42.164Z,12.47
2023-02-05T18:35:14.170Z,13.13
2023-02-05T18:37:42.498Z,13.67
2023-02-05T18:40:10.257Z,11.23
2023-02-05T18:42:36.995Z,13.87
2023-02-05T18:45:03.908Z,13.70
2023-02-05T18:47:30.513Z,13.30
2023-02-05T18:49:57.115Z,13.17
2023-02-05T18:52:26.480Z,13.20
2023-02-05T18:54:54.129Z,13.37
2023-02-05T18:57:20.838Z,13.53
2023-02-05T18:59:48.488Z,13.30
2023-02-05T19:02:15.290Z,13.03
2023-02-05T19:04:42.286Z,12.90
2023-02-05T19:07:08.908Z,13.70
2023-02-05T19:09:35.652Z,12.73
2023-02-05T19:12:02.468Z,12.37
2023-02-05T19:14:29.127Z,14.33
2023-02-05T19:16:55.728Z,13.80
2023-02-05T19:19:25.131Z,15.40
2023-02-05T19:21:54.509Z,13.70
2023-02-05T19:24:22.289Z,13.43
2023-02-05T19:26:50.766Z,13.77
2023-02-05T19:29:19.873Z,13.07
2023-02-05T19:31:47.035Z,12.37
2023-02-05T19:34:14.412Z,13.20
2023-02-05T19:36:43.736Z,13.50
2023-02-05T19:39:13.103Z,13.93
2023-02-05T19:41:40.574Z,13.53
2023-02-05T19:44:08.754Z,13.90
2023-02-05T19:46:42.097Z,14.07
2023-02-05T19:49:16.688Z,12.67
2023-02-05T19:51:51.952Z,13.87
2023-02-05T19:54:21.359Z,14.03
2023-02-05T19:56:48.469Z,13.67
2023-02-05T19:59:16.618Z,13.93
2023-02-05T20:01:45.825Z,13.77
2023-02-05T20:04:17.156Z,13.53
2023-02-05T20:06:46.044Z,14.00
2023-02-05T20:09:14.360Z,14.90
2023-02-05T20:11:49.341Z,13.93
2023-02-05T20:14:17.122Z,14.33
2023-02-05T20:16:45.059Z,14.40
2023-02-05T20:19:14.095Z,14.47
2023-02-05T20:21:41.104Z,13.87
2023-02-05T20:24:08.358Z,14.20
2023-02-05T20:26:36.225Z,14.80
2023-02-05T20:29:31.941Z,13.80
2023-02-05T20:32:00.480Z,14.77
2023-02-05T20:34:30.492Z,14.90
2023-02-05T20:37:00.126Z,14.57
2023-02-05T20:39:28.851Z,14.00
2023-02-05T20:41:57.825Z,13.80
2023-02-05T20:44:30.233Z,14.67
2023-02-05T20:46:56.997Z,14.80
2023-02-05T20:49:23.918Z,13.43
2023-02-05T20:51:52.846Z,13.10
2023-02-05T20:54:19.764Z,13.23
2023-02-05T20:56:46.356Z,14.17
2023-02-05T20:59:12.977Z,13.07
2023-02-05T21:01:40.203Z,14.37
2023-02-05T21:04:08.474Z,14.70
2023-02-05T21:06:37.702Z,14.53
2023-02-05T21:09:05.834Z,13.70
2023-02-05T21:11:32.606Z,13.17
2023-02-05T21:13:59.419Z,13.73
2023-02-05T21:16:27.608Z,13.43
2023-02-05T21:18:55.196Z,15.97
2023-02-05T21:21:24.684Z,13.50
2023-02-05T21:23:56.544Z,14.03
2023-02-05T21:26:34.449Z,13.73
2023-02-05T21:29:06.938Z,13.57
2023-02-05T21:31:39.231Z,13.83
2023-02-05T21:34:08.749Z,15.17
2023-02-05T21:36:35.374Z,13.03
2023-02-05T21:39:02.047Z,14.47
2023-02-05T21:41:28.651Z,13.87
2023-02-05T21:43:57.263Z,14.70
2023-02-05T21:46:25.273Z,14.57
2023-02-05T21:48:54.053Z,13.40
2023-02-05T21:51:23.833Z,14.50
2023-02-05T21:53:57.275Z,15.27
2023-02-05T21:56:25.928Z,14.30
2023-02-05T21:58:52.928Z,18.70
2023-02-05T22:01:22.582Z,14.70
2023-02-05T22:03:55.539Z,13.73
2023-02-05T22:06:23.425Z,14.40
2023-02-05T22:08:50.883Z,14.70
2023-02-05T22:11:19.993Z,13.87
2023-02-05T22:13:48.733Z,14.07
2023-02-05T22:16:18.967Z,13.70
2023-02-05T22:18:46.177Z,13.07
2023-02-05T22:21:22.132Z,13.20
2023-02-05T22:23:50.566Z,13.20
2023-02-05T22:26:19.045Z,13.27
2023-02-05T22:28:46.186Z,13.00
2023-02-05T22:31:14.733Z,13.10
2023-02-05T22:33:44.093Z,13.17
2023-02-05T22:36:12.240Z,14.00
2023-02-05T22:38:42.155Z,13.90
2023-02-05T22:41:38.595Z,13.23
2023-02-05T22:44:06.859Z,13.00
2023-02-05T22:46:37.253Z,13.23
2023-02-05T22:49:04.810Z,12.83
2023-02-05T22:51:38.403Z,13.20
2023-02-05T22:54:06.058Z,12.63
2023-02-05T22:56:33.168Z,12.30
2023-02-05T22:59:02.790Z,12.87
2023-02-05T23:01:32.262Z,12.43
2023-02-05T23:03:59.383Z,12.77
2023-02-05T23:06:46.236Z,11.37
2023-02-05T23:09:17.935Z,11.90
2023-02-05T23:11:44.976Z,12.77
2023-02-05T23:14:13.806Z,11.33
2023-02-05T23:16:43.364Z,12.50
2023-02-05T23:19:13.525Z,11.60
2023-02-05T23:21:40.528Z,11.83
2023-02-05T23:24:08.207Z,11.80
2023-02-05T23:26:42.047Z,11.57
2023-02-05T23:29:11.251Z,11.40
2023-02-05T23:31:37.988Z,11.67
2023-02-05T23:34:05.443Z,11.17
2023-02-05T23:36:32.519Z,10.93
2023-02-05T23:38:59.620Z,11.00
2023-02-05T23:41:35.502Z,10.70
2023-02-05T23:44:14.979Z,11.10
2023-02-05T23:46:42.752Z,11.00
2023-02-05T23:49:09.602Z,10.43
2023-02-05T23:51:36.498Z,10.57
2023-02-05T23:54:04.075Z,10.57
2023-02-05T23:56:31.021Z,10.50
2023-02-05T23:58:58.108Z,10.10
