createdAt,value
2023-01-19T00:02:35.192Z,80.38
2023-01-19T00:07:36.761Z,80.09
2023-01-19T00:12:38.383Z,80.03
2023-01-19T00:17:41.170Z,80.01
2023-01-19T00:22:42.759Z,79.69
2023-01-19T00:27:49.365Z,79.90
2023-01-19T00:32:51.237Z,79.91
2023-01-19T00:37:52.902Z,80.04
2023-01-19T00:42:54.904Z,79.89
2023-01-19T00:47:59.067Z,79.79
2023-01-19T00:53:01.937Z,79.71
2023-01-19T00:58:03.813Z,79.50
2023-01-19T01:03:05.590Z,79.23
2023-01-19T01:08:07.196Z,79.11
2023-01-19T01:13:21.739Z,78.98
2023-01-19T01:18:26.439Z,78.86
2023-01-19T01:23:27.943Z,78.73
2023-01-19T01:28:29.464Z,78.65
2023-01-19T01:33:39.813Z,78.73
2023-01-19T01:38:43.527Z,78.65
2023-01-19T01:43:51.559Z,78.75
2023-01-19T01:49:11.145Z,78.96
2023-01-19T01:54:26.025Z,78.92
2023-01-19T01:59:41.534Z,79.11
2023-01-19T02:04:53.955Z,78.87
2023-01-19T02:10:13.841Z,78.57
2023-01-19T02:15:20.185Z,78.72
2023-01-19T02:20:26.619Z,78.59
2023-01-19T02:25:28.182Z,77.98
2023-01-19T02:30:30.785Z,77.57
2023-01-19T02:35:32.672Z,77.21
2023-01-19T02:40:35.115Z,77.49
2023-01-19T02:45:38.043Z,77.84
2023-01-19T02:50:50.654Z,77.68
2023-01-19T02:56:23.369Z,78.00
2023-01-19T03:01:38.620Z,77.53
2023-01-19T03:06:54.663Z,77.47
2023-01-19T03:12:12.200Z,77.64
2023-01-19T03:17:17.660Z,77.73
2023-01-19T03:22:27.121Z,78.00
2023-01-19T03:27:33.500Z,77.61
2023-01-19T03:32:41.323Z,77.86
2023-01-19T03:37:45.525Z,77.99
2023-01-19T03:42:49.114Z,77.76
2023-01-19T03:47:51.568Z,78.00
2023-01-19T03:53:13.340Z,77.93
2023-01-19T03:58:14.934Z,77.84
2023-01-19T04:03:17.995Z,78.31
2023-01-19T04:08:19.487Z,78.49
2023-01-19T04:13:20.964Z,78.49
2023-01-19T04:18:22.444Z,78.27
2023-01-19T04:23:24.127Z,78.44
2023-01-19T04:28:26.745Z,78.55
2023-01-19T04:33:28.747Z,78.42
2023-01-19T04:38:30.282Z,78.21
2023-01-19T04:43:31.800Z,78.13
2023-01-19T04:48:33.475Z,78.46
2023-01-19T04:53:35.592Z,78.15
2023-01-19T04:58:37.098Z,78.30
2023-01-19T05:03:38.673Z,78.31
2023-01-19T05:08:40.346Z,78.21
2023-01-19T05:13:42.065Z,78.21
2023-01-19T05:18:43.527Z,78.41
2023-01-19T05:23:45.128Z,79.11
2023-01-19T05:28:46.611Z,79.16
2023-01-19T05:33:49.072Z,79.19
2023-01-19T05:38:50.562Z,78.87
2023-01-19T05:43:52.046Z,79.28
2023-01-19T05:48:53.748Z,78.96
2023-01-19T05:53:55.213Z,79.09
2023-01-19T05:58:56.722Z,79.21
2023-01-19T06:03:58.225Z,79.39
2023-01-19T06:08:59.756Z,79.14
2023-01-19T06:14:02.029Z,79.03
2023-01-19T06:19:03.985Z,79.15
2023-01-19T06:24:06.155Z,79.06
2023-01-19T06:29:09.711Z,78.95
2023-01-19T06:34:11.559Z,79.01
2023-01-19T06:39:13.271Z,78.95
2023-01-19T06:44:15.228Z,79.42
2023-01-19T06:49:16.714Z,78.98
2023-01-19T06:54:18.205Z,78.77
2023-01-19T06:59:19.834Z,78.65
2023-01-19T07:04:21.474Z,78.46
2023-01-19T07:09:24.905Z,78.76
2023-01-19T07:14:31.056Z,78.80
2023-01-19T07:19:34.940Z,78.95
2023-01-19T07:24:38.264Z,78.88
2023-01-19T07:29:39.947Z,78.76
2023-01-19T07:34:41.663Z,78.65
2023-01-19T07:39:43.153Z,78.84
2023-01-19T07:44:44.636Z,78.85
2023-01-19T07:49:46.452Z,78.78
2023-01-19T07:54:50.925Z,78.77
2023-01-19T07:59:53.008Z,78.41
2023-01-19T08:04:55.315Z,78.74
2023-01-19T08:09:56.896Z,78.72
2023-01-19T08:14:58.384Z,78.90
2023-01-19T08:19:59.891Z,78.90
2023-01-19T08:25:01.435Z,79.10
2023-01-19T08:30:02.974Z,79.20
2023-01-19T08:35:06.197Z,78.88
2023-01-19T08:40:08.870Z,78.72
2023-01-19T08:45:11.386Z,78.32
2023-01-19T08:50:13.282Z,78.02
2023-01-19T08:55:14.781Z,78.21
2023-01-19T09:00:17.312Z,78.27
2023-01-19T09:05:19.273Z,78.20
2023-01-19T09:10:20.775Z,78.26
2023-01-19T09:15:22.256Z,77.94
2023-01-19T09:20:23.845Z,77.74
2023-01-19T09:25:25.654Z,77.07
2023-01-19T09:30:27.882Z,77.04
2023-01-19T09:35:31.496Z,76.63
2023-01-19T09:40:33.986Z,77.08
2023-01-19T09:45:37.460Z,76.44
2023-01-19T09:50:46.707Z,76.26
2023-01-19T09:55:48.221Z,76.09
2023-01-19T10:01:06.585Z,76.06
2023-01-19T10:06:11.796Z,76.18
2023-01-19T10:11:59.512Z,76.43
2023-01-19T10:17:15.655Z,76.18
2023-01-19T10:22:21.728Z,75.88
2023-01-19T10:27:34.346Z,75.30
2023-01-19T10:32:36.865Z,75.57
2023-01-19T10:37:39.421Z,76.04
2023-01-19T10:42:42.145Z,75.26
2023-01-19T10:47:45.210Z,75.44
2023-01-19T10:52:50.918Z,75.28
2023-01-19T10:57:53.653Z,75.15
2023-01-19T11:02:55.556Z,75.21
2023-01-19T11:07:57.700Z,75.29
2023-01-19T11:13:02.012Z,75.25
2023-01-19T11:18:05.914Z,75.75
2023-01-19T11:23:26.031Z,74.69
2023-01-19T11:28:44.188Z,75.23
2023-01-19T11:33:54.131Z,75.09
2023-01-19T11:39:02.674Z,75.19
2023-01-19T11:44:19.671Z,75.45
2023-01-19T11:49:52.236Z,75.89
2023-01-19T11:55:13.148Z,76.19
2023-01-19T12:00:29.354Z,76.46
2023-01-19T12:05:34.205Z,76.32
2023-01-19T12:10:41.820Z,76.23
2023-01-19T12:15:44.543Z,76.43
2023-01-19T12:20:51.499Z,76.38
2023-01-19T12:26:03.965Z,76.61
2023-01-19T12:31:06.056Z,76.91
2023-01-19T12:36:16.483Z,76.78
2023-01-19T12:41:31.894Z,77.15
2023-01-19T12:46:33.496Z,77.34
2023-01-19T12:51:35.416Z,77.77
2023-01-19T12:56:38.610Z,77.74
2023-01-19T13:01:40.193Z,78.22
2023-01-19T13:06:48.129Z,78.28
2023-01-19T13:12:25.704Z,78.33
2023-01-19T13:17:43.787Z,78.42
2023-01-19T13:22:50.966Z,77.81
2023-01-19T13:27:52.740Z,78.18
2023-01-19T13:32:57.649Z,78.14
2023-01-19T13:38:00.512Z,77.94
2023-01-19T13:43:03.149Z,77.90
2023-01-19T13:48:08.148Z,78.16
2023-01-19T13:53:20.910Z,78.39
2023-01-19T13:58:26.683Z,78.80
2023-01-19T14:03:28.175Z,78.72
2023-01-19T14:08:31.327Z,78.55
2023-01-19T14:13:37.419Z,79.10
2023-01-19T14:18:39.447Z,79.41
2023-01-19T14:24:07.643Z,79.48
2023-01-19T14:29:48.774Z,79.13
2023-01-19T14:35:04.647Z,79.84
2023-01-19T14:40:13.530Z,79.73
2023-01-19T14:45:36.945Z,80.46
2023-01-19T14:50:42.796Z,80.36
2023-01-19T14:55:58.787Z,80.22
2023-01-19T15:01:02.525Z,79.89
2023-01-19T15:06:06.122Z,79.62
2023-01-19T15:11:36.544Z,79.70
2023-01-19T15:16:38.749Z,79.26
2023-01-19T15:21:42.892Z,80.03
2023-01-19T15:26:45.827Z,80.04
2023-01-19T15:31:49.005Z,79.66
2023-01-19T15:36:53.234Z,80.11
2023-01-19T15:41:55.828Z,80.34
2023-01-19T15:46:57.584Z,79.78
2023-01-19T15:51:59.125Z,79.78
2023-01-19T15:57:00.656Z,79.76
2023-01-19T16:02:02.643Z,80.01
2023-01-19T16:07:04.441Z,80.87
2023-01-19T16:12:06.726Z,80.09
2023-01-19T16:17:08.875Z,80.51
2023-01-19T16:22:13.366Z,80.76
2023-01-19T16:27:15.131Z,80.78
2023-01-19T16:32:17.720Z,81.16
2023-01-19T16:37:19.190Z,80.81
2023-01-19T16:42:20.780Z,80.76
2023-01-19T16:47:22.456Z,81.08
2023-01-19T16:52:24.051Z,80.93
2023-01-19T16:57:25.730Z,81.20
2023-01-19T17:02:27.265Z,81.37
2023-01-19T17:07:28.768Z,81.05
2023-01-19T17:12:32.233Z,81.42
2023-01-19T17:17:36.311Z,81.56
2023-01-19T17:22:37.798Z,82.12
2023-01-19T17:27:39.283Z,82.25
2023-01-19T17:32:42.653Z,81.73
2023-01-19T17:37:44.177Z,81.50
2023-01-19T17:42:45.656Z,81.48
2023-01-19T17:47:50.734Z,81.58
2023-01-19T17:52:52.777Z,81.58
2023-01-19T17:57:54.265Z,82.07
2023-01-19T18:02:56.127Z,82.30
2023-01-19T18:08:00.204Z,82.20
2023-01-19T18:13:01.700Z,81.71
2023-01-19T18:18:03.833Z,81.63
2023-01-19T18:23:06.485Z,81.50
2023-01-19T18:28:08.016Z,81.93
2023-01-19T18:33:09.590Z,81.89
2023-01-19T18:38:11.107Z,81.75
2023-01-19T18:43:13.136Z,81.68
2023-01-19T18:48:16.760Z,81.95
2023-01-19T18:53:19.506Z,81.80
2023-01-19T18:58:21.247Z,80.98
2023-01-19T19:03:23.321Z,80.73
2023-01-19T19:08:24.820Z,80.80
2023-01-19T19:13:26.342Z,81.47
2023-01-19T19:18:27.821Z,81.88
2023-01-19T19:23:29.377Z,81.45
2023-01-19T19:28:31.432Z,81.38
2023-01-19T19:33:33.367Z,81.75
2023-01-19T19:38:36.797Z,82.01
2023-01-19T19:43:39.293Z,81.98
2023-01-19T19:48:41.365Z,81.35
2023-01-19T19:53:43.200Z,81.54
2023-01-19T19:58:44.677Z,81.84
2023-01-19T20:03:46.431Z,81.86
2023-01-19T20:08:52.335Z,82.36
2023-01-19T20:13:54.147Z,82.05
2023-01-19T20:18:55.705Z,82.05
2023-01-19T20:24:01.052Z,81.86
2023-01-19T20:29:07.623Z,82.17
2023-01-19T20:34:12.030Z,82.36
2023-01-19T20:39:13.423Z,82.86
2023-01-19T20:44:23.914Z,82.38
2023-01-19T20:49:25.460Z,82.15
2023-01-19T20:54:30.126Z,82.15
2023-01-19T20:59:34.230Z,82.50
2023-01-19T21:04:35.746Z,82.60
2023-01-19T21:09:39.149Z,82.40
2023-01-19T21:14:42.448Z,81.75
2023-01-19T21:19:44.108Z,81.42
2023-01-19T21:24:46.809Z,80.74
2023-01-19T21:29:48.559Z,80.32
2023-01-19T21:34:50.208Z,80.01
2023-01-19T21:39:51.678Z,79.80
2023-01-19T21:44:53.169Z,79.56
2023-01-19T21:49:54.953Z,79.21
2023-01-19T21:54:56.486Z,79.13
2023-01-19T21:59:57.985Z,78.95
2023-01-19T22:04:59.553Z,78.85
2023-01-19T22:10:01.150Z,79.13
2023-01-19T22:15:02.786Z,79.40
2023-01-19T22:20:05.270Z,79.48
2023-01-19T22:25:07.053Z,79.54
2023-01-19T22:30:09.608Z,79.42
2023-01-19T22:35:11.436Z,79.49
2023-01-19T22:40:13.697Z,79.42
2023-01-19T22:45:15.615Z,79.61
2023-01-19T22:50:17.450Z,79.06
2023-01-19T22:55:18.956Z,78.79
2023-01-19T23:00:21.698Z,78.77
2023-01-19T23:05:23.285Z,78.95
2023-01-19T23:10:24.938Z,79.06
2023-01-19T23:15:26.447Z,79.18
2023-01-19T23:20:27.931Z,79.05
2023-01-19T23:25:31.492Z,79.10
2023-01-19T23:30:33.046Z,79.15
2023-01-19T23:35:35.751Z,79.03
2023-01-19T23:40:38.616Z,79.22
2023-01-19T23:45:40.231Z,79.31
2023-01-19T23:50:41.743Z,78.86
2023-01-19T23:55:43.225Z,78.51
