createdAt,value
2023-03-21T00:36:02.390Z,7.29
2023-03-21T00:36:22.881Z,7.37
2023-03-21T00:37:22.492Z,7.37
2023-03-21T00:38:22.472Z,7.29
2023-03-21T00:39:22.464Z,7.36
2023-03-21T00:40:48.681Z,7.37
2023-03-21T04:45:51.415Z,6.58
2023-03-21T04:46:50.898Z,6.65
2023-03-21T04:47:51.245Z,6.55
2023-03-21T04:48:51.746Z,6.58
2023-03-21T04:49:51.667Z,6.47
2023-03-21T04:50:51.684Z,6.52
2023-03-21T04:51:51.647Z,6.58
2023-03-21T04:52:51.600Z,6.52
2023-03-21T04:53:51.634Z,6.43
2023-03-21T04:54:51.332Z,6.43
2023-03-21T04:55:55.869Z,6.42
2023-03-21T04:56:51.284Z,6.39
2023-03-21T04:57:51.532Z,6.26
2023-03-21T04:58:51.510Z,6.29
2023-03-21T04:59:51.508Z,6.34
2023-03-21T05:00:51.287Z,6.25
2023-03-21T05:01:51.551Z,6.36
2023-03-21T05:02:51.440Z,6.31
2023-03-21T05:03:51.326Z,6.28
2023-03-21T05:04:51.449Z,6.33
2023-03-21T05:05:51.146Z,6.29
2023-03-21T05:06:51.382Z,6.33
2023-03-21T05:07:51.123Z,6.33
2023-03-21T05:08:51.098Z,6.37
2023-03-21T05:09:51.328Z,6.26
2023-03-21T05:10:50.828Z,6.26
2023-03-21T05:11:51.061Z,6.29
2023-03-21T05:12:51.278Z,6.36
2023-03-21T05:13:51.041Z,6.39
2023-03-21T05:14:51.012Z,6.39
2023-03-21T05:15:51.234Z,6.43
2023-03-21T05:16:51.666Z,6.4
2023-03-21T05:17:51.277Z,6.43
2023-03-21T05:18:51.185Z,6.51
2023-03-21T05:19:50.925Z,6.51
2023-03-21T05:20:50.904Z,6.47
2023-03-21T05:21:51.152Z,6.44
2023-03-21T05:22:50.865Z,6.52
2023-03-21T05:23:51.117Z,6.55
2023-03-21T05:24:51.106Z,6.55
2023-03-21T05:25:51.111Z,6.6
2023-03-21T05:26:50.772Z,6.49
2023-03-21T05:27:51.051Z,6.55
2023-03-21T05:28:50.774Z,6.52
2023-03-21T05:29:50.761Z,6.44
2023-03-21T05:30:50.780Z,6.49
2023-03-21T05:31:51.019Z,6.57
2023-03-21T05:32:50.970Z,6.51
2023-03-21T05:33:51.052Z,6.61
2023-03-21T05:34:50.716Z,6.52
2023-03-21T05:35:50.897Z,6.52
2023-03-21T05:36:50.914Z,6.52
2023-03-21T05:37:50.653Z,6.55
2023-03-21T05:38:50.892Z,6.6
2023-03-21T05:39:50.901Z,6.6
2023-03-21T05:40:50.611Z,6.52
2023-03-21T05:41:50.850Z,6.55
2023-03-21T05:42:50.575Z,6.64
2023-03-21T05:43:50.315Z,6.64
2023-03-21T05:44:50.808Z,6.61
2023-03-21T05:45:51.099Z,6.62
2023-03-21T05:46:50.767Z,6.54
2023-03-21T05:47:50.845Z,6.61
2023-03-21T05:48:50.483Z,6.64
2023-03-21T05:49:50.794Z,6.6
2023-03-21T05:50:50.711Z,6.67
2023-03-21T05:51:50.695Z,6.72
2023-03-21T05:52:50.430Z,6.72
2023-03-21T05:53:50.413Z,6.64
2023-03-21T05:54:50.422Z,6.64
2023-03-21T05:55:50.382Z,6.7
2023-03-21T05:56:50.380Z,6.83
2023-03-21T05:57:50.352Z,6.79
2023-03-21T05:58:50.332Z,6.91
2023-03-21T05:59:50.356Z,6.88
2023-03-21T06:00:50.351Z,6.91
2023-03-21T06:01:50.561Z,7.03
2023-03-21T06:02:50.255Z,7.03
2023-03-21T06:03:50.679Z,6.94
2023-03-21T06:04:50.508Z,6.95
2023-03-21T06:05:50.546Z,7.05
2023-03-21T06:06:50.605Z,7
2023-03-21T06:07:50.309Z,7
2023-03-21T06:08:50.556Z,7.03
2023-03-21T06:09:50.531Z,7.03
2023-03-21T06:10:50.683Z,7.05
2023-03-21T06:11:50.529Z,7.11
2023-03-21T06:12:50.254Z,7.12
2023-03-21T06:13:50.249Z,7.08
2023-03-21T06:14:50.464Z,7.21
2023-03-21T06:15:50.281Z,7.16
2023-03-21T06:16:50.439Z,7.27
2023-03-21T06:17:50.164Z,7.26
2023-03-21T06:18:50.165Z,7.21
2023-03-21T06:19:50.407Z,7.31
2023-03-21T06:20:50.379Z,7.3
2023-03-21T06:21:50.443Z,7.37
2023-03-21T06:22:50.111Z,7.4
2023-03-21T06:23:50.343Z,7.39
2023-03-21T06:24:50.325Z,7.39
2023-03-21T06:25:50.315Z,7.36
2023-03-21T06:26:50.063Z,7.45
2023-03-21T06:27:50.278Z,7.44
2023-03-21T06:28:50.419Z,7.59
2023-03-21T06:29:50.161Z,7.49
2023-03-21T06:30:50.152Z,7.56
2023-03-21T06:31:50.579Z,7.58
2023-03-21T06:32:50.360Z,7.64
2023-03-21T06:33:50.356Z,7.75
2023-03-21T06:34:50.344Z,7.73
2023-03-21T06:35:50.191Z,7.82
2023-03-21T06:36:50.053Z,7.75
2023-03-21T06:37:50.367Z,7.95
2023-03-21T06:38:50.285Z,7.99
2023-03-21T06:39:50.005Z,8.07
2023-03-21T06:40:50.248Z,8.04
2023-03-21T06:41:49.968Z,8.06
2023-03-21T06:42:50.216Z,7.98
2023-03-21T06:43:49.963Z,8.01
2023-03-21T06:44:50.194Z,8.11
2023-03-21T06:45:50.194Z,8.16
2023-03-21T06:46:50.403Z,8.29
2023-03-21T06:47:50.369Z,8.29
2023-03-21T06:48:50.137Z,8.31
2023-03-21T06:49:49.864Z,8.42
2023-03-21T06:50:49.848Z,8.4
2023-03-21T06:51:49.822Z,8.47
2023-03-21T06:52:49.826Z,8.52
2023-03-21T06:53:50.143Z,8.64
2023-03-21T06:54:49.792Z,8.72
2023-03-21T06:55:49.524Z,8.76
2023-03-21T06:56:49.764Z,8.76
2023-03-21T06:57:50.010Z,8.79
2023-03-21T06:58:50.044Z,8.76
2023-03-21T06:59:49.787Z,8.79
2023-03-21T07:00:50.096Z,8.68
2023-03-21T07:01:49.695Z,8.76
2023-03-21T07:02:53.545Z,8.79
2023-03-21T07:03:49.918Z,8.72
2023-03-21T07:04:49.663Z,8.71
2023-03-21T07:05:49.899Z,8.79
2023-03-21T07:06:49.887Z,8.71
2023-03-21T07:07:49.927Z,8.82
2023-03-21T07:08:49.596Z,8.82
2023-03-21T07:09:49.920Z,8.83
2023-03-21T07:10:50.161Z,9.08
2023-03-21T07:11:49.813Z,8.98
2023-03-21T07:12:49.815Z,9.04
2023-03-21T07:13:49.524Z,9.04
2023-03-21T07:14:49.511Z,9.05
2023-03-21T07:15:49.766Z,9.05
2023-03-21T07:16:50.000Z,8.95
2023-03-21T07:17:49.727Z,9
2023-03-21T07:18:49.885Z,9.05
2023-03-21T07:19:49.844Z,9.12
2023-03-21T07:20:49.438Z,9.12
2023-03-21T07:21:49.163Z,9.17
2023-03-21T07:22:49.414Z,9.23
2023-03-21T07:23:49.660Z,9.21
2023-03-21T07:25:06.581Z,9.32
2023-03-21T07:25:49.709Z,9.3
2023-03-21T07:26:49.354Z,9.37
2023-03-21T07:27:49.583Z,9.35
2023-03-21T07:28:49.325Z,9.34
2023-03-21T07:29:49.573Z,9.35
2023-03-21T07:30:49.555Z,9.35
2023-03-21T07:31:49.697Z,9.35
2023-03-21T07:32:49.272Z,9.45
2023-03-21T07:33:49.540Z,9.52
2023-03-21T07:34:49.506Z,9.48
2023-03-21T07:35:49.596Z,9.6
2023-03-21T07:36:49.485Z,9.7
2023-03-21T07:37:49.470Z,9.71
2023-03-21T07:38:49.473Z,9.77
2023-03-21T07:39:49.197Z,9.75
2023-03-21T07:40:49.492Z,9.71
2023-03-21T07:41:49.182Z,9.66
2023-03-21T07:42:49.211Z,9.7
2023-03-21T07:43:49.411Z,9.71
2023-03-21T07:44:49.135Z,9.72
2023-03-21T07:45:49.435Z,9.81
2023-03-21T07:46:49.361Z,9.9
2023-03-21T07:47:49.044Z,9.96
2023-03-21T07:48:49.081Z,10.02
2023-03-21T07:49:49.061Z,10.07
2023-03-21T07:50:49.040Z,10.13
2023-03-21T07:51:49.304Z,10.21
2023-03-21T07:52:49.267Z,10.25
2023-03-21T07:53:48.994Z,10.28
2023-03-21T07:54:49.242Z,10.38
2023-03-21T07:55:49.957Z,10.38
2023-03-21T07:56:49.642Z,10.36
2023-03-21T07:57:49.897Z,10.44
2023-03-21T07:58:49.308Z,10.52
2023-03-21T07:59:49.547Z,10.54
2023-03-21T08:00:49.531Z,10.69
2023-03-21T08:01:49.263Z,10.77
2023-03-21T08:02:49.504Z,10.66
2023-03-21T08:03:49.920Z,10.66
2023-03-21T08:04:49.747Z,10.8
2023-03-21T08:05:49.478Z,10.88
2023-03-21T08:06:49.509Z,10.92
2023-03-21T08:07:49.711Z,10.98
2023-03-21T08:08:49.693Z,11.05
2023-03-21T08:09:49.172Z,11.13
2023-03-21T08:10:49.666Z,11.15
2023-03-21T08:11:49.662Z,11.06
2023-03-21T08:12:49.696Z,11.05
2023-03-21T08:13:49.411Z,10.87
2023-03-21T08:14:49.364Z,10.91
2023-03-21T08:15:49.381Z,10.79
2023-03-21T08:16:49.517Z,10.69
2023-03-21T08:17:49.990Z,10.59
2023-03-21T08:18:49.944Z,10.55
2023-03-21T08:19:49.929Z,10.58
2023-03-21T08:20:49.644Z,10.72
2023-03-21T08:21:50.245Z,10.77
2023-03-21T08:22:49.912Z,11.03
2023-03-21T08:23:50.123Z,11.03
2023-03-21T08:24:49.858Z,11.16
2023-03-21T08:25:49.886Z,11.08
2023-03-21T08:26:49.862Z,11.03
2023-03-21T08:27:49.826Z,10.97
2023-03-21T08:28:50.140Z,10.95
2023-03-21T08:29:49.820Z,11.05
2023-03-21T08:30:49.973Z,11.1
2023-03-21T08:31:49.786Z,11.12
2023-03-21T08:32:50.022Z,11.15
2023-03-21T08:33:50.019Z,11.18
2023-03-21T08:34:49.730Z,11.12
2023-03-21T08:35:50.279Z,11.15
2023-03-21T08:36:49.968Z,11.08
2023-03-21T08:37:49.715Z,11.12
2023-03-21T08:38:49.705Z,10.88
2023-03-21T08:39:50.235Z,10.9
2023-03-21T08:40:49.759Z,10.85
2023-03-21T08:41:49.431Z,10.77
2023-03-21T08:42:49.927Z,10.76
2023-03-21T08:43:49.652Z,10.79
2023-03-21T08:44:49.947Z,10.79
2023-03-21T08:45:49.647Z,10.77
2023-03-21T08:46:49.949Z,10.88
2023-03-21T08:47:50.139Z,10.88
2023-03-21T08:48:49.882Z,10.9
2023-03-21T08:49:49.582Z,10.94
2023-03-21T08:50:49.564Z,11.09
2023-03-21T08:51:49.564Z,11.05
2023-03-21T08:52:49.568Z,11.05
2023-03-21T08:53:49.800Z,11.05
2023-03-21T08:54:49.531Z,11.06
2023-03-21T08:55:49.279Z,11.15
2023-03-21T08:56:49.508Z,11.15
2023-03-21T08:57:49.505Z,11.15
2023-03-21T08:58:49.827Z,11.15
2023-03-21T08:59:49.486Z,11.12
2023-03-21T09:00:49.802Z,11.09
2023-03-21T09:01:50.036Z,11.15
2023-03-21T09:02:49.717Z,11.2
2023-03-21T09:03:49.427Z,11.35
2023-03-21T09:04:49.844Z,11.31
2023-03-21T09:05:49.144Z,11.46
2023-03-21T09:06:49.379Z,11.38
2023-03-21T09:07:49.659Z,11.56
2023-03-21T09:08:49.350Z,11.48
2023-03-21T09:10:22.056Z,11.34
2023-03-21T09:10:49.606Z,11.56
2023-03-21T09:11:51.527Z,11.56
2023-03-21T09:12:49.325Z,11.56
2023-03-21T09:13:49.289Z,11.75
2023-03-21T09:14:49.546Z,11.78
2023-03-21T09:15:49.370Z,11.95
2023-03-21T09:16:49.601Z,11.98
2023-03-21T09:17:49.536Z,12.11
2023-03-21T09:18:49.246Z,12.2
2023-03-21T09:19:49.312Z,12.28
2023-03-21T09:20:49.499Z,12.16
2023-03-21T09:21:49.462Z,12.18
2023-03-21T09:22:49.618Z,12.15
2023-03-21T09:23:49.623Z,12.34
2023-03-21T09:24:49.589Z,12.44
2023-03-21T09:25:49.559Z,12.7
2023-03-21T09:26:49.342Z,12.88
2023-03-21T09:27:49.308Z,12.95
2023-03-21T09:28:49.276Z,13.09
2023-03-21T09:29:49.533Z,13.06
2023-03-21T09:30:49.532Z,13.09
2023-03-21T09:31:49.708Z,13.11
2023-03-21T09:32:49.281Z,13.2
2023-03-21T09:33:49.413Z,13.28
2023-03-21T09:34:49.461Z,13.29
2023-03-21T09:35:51.687Z,13.28
2023-03-21T09:36:49.467Z,13.17
2023-03-21T09:37:48.923Z,13.07
2023-03-21T09:38:49.163Z,12.95
2023-03-21T09:39:49.176Z,13.01
2023-03-21T09:40:49.161Z,12.84
2023-03-21T09:41:49.405Z,12.92
2023-03-21T09:42:49.403Z,12.92
2023-03-21T09:43:49.407Z,12.89
2023-03-21T09:44:50.370Z,12.89
2023-03-21T09:45:50.099Z,12.89
2023-03-21T09:46:50.485Z,12.7
2023-03-21T09:47:50.554Z,12.62
2023-03-21T09:49:01.042Z,12.66
2023-03-21T09:49:51.097Z,12.77
2023-03-21T09:50:50.323Z,12.74
2023-03-21T09:51:50.037Z,12.88
2023-03-21T09:52:50.363Z,13.07
2023-03-21T09:53:50.010Z,13.14
2023-03-21T09:54:50.254Z,13.2
2023-03-21T09:55:50.235Z,13.36
2023-03-21T09:56:50.231Z,13.45
2023-03-21T09:57:50.213Z,13.45
2023-03-21T09:58:49.963Z,13.54
2023-03-21T09:59:49.962Z,13.55
2023-03-21T10:00:50.109Z,13.63
2023-03-21T10:01:50.272Z,13.7
2023-03-21T10:02:50.076Z,13.78
2023-03-21T10:03:49.670Z,13.87
2023-03-21T10:04:50.359Z,13.93
2023-03-21T10:05:50.538Z,13.94
2023-03-21T10:06:50.118Z,13.94
2023-03-21T10:07:50.233Z,13.91
2023-03-21T10:08:49.844Z,13.83
2023-03-21T10:09:50.109Z,13.69
2023-03-21T10:10:50.092Z,13.63
2023-03-21T10:11:49.563Z,13.58
2023-03-21T10:12:50.074Z,13.58
2023-03-21T10:13:49.800Z,13.63
2023-03-21T10:14:49.520Z,13.63
2023-03-21T10:15:50.007Z,13.72
2023-03-21T10:16:50.292Z,13.72
2023-03-21T10:17:50.020Z,13.79
2023-03-21T10:18:49.758Z,13.76
2023-03-21T10:19:49.885Z,14.01
2023-03-21T10:20:50.270Z,13.97
2023-03-21T10:22:06.495Z,14.01
2023-03-21T10:22:49.967Z,13.99
2023-03-21T10:23:49.703Z,13.94
2023-03-21T10:24:49.968Z,14.01
2023-03-21T10:25:49.815Z,14.05
2023-03-21T10:26:49.680Z,14.08
2023-03-21T10:27:49.675Z,14.16
2023-03-21T10:28:58.056Z,14.2
2023-03-21T10:29:49.963Z,14.16
2023-03-21T10:30:49.616Z,14.24
2023-03-21T10:31:50.166Z,14.26
2023-03-21T10:32:49.969Z,14.34
2023-03-21T10:33:49.590Z,14.24
2023-03-21T10:34:49.606Z,14.28
2023-03-21T10:35:49.458Z,14.28
2023-03-21T10:36:49.883Z,14.3
2023-03-21T10:37:49.585Z,14.28
2023-03-21T10:38:49.812Z,14.26
2023-03-21T10:39:49.552Z,14.27
2023-03-21T10:40:49.533Z,14.27
2023-03-21T10:41:49.529Z,14.3
2023-03-21T10:42:49.518Z,14.31
2023-03-21T10:43:49.769Z,14.42
2023-03-21T10:44:49.257Z,14.33
2023-03-21T10:45:49.841Z,14.42
2023-03-21T10:46:50.121Z,14.51
2023-03-21T10:47:50.628Z,14.53
2023-03-21T10:48:50.219Z,14.49
2023-03-21T10:50:12.953Z,14.7
2023-03-21T10:50:49.457Z,14.66
2023-03-21T10:51:51.137Z,14.63
2023-03-21T10:52:49.498Z,14.83
2023-03-21T10:53:49.746Z,14.89
2023-03-21T10:54:49.409Z,15.04
2023-03-21T10:55:49.399Z,15.16
2023-03-21T10:56:49.632Z,15.15
2023-03-21T10:57:49.715Z,15.2
2023-03-21T10:58:49.653Z,15.2
2023-03-21T10:59:49.600Z,15.19
2023-03-21T11:00:49.599Z,15.22
2023-03-21T11:01:49.457Z,15.19
2023-03-21T11:02:49.924Z,15.27
2023-03-21T11:03:49.575Z,15.31
2023-03-21T11:04:49.584Z,15.33
2023-03-21T11:05:49.599Z,15.4
2023-03-21T11:06:49.597Z,15.4
2023-03-21T11:07:49.536Z,15.43
2023-03-21T11:08:49.592Z,15.58
2023-03-21T11:09:52.469Z,15.59
2023-03-21T11:10:49.527Z,15.63
2023-03-21T11:11:49.508Z,15.53
2023-03-21T11:12:49.498Z,15.51
2023-03-21T11:13:49.234Z,15.38
2023-03-21T11:14:49.490Z,15.41
2023-03-21T11:15:49.230Z,15.45
2023-03-21T11:16:49.696Z,15.44
2023-03-21T11:17:49.207Z,15.41
2023-03-21T11:18:49.193Z,15.37
2023-03-21T11:19:49.453Z,15.4
2023-03-21T11:20:48.930Z,15.31
2023-03-21T11:21:49.434Z,15.34
2023-03-21T11:22:49.424Z,15.1
2023-03-21T11:23:49.178Z,15.23
2023-03-21T11:24:49.468Z,15.25
2023-03-21T11:25:49.442Z,15.3
2023-03-21T11:26:49.392Z,15.33
2023-03-21T11:27:49.448Z,15.27
2023-03-21T11:28:49.117Z,15.3
2023-03-21T11:29:48.858Z,15.2
2023-03-21T11:30:49.284Z,15.26
2023-03-21T11:31:49.349Z,15.2
2023-03-21T11:32:49.342Z,15.19
2023-03-21T11:33:49.334Z,15.04
2023-03-21T11:34:49.110Z,14.97
2023-03-21T11:35:49.427Z,14.98
2023-03-21T11:36:49.307Z,15.02
2023-03-21T11:37:49.075Z,15.05
2023-03-21T11:38:49.036Z,15.19
2023-03-21T11:39:49.052Z,15.04
2023-03-21T11:40:49.063Z,15.05
2023-03-21T11:41:49.191Z,14.98
2023-03-21T11:42:48.988Z,14.87
2023-03-21T11:43:49.356Z,14.83
2023-03-21T11:44:49.292Z,14.8
2023-03-21T11:45:49.104Z,14.75
2023-03-21T11:46:48.981Z,14.9
2023-03-21T11:47:49.521Z,14.97
2023-03-21T11:48:48.701Z,14.98
2023-03-21T11:49:55.638Z,15.01
2023-03-21T11:50:48.949Z,15.05
2023-03-21T11:51:48.934Z,15.02
2023-03-21T11:52:48.930Z,15.07
2023-03-21T11:53:49.157Z,15.15
2023-03-21T11:54:48.893Z,15
2023-03-21T11:55:49.140Z,15.02
2023-03-21T11:56:48.941Z,15.01
2023-03-21T11:57:49.187Z,14.95
2023-03-21T11:58:49.922Z,15.05
2023-03-21T11:59:49.114Z,15.02
2023-03-21T12:00:48.851Z,15.19
2023-03-21T12:01:48.873Z,15.27
2023-03-21T12:02:49.357Z,15.43
2023-03-21T12:03:55.036Z,15.67
2023-03-21T12:04:48.727Z,15.74
2023-03-21T12:05:48.828Z,15.96
2023-03-21T12:06:48.821Z,15.84
2023-03-21T12:07:49.050Z,15.88
2023-03-21T12:08:48.813Z,15.96
2023-03-21T12:09:49.091Z,16.06
2023-03-21T12:10:49.064Z,16.21
2023-03-21T12:11:48.778Z,16.32
2023-03-21T12:12:49.051Z,16.3
2023-03-21T12:13:49.024Z,16.32
2023-03-21T12:14:48.737Z,16.18
2023-03-21T12:15:49.231Z,16.04
2023-03-21T12:16:48.992Z,15.88
2023-03-21T12:17:48.727Z,15.77
2023-03-21T12:18:48.988Z,15.78
2023-03-21T12:19:48.958Z,15.89
2023-03-21T12:20:48.955Z,15.93
2023-03-21T12:21:48.999Z,15.77
2023-03-21T12:22:48.716Z,15.73
2023-03-21T12:23:48.672Z,15.63
2023-03-21T12:24:48.911Z,15.65
2023-03-21T12:25:48.655Z,15.6
2023-03-21T12:26:48.643Z,15.63
2023-03-21T12:27:48.898Z,15.7
2023-03-21T12:28:49.143Z,15.77
2023-03-21T12:29:48.743Z,15.73
2023-03-21T12:30:48.865Z,15.62
2023-03-21T12:31:49.036Z,15.65
2023-03-21T12:32:48.863Z,15.68
2023-03-21T12:33:48.859Z,15.73
2023-03-21T12:34:48.864Z,15.77
2023-03-21T12:35:48.711Z,15.89
2023-03-21T12:36:48.823Z,15.89
2023-03-21T12:37:48.833Z,16.02
2023-03-21T12:38:48.551Z,16.21
2023-03-21T12:39:48.541Z,16.27
2023-03-21T12:40:48.787Z,16.39
2023-03-21T12:41:48.785Z,16.3
2023-03-21T12:42:48.526Z,16.29
2023-03-21T12:43:48.771Z,16.42
2023-03-21T12:44:49.092Z,16.37
2023-03-21T12:45:53.111Z,16.48
2023-03-21T12:46:49.057Z,16.48
2023-03-21T12:47:48.921Z,16.55
2023-03-21T12:48:48.204Z,16.62
2023-03-21T12:49:48.197Z,16.57
2023-03-21T12:50:48.465Z,16.57
2023-03-21T12:51:48.697Z,16.48
2023-03-21T12:52:48.822Z,16.32
2023-03-21T12:53:48.432Z,16.27
2023-03-21T12:54:48.436Z,16.26
2023-03-21T12:55:48.677Z,16.18
2023-03-21T12:56:48.669Z,16.21
2023-03-21T12:58:00.474Z,16.18
2023-03-21T12:58:48.671Z,16.22
2023-03-21T12:59:48.404Z,16.08
2023-03-21T13:00:49.093Z,16.02
2023-03-21T13:01:48.799Z,15.95
2023-03-21T13:02:48.372Z,15.88
2023-03-21T13:03:49.112Z,15.96
2023-03-21T13:04:48.608Z,16
2023-03-21T13:05:48.342Z,16
2023-03-21T13:06:48.621Z,16.06
2023-03-21T13:07:48.583Z,16.14
2023-03-21T13:08:48.599Z,16.26
2023-03-21T13:09:48.313Z,16.27
2023-03-21T13:10:48.568Z,16.32
2023-03-21T13:11:48.571Z,16.3
2023-03-21T13:12:48.575Z,16.3
2023-03-21T13:13:48.280Z,16.39
2023-03-21T13:14:48.281Z,16.33
2023-03-21T13:15:48.554Z,16.36
2023-03-21T13:16:49.034Z,16.44
2023-03-21T13:17:48.636Z,16.37
2023-03-21T13:18:48.246Z,16.44
2023-03-21T13:19:48.009Z,16.36
2023-03-21T13:20:48.507Z,16.37
2023-03-21T13:21:48.497Z,16.39
2023-03-21T13:22:48.216Z,16.33
2023-03-21T13:23:48.471Z,16.27
2023-03-21T13:24:48.224Z,16.37
2023-03-21T13:25:48.470Z,16.33
2023-03-21T13:26:48.451Z,16.3
2023-03-21T13:27:48.193Z,16.25
2023-03-21T13:28:48.453Z,16.21
2023-03-21T13:29:48.438Z,16.18
2023-03-21T13:30:48.747Z,16.16
2023-03-21T13:31:59.747Z,16.3
2023-03-21T13:32:48.741Z,16.25
2023-03-21T13:33:48.419Z,16.29
2023-03-21T13:34:48.395Z,16.3
2023-03-21T13:35:48.305Z,16.32
2023-03-21T13:36:48.137Z,16.29
2023-03-21T13:37:48.402Z,16.14
2023-03-21T13:38:47.853Z,16.14
2023-03-21T13:39:48.445Z,16.13
2023-03-21T13:40:48.380Z,16.11
2023-03-21T13:41:48.349Z,16.13
2023-03-21T13:42:48.395Z,16.11
2023-03-21T13:43:48.125Z,16.08
2023-03-21T13:44:50.365Z,16.1
2023-03-21T13:45:48.273Z,16.06
2023-03-21T13:46:58.996Z,16.16
2023-03-21T13:47:48.705Z,16.27
2023-03-21T13:49:01.338Z,16.18
2023-03-21T13:49:48.415Z,16.32
2023-03-21T13:50:48.042Z,16.3
2023-03-21T13:51:48.030Z,16.3
2023-03-21T13:52:48.016Z,16.22
2023-03-21T13:53:48.272Z,16.37
2023-03-21T13:54:48.013Z,16.29
2023-03-21T13:55:48.010Z,16.3
2023-03-21T13:56:48.274Z,16.34
2023-03-21T13:57:48.257Z,16.36
2023-03-21T13:58:48.008Z,16.27
2023-03-21T13:59:47.731Z,16.34
2023-03-21T14:00:48.085Z,16.4
2023-03-21T14:01:48.425Z,16.51
2023-03-21T14:02:48.199Z,16.51
2023-03-21T14:03:48.465Z,16.45
2023-03-21T14:05:09.651Z,16.55
2023-03-21T14:05:48.499Z,16.58
2023-03-21T14:06:48.349Z,16.55
2023-03-21T14:07:48.288Z,16.45
2023-03-21T14:08:48.176Z,16.48
2023-03-21T14:09:47.643Z,16.3
2023-03-21T14:10:47.902Z,16.33
2023-03-21T14:11:53.123Z,16.32
2023-03-21T14:12:47.884Z,16.27
2023-03-21T14:13:56.079Z,16.08
2023-03-21T14:14:48.130Z,15.99
2023-03-21T14:16:00.783Z,15.84
2023-03-21T14:17:48.114Z,15.77
2023-03-21T14:18:58.871Z,15.63
2023-03-21T14:19:48.102Z,15.58
2023-03-21T14:20:48.082Z,15.59
2023-03-21T14:21:48.193Z,15.44
2023-03-21T14:22:48.075Z,15.45
2023-03-21T14:23:48.069Z,15.4
2023-03-21T14:24:48.062Z,15.44
2023-03-21T14:25:52.959Z,15.43
2023-03-21T14:26:48.089Z,15.45
2023-03-21T14:27:48.032Z,15.41
2023-03-21T14:28:48.027Z,15.49
2023-03-21T14:29:48.034Z,15.45
2023-03-21T14:30:48.181Z,15.45
2023-03-21T14:31:48.003Z,15.34
2023-03-21T14:32:48.020Z,15.35
2023-03-21T14:33:47.757Z,15.33
2023-03-21T14:34:48.606Z,15.23
2023-03-21T14:35:48.147Z,15.25
2023-03-21T14:37:00.967Z,15.02
2023-03-21T14:37:47.868Z,15.1
2023-03-21T14:38:47.714Z,15.07
2023-03-21T14:39:47.679Z,15.01
2023-03-21T14:40:47.939Z,14.97
2023-03-21T14:41:47.670Z,14.83
2023-03-21T14:42:47.929Z,14.85
2023-03-21T14:43:47.908Z,14.82
2023-03-21T14:45:03.281Z,14.71
2023-03-21T14:45:47.667Z,14.7
2023-03-21T14:46:47.774Z,14.66
2023-03-21T14:47:47.828Z,14.6
2023-03-21T14:48:47.617Z,14.53
2023-03-21T14:49:47.871Z,14.57
2023-03-21T14:50:48.103Z,14.46
2023-03-21T14:51:47.631Z,14.44
2023-03-21T14:52:47.606Z,14.44
2023-03-21T14:53:47.970Z,14.46
2023-03-21T14:54:47.622Z,14.33
2023-03-21T14:55:47.565Z,14.42
2023-03-21T14:56:47.830Z,14.39
2023-03-21T14:57:47.815Z,14.42
2023-03-21T14:58:47.537Z,14.42
2023-03-21T14:59:47.784Z,14.41
2023-03-21T15:00:47.828Z,14.33
2023-03-21T15:01:47.921Z,14.45
2023-03-21T15:02:47.670Z,14.52
2023-03-21T15:03:47.522Z,14.51
2023-03-21T15:04:47.806Z,14.49
2023-03-21T15:05:47.486Z,14.52
2023-03-21T15:06:47.711Z,14.49
2023-03-21T15:07:47.715Z,14.48
2023-03-21T15:08:47.706Z,14.48
2023-03-21T15:09:47.606Z,14.51
2023-03-21T15:10:54.878Z,14.38
2023-03-21T15:11:47.428Z,14.31
2023-03-21T15:12:47.679Z,14.36
2023-03-21T15:13:47.686Z,14.33
2023-03-21T15:14:48.668Z,14.27
2023-03-21T15:15:48.622Z,14.26
2023-03-21T15:16:47.643Z,14.3
2023-03-21T15:17:47.383Z,14.27
2023-03-21T15:18:47.716Z,14.27
2023-03-21T15:19:47.109Z,14.27
2023-03-21T15:20:47.637Z,14.26
2023-03-21T15:21:47.605Z,14.28
2023-03-21T15:22:47.604Z,14.38
2023-03-21T15:23:47.875Z,14.28
2023-03-21T15:24:47.617Z,14.28
2023-03-21T15:25:47.583Z,14.24
2023-03-21T15:26:47.321Z,14.19
2023-03-21T15:27:47.552Z,14.11
2023-03-21T15:28:47.556Z,14.19
2023-03-21T15:29:47.575Z,14.11
2023-03-21T15:30:47.530Z,14.11
2023-03-21T15:31:47.730Z,14.11
2023-03-21T15:32:49.485Z,14.09
2023-03-21T15:33:47.494Z,14.08
2023-03-21T15:34:47.032Z,14.16
2023-03-21T15:35:48.370Z,14.12
2023-03-21T15:36:47.475Z,14.09
2023-03-21T15:37:46.969Z,14.11
2023-03-21T15:38:47.470Z,14.21
2023-03-21T15:39:47.446Z,14.08
2023-03-21T15:40:47.430Z,14.11
2023-03-21T15:41:47.564Z,14.13
2023-03-21T15:42:47.414Z,14.01
2023-03-21T15:43:47.423Z,14.03
2023-03-21T15:44:47.392Z,14.02
2023-03-21T15:45:47.731Z,13.99
2023-03-21T15:46:47.359Z,13.97
2023-03-21T15:47:47.725Z,14.01
2023-03-21T15:48:47.383Z,13.91
2023-03-21T15:49:47.104Z,13.83
2023-03-21T15:50:47.125Z,13.95
2023-03-21T15:51:47.125Z,13.9
2023-03-21T15:52:47.068Z,13.84
2023-03-21T15:53:47.325Z,13.86
2023-03-21T15:54:47.354Z,13.78
2023-03-21T15:55:47.314Z,13.83
2023-03-21T15:56:47.325Z,13.75
2023-03-21T15:57:47.215Z,13.68
2023-03-21T15:58:47.062Z,13.68
2023-03-21T15:59:47.330Z,13.65
2023-03-21T16:00:47.792Z,13.63
2023-03-21T16:01:47.436Z,13.63
2023-03-21T16:02:47.261Z,13.58
2023-03-21T16:03:46.719Z,13.76
2023-03-21T16:04:46.966Z,13.69
2023-03-21T16:05:47.214Z,13.69
2023-03-21T16:06:46.937Z,13.69
2023-03-21T16:07:47.194Z,13.58
2023-03-21T16:08:47.207Z,13.62
2023-03-21T16:09:46.952Z,13.7
2023-03-21T16:10:47.401Z,13.68
2023-03-21T16:11:47.216Z,13.66
2023-03-21T16:12:47.163Z,13.65
2023-03-21T16:13:47.015Z,13.63
2023-03-21T16:14:46.868Z,13.69
2023-03-21T16:15:47.267Z,13.55
2023-03-21T16:16:47.432Z,13.53
2023-03-21T16:17:47.100Z,13.51
2023-03-21T16:18:47.094Z,13.48
2023-03-21T16:19:47.088Z,13.51
2023-03-21T16:20:46.859Z,13.47
2023-03-21T16:21:47.070Z,13.47
2023-03-21T16:22:46.792Z,13.44
2023-03-21T16:23:47.058Z,13.4
2023-03-21T16:24:46.790Z,13.39
2023-03-21T16:25:46.800Z,13.32
2023-03-21T16:26:47.090Z,13.29
2023-03-21T16:27:47.034Z,13.37
2023-03-21T16:28:46.748Z,13.29
2023-03-21T16:29:47.125Z,13.31
2023-03-21T16:30:46.758Z,13.37
2023-03-21T16:31:46.923Z,13.4
2023-03-21T16:32:46.723Z,13.31
2023-03-21T16:33:46.943Z,13.27
2023-03-21T16:34:46.696Z,13.25
2023-03-21T16:35:47.108Z,13.31
2023-03-21T16:36:46.904Z,13.24
2023-03-21T16:37:46.653Z,13.19
2023-03-21T16:38:46.909Z,13.24
2023-03-21T16:39:47.050Z,13.14
2023-03-21T16:40:47.639Z,13.17
2023-03-21T16:41:46.621Z,13.06
2023-03-21T16:42:46.925Z,13.14
2023-03-21T16:43:46.621Z,13.1
2023-03-21T16:44:46.591Z,13.02
2023-03-21T16:45:46.875Z,12.95
2023-03-21T16:46:46.841Z,12.92
2023-03-21T16:47:47.072Z,12.88
2023-03-21T16:48:46.582Z,12.88
2023-03-21T16:49:46.564Z,12.76
2023-03-21T16:50:46.549Z,12.74
2023-03-21T16:51:46.542Z,12.66
2023-03-21T16:52:46.533Z,12.7
2023-03-21T16:53:46.774Z,12.58
2023-03-21T16:54:46.765Z,12.53
2023-03-21T16:55:46.755Z,12.41
2023-03-21T16:56:46.482Z,12.44
2023-03-21T16:57:46.718Z,12.4
2023-03-21T16:58:46.582Z,12.28
2023-03-21T16:59:46.468Z,12.37
2023-03-21T17:00:46.766Z,12.29
2023-03-21T17:01:46.669Z,12.23
2023-03-21T17:02:46.424Z,12.25
2023-03-21T17:03:46.828Z,12.19
2023-03-21T17:04:46.408Z,12.18
2023-03-21T17:05:46.138Z,12.03
2023-03-21T17:06:46.619Z,12.05
2023-03-21T17:07:46.357Z,12.08
2023-03-21T17:08:46.609Z,12.08
2023-03-21T17:09:46.588Z,12.01
2023-03-21T17:10:46.583Z,12.01
2023-03-21T17:11:46.336Z,12.01
2023-03-21T17:12:46.572Z,11.84
2023-03-21T17:13:46.566Z,11.91
2023-03-21T17:14:46.674Z,11.79
2023-03-21T17:15:46.559Z,11.86
2023-03-21T17:16:46.660Z,11.86
2023-03-21T17:17:46.570Z,11.89
2023-03-21T17:18:45.995Z,11.82
2023-03-21T17:19:46.502Z,11.78
2023-03-21T17:20:46.566Z,11.78
2023-03-21T17:21:46.505Z,11.71
2023-03-21T17:22:46.210Z,11.73
2023-03-21T17:23:46.462Z,11.7
2023-03-21T17:24:46.462Z,11.66
2023-03-21T17:25:46.169Z,11.66
2023-03-21T17:26:46.436Z,11.68
2023-03-21T17:27:45.887Z,11.68
2023-03-21T17:28:46.390Z,11.59
2023-03-21T17:29:46.661Z,11.57
2023-03-21T17:30:47.140Z,11.59
2023-03-21T17:31:46.385Z,11.6
2023-03-21T17:32:46.343Z,11.61
2023-03-21T17:33:46.117Z,11.61
2023-03-21T17:34:45.805Z,11.59
2023-03-21T17:35:46.457Z,11.56
2023-03-21T17:36:46.327Z,11.56
2023-03-21T17:37:46.365Z,11.48
2023-03-21T17:38:46.281Z,11.57
2023-03-21T17:39:46.268Z,11.53
2023-03-21T17:40:46.551Z,11.48
2023-03-21T17:41:46.015Z,11.49