createdAt,value
2019-01-30T00:00:10.012Z,99.99
2019-01-30T00:01:09.991Z,99.99
2019-01-30T00:02:09.982Z,99.99
2019-01-30T00:03:09.965Z,99.99
2019-01-30T00:04:09.975Z,99.99
2019-01-30T00:05:09.947Z,99.99
2019-01-30T00:06:09.935Z,99.99
2019-01-30T00:07:09.926Z,99.99
2019-01-30T00:08:09.957Z,99.99
2019-01-30T00:09:09.899Z,99.99
2019-01-30T00:10:09.913Z,99.99
2019-01-30T00:11:09.883Z,99.99
2019-01-30T00:12:09.954Z,99.99
2019-01-30T00:13:09.857Z,99.99
2019-01-30T00:14:09.852Z,99.99
2019-01-30T00:15:09.856Z,99.99
2019-01-30T00:16:09.837Z,99.99
2019-01-30T00:17:09.825Z,99.99
2019-01-30T00:18:09.810Z,99.99
2019-01-30T00:19:09.798Z,99.99
2019-01-30T00:20:09.808Z,99.99
2019-01-30T00:21:09.773Z,99.99
2019-01-30T00:22:09.765Z,99.99
2019-01-30T00:23:09.754Z,99.99
2019-01-30T00:24:09.741Z,99.99
2019-01-30T00:25:09.756Z,99.99
2019-01-30T00:26:09.725Z,99.99
2019-01-30T00:27:09.713Z,99.99
2019-01-30T00:28:09.699Z,99.99
2019-01-30T00:29:09.726Z,99.99
2019-01-30T00:30:09.707Z,99.99
2019-01-30T00:31:09.674Z,99.99
2019-01-30T00:32:09.665Z,99.99
2019-01-30T00:33:09.647Z,99.99
2019-01-30T00:34:09.637Z,99.99
2019-01-30T00:35:09.626Z,99.99
2019-01-30T00:36:09.637Z,99.99
2019-01-30T00:37:09.610Z,99.99
2019-01-30T00:38:09.600Z,99.99
2019-01-30T00:39:09.589Z,99.99
2019-01-30T00:40:09.579Z,99.99
2019-01-30T00:41:09.560Z,99.99
2019-01-30T00:42:09.569Z,99.99
2019-01-30T00:43:09.545Z,99.99
2019-01-30T00:44:09.538Z,99.99
2019-01-30T00:45:09.538Z,99.99
2019-01-30T00:46:09.591Z,99.99
2019-01-30T00:47:15.758Z,99.99
2019-01-30T00:48:10.486Z,99.99
2019-01-30T00:49:09.483Z,99.99
2019-01-30T00:50:09.470Z,99.99
2019-01-30T00:51:09.531Z,99.99
2019-01-30T00:52:09.478Z,99.99
2019-01-30T00:53:09.433Z,99.99
2019-01-30T00:54:09.426Z,99.99
2019-01-30T00:55:09.416Z,99.99
2019-01-30T00:56:09.402Z,99.99
2019-01-30T00:57:09.398Z,99.99
2019-01-30T00:58:09.411Z,99.99
2019-01-30T00:59:09.372Z,99.99
2019-01-30T01:00:14.618Z,99.99
2019-01-30T01:01:10.355Z,99.99
2019-01-30T01:02:09.702Z,99.99
2019-01-30T01:03:09.331Z,99.99
2019-01-30T01:04:09.345Z,99.99
2019-01-30T01:05:09.306Z,99.99
2019-01-30T01:06:09.297Z,99.99
2019-01-30T01:07:09.287Z,99.99
2019-01-30T01:08:09.276Z,99.99
2019-01-30T01:09:09.278Z,99.99
2019-01-30T01:10:09.277Z,99.99
2019-01-30T01:11:09.247Z,99.99
2019-01-30T01:12:09.245Z,99.99
2019-01-30T01:13:09.222Z,99.99
2019-01-30T01:14:09.220Z,99.99
2019-01-30T01:15:09.243Z,99.99
2019-01-30T01:16:09.196Z,99.99
2019-01-30T01:17:09.178Z,99.99
2019-01-30T01:18:09.170Z,99.99
2019-01-30T01:19:09.159Z,99.99
2019-01-30T01:20:09.147Z,99.99
2019-01-30T01:21:09.171Z,99.99
2019-01-30T01:22:09.132Z,99.99
2019-01-30T01:23:09.122Z,99.99
2019-01-30T01:24:09.114Z,99.99
2019-01-30T01:25:09.094Z,99.99
2019-01-30T01:26:09.087Z,99.99
2019-01-30T01:27:09.158Z,99.99
2019-01-30T01:28:09.063Z,99.99
2019-01-30T01:29:09.061Z,99.99
2019-01-30T01:30:09.052Z,99.99
2019-01-30T01:31:09.034Z,99.99
2019-01-30T01:32:09.039Z,99.99
2019-01-30T01:33:09.019Z,99.99
2019-01-30T01:34:09.006Z,99.99
2019-01-30T01:35:08.996Z,99.99
2019-01-30T01:36:08.992Z,99.99
2019-01-30T01:37:08.986Z,99.99
2019-01-30T01:38:08.960Z,99.99
2019-01-30T01:39:08.951Z,99.99
2019-01-30T01:40:08.943Z,99.99
2019-01-30T01:41:08.952Z,99.99
2019-01-30T01:42:08.921Z,99.99
2019-01-30T01:43:08.937Z,99.99
2019-01-30T01:44:08.902Z,99.99
2019-01-30T01:45:08.885Z,99.99
2019-01-30T01:46:08.879Z,99.99
2019-01-30T01:47:08.870Z,99.99
2019-01-30T01:48:08.860Z,99.99
2019-01-30T01:49:08.866Z,99.99
2019-01-30T01:50:08.859Z,99.99
2019-01-30T01:51:08.826Z,99.99
2019-01-30T01:52:08.815Z,99.99
2019-01-30T01:53:08.818Z,99.99
2019-01-30T01:54:08.796Z,99.99
2019-01-30T01:55:08.803Z,99.99
2019-01-30T01:56:08.775Z,99.99
2019-01-30T01:57:08.761Z,99.99
2019-01-30T01:58:08.752Z,99.99
2019-01-30T01:59:08.742Z,99.99
2019-01-30T02:00:08.747Z,99.99
2019-01-30T02:01:08.726Z,99.99
2019-01-30T02:02:08.712Z,99.99
2019-01-30T02:03:08.699Z,99.99
2019-01-30T02:04:08.688Z,99.99
2019-01-30T02:05:08.701Z,99.99
2019-01-30T02:06:08.670Z,99.99
2019-01-30T02:07:08.660Z,99.99
2019-01-30T02:08:08.652Z,99.99
2019-01-30T02:09:08.636Z,99.99
2019-01-30T02:10:08.652Z,99.99
2019-01-30T02:11:08.622Z,99.99
2019-01-30T02:12:08.603Z,99.99
2019-01-30T02:13:08.600Z,99.99
2019-01-30T02:14:08.591Z,99.99
2019-01-30T02:15:08.576Z,99.99
2019-01-30T02:16:08.585Z,99.99
2019-01-30T02:17:08.551Z,99.99
2019-01-30T02:18:08.737Z,99.99
2019-01-30T02:19:08.536Z,99.99
2019-01-30T02:20:08.535Z,99.99
2019-01-30T02:21:08.543Z,99.99
2019-01-30T02:22:08.502Z,99.99
2019-01-30T02:23:08.490Z,99.99
2019-01-30T02:24:08.480Z,99.99
2019-01-30T02:25:08.481Z,99.99
2019-01-30T02:26:08.460Z,99.99
2019-01-30T02:27:08.471Z,99.99
2019-01-30T02:28:08.536Z,99.99
2019-01-30T02:29:08.425Z,99.99
2019-01-30T02:30:08.419Z,99.99
2019-01-30T02:31:08.434Z,99.99
2019-01-30T02:32:08.402Z,99.99
2019-01-30T02:33:08.391Z,99.99
2019-01-30T02:34:08.382Z,99.99
2019-01-30T02:35:08.364Z,99.99
2019-01-30T02:36:08.352Z,99.99
2019-01-30T02:37:08.367Z,99.99
2019-01-30T02:38:08.352Z,99.99
2019-01-30T02:39:08.324Z,99.96
2019-01-30T02:40:08.315Z,99.69
2019-01-30T02:41:08.298Z,99.48
2019-01-30T02:42:08.307Z,99.74
2019-01-30T02:43:08.279Z,99.22
2019-01-30T02:44:08.283Z,99.22
2019-01-30T02:45:08.263Z,98.80
2019-01-30T02:46:08.250Z,97.96
2019-01-30T02:47:08.243Z,98.38
2019-01-30T02:48:08.249Z,98.07
2019-01-30T02:49:08.213Z,97.86
2019-01-30T02:50:08.205Z,98.17
2019-01-30T02:51:08.197Z,98.38
2019-01-30T02:52:08.191Z,98.74
2019-01-30T02:53:08.208Z,98.53
2019-01-30T02:54:08.164Z,98.59
2019-01-30T02:55:08.234Z,98.74
2019-01-30T02:56:08.144Z,98.59
2019-01-30T02:57:08.134Z,98.85
2019-01-30T02:58:08.124Z,98.53
2019-01-30T02:59:08.131Z,99.16
2019-01-30T03:00:08.098Z,98.95
2019-01-30T03:01:08.091Z,99.58
2019-01-30T03:02:08.084Z,99.99
2019-01-30T03:03:08.090Z,99.58
2019-01-30T03:04:08.068Z,99.58
2019-01-30T03:05:08.045Z,99.79
2019-01-30T03:06:08.033Z,99.41
2019-01-30T03:07:08.030Z,99.84
2019-01-30T03:08:08.039Z,99.84
2019-01-30T03:09:08.005Z,99.84
2019-01-30T03:10:07.991Z,99.88
2019-01-30T03:11:07.981Z,99.99
2019-01-30T03:12:08.002Z,99.78
2019-01-30T03:13:07.964Z,99.99
2019-01-30T03:14:07.957Z,99.73
2019-01-30T03:15:07.948Z,99.99
2019-01-30T03:16:07.933Z,99.99
2019-01-30T03:17:07.922Z,99.99
2019-01-30T03:18:07.928Z,99.99
2019-01-30T03:19:07.918Z,99.99
2019-01-30T03:20:07.891Z,99.99
2019-01-30T03:21:07.881Z,99.99
2019-01-30T03:22:07.881Z,99.99
2019-01-30T03:23:07.871Z,99.99
2019-01-30T03:24:07.870Z,99.99
2019-01-30T03:25:07.840Z,99.99
2019-01-30T03:26:07.831Z,99.99
2019-01-30T03:27:07.818Z,99.99
2019-01-30T03:28:07.817Z,99.99
2019-01-30T03:29:07.794Z,99.99
2019-01-30T03:30:07.797Z,99.99
2019-01-30T03:31:17.813Z,99.99
2019-01-30T03:32:08.761Z,99.99
2019-01-30T03:33:07.757Z,99.99
2019-01-30T03:34:07.769Z,99.99
2019-01-30T03:35:07.738Z,99.99
2019-01-30T03:36:07.721Z,99.99
2019-01-30T03:37:07.709Z,99.99
2019-01-30T03:38:07.695Z,99.99
2019-01-30T03:39:07.692Z,99.99
2019-01-30T03:40:07.697Z,99.99
2019-01-30T03:41:07.666Z,99.99
2019-01-30T03:42:07.654Z,99.99
2019-01-30T03:43:07.642Z,99.99
2019-01-30T03:44:07.662Z,99.99
2019-01-30T03:45:07.627Z,99.99
2019-01-30T03:46:07.631Z,99.99
2019-01-30T03:47:07.608Z,99.99
2019-01-30T03:48:07.595Z,99.99
2019-01-30T03:49:07.583Z,99.99
2019-01-30T03:50:07.590Z,99.99
2019-01-30T03:51:07.559Z,99.99
2019-01-30T03:52:07.551Z,99.99
2019-01-30T03:53:07.575Z,99.67
2019-01-30T03:54:07.535Z,99.99
2019-01-30T03:55:07.897Z,99.99
2019-01-30T03:56:07.518Z,99.99
2019-01-30T03:57:07.501Z,99.99
2019-01-30T03:58:07.493Z,99.88
2019-01-30T03:59:07.487Z,99.78
2019-01-30T04:00:07.487Z,99.67
2019-01-30T04:01:07.475Z,99.57
2019-01-30T04:02:07.451Z,99.88
2019-01-30T04:03:07.437Z,99.67
2019-01-30T04:04:07.427Z,99.63
2019-01-30T04:05:07.418Z,99.99
2019-01-30T04:06:07.429Z,99.52
2019-01-30T04:07:07.408Z,99.52
2019-01-30T04:08:07.388Z,99.41
2019-01-30T04:09:07.375Z,99.78
2019-01-30T04:10:07.364Z,99.73
2019-01-30T04:11:07.675Z,99.31
2019-01-30T04:12:07.352Z,99.57
2019-01-30T04:13:07.334Z,99.52
2019-01-30T04:14:07.324Z,99.41
2019-01-30T04:15:07.312Z,99.41
2019-01-30T04:16:07.320Z,99.99
2019-01-30T04:17:07.320Z,99.99
2019-01-30T04:18:07.286Z,99.99
2019-01-30T04:19:07.272Z,99.99
2019-01-30T04:20:07.263Z,99.79
2019-01-30T04:21:07.247Z,99.79
2019-01-30T04:22:07.241Z,99.58
2019-01-30T04:23:07.246Z,99.58
2019-01-30T04:24:07.217Z,99.37
2019-01-30T04:25:07.216Z,99.79
2019-01-30T04:26:07.199Z,99.79
2019-01-30T04:27:07.201Z,99.22
2019-01-30T04:28:07.199Z,99.48
2019-01-30T04:29:07.172Z,99.43
2019-01-30T04:30:07.157Z,99.74
2019-01-30T04:31:07.157Z,99.64
2019-01-30T04:32:07.140Z,99.74
2019-01-30T04:33:07.123Z,99.85
2019-01-30T04:34:07.153Z,99.90
2019-01-30T04:35:07.102Z,98.74
2019-01-30T04:36:07.103Z,99.58
2019-01-30T04:37:07.090Z,99.79
2019-01-30T04:38:07.078Z,99.99
2019-01-30T04:39:07.062Z,99.69
2019-01-30T04:40:07.074Z,99.79
2019-01-30T04:41:07.058Z,99.74
2019-01-30T04:42:07.028Z,99.90
2019-01-30T04:43:07.028Z,99.96
2019-01-30T04:44:07.014Z,99.54
2019-01-30T04:45:07.020Z,99.58
2019-01-30T04:46:06.986Z,99.99
2019-01-30T04:47:06.976Z,99.58
2019-01-30T04:48:06.970Z,99.99
2019-01-30T04:49:06.993Z,99.99
2019-01-30T04:50:06.947Z,99.99
2019-01-30T04:51:07.308Z,99.99
2019-01-30T04:52:06.929Z,99.99
2019-01-30T04:53:06.910Z,99.99
2019-01-30T04:54:06.907Z,99.99
2019-01-30T04:55:06.892Z,99.99
2019-01-30T04:56:06.897Z,99.69
2019-01-30T04:57:06.875Z,99.99
2019-01-30T04:58:06.865Z,99.69
2019-01-30T04:59:06.851Z,99.90
2019-01-30T05:00:06.860Z,99.99
2019-01-30T05:01:06.870Z,99.99
2019-01-30T05:02:06.822Z,99.99
2019-01-30T05:03:06.827Z,99.48
2019-01-30T05:04:06.802Z,99.90
2019-01-30T05:05:06.786Z,99.99
2019-01-30T05:06:06.794Z,99.99
2019-01-30T05:07:06.784Z,99.99
2019-01-30T05:08:06.753Z,99.99
2019-01-30T05:09:06.778Z,99.99
2019-01-30T05:10:06.735Z,99.99
2019-01-30T05:11:06.725Z,99.99
2019-01-30T05:12:06.717Z,99.95
2019-01-30T05:13:06.701Z,99.69
2019-01-30T05:14:06.695Z,99.58
2019-01-30T05:15:06.708Z,99.90
2019-01-30T05:16:06.679Z,99.48
2019-01-30T05:17:06.658Z,99.90
2019-01-30T05:18:06.651Z,99.58
2019-01-30T05:19:06.647Z,99.69
2019-01-30T05:20:09.607Z,99.69
2019-01-30T05:21:06.646Z,99.37
2019-01-30T05:22:06.613Z,99.90
2019-01-30T05:23:06.602Z,99.58
2019-01-30T05:24:06.591Z,99.58
2019-01-30T05:25:06.574Z,99.79
2019-01-30T05:26:06.565Z,99.41
2019-01-30T05:27:06.572Z,99.99
2019-01-30T05:28:06.541Z,99.99
2019-01-30T05:29:06.554Z,99.63
2019-01-30T05:30:06.526Z,99.79
2019-01-30T05:31:06.513Z,99.90
2019-01-30T05:32:06.529Z,99.79
2019-01-30T05:33:06.504Z,99.99
2019-01-30T05:34:06.483Z,99.58
2019-01-30T05:35:06.478Z,99.58
2019-01-30T05:36:06.465Z,99.90
2019-01-30T05:37:06.446Z,99.58
2019-01-30T05:38:06.467Z,99.48
2019-01-30T05:39:06.430Z,99.79
2019-01-30T05:40:06.419Z,99.58
2019-01-30T05:41:06.411Z,99.69
2019-01-30T05:42:06.399Z,99.54
2019-01-30T05:43:06.410Z,99.90
2019-01-30T05:44:06.400Z,99.90
2019-01-30T05:45:06.363Z,99.99
2019-01-30T05:46:06.353Z,99.69
2019-01-30T05:47:06.346Z,99.96
2019-01-30T05:48:06.355Z,99.90
2019-01-30T05:49:06.320Z,99.69
2019-01-30T05:50:06.311Z,99.99
2019-01-30T05:51:06.305Z,99.99
2019-01-30T05:52:06.313Z,99.99
2019-01-30T05:53:06.312Z,99.79
2019-01-30T05:54:06.272Z,99.79
2019-01-30T05:55:06.293Z,99.58
2019-01-30T05:56:06.258Z,99.58
2019-01-30T05:57:06.238Z,99.79
2019-01-30T05:58:06.227Z,99.99
2019-01-30T05:59:06.217Z,99.99
2019-01-30T06:00:06.207Z,99.58
2019-01-30T06:01:06.219Z,99.37
2019-01-30T06:02:12.096Z,99.16
2019-01-30T06:03:07.188Z,99.33
2019-01-30T06:04:06.164Z,99.54
2019-01-30T06:05:06.161Z,99.54
2019-01-30T06:06:06.172Z,99.64
2019-01-30T06:07:06.135Z,99.43
2019-01-30T06:08:06.129Z,99.27
2019-01-30T06:09:06.110Z,99.37
2019-01-30T06:10:06.105Z,99.58
2019-01-30T06:11:06.096Z,99.48
2019-01-30T06:12:06.290Z,99.64
2019-01-30T06:13:06.118Z,99.33
2019-01-30T06:14:06.066Z,99.58
2019-01-30T06:15:06.051Z,99.54
2019-01-30T06:16:06.042Z,99.58
2019-01-30T06:17:06.026Z,99.58
2019-01-30T06:18:06.043Z,99.79
2019-01-30T06:19:06.009Z,99.58
2019-01-30T06:20:06.009Z,99.27
2019-01-30T06:21:05.986Z,99.43
2019-01-30T06:22:05.981Z,99.58
2019-01-30T06:23:05.965Z,99.58
2019-01-30T06:24:05.983Z,99.48
2019-01-30T06:25:05.952Z,99.58
2019-01-30T06:26:05.937Z,99.27
2019-01-30T06:27:05.926Z,99.96
2019-01-30T06:28:05.937Z,99.79
2019-01-30T06:29:05.906Z,99.99
2019-01-30T06:30:05.909Z,99.22
2019-01-30T06:31:05.881Z,99.33
2019-01-30T06:32:05.868Z,99.69
2019-01-30T06:33:05.863Z,99.64
2019-01-30T06:34:05.878Z,99.33
2019-01-30T06:35:05.865Z,99.11
2019-01-30T06:36:05.826Z,98.64
2019-01-30T06:37:05.829Z,98.95
2019-01-30T06:38:05.812Z,98.91
2019-01-30T06:39:05.798Z,98.69
2019-01-30T06:40:05.815Z,98.49
2019-01-30T06:41:05.776Z,98.91
2019-01-30T06:42:05.764Z,98.59
2019-01-30T06:43:05.756Z,99.22
2019-01-30T06:44:05.743Z,98.95
2019-01-30T06:45:05.736Z,99.48
2019-01-30T06:46:05.751Z,99.48
2019-01-30T06:47:05.719Z,99.27
2019-01-30T06:48:05.704Z,99.33
2019-01-30T06:49:05.695Z,99.43
2019-01-30T06:50:05.680Z,99.37
2019-01-30T06:51:05.673Z,98.80
2019-01-30T06:52:05.682Z,99.27
2019-01-30T06:53:05.741Z,99.69
2019-01-30T06:54:05.717Z,99.69
2019-01-30T06:55:05.735Z,99.48
2019-01-30T06:56:05.622Z,99.58
2019-01-30T06:57:05.628Z,99.69
2019-01-30T06:58:05.696Z,99.79
2019-01-30T06:59:05.592Z,99.27
2019-01-30T07:00:05.580Z,99.37
2019-01-30T07:01:05.562Z,99.79
2019-01-30T07:02:05.553Z,99.79
2019-01-30T07:03:05.561Z,99.96
2019-01-30T07:04:05.556Z,99.58
2019-01-30T07:05:05.529Z,99.79
2019-01-30T07:06:07.700Z,99.33
2019-01-30T07:07:05.538Z,99.58
2019-01-30T07:08:05.589Z,98.43
2019-01-30T07:09:05.485Z,98.53
2019-01-30T07:10:05.495Z,98.64
2019-01-30T07:11:10.730Z,98.64
2019-01-30T07:12:06.451Z,98.43
2019-01-30T07:13:05.436Z,98.74
2019-01-30T07:14:05.445Z,98.53
2019-01-30T07:15:05.442Z,99.16
2019-01-30T07:16:05.404Z,99.58
2019-01-30T07:17:05.401Z,99.90
2019-01-30T07:18:05.393Z,99.90
2019-01-30T07:19:05.377Z,99.58
2019-01-30T07:20:05.368Z,99.69
2019-01-30T07:21:05.373Z,99.37
2019-01-30T07:22:05.347Z,99.58
2019-01-30T07:23:05.342Z,99.48
2019-01-30T07:24:05.327Z,99.16
2019-01-30T07:25:05.311Z,99.69
2019-01-30T07:26:05.317Z,99.90
2019-01-30T07:27:05.307Z,99.54
2019-01-30T07:28:05.308Z,99.27
2019-01-30T07:29:05.273Z,99.22
2019-01-30T07:30:05.261Z,99.99
2019-01-30T07:31:05.273Z,99.90
2019-01-30T07:32:05.241Z,99.85
2019-01-30T07:33:05.242Z,99.99
2019-01-30T07:34:05.226Z,99.99
2019-01-30T07:35:05.203Z,99.99
2019-01-30T07:36:05.190Z,99.99
2019-01-30T07:37:05.204Z,99.99
2019-01-30T07:38:05.175Z,99.99
2019-01-30T07:39:05.187Z,99.99
2019-01-30T07:40:05.150Z,99.99
2019-01-30T07:41:05.143Z,99.99
2019-01-30T07:42:05.153Z,99.99
2019-01-30T07:43:05.119Z,99.64
2019-01-30T07:44:05.117Z,99.54
2019-01-30T07:45:05.096Z,99.74
2019-01-30T07:46:05.087Z,99.99
2019-01-30T07:47:05.092Z,99.33
2019-01-30T07:48:05.069Z,99.43
2019-01-30T07:49:05.070Z,99.11
2019-01-30T07:50:05.067Z,99.54
2019-01-30T07:51:05.036Z,99.54
2019-01-30T07:52:05.025Z,99.64
2019-01-30T07:53:05.072Z,99.11
2019-01-30T07:54:04.999Z,98.34
2019-01-30T07:55:04.990Z,98.02
2019-01-30T07:56:04.981Z,98.34
2019-01-30T07:57:04.965Z,98.34
2019-01-30T07:58:05.850Z,97.77
2019-01-30T07:59:04.963Z,98.13
2019-01-30T08:00:04.933Z,98.34
2019-01-30T08:01:04.929Z,97.39
2019-01-30T08:02:04.933Z,97.50
2019-01-30T08:03:04.910Z,97.29
2019-01-30T08:04:04.897Z,97.45
2019-01-30T08:05:04.880Z,97.35
2019-01-30T08:06:04.871Z,96.61
2019-01-30T08:07:04.880Z,96.83
2019-01-30T08:08:04.849Z,96.83
2019-01-30T08:09:04.900Z,96.09
2019-01-30T08:10:04.850Z,96.30
2019-01-30T08:11:07.326Z,96.93
2019-01-30T08:12:04.804Z,97.24
2019-01-30T08:13:04.800Z,97.52
2019-01-30T08:14:04.787Z,97.20
2019-01-30T08:15:04.801Z,96.99
2019-01-30T08:16:04.779Z,97.20
2019-01-30T08:17:04.879Z,97.45
2019-01-30T08:18:04.746Z,97.20
2019-01-30T08:19:04.739Z,96.67
2019-01-30T08:20:04.720Z,96.47
2019-01-30T08:21:04.730Z,96.47
2019-01-30T08:22:04.701Z,96.47
2019-01-30T08:23:05.149Z,96.15
2019-01-30T08:24:04.988Z,96.67
2019-01-30T08:25:05.039Z,96.25
2019-01-30T08:26:04.997Z,96.89
2019-01-30T08:27:04.647Z,96.36
2019-01-30T08:28:04.667Z,96.47
2019-01-30T08:29:04.734Z,96.47
2019-01-30T08:30:04.613Z,95.52
2019-01-30T08:31:04.854Z,96.31
2019-01-30T08:32:05.024Z,96.11
2019-01-30T08:33:05.917Z,95.58
2019-01-30T08:34:04.591Z,95.58
2019-01-30T08:35:04.561Z,96.21
2019-01-30T08:36:04.548Z,95.58
2019-01-30T08:37:04.539Z,95.58
2019-01-30T08:38:04.531Z,95.48
2019-01-30T08:39:04.543Z,96.06
2019-01-30T08:40:04.508Z,96.27
2019-01-30T08:41:04.495Z,95.33
2019-01-30T08:42:04.483Z,96.27
2019-01-30T08:43:04.477Z,95.79
2019-01-30T08:44:04.464Z,95.54
2019-01-30T08:45:04.468Z,95.54
2019-01-30T08:46:04.440Z,95.23
2019-01-30T08:47:04.426Z,94.60
2019-01-30T08:48:04.418Z,94.60
2019-01-30T08:49:04.409Z,95.01
2019-01-30T08:50:04.423Z,94.91
2019-01-30T08:51:04.393Z,94.91
2019-01-30T08:52:04.394Z,94.91
2019-01-30T08:53:04.365Z,94.60
2019-01-30T08:54:04.352Z,95.23
2019-01-30T08:55:04.343Z,95.54
2019-01-30T08:56:04.334Z,95.23
2019-01-30T08:57:04.345Z,95.12
2019-01-30T08:58:04.315Z,95.64
2019-01-30T08:59:05.899Z,95.64
2019-01-30T09:00:04.293Z,95.12
2019-01-30T09:01:04.282Z,96.17
2019-01-30T09:02:04.298Z,95.75
2019-01-30T09:03:14.171Z,96.37
2019-01-30T09:04:05.248Z,97.22
2019-01-30T09:05:04.238Z,97.63
2019-01-30T09:06:04.223Z,97.53
2019-01-30T09:07:04.214Z,97.11
2019-01-30T09:08:04.230Z,97.32
2019-01-30T09:09:04.206Z,97.53
2019-01-30T09:10:04.187Z,97.22
2019-01-30T09:11:04.178Z,97.63
2019-01-30T09:12:04.168Z,97.95
2019-01-30T09:13:04.168Z,98.26
2019-01-30T09:14:04.180Z,98.05
2019-01-30T09:15:04.136Z,98.26
2019-01-30T09:16:04.126Z,98.79
2019-01-30T09:17:08.338Z,98.52
2019-01-30T09:18:04.094Z,98.58
2019-01-30T09:19:04.193Z,98.68
2019-01-30T09:20:04.074Z,99.25
2019-01-30T09:21:04.066Z,99.31
2019-01-30T09:22:04.065Z,99.88
2019-01-30T09:23:04.047Z,99.63
2019-01-30T09:24:04.036Z,99.63
2019-01-30T09:25:04.039Z,99.63
2019-01-30T09:26:04.008Z,99.73
2019-01-30T09:27:03.999Z,99.84
2019-01-30T09:28:04.011Z,99.99
2019-01-30T09:29:03.980Z,99.99
2019-01-30T09:30:03.972Z,99.99
2019-01-30T09:31:03.955Z,99.99
2019-01-30T09:32:03.957Z,99.99
2019-01-30T09:33:03.961Z,99.99
2019-01-30T09:34:04.042Z,99.99
2019-01-30T09:35:03.919Z,99.99
2019-01-30T09:36:04.081Z,99.99
2019-01-30T09:37:03.937Z,99.99
2019-01-30T09:38:03.880Z,99.99
2019-01-30T09:39:03.875Z,99.99
2019-01-30T09:40:03.897Z,99.99
2019-01-30T09:41:03.886Z,99.99
2019-01-30T09:42:03.894Z,99.99
2019-01-30T09:43:03.850Z,99.99
2019-01-30T09:44:03.870Z,99.99
2019-01-30T09:45:03.807Z,99.99
2019-01-30T09:46:03.840Z,99.99
2019-01-30T09:47:03.790Z,99.99
2019-01-30T09:48:03.802Z,99.99
2019-01-30T09:49:03.765Z,99.99
2019-01-30T09:50:03.775Z,99.99
2019-01-30T09:51:03.742Z,99.99
2019-01-30T09:52:03.734Z,99.99
2019-01-30T09:53:03.726Z,99.99
2019-01-30T09:54:03.754Z,99.99
2019-01-30T09:55:03.780Z,99.99
2019-01-30T09:56:03.696Z,99.99
2019-01-30T09:57:03.678Z,99.99
2019-01-30T09:58:03.675Z,99.99
2019-01-30T09:59:03.672Z,99.99
2019-01-30T10:00:03.647Z,99.99
2019-01-30T10:01:03.665Z,99.99
2019-01-30T10:02:03.634Z,99.85
2019-01-30T10:03:03.632Z,99.95
2019-01-30T10:04:03.605Z,99.85
2019-01-30T10:05:03.631Z,99.85
2019-01-30T10:06:03.600Z,99.74
2019-01-30T10:07:03.579Z,99.80
2019-01-30T10:08:03.565Z,99.80
2019-01-30T10:09:03.550Z,99.99
2019-01-30T10:10:03.545Z,99.49
2019-01-30T10:11:03.555Z,99.64
2019-01-30T10:12:03.518Z,99.32
2019-01-30T10:13:03.512Z,99.95
2019-01-30T10:14:03.509Z,99.99
2019-01-30T10:15:03.491Z,99.95
2019-01-30T10:16:03.504Z,99.74
2019-01-30T10:17:03.508Z,99.99
2019-01-30T10:18:03.472Z,99.99
2019-01-30T10:19:03.449Z,99.99
2019-01-30T10:20:03.438Z,99.99
2019-01-30T10:21:03.425Z,99.99
2019-01-30T10:22:03.436Z,99.99
2019-01-30T10:23:03.404Z,99.95
2019-01-30T10:24:03.392Z,99.99
2019-01-30T10:25:03.383Z,99.99
2019-01-30T10:26:03.375Z,99.74
2019-01-30T10:27:03.366Z,99.54
2019-01-30T10:28:03.407Z,99.54
2019-01-30T10:29:03.340Z,99.43
2019-01-30T10:30:03.342Z,99.18
2019-01-30T10:31:03.322Z,99.18
2019-01-30T10:32:03.307Z,99.54
2019-01-30T10:33:03.300Z,99.59
2019-01-30T10:34:03.316Z,99.18
2019-01-30T10:35:03.279Z,99.18
2019-01-30T10:36:03.264Z,98.97
2019-01-30T10:37:03.740Z,99.38
2019-01-30T10:38:03.253Z,99.38
2019-01-30T10:39:03.256Z,99.38
2019-01-30T10:40:03.246Z,99.99
2019-01-30T10:41:03.220Z,99.70
2019-01-30T10:42:03.198Z,99.49
2019-01-30T10:43:03.189Z,99.18
2019-01-30T10:44:03.180Z,99.59
2019-01-30T10:45:03.191Z,99.59
2019-01-30T10:46:03.184Z,99.59
2019-01-30T10:47:03.153Z,98.91
2019-01-30T10:48:03.141Z,99.01
2019-01-30T10:49:03.128Z,99.43
2019-01-30T10:50:03.116Z,99.80
2019-01-30T10:51:03.134Z,99.64
2019-01-30T10:52:03.097Z,99.43
2019-01-30T10:53:03.084Z,99.74
2019-01-30T10:54:03.078Z,99.32
2019-01-30T10:55:03.084Z,99.01
2019-01-30T10:56:03.079Z,99.01
2019-01-30T10:57:03.082Z,99.22
2019-01-30T10:58:03.036Z,99.18
2019-01-30T10:59:03.062Z,99.22
2019-01-30T11:00:03.021Z,99.43
2019-01-30T11:01:03.003Z,99.74
2019-01-30T11:02:03.012Z,99.43
2019-01-30T11:03:02.979Z,99.38
2019-01-30T11:04:02.972Z,99.70
2019-01-30T11:05:02.959Z,98.55
2019-01-30T11:06:02.952Z,99.70
2019-01-30T11:07:02.934Z,99.38
2019-01-30T11:08:02.950Z,98.92
2019-01-30T11:09:02.917Z,99.13
2019-01-30T11:10:02.916Z,99.24
2019-01-30T11:11:08.130Z,99.13
2019-01-30T11:12:03.886Z,98.29
2019-01-30T11:13:02.871Z,97.98
2019-01-30T11:14:02.879Z,98.13
2019-01-30T11:15:03.325Z,97.50
2019-01-30T11:16:02.842Z,98.02
2019-01-30T11:17:02.833Z,98.29
2019-01-30T11:18:02.824Z,98.13
2019-01-30T11:19:02.842Z,98.24
2019-01-30T11:20:02.828Z,98.55
2019-01-30T11:21:02.787Z,98.55
2019-01-30T11:22:02.778Z,98.13
2019-01-30T11:23:02.771Z,98.44
2019-01-30T11:24:02.777Z,97.92
2019-01-30T11:25:02.757Z,98.69
2019-01-30T11:26:02.733Z,99.38
2019-01-30T11:27:02.721Z,99.28
2019-01-30T11:28:02.731Z,98.13
2019-01-30T11:29:02.707Z,98.24
2019-01-30T11:30:02.696Z,98.75
2019-01-30T11:31:02.686Z,99.38
2019-01-30T11:32:02.673Z,99.38
2019-01-30T11:33:02.684Z,98.86
2019-01-30T11:34:07.606Z,98.86
2019-01-30T11:35:03.635Z,98.97
2019-01-30T11:36:02.645Z,98.75
2019-01-30T11:37:02.624Z,99.07
2019-01-30T11:38:02.611Z,98.97
2019-01-30T11:39:02.615Z,99.70
2019-01-30T11:40:02.604Z,99.38
2019-01-30T11:41:02.604Z,98.75
2019-01-30T11:42:02.572Z,98.86
2019-01-30T11:43:02.585Z,98.75
2019-01-30T11:44:02.545Z,99.28
2019-01-30T11:45:02.533Z,99.07
2019-01-30T11:46:02.521Z,98.75
2019-01-30T11:47:02.510Z,99.28
2019-01-30T11:48:02.504Z,99.18
2019-01-30T11:49:02.516Z,98.86
2019-01-30T11:50:02.485Z,99.18
2019-01-30T11:51:02.476Z,99.38
2019-01-30T11:52:02.461Z,99.07
2019-01-30T11:53:02.448Z,99.38
2019-01-30T11:54:02.460Z,99.28
2019-01-30T11:55:02.433Z,99.49
2019-01-30T11:56:02.420Z,99.18
2019-01-30T11:57:02.403Z,99.59
2019-01-30T11:58:02.395Z,99.02
2019-01-30T11:59:02.387Z,99.34
2019-01-30T12:00:02.396Z,98.71
2019-01-30T12:01:03.539Z,99.13
2019-01-30T12:02:02.375Z,99.13
2019-01-30T12:03:02.347Z,99.24
2019-01-30T12:04:02.343Z,98.39
2019-01-30T12:05:02.321Z,99.13
2019-01-30T12:06:02.324Z,98.71
2019-01-30T12:07:02.297Z,98.61
2019-01-30T12:08:02.289Z,98.08
2019-01-30T12:09:02.282Z,98.77
2019-01-30T12:10:02.271Z,98.08
2019-01-30T12:11:02.279Z,98.67
2019-01-30T12:12:02.248Z,98.50
2019-01-30T12:13:02.238Z,99.29
2019-01-30T12:14:02.230Z,99.40
2019-01-30T12:15:02.222Z,98.67
2019-01-30T12:16:02.210Z,97.89
2019-01-30T12:17:02.214Z,98.14
2019-01-30T12:18:02.181Z,97.94
2019-01-30T12:19:02.173Z,98.56
2019-01-30T12:20:02.161Z,98.25
2019-01-30T12:21:02.156Z,98.35
2019-01-30T12:22:02.170Z,98.14
2019-01-30T12:23:02.140Z,98.88
2019-01-30T12:24:02.158Z,99.19
2019-01-30T12:25:02.109Z,99.08
2019-01-30T12:26:02.096Z,98.77
2019-01-30T12:27:02.092Z,98.98
2019-01-30T12:28:02.103Z,98.72
2019-01-30T12:29:02.069Z,98.62
2019-01-30T12:30:02.053Z,99.29
2019-01-30T12:31:02.045Z,98.25
2019-01-30T12:32:02.039Z,99.29
2019-01-30T12:33:02.027Z,98.77
2019-01-30T12:34:02.042Z,98.77
2019-01-30T12:35:02.015Z,99.46
2019-01-30T12:36:01.995Z,99.15
2019-01-30T12:37:01.983Z,99.08
2019-01-30T12:38:01.973Z,99.19
2019-01-30T12:39:01.970Z,99.15
2019-01-30T12:40:01.973Z,99.19
2019-01-30T12:41:01.944Z,99.08
2019-01-30T12:42:01.939Z,99.66
2019-01-30T12:43:01.915Z,99.77
2019-01-30T12:44:01.968Z,99.88
2019-01-30T12:45:01.903Z,99.98
2019-01-30T12:46:01.892Z,99.46
2019-01-30T12:47:01.881Z,99.99
2019-01-30T12:48:01.870Z,99.98
2019-01-30T12:49:01.874Z,99.99
2019-01-30T12:50:01.844Z,99.99
2019-01-30T12:51:01.843Z,99.99
2019-01-30T12:52:01.823Z,99.99